createdAt,value
2018-03-01T00:01:23.032Z,-9.90
2018-03-01T00:03:49.725Z,-9.80
2018-03-01T00:06:16.336Z,-9.90
2018-03-01T00:08:43.044Z,-9.90
2018-03-01T00:11:09.655Z,-10.00
2018-03-01T00:13:36.179Z,-9.90
2018-03-01T00:16:04.826Z,-9.90
2018-03-01T00:18:32.215Z,-9.90
2018-03-01T00:20:59.256Z,-10.00
2018-03-01T00:23:26.564Z,-9.90
2018-03-01T00:25:53.116Z,-9.90
2018-03-01T00:28:19.671Z,-9.90
2018-03-01T00:30:46.237Z,-9.90
2018-03-01T00:33:12.741Z,-9.90
2018-03-01T00:35:39.743Z,-9.90
2018-03-01T00:38:06.278Z,-9.90
2018-03-01T00:40:32.825Z,-9.90
2018-03-01T00:42:59.416Z,-9.90
2018-03-01T00:45:26.742Z,-9.90
2018-03-01T00:47:53.292Z,-10.00
2018-03-01T00:50:19.848Z,-10.00
2018-03-01T00:52:46.454Z,-9.90
2018-03-01T00:55:13.716Z,-10.00
2018-03-01T00:57:40.342Z,-10.00
2018-03-01T01:00:07.715Z,-9.90
2018-03-01T01:02:34.377Z,-9.90
2018-03-01T01:05:01.737Z,-9.90
2018-03-01T01:07:29.093Z,-10.00
2018-03-01T01:09:55.725Z,-10.00
2018-03-01T01:12:22.338Z,-10.00
2018-03-01T01:14:48.922Z,-9.90
2018-03-01T01:17:15.444Z,-9.90
2018-03-01T01:19:42.030Z,-10.00
2018-03-01T01:22:08.715Z,-10.00
2018-03-01T01:24:36.895Z,-10.00
2018-03-01T01:27:03.445Z,-10.00
2018-03-01T01:29:30.821Z,-9.90
2018-03-01T01:31:58.171Z,-9.90
2018-03-01T01:34:24.814Z,-10.00
2018-03-01T01:36:51.360Z,-10.00
2018-03-01T01:39:17.954Z,-9.90
2018-03-01T01:41:45.290Z,-10.00
2018-03-01T01:44:11.961Z,-10.00
2018-03-01T01:46:39.229Z,-9.90
2018-03-01T01:49:05.847Z,-9.90
2018-03-01T01:51:32.428Z,-10.00
2018-03-01T01:53:59.804Z,-9.90
2018-03-01T01:56:26.444Z,-9.90
2018-03-01T01:58:52.989Z,-10.00
2018-03-01T02:01:20.332Z,-10.00
2018-03-01T02:03:47.988Z,-10.00
2018-03-01T02:06:14.562Z,-9.90
2018-03-01T02:08:41.101Z,-9.90
2018-03-01T02:11:07.645Z,-10.00
2018-03-01T02:13:35.288Z,-9.90
2018-03-01T02:16:02.640Z,-10.00
2018-03-01T02:18:29.856Z,-9.90
2018-03-01T02:20:56.327Z,-10.00
2018-03-01T02:23:23.797Z,-10.00
2018-03-01T02:25:50.223Z,-9.90
2018-03-01T02:28:16.725Z,-9.90
2018-03-01T02:30:43.897Z,-9.90
2018-03-01T02:33:10.466Z,-9.90
2018-03-01T02:35:36.931Z,-9.90
2018-03-01T02:38:03.409Z,-9.80
2018-03-01T02:40:29.816Z,-9.80
2018-03-01T02:42:56.306Z,-9.80
2018-03-01T02:45:22.781Z,-9.80
2018-03-01T02:47:50.030Z,-9.80
2018-03-01T02:50:16.542Z,-9.80
2018-03-01T02:52:43.012Z,-9.80
2018-03-01T02:55:09.786Z,-9.80
2018-03-01T02:57:36.319Z,-9.80
2018-03-01T03:00:02.784Z,-9.90
2018-03-01T03:02:30.008Z,-9.80
2018-03-01T03:04:56.452Z,-9.80
2018-03-01T03:07:22.916Z,-9.80
2018-03-01T03:09:49.352Z,-9.70
2018-03-01T03:12:15.751Z,-9.70
2018-03-01T03:14:42.954Z,-9.70
2018-03-01T03:17:09.409Z,-9.80
2018-03-01T03:19:35.876Z,-9.70
2018-03-01T03:22:02.279Z,-9.70
2018-03-01T03:24:28.779Z,-9.70
2018-03-01T03:26:55.289Z,-9.70
2018-03-01T03:29:21.759Z,-9.70
2018-03-01T03:31:48.176Z,-9.70
2018-03-01T03:34:14.604Z,-9.70
2018-03-01T03:36:41.825Z,-9.80
2018-03-01T03:39:08.277Z,-9.80
2018-03-01T03:41:34.685Z,-9.80
2018-03-01T03:44:01.158Z,-9.80
2018-03-01T03:46:27.539Z,-9.80
2018-03-01T03:48:54.053Z,-9.80
2018-03-01T03:51:20.470Z,-9.80
2018-03-01T03:53:46.922Z,-9.80
2018-03-01T03:56:13.300Z,-9.80
2018-03-01T03:58:39.695Z,-9.90
2018-03-01T04:01:06.185Z,-9.90
2018-03-01T04:03:32.688Z,-9.90
2018-03-01T04:05:59.129Z,-9.90
2018-03-01T04:08:26.358Z,-9.90
2018-03-01T04:10:53.599Z,-10.00
2018-03-01T04:13:20.076Z,-10.00
2018-03-01T04:15:46.517Z,-10.00
2018-03-01T04:18:14.053Z,-10.00
2018-03-01T04:20:40.572Z,-10.00
2018-03-01T04:23:08.062Z,-10.00
2018-03-01T04:25:34.518Z,-10.00
2018-03-01T04:28:01.028Z,-10.00
2018-03-01T04:30:28.237Z,-10.10
2018-03-01T04:32:54.709Z,-10.10
2018-03-01T04:35:21.359Z,-10.00
2018-03-01T04:37:48.814Z,-10.00
2018-03-01T04:40:15.258Z,-10.00
2018-03-01T04:42:41.717Z,-10.00
2018-03-01T04:45:08.153Z,-10.00
2018-03-01T04:47:34.607Z,-10.10
2018-03-01T04:50:01.029Z,-10.10
2018-03-01T04:52:27.463Z,-10.10
2018-03-01T04:54:54.665Z,-10.10
2018-03-01T04:57:21.103Z,-10.10
2018-03-01T04:59:47.558Z,-10.10
2018-03-01T05:02:14.044Z,-10.10
2018-03-01T05:04:41.494Z,-10.10
2018-03-01T05:07:08.008Z,-10.10
2018-03-01T05:09:34.484Z,-10.10
2018-03-01T05:12:00.943Z,-10.10
2018-03-01T05:14:27.368Z,-10.10
2018-03-01T05:19:36.345Z,-10.20
2018-03-01T05:22:02.771Z,-10.20
2018-03-01T05:24:29.206Z,-10.20
2018-03-01T05:26:56.425Z,-10.20
2018-03-01T05:29:24.246Z,-10.30
2018-03-01T05:31:51.429Z,-10.30
2018-03-01T05:34:17.831Z,-10.40
2018-03-01T05:36:45.242Z,-10.30
2018-03-01T05:39:13.016Z,-10.30
2018-03-01T05:41:39.621Z,-10.40
2018-03-01T05:44:07.106Z,-10.40
2018-03-01T05:46:33.585Z,-10.40
2018-03-01T05:49:02.872Z,-10.40
2018-03-01T05:51:29.483Z,-10.40
2018-03-01T05:53:55.937Z,-10.40
2018-03-01T05:56:22.356Z,-10.50
2018-03-01T05:58:48.808Z,-10.60
2018-03-01T06:01:19.497Z,-10.60
2018-03-01T06:03:45.897Z,-10.50
2018-03-01T06:06:12.377Z,-10.50
2018-03-01T06:08:39.596Z,-10.60
2018-03-01T06:11:06.050Z,-10.60
2018-03-01T06:13:33.272Z,-10.60
2018-03-01T06:15:59.689Z,-10.60
2018-03-01T06:18:26.133Z,-10.60
2018-03-01T06:20:52.581Z,-10.60
2018-03-01T06:23:20.498Z,-10.60
2018-03-01T06:25:47.100Z,-10.60
2018-03-01T06:28:13.552Z,-10.60
2018-03-01T06:30:39.992Z,-10.60
2018-03-01T06:33:06.552Z,-10.60
2018-03-01T06:35:32.989Z,-10.50
2018-03-01T06:37:59.414Z,-10.50
2018-03-01T06:40:25.855Z,-10.50
2018-03-01T06:42:53.021Z,-10.50
2018-03-01T06:45:20.199Z,-10.50
2018-03-01T06:47:46.694Z,-10.50
2018-03-01T06:50:13.255Z,-10.50
2018-03-01T06:52:39.693Z,-10.50
2018-03-01T06:55:06.259Z,-10.30
2018-03-01T06:57:34.529Z,-10.40
2018-03-01T07:00:00.907Z,-10.30
2018-03-01T07:02:28.100Z,-10.30
2018-03-01T07:04:54.460Z,-10.30
2018-03-01T07:07:20.865Z,-10.20
2018-03-01T07:09:47.943Z,-10.10
2018-03-01T07:12:15.057Z,-10.10
2018-03-01T07:14:43.796Z,-10.10
2018-03-01T07:17:10.390Z,-10.10
2018-03-01T07:19:36.789Z,-10.10
2018-03-01T07:22:04.007Z,-10.00
2018-03-01T07:24:31.401Z,-10.00
2018-03-01T07:26:58.522Z,-9.90
2018-03-01T07:29:24.966Z,-9.90
2018-03-01T07:31:51.387Z,-9.90
2018-03-01T07:34:18.487Z,-9.80
2018-03-01T07:36:44.877Z,-9.80
2018-03-01T07:39:11.268Z,-9.70
2018-03-01T07:41:37.706Z,-9.60
2018-03-01T07:44:04.269Z,-9.60
2018-03-01T07:46:30.754Z,-9.60
2018-03-01T07:48:57.184Z,-9.60
2018-03-01T07:51:24.658Z,-9.50
2018-03-01T07:53:52.234Z,-9.50
2018-03-01T07:56:19.748Z,-9.40
2018-03-01T07:58:46.153Z,-9.40
2018-03-01T08:01:12.509Z,-9.30
2018-03-01T08:03:39.678Z,-9.30
2018-03-01T08:06:06.055Z,-9.30
2018-03-01T08:08:33.173Z,-9.20
2018-03-01T08:10:59.541Z,-9.20
2018-03-01T08:13:25.951Z,-9.10
2018-03-01T08:15:52.421Z,-9.10
2018-03-01T08:18:18.876Z,-9.00
2018-03-01T08:20:45.244Z,-9.00
2018-03-01T08:23:11.631Z,-8.90
2018-03-01T08:25:38.052Z,-8.80
2018-03-01T08:28:04.409Z,-8.80
2018-03-01T08:30:30.809Z,-8.70
2018-03-01T08:32:57.166Z,-8.60
2018-03-01T08:35:23.565Z,-8.50
2018-03-01T08:37:49.932Z,-8.50
2018-03-01T08:40:16.308Z,-8.50
2018-03-01T08:42:42.682Z,-8.40
2018-03-01T08:45:09.909Z,-8.20
2018-03-01T09:28:31.148Z,-8.20
2018-03-01T09:30:59.807Z,-6.90
2018-03-01T09:33:26.225Z,-6.90
2018-03-01T09:35:52.574Z,-6.70
2018-03-01T09:38:19.019Z,-6.70
2018-03-01T09:40:45.404Z,-6.80
2018-03-01T09:43:11.836Z,-6.80
2018-03-01T09:45:38.257Z,-6.60
2018-03-01T09:48:04.696Z,-6.50
2018-03-01T09:50:31.827Z,-6.40
2018-03-01T09:52:58.921Z,-6.30
2018-03-01T09:55:25.316Z,-6.30
2018-03-01T09:57:51.670Z,-6.20
2018-03-01T10:00:18.012Z,-6.40
2018-03-01T10:02:44.400Z,-6.30
2018-03-01T10:05:11.518Z,-6.00
2018-03-01T10:07:38.620Z,-6.00
2018-03-01T10:10:05.710Z,-5.80
2018-03-01T10:12:32.276Z,-5.80
2018-03-01T10:14:58.769Z,-5.60
2018-03-01T10:17:26.914Z,-5.40
2018-03-01T10:19:53.373Z,-5.40
2018-03-01T10:22:19.768Z,-5.30
2018-03-01T10:24:46.206Z,-5.40
2018-03-01T10:27:13.377Z,-5.40
2018-03-01T10:29:45.823Z,-5.50
2018-03-01T10:32:12.289Z,-5.50
2018-03-01T10:34:39.489Z,-5.20
2018-03-01T10:37:05.888Z,-5.20
2018-03-01T10:39:34.392Z,-5.20
2018-03-01T10:42:00.832Z,-5.10
2018-03-01T10:44:27.487Z,-5.00
2018-03-01T10:46:53.971Z,-5.10
2018-03-01T10:49:20.313Z,-4.90
2018-03-01T10:51:47.534Z,-4.50
2018-03-01T10:54:13.965Z,-4.50
2018-03-01T10:56:40.444Z,-4.70
2018-03-01T10:59:08.214Z,-4.90
2018-03-01T11:01:34.713Z,-5.00
2018-03-01T11:04:01.248Z,-5.00
2018-03-01T11:06:27.714Z,-4.80
2018-03-01T11:08:54.275Z,-4.90
2018-03-01T11:11:21.529Z,-4.60
2018-03-01T11:13:48.991Z,-4.60
2018-03-01T11:16:15.537Z,-4.50
2018-03-01T11:18:42.068Z,-4.80
2018-03-01T11:21:08.530Z,-4.80
2018-03-01T11:23:35.020Z,-4.80
2018-03-01T11:26:01.510Z,-4.80
2018-03-01T11:28:28.779Z,-4.90
2018-03-01T11:30:57.060Z,-4.80
2018-03-01T11:33:23.491Z,-4.80
2018-03-01T11:35:49.932Z,-4.70
2018-03-01T11:38:16.401Z,-4.80
2018-03-01T11:40:42.824Z,-4.60
2018-03-01T11:43:09.220Z,-4.40
2018-03-01T11:45:35.598Z,-4.40
2018-03-01T11:48:01.954Z,-4.30
2018-03-01T11:50:28.366Z,-4.30
2018-03-01T11:52:54.755Z,-4.30
2018-03-01T11:55:21.256Z,-4.20
2018-03-01T11:57:47.610Z,-4.30
2018-03-01T12:00:13.890Z,-4.40
2018-03-01T12:02:43.800Z,-4.30
2018-03-01T12:05:10.903Z,-4.30
2018-03-01T12:07:37.235Z,-4.30
2018-03-01T12:10:03.519Z,-4.20
2018-03-01T12:12:31.972Z,-4.20
2018-03-01T12:14:59.286Z,-4.40
2018-03-01T12:17:26.304Z,-3.90
2018-03-01T12:19:52.579Z,-3.90
2018-03-01T12:22:19.645Z,-3.80
2018-03-01T12:24:50.833Z,-4.10
2018-03-01T12:27:17.596Z,-4.10
2018-03-01T12:29:49.244Z,-4.10
2018-03-01T12:32:16.508Z,-4.10
2018-03-01T12:34:43.754Z,-3.80
2018-03-01T12:37:10.824Z,-3.50
2018-03-01T12:39:37.856Z,-2.90
2018-03-01T12:42:04.304Z,-3.00
2018-03-01T12:44:33.604Z,-0.60
2018-03-01T12:49:40.216Z,-0.20
2018-03-01T12:52:11.055Z,1.00
2018-03-01T12:54:37.672Z,1.00
2018-03-01T12:57:04.136Z,1.30
2018-03-01T12:59:31.489Z,2.20
2018-03-01T13:02:10.548Z,2.30
2018-03-01T13:04:38.652Z,2.00
2018-03-01T13:07:04.994Z,1.40
2018-03-01T13:09:31.296Z,1.70
2018-03-01T13:11:58.385Z,2.80
2018-03-01T13:14:30.110Z,2.70
2018-03-01T13:16:56.526Z,3.20
2018-03-01T13:19:22.801Z,3.40
2018-03-01T13:21:49.111Z,2.40
2018-03-01T13:24:16.970Z,1.90
2018-03-01T13:26:43.405Z,2.20
2018-03-01T13:29:10.701Z,1.20
2018-03-01T13:31:41.968Z,1.10
2018-03-01T13:37:11.225Z,1.50
2018-03-01T13:39:37.674Z,1.70
2018-03-01T13:42:09.732Z,1.90
2018-03-01T13:44:36.033Z,1.90
2018-03-01T13:47:04.209Z,2.60
2018-03-01T13:49:30.508Z,2.30
2018-03-01T13:51:56.771Z,2.30
2018-03-01T13:54:23.093Z,1.90
2018-03-01T13:56:49.381Z,2.10
2018-03-01T13:59:15.701Z,2.30
2018-03-01T14:01:42.868Z,3.20
2018-03-01T14:04:09.190Z,3.20
2018-03-01T14:06:51.196Z,2.10
2018-03-01T14:09:20.352Z,2.10
2018-03-01T14:11:47.443Z,2.30
2018-03-01T14:14:13.777Z,2.30
2018-03-01T14:16:40.096Z,2.20
2018-03-01T14:19:09.280Z,2.60
2018-03-01T14:21:56.797Z,3.50
2018-03-01T14:24:24.136Z,3.50
2018-03-01T14:26:51.368Z,3.40
2018-03-01T14:29:17.701Z,3.20
2018-03-01T14:31:44.037Z,3.00
2018-03-01T14:34:10.341Z,2.80
2018-03-01T14:36:36.627Z,2.90
2018-03-01T14:39:02.946Z,2.50
2018-03-01T14:41:29.206Z,2.50
2018-03-01T14:43:56.222Z,2.00
2018-03-01T14:46:22.480Z,2.00
2018-03-01T14:48:49.581Z,2.80
2018-03-01T14:51:15.888Z,2.80
2018-03-01T14:53:42.201Z,2.90
2018-03-01T14:56:08.484Z,3.50
2018-03-01T14:58:34.780Z,4.00
2018-03-01T15:01:01.047Z,3.80
2018-03-01T15:03:27.334Z,3.10
2018-03-01T15:05:53.624Z,3.30
2018-03-01T15:08:19.920Z,2.70
2018-03-01T15:10:46.176Z,2.30
2018-03-01T15:13:12.444Z,1.90
2018-03-01T15:15:39.709Z,1.50
2018-03-01T15:18:06.007Z,1.40
2018-03-01T15:20:32.316Z,1.40
2018-03-01T15:22:58.617Z,1.60
2018-03-01T15:25:24.888Z,1.50
2018-03-01T15:27:51.897Z,1.50
2018-03-01T15:30:18.590Z,1.50
2018-03-01T15:32:44.870Z,1.20
2018-03-01T15:35:11.128Z,0.60
2018-03-01T15:37:38.136Z,0.90
2018-03-01T15:40:04.468Z,0.90
2018-03-01T15:42:30.789Z,1.10
2018-03-01T15:44:57.054Z,0.90
2018-03-01T15:47:23.321Z,0.70
2018-03-01T15:49:49.596Z,0.90
2018-03-01T15:52:15.904Z,0.90
2018-03-01T15:54:42.362Z,0.10
2018-03-01T15:57:08.623Z,-0.10
2018-03-01T15:59:35.693Z,-0.10
2018-03-01T16:02:02.216Z,-0.10
2018-03-01T16:04:28.625Z,-0.10
2018-03-01T16:06:54.891Z,0.00
2018-03-01T16:09:21.410Z,-1.30
2018-03-01T16:11:47.696Z,-1.60
2018-03-01T16:14:14.738Z,-2.20
2018-03-01T16:16:41.025Z,-2.30
2018-03-01T16:19:07.377Z,-2.70
2018-03-01T16:21:33.842Z,-2.90
2018-03-01T16:24:00.912Z,-3.60
2018-03-01T16:26:27.180Z,-3.60
2018-03-01T16:28:53.516Z,-3.50
2018-03-01T16:31:19.928Z,-3.40
2018-03-01T16:33:46.952Z,-4.00
2018-03-01T16:36:13.208Z,-4.00
2018-03-01T16:38:39.496Z,-4.10
2018-03-01T16:41:05.758Z,-4.30
2018-03-01T16:43:32.807Z,-4.30
2018-03-01T16:45:59.820Z,-4.40
2018-03-01T16:48:26.131Z,-4.40
2018-03-01T16:50:52.436Z,-4.60
2018-03-01T16:53:18.794Z,-4.80
2018-03-01T16:55:45.101Z,-4.90
2018-03-01T16:58:11.361Z,-5.00
2018-03-01T17:00:37.634Z,-5.10
2018-03-01T17:03:05.394Z,-5.20
2018-03-01T17:05:31.702Z,-5.20
2018-03-01T17:07:57.973Z,-5.30
2018-03-01T17:10:27.109Z,-5.30
2018-03-01T17:15:28.023Z,-5.40
2018-03-01T17:17:54.328Z,-5.40
2018-03-01T17:20:21.776Z,-5.50
2018-03-01T17:22:48.797Z,-5.50
2018-03-01T17:25:15.092Z,-5.50
2018-03-01T17:27:41.495Z,-5.50
2018-03-01T17:30:08.571Z,-5.60
2018-03-01T17:32:35.061Z,-5.70
2018-03-01T17:35:01.328Z,-5.60
2018-03-01T17:37:27.572Z,-5.70
2018-03-01T17:39:53.840Z,-5.70
2018-03-01T17:42:20.100Z,-5.70
2018-03-01T17:44:47.112Z,-5.80
2018-03-01T17:47:13.357Z,-5.80
2018-03-01T17:49:39.625Z,-5.80
2018-03-01T17:52:05.876Z,-5.90
2018-03-01T17:54:34.273Z,-5.80
2018-03-01T17:57:00.576Z,-5.80
2018-03-01T17:59:26.851Z,-5.90
2018-03-01T18:01:53.158Z,-5.90
2018-03-01T18:04:20.188Z,-6.00
2018-03-01T18:06:46.504Z,-6.00
2018-03-01T18:09:12.768Z,-5.90
2018-03-01T18:11:39.070Z,-6.00
2018-03-01T18:14:06.076Z,-6.00
2018-03-01T18:16:33.068Z,-6.00
2018-03-01T18:18:59.348Z,-6.10
2018-03-01T18:21:26.768Z,-6.00
2018-03-01T18:23:53.395Z,-6.00
2018-03-01T18:26:19.700Z,-6.00
2018-03-01T18:28:45.968Z,-6.10
2018-03-01T18:31:13.212Z,-6.10
2018-03-01T18:33:40.046Z,-6.10
2018-03-01T18:36:07.243Z,-6.10
2018-03-01T18:38:34.900Z,-6.10
2018-03-01T18:41:04.351Z,-6.10
2018-03-01T18:43:31.433Z,-6.20
2018-03-01T18:45:58.372Z,-6.20
2018-03-01T18:48:25.264Z,-6.20
2018-03-01T18:50:54.274Z,-6.20
2018-03-01T18:53:21.351Z,-6.30
2018-03-01T18:55:48.240Z,-6.30
2018-03-01T18:58:18.304Z,-6.30
2018-03-01T19:00:45.218Z,-6.30
2018-03-01T19:03:11.906Z,-6.30
2018-03-01T19:05:39.540Z,-6.40
2018-03-01T19:08:07.223Z,-6.40
2018-03-01T19:10:34.069Z,-6.40
2018-03-01T19:13:00.689Z,-6.40
2018-03-01T19:15:30.251Z,-6.30
2018-03-01T19:17:57.655Z,-6.40
2018-03-01T19:20:24.283Z,-6.40
2018-03-01T19:22:52.331Z,-6.40
2018-03-01T19:25:19.087Z,-6.50
2018-03-01T19:27:46.157Z,-6.50
2018-03-01T19:30:12.894Z,-6.60
2018-03-01T19:32:39.661Z,-6.60
2018-03-01T19:35:05.984Z,-6.70
2018-03-01T19:37:32.328Z,-6.70
2018-03-01T19:39:58.685Z,-6.60
2018-03-01T19:42:25.692Z,-6.70
2018-03-01T19:44:52.008Z,-6.70
2018-03-01T19:47:18.341Z,-6.80
2018-03-01T19:49:44.604Z,-6.80
2018-03-01T19:52:11.747Z,-6.80
2018-03-01T19:54:38.004Z,-6.80
2018-03-01T19:57:04.327Z,-6.80
2018-03-01T19:59:31.356Z,-6.90
2018-03-01T20:01:57.633Z,-6.90
2018-03-01T20:04:23.892Z,-6.90
2018-03-01T20:06:50.294Z,-6.90
2018-03-01T20:09:16.558Z,-7.00
2018-03-01T20:11:43.886Z,-7.00
2018-03-01T20:14:10.166Z,-7.00
2018-03-01T20:16:37.205Z,-7.00
2018-03-01T20:19:03.553Z,-7.00
2018-03-01T20:21:30.600Z,-7.10
2018-03-01T20:23:57.643Z,-7.20
2018-03-01T20:26:24.680Z,-7.10
2018-03-01T20:28:50.923Z,-7.10
2018-03-01T20:31:17.969Z,-7.20
2018-03-01T20:33:45.151Z,-7.20
2018-03-01T20:36:11.471Z,-7.20
2018-03-01T20:38:37.725Z,-7.20
2018-03-01T20:41:04.097Z,-7.20
2018-03-01T20:43:30.356Z,-7.20
2018-03-01T20:45:56.632Z,-7.30
2018-03-01T20:48:22.911Z,-7.30
2018-03-01T20:50:49.250Z,-7.30
2018-03-01T20:53:15.486Z,-7.30
2018-03-01T20:55:41.783Z,-7.30
2018-03-01T20:58:08.804Z,-7.40
2018-03-01T21:00:35.087Z,-7.40
2018-03-01T21:03:01.361Z,-7.40
2018-03-01T21:05:27.632Z,-7.40
2018-03-01T21:07:54.641Z,-7.40
2018-03-01T21:10:20.948Z,-7.40
2018-03-01T21:12:47.251Z,-7.40
2018-03-01T21:15:13.632Z,-7.50
2018-03-01T21:17:39.931Z,-7.50
2018-03-01T21:20:06.335Z,-7.60
2018-03-01T21:22:32.626Z,-7.70
2018-03-01T21:24:59.189Z,-7.60
2018-03-01T21:27:26.241Z,-7.70
2018-03-01T21:29:53.222Z,-7.70
2018-03-01T21:32:19.530Z,-7.70
2018-03-01T21:34:45.812Z,-7.70
2018-03-01T21:37:12.813Z,-7.80
2018-03-01T21:39:39.050Z,-7.80
2018-03-01T21:42:05.389Z,-7.80
2018-03-01T21:44:31.634Z,-7.80
2018-03-01T21:47:06.164Z,-7.90
2018-03-01T21:49:32.427Z,-7.90
2018-03-01T21:51:59.473Z,-7.90
2018-03-01T21:54:26.475Z,-7.90
2018-03-01T21:56:52.756Z,-7.90
2018-03-01T21:59:19.768Z,-7.90
2018-03-01T22:01:46.050Z,-7.90
2018-03-01T22:04:12.347Z,-8.00
2018-03-01T22:06:38.608Z,-8.00
2018-03-01T22:09:04.861Z,-8.10
2018-03-01T22:11:31.140Z,-8.10
2018-03-01T22:13:58.152Z,-8.10
2018-03-01T22:16:24.419Z,-8.10
2018-03-01T22:18:51.440Z,-8.10
2018-03-01T22:21:17.709Z,-8.20
2018-03-01T22:23:44.068Z,-8.20
2018-03-01T22:26:10.384Z,-8.20
2018-03-01T22:28:36.653Z,-8.30
2018-03-01T22:31:02.989Z,-8.20
2018-03-01T22:33:30.396Z,-8.30
2018-03-01T22:35:56.713Z,-8.30
2018-03-01T22:38:23.726Z,-8.40
2018-03-01T22:40:51.015Z,-8.40
2018-03-01T22:43:17.460Z,-8.40
2018-03-01T22:45:43.910Z,-8.40
2018-03-01T22:48:10.370Z,-8.40
2018-03-01T22:50:36.781Z,-8.50
2018-03-01T22:53:03.080Z,-8.50
2018-03-01T22:55:29.419Z,-8.50
2018-03-01T22:57:55.760Z,-8.50
2018-03-01T23:03:27.994Z,-8.60
2018-03-01T23:05:55.411Z,-8.60
2018-03-01T23:08:21.903Z,-8.60
2018-03-01T23:10:48.390Z,-8.60
2018-03-01T23:13:14.865Z,-8.60
2018-03-01T23:15:41.460Z,-8.60
2018-03-01T23:18:08.001Z,-8.60
2018-03-01T23:20:34.485Z,-8.60
2018-03-01T23:23:00.905Z,-8.60
2018-03-01T23:25:27.391Z,-8.70
2018-03-01T23:27:53.925Z,-8.70
2018-03-01T23:30:20.338Z,-8.70
2018-03-01T23:32:47.547Z,-8.70
2018-03-01T23:35:13.917Z,-8.70
2018-03-01T23:37:40.314Z,-8.80
2018-03-01T23:40:06.743Z,-8.80
2018-03-01T23:42:35.144Z,-8.70
2018-03-01T23:45:01.584Z,-8.80
2018-03-01T23:47:28.053Z,-8.80
2018-03-01T23:49:54.484Z,-8.80
2018-03-01T23:52:20.932Z,-8.80
2018-03-01T23:54:47.320Z,-8.90
2018-03-01T23:57:13.755Z,-8.80
2018-03-01T23:59:40.149Z,-8.90
