createdAt,value
2019-01-19T00:00:35.807Z,101575.58
2019-01-19T00:03:28.603Z,101573.31
2019-01-19T00:06:18.108Z,101574.16
2019-01-19T00:08:47.450Z,101576.94
2019-01-19T00:11:50.393Z,101570.92
2019-01-19T00:14:21.685Z,101568.30
2019-01-19T00:17:05.143Z,101575.63
2019-01-19T00:19:59.426Z,101574.83
2019-01-19T00:22:36.682Z,101573.70
2019-01-19T00:25:24.408Z,101575.58
2019-01-19T00:28:04.596Z,101576.56
2019-01-19T00:30:38.899Z,101571.45
2019-01-19T00:33:25.416Z,101574.31
2019-01-19T00:35:57.157Z,101574.88
2019-01-19T00:38:44.995Z,101571.77
2019-01-19T00:41:22.149Z,101575.25
2019-01-19T00:43:53.877Z,101570.83
2019-01-19T00:46:31.266Z,101568.10
2019-01-19T00:49:05.484Z,101564.15
2019-01-19T00:51:37.136Z,101564.49
2019-01-19T00:54:17.732Z,101570.92
2019-01-19T00:57:14.560Z,101570.36
2019-01-19T00:59:43.564Z,101566.60
2019-01-19T01:02:15.269Z,101569.14
2019-01-19T01:04:49.591Z,101564.49
2019-01-19T01:07:27.209Z,101565.34
2019-01-19T01:10:04.740Z,101568.20
2019-01-19T01:12:39.281Z,101572.91
2019-01-19T01:15:36.820Z,101572.81
2019-01-19T01:18:08.862Z,101574.50
2019-01-19T01:20:46.393Z,101582.67
2019-01-19T01:23:24.040Z,101581.45
2019-01-19T01:26:25.630Z,101576.56
2019-01-19T01:29:06.134Z,101578.49
2019-01-19T01:31:43.619Z,101581.65
2019-01-19T01:34:36.354Z,101582.77
2019-01-19T01:37:08.037Z,101578.73
2019-01-19T01:39:45.766Z,101579.48
2019-01-19T01:42:18.752Z,101577.66
2019-01-19T01:45:02.336Z,101580.89
2019-01-19T01:48:08.265Z,101580.28
2019-01-19T01:50:57.811Z,101582.92
2019-01-19T01:53:41.042Z,101575.02
2019-01-19T01:56:10.777Z,101579.95
2019-01-19T01:58:45.104Z,101579.90
2019-01-19T02:01:31.424Z,101574.50
2019-01-19T02:04:28.573Z,101576.09
2019-01-19T02:07:00.243Z,101574.97
2019-01-19T02:09:43.279Z,101576.20
2019-01-19T02:12:23.687Z,101567.92
2019-01-19T02:15:00.880Z,101570.08
2019-01-19T02:17:32.841Z,101569.23
2019-01-19T02:20:10.345Z,101564.10
2019-01-19T02:22:58.211Z,101566.18
2019-01-19T02:25:35.982Z,101565.80
2019-01-19T02:28:32.720Z,101567.12
2019-01-19T02:31:22.054Z,101565.23
2019-01-19T02:34:14.501Z,101563.45
2019-01-19T02:37:02.001Z,101569.98
2019-01-19T02:39:48.295Z,101573.70
2019-01-19T02:42:25.885Z,101566.09
2019-01-19T02:45:03.435Z,101570.88
2019-01-19T02:47:53.441Z,101569.66
2019-01-19T02:50:36.925Z,101572.20
2019-01-19T02:53:25.239Z,101574.08
2019-01-19T02:56:02.669Z,101576.34
2019-01-19T02:58:37.113Z,101566.98
2019-01-19T03:01:28.233Z,101569.98
2019-01-19T03:04:14.870Z,101564.06
2019-01-19T03:07:08.508Z,101568.30
2019-01-19T03:09:42.866Z,101562.09
2019-01-19T03:12:23.520Z,101564.72
2019-01-19T03:15:06.746Z,101563.40
2019-01-19T03:17:55.947Z,101559.92
2019-01-19T03:20:36.518Z,101565.76
2019-01-19T03:23:08.201Z,101564.44
2019-01-19T03:25:45.256Z,101568.30
2019-01-19T03:28:31.065Z,101564.72
2019-01-19T03:31:14.311Z,101571.87
2019-01-19T03:33:45.912Z,101562.19
2019-01-19T03:36:33.534Z,101564.06
2019-01-19T03:39:11.109Z,101563.22
2019-01-19T03:41:43.169Z,101557.02
2019-01-19T03:44:38.554Z,101559.08
2019-01-19T03:47:19.585Z,101564.15
2019-01-19T03:50:09.090Z,101560.20
2019-01-19T03:52:45.975Z,101563.77
2019-01-19T03:55:20.133Z,101561.98
2019-01-19T03:57:51.772Z,101568.10
2019-01-19T04:00:47.186Z,101567.97
2019-01-19T04:03:36.492Z,101569.60
2019-01-19T04:06:24.666Z,101567.86
2019-01-19T04:09:18.532Z,101574.59
2019-01-19T04:12:13.919Z,101573.42
2019-01-19T04:14:54.318Z,101570.41
2019-01-19T04:17:42.278Z,101571.44
2019-01-19T04:20:33.371Z,101568.37
2019-01-19T04:23:02.827Z,101564.89
2019-01-19T04:25:34.486Z,101570.11
2019-01-19T04:28:04.416Z,101566.54
2019-01-19T04:30:32.897Z,101564.05
2019-01-19T04:33:01.430Z,101558.38
2019-01-19T04:35:30.067Z,101560.06
2019-01-19T04:37:58.600Z,101565.01
2019-01-19T04:40:27.133Z,101568.48
2019-01-19T04:42:55.867Z,101564.39
2019-01-19T04:45:24.346Z,101564.39
2019-01-19T04:47:52.977Z,101557.71
2019-01-19T04:50:21.536Z,101563.45
2019-01-19T04:52:50.032Z,101564.20
2019-01-19T04:55:18.574Z,101565.70
2019-01-19T04:57:47.388Z,101565.86
2019-01-19T05:00:17.994Z,101566.60
2019-01-19T05:02:46.540Z,101565.56
2019-01-19T05:05:15.179Z,101566.31
2019-01-19T05:07:43.787Z,101560.20
2019-01-19T05:10:13.002Z,101567.25
2019-01-19T05:12:41.664Z,101560.49
2019-01-19T05:15:13.247Z,101554.80
2019-01-19T05:17:41.905Z,101553.20
2019-01-19T05:20:12.553Z,101551.64
2019-01-19T05:22:41.208Z,101556.25
2019-01-19T05:25:11.657Z,101561.62
2019-01-19T05:27:40.349Z,101559.59
2019-01-19T05:30:12.518Z,101561.47
2019-01-19T05:32:41.206Z,101559.77
2019-01-19T05:35:09.991Z,101561.66
2019-01-19T05:37:38.591Z,101556.81
2019-01-19T05:40:10.045Z,101558.44
2019-01-19T05:42:38.577Z,101558.54
2019-01-19T05:45:09.583Z,101563.05
2019-01-19T05:47:38.099Z,101558.00
2019-01-19T05:50:15.239Z,101556.82
2019-01-19T05:52:43.868Z,101559.01
2019-01-19T05:55:12.622Z,101557.91
2019-01-19T05:57:41.133Z,101560.92
2019-01-19T06:00:13.026Z,101558.95
2019-01-19T06:02:41.586Z,101558.35
2019-01-19T06:05:10.451Z,101558.26
2019-01-19T06:07:39.094Z,101560.42
2019-01-19T06:10:10.784Z,101564.46
2019-01-19T06:12:39.360Z,101566.72
2019-01-19T06:15:10.776Z,101561.45
2019-01-19T06:17:39.338Z,101561.08
2019-01-19T06:20:13.865Z,101568.03
2019-01-19T06:22:42.369Z,101568.97
2019-01-19T06:25:13.267Z,101571.25
2019-01-19T06:27:42.042Z,101580.33
2019-01-19T06:30:16.568Z,101571.59
2019-01-19T06:32:45.110Z,101571.41
2019-01-19T06:35:13.904Z,101571.22
2019-01-19T06:37:42.500Z,101573.29
2019-01-19T06:40:16.039Z,101573.72
2019-01-19T06:42:44.614Z,101573.92
2019-01-19T06:45:15.462Z,101577.16
2019-01-19T06:47:44.049Z,101580.74
2019-01-19T06:50:15.077Z,101578.87
2019-01-19T06:52:43.723Z,101582.27
2019-01-19T06:55:14.795Z,101584.52
2019-01-19T06:57:43.419Z,101585.07
2019-01-19T07:00:16.926Z,101591.09
2019-01-19T07:02:45.572Z,101588.46
2019-01-19T07:05:14.426Z,101587.16
2019-01-19T07:07:43.265Z,101594.19
2019-01-19T07:10:17.607Z,101591.39
2019-01-19T07:12:46.954Z,101596.17
2019-01-19T07:15:15.795Z,101592.70
2019-01-19T07:17:44.383Z,101598.80
2019-01-19T07:20:15.661Z,101592.03
2019-01-19T07:22:44.307Z,101591.30
2019-01-19T07:25:12.964Z,101597.40
2019-01-19T07:27:41.445Z,101596.05
2019-01-19T07:30:16.018Z,101597.83
2019-01-19T07:32:45.540Z,101598.21
2019-01-19T07:35:14.724Z,101605.15
2019-01-19T07:37:43.340Z,101602.36
2019-01-19T07:40:16.746Z,101602.27
2019-01-19T07:42:45.667Z,101612.27
2019-01-19T07:45:15.365Z,101617.73
2019-01-19T07:47:45.123Z,101611.71
2019-01-19T07:50:16.193Z,101616.97
2019-01-19T07:52:45.377Z,101618.66
2019-01-19T07:55:16.366Z,101614.99
2019-01-19T07:57:45.022Z,101624.36
2019-01-19T08:00:16.573Z,101622.30
2019-01-19T08:02:45.197Z,101622.69
2019-01-19T08:05:13.772Z,101623.53
2019-01-19T08:07:42.240Z,101619.73
2019-01-19T08:10:13.702Z,101619.19
2019-01-19T08:12:42.160Z,101624.25
2019-01-19T08:15:17.717Z,101626.44
2019-01-19T08:17:46.458Z,101633.86
2019-01-19T08:20:15.611Z,101630.66
2019-01-19T08:22:44.353Z,101630.58
2019-01-19T08:25:13.589Z,101632.95
2019-01-19T08:27:42.254Z,101629.39
2019-01-19T08:30:13.905Z,101637.27
2019-01-19T08:32:42.783Z,101636.52
2019-01-19T08:35:12.488Z,101636.31
2019-01-19T08:37:41.144Z,101635.95
2019-01-19T08:40:24.338Z,101640.83
2019-01-19T08:42:54.551Z,101644.09
2019-01-19T08:45:23.275Z,101641.30
2019-01-19T08:47:52.030Z,101637.36
2019-01-19T08:50:20.677Z,101640.25
2019-01-19T08:52:49.305Z,101643.37
2019-01-19T08:55:17.935Z,101643.75
2019-01-19T08:57:47.038Z,101645.88
2019-01-19T09:00:17.575Z,101647.41
2019-01-19T09:02:46.225Z,101648.05
2019-01-19T09:05:14.931Z,101646.09
2019-01-19T09:07:43.587Z,101645.88
2019-01-19T09:10:14.711Z,101642.98
2019-01-19T09:12:43.395Z,101637.98
2019-01-19T09:15:14.327Z,101648.78
2019-01-19T09:17:42.968Z,101648.88
2019-01-19T09:20:14.791Z,101640.06
2019-01-19T09:22:43.514Z,101638.48
2019-01-19T09:25:14.288Z,101644.93
2019-01-19T09:27:43.118Z,101645.14
2019-01-19T09:30:23.399Z,101644.45
2019-01-19T09:32:52.087Z,101639.86
2019-01-19T09:35:20.704Z,101642.56
2019-01-19T09:37:49.254Z,101637.40
2019-01-19T09:40:18.556Z,101642.48
2019-01-19T09:42:47.126Z,101642.28
2019-01-19T09:45:17.363Z,101636.23
2019-01-19T09:47:45.877Z,101639.06
2019-01-19T09:50:23.681Z,101637.16
2019-01-19T09:52:52.138Z,101634.45
2019-01-19T09:55:20.737Z,101635.83
2019-01-19T09:57:49.384Z,101632.77
2019-01-19T10:00:21.220Z,101633.76
2019-01-19T10:02:49.820Z,101633.30
2019-01-19T10:05:23.098Z,101636.72
2019-01-19T10:07:51.747Z,101632.97
2019-01-19T10:10:20.265Z,101634.25
2019-01-19T10:12:48.904Z,101638.08
2019-01-19T10:15:18.784Z,101641.33
2019-01-19T10:17:47.444Z,101641.52
2019-01-19T10:20:21.247Z,101636.28
2019-01-19T10:22:49.795Z,101640.70
2019-01-19T10:25:18.294Z,101642.23
2019-01-19T10:27:46.991Z,101635.75
2019-01-19T10:30:18.463Z,101638.66
2019-01-19T10:32:47.287Z,101635.66
2019-01-19T10:35:16.635Z,101627.42
2019-01-19T10:37:45.302Z,101631.12
2019-01-19T10:40:16.413Z,101631.02
2019-01-19T10:42:45.023Z,101626.86
2019-01-19T10:45:26.175Z,101625.46
2019-01-19T10:47:54.827Z,101621.85
2019-01-19T10:50:23.506Z,101621.23
2019-01-19T10:52:52.253Z,101617.66
2019-01-19T10:55:22.321Z,101613.29
2019-01-19T10:57:50.966Z,101618.19
2019-01-19T11:00:33.630Z,101620.45
2019-01-19T11:03:02.170Z,101617.00
2019-01-19T11:05:31.094Z,101617.56
2019-01-19T11:08:03.973Z,101609.70
2019-01-19T11:10:36.426Z,101606.93
2019-01-19T11:13:05.188Z,101609.94
2019-01-19T11:15:33.886Z,101603.02
2019-01-19T11:18:02.496Z,101602.35
2019-01-19T11:20:32.166Z,101602.78
2019-01-19T11:23:01.708Z,101590.80
2019-01-19T11:25:30.582Z,101595.16
2019-01-19T11:27:59.150Z,101588.95
2019-01-19T11:30:29.901Z,101589.02
2019-01-19T11:32:58.480Z,101589.36
2019-01-19T11:35:30.081Z,101587.41
2019-01-19T11:37:58.651Z,101578.44
2019-01-19T11:40:29.931Z,101583.00
2019-01-19T11:42:58.420Z,101574.15
2019-01-19T11:45:27.075Z,101568.53
2019-01-19T11:47:55.986Z,101570.91
2019-01-19T11:50:24.557Z,101565.92
2019-01-19T11:52:53.298Z,101562.34
2019-01-19T11:55:21.930Z,101558.73
2019-01-19T11:57:52.768Z,101559.57
2019-01-19T12:00:26.907Z,101555.91
2019-01-19T12:02:55.661Z,101554.93
2019-01-19T12:05:24.317Z,101550.89
2019-01-19T12:07:52.926Z,101549.49
2019-01-19T12:10:29.490Z,101548.91
2019-01-19T12:12:58.367Z,101547.47
2019-01-19T12:15:27.070Z,101547.91
2019-01-19T12:17:55.899Z,101545.91
2019-01-19T12:20:26.871Z,101545.07
2019-01-19T12:22:55.742Z,101548.20
2019-01-19T12:25:25.410Z,101544.63
2019-01-19T12:27:54.060Z,101542.50
2019-01-19T12:30:25.188Z,101541.10
2019-01-19T12:32:53.825Z,101536.49
2019-01-19T12:35:22.560Z,101536.07
2019-01-19T12:37:51.156Z,101524.95
2019-01-19T12:40:25.040Z,101526.17
2019-01-19T12:42:59.286Z,101527.62
2019-01-19T12:45:31.011Z,101520.22
2019-01-19T12:47:59.624Z,101520.22
2019-01-19T12:50:28.582Z,101520.11
2019-01-19T12:52:57.095Z,101523.70
2019-01-19T12:55:25.847Z,101517.11
2019-01-19T12:57:54.563Z,101520.70
2019-01-19T13:00:25.412Z,101518.80
2019-01-19T13:02:54.766Z,101519.49
2019-01-19T13:05:44.347Z,101519.16
2019-01-19T13:08:16.491Z,101525.66
2019-01-19T13:10:51.229Z,101518.06
2019-01-19T13:13:19.979Z,101523.72
2019-01-19T13:15:51.806Z,101517.48
2019-01-19T13:18:32.569Z,101511.25
2019-01-19T13:21:38.360Z,101516.16
2019-01-19T13:24:31.269Z,101508.13
2019-01-19T13:27:20.514Z,101510.88
2019-01-19T13:30:09.968Z,101505.59
2019-01-19T13:32:50.518Z,101503.86
2019-01-19T13:35:41.228Z,101501.10
2019-01-19T13:38:28.958Z,101507.12
2019-01-19T13:41:15.384Z,101502.91
2019-01-19T13:44:09.552Z,101506.03
2019-01-19T13:46:47.265Z,101502.44
2019-01-19T13:49:41.803Z,101505.22
2019-01-19T13:52:32.998Z,101504.71
2019-01-19T13:55:31.664Z,101498.68
2019-01-19T13:58:03.304Z,101494.14
2019-01-19T14:00:55.988Z,101498.36
2019-01-19T14:03:43.870Z,101494.25
2019-01-19T14:06:36.129Z,101496.87
2019-01-19T14:09:22.816Z,101500.69
2019-01-19T14:12:03.033Z,101494.17
2019-01-19T14:14:37.377Z,101491.78
2019-01-19T14:17:29.807Z,101490.38
2019-01-19T14:20:01.539Z,101491.02
2019-01-19T14:22:52.267Z,101485.94
2019-01-19T14:25:47.544Z,101486.98
2019-01-19T14:28:37.188Z,101486.36
2019-01-19T14:31:11.666Z,101492.95
2019-01-19T14:33:54.870Z,101486.97
2019-01-19T14:36:38.344Z,101490.01
2019-01-19T14:39:12.730Z,101489.09
2019-01-19T14:41:47.096Z,101482.14
2019-01-19T14:44:19.001Z,101487.08
2019-01-19T14:47:02.921Z,101490.42
2019-01-19T14:49:40.639Z,101488.32
2019-01-19T14:52:36.008Z,101494.02
2019-01-19T14:55:23.805Z,101486.45
2019-01-19T14:57:58.453Z,101482.44
2019-01-19T15:00:35.934Z,101487.00
2019-01-19T15:03:16.310Z,101484.70
2019-01-19T15:05:51.897Z,101485.42
2019-01-19T15:08:49.031Z,101480.33
2019-01-19T15:11:39.936Z,101481.51
2019-01-19T15:14:31.279Z,101480.53
2019-01-19T15:17:18.686Z,101478.20
2019-01-19T15:20:01.643Z,101477.45
2019-01-19T15:22:45.626Z,101480.16
2019-01-19T15:25:35.212Z,101479.59
2019-01-19T15:28:06.894Z,101478.70
2019-01-19T15:30:41.518Z,101479.34
2019-01-19T15:33:30.947Z,101480.16
2019-01-19T15:36:05.602Z,101479.51
2019-01-19T15:38:43.177Z,101477.41
2019-01-19T15:41:17.696Z,101479.19
2019-01-19T15:44:13.459Z,101475.25
2019-01-19T15:46:50.814Z,101476.83
2019-01-19T15:49:47.731Z,101472.88
2019-01-19T15:52:40.650Z,101472.88
2019-01-19T15:55:36.028Z,101465.93
2019-01-19T15:58:19.444Z,101458.03
2019-01-19T16:01:00.230Z,101462.41
2019-01-19T16:03:34.835Z,101463.92
2019-01-19T16:06:27.662Z,101462.04
2019-01-19T16:09:18.204Z,101462.98
2019-01-19T16:12:05.710Z,101463.08
2019-01-19T16:14:49.499Z,101458.77
2019-01-19T16:17:27.053Z,101464.39
2019-01-19T16:20:16.499Z,101463.08
2019-01-19T16:22:54.163Z,101467.97
2019-01-19T16:25:31.679Z,101459.23
2019-01-19T16:28:15.238Z,101462.09
2019-01-19T16:30:47.124Z,101463.41
2019-01-19T16:33:33.385Z,101469.62
2019-01-19T16:36:04.995Z,101467.66
2019-01-19T16:39:00.051Z,101459.42
2019-01-19T16:41:48.111Z,101465.67
2019-01-19T16:44:27.848Z,101462.09
2019-01-19T16:47:11.011Z,101465.10
2019-01-19T16:49:48.147Z,101465.95
2019-01-19T16:52:34.418Z,101465.47
2019-01-19T16:55:14.858Z,101462.14
2019-01-19T16:57:49.613Z,101461.47
2019-01-19T17:00:37.560Z,101462.66
2019-01-19T17:03:26.853Z,101464.71
2019-01-19T17:06:01.275Z,101461.03
2019-01-19T17:08:32.987Z,101460.94
2019-01-19T17:11:10.552Z,101461.41
2019-01-19T17:13:54.280Z,101451.22
2019-01-19T17:16:40.588Z,101455.30
2019-01-19T17:19:14.878Z,101453.70
2019-01-19T17:21:58.481Z,101450.23
2019-01-19T17:25:01.659Z,101446.61
2019-01-19T17:27:36.019Z,101449.92
2019-01-19T17:30:16.500Z,101447.38
2019-01-19T17:32:51.254Z,101446.67
2019-01-19T17:35:31.666Z,101444.61
2019-01-19T17:38:12.162Z,101454.20
2019-01-19T17:40:55.431Z,101455.71
2019-01-19T17:43:27.779Z,101452.34
2019-01-19T17:46:05.181Z,101448.62
2019-01-19T17:48:39.846Z,101459.25
2019-01-19T17:51:14.557Z,101455.39
2019-01-19T17:53:46.426Z,101456.34
2019-01-19T17:56:26.779Z,101458.62
2019-01-19T17:59:07.414Z,101458.26
2019-01-19T18:01:51.015Z,101459.09
2019-01-19T18:04:28.369Z,101455.25
2019-01-19T18:07:21.066Z,101460.52
2019-01-19T18:10:13.637Z,101459.39
2019-01-19T18:13:06.207Z,101462.03
2019-01-19T18:15:40.799Z,101463.30
2019-01-19T18:18:18.377Z,101466.82
2019-01-19T18:20:52.478Z,101468.70
2019-01-19T18:23:32.807Z,101469.64
2019-01-19T18:26:04.405Z,101468.38
2019-01-19T18:28:55.213Z,101462.96
2019-01-19T18:31:26.946Z,101468.22
2019-01-19T18:33:58.614Z,101461.74
2019-01-19T18:36:35.816Z,101461.27
2019-01-19T18:39:10.105Z,101464.00
2019-01-19T18:41:44.635Z,101461.47
2019-01-19T18:44:44.494Z,101465.41
2019-01-19T18:47:33.823Z,101459.30
2019-01-19T18:50:08.621Z,101463.38
2019-01-19T18:53:01.401Z,101454.73
2019-01-19T18:55:54.179Z,101457.99
2019-01-19T18:58:35.657Z,101456.90
2019-01-19T19:01:25.629Z,101456.43
2019-01-19T19:04:00.046Z,101453.62
2019-01-19T19:06:48.391Z,101448.83
2019-01-19T19:09:35.238Z,101452.52
2019-01-19T19:12:16.527Z,101448.87
2019-01-19T19:14:56.910Z,101445.98
2019-01-19T19:17:31.377Z,101441.30
2019-01-19T19:20:08.403Z,101445.56
2019-01-19T19:22:40.005Z,101445.43
2019-01-19T19:25:35.688Z,101446.75
2019-01-19T19:28:19.338Z,101443.96
2019-01-19T19:30:57.119Z,101438.05
2019-01-19T19:33:37.417Z,101446.78
2019-01-19T19:36:37.616Z,101444.75
2019-01-19T19:39:30.315Z,101447.00
2019-01-19T19:42:22.777Z,101441.94
2019-01-19T19:45:19.621Z,101448.13
2019-01-19T19:47:56.838Z,101442.50
2019-01-19T19:50:43.306Z,101450.13
2019-01-19T19:53:11.945Z,101445.44
2019-01-19T19:55:39.405Z,101440.75
2019-01-19T19:58:07.927Z,101445.16
2019-01-19T20:00:36.482Z,101437.27
2019-01-19T20:03:05.268Z,101441.06
2019-01-19T20:05:33.822Z,101438.24
2019-01-19T20:08:02.358Z,101440.87
2019-01-19T20:10:30.868Z,101442.12
2019-01-19T20:12:59.370Z,101437.70
2019-01-19T20:15:27.989Z,101438.27
2019-01-19T20:17:57.495Z,101438.77
2019-01-19T20:20:26.049Z,101441.87
2019-01-19T20:22:54.716Z,101442.34
2019-01-19T20:25:23.241Z,101445.91
2019-01-19T20:27:51.752Z,101441.68
2019-01-19T20:30:20.381Z,101439.42
2019-01-19T20:32:50.487Z,101442.43
2019-01-19T20:35:19.499Z,101436.05
2019-01-19T20:37:48.427Z,101437.58
2019-01-19T20:40:24.097Z,101444.15
2019-01-19T20:42:47.436Z,101440.77
2019-01-19T20:45:16.105Z,101446.87
2019-01-19T20:47:44.727Z,101449.67
2019-01-19T20:50:13.533Z,101448.20
2019-01-19T20:52:42.526Z,101446.52
2019-01-19T20:55:12.102Z,101449.05
2019-01-19T20:57:40.789Z,101449.05
2019-01-19T21:00:13.384Z,101452.16
2019-01-19T21:02:42.091Z,101450.56
2019-01-19T21:05:10.602Z,101445.87
2019-01-19T21:07:39.287Z,101450.56
2019-01-19T21:10:08.295Z,101452.09
2019-01-19T21:12:37.048Z,101445.70
2019-01-19T21:15:08.721Z,101447.58
2019-01-19T21:17:38.075Z,101451.35
2019-01-19T21:20:09.105Z,101448.73
2019-01-19T21:22:37.808Z,101446.66
2019-01-19T21:25:08.045Z,101448.53
2019-01-19T21:27:36.864Z,101444.21
2019-01-19T21:30:11.171Z,101445.52
2019-01-19T21:32:39.877Z,101446.49
2019-01-19T21:35:09.287Z,101437.86
2019-01-19T21:37:37.980Z,101441.89
2019-01-19T21:40:11.933Z,101434.48
2019-01-19T21:42:40.482Z,101430.07
2019-01-19T21:45:20.362Z,101426.22
2019-01-19T21:47:48.943Z,101431.47
2019-01-19T21:50:17.600Z,101427.75
2019-01-19T21:52:46.079Z,101428.84
2019-01-19T21:55:14.593Z,101435.41
2019-01-19T21:57:43.067Z,101432.88
2019-01-19T22:00:17.049Z,101434.31
2019-01-19T22:02:45.583Z,101433.55
2019-01-19T22:05:14.446Z,101429.62
2019-01-19T22:07:42.927Z,101433.93
2019-01-19T22:10:14.358Z,101428.30
2019-01-19T22:12:42.824Z,101431.22
2019-01-19T22:15:16.357Z,101428.86
2019-01-19T22:17:44.970Z,101430.17
2019-01-19T22:20:15.504Z,101428.86
2019-01-19T22:22:44.297Z,101422.89
2019-01-19T22:25:12.955Z,101426.16
2019-01-19T22:27:43.271Z,101429.43
2019-01-19T22:30:19.844Z,101426.92
2019-01-19T22:32:50.221Z,101418.67
2019-01-19T22:35:18.832Z,101422.52
2019-01-19T22:37:47.327Z,101416.14
2019-01-19T22:40:19.096Z,101416.23
2019-01-19T22:42:48.147Z,101413.69
2019-01-19T22:45:17.210Z,101413.52
2019-01-19T22:47:45.751Z,101410.52
2019-01-19T22:50:16.179Z,101411.08
2019-01-19T22:52:44.787Z,101413.52
2019-01-19T22:55:13.535Z,101412.20
2019-01-19T22:57:42.064Z,101418.10
2019-01-19T23:00:52.225Z,101420.00
2019-01-19T23:03:20.800Z,101413.91
2019-01-19T23:05:49.770Z,101412.22
2019-01-19T23:08:18.355Z,101415.77
2019-01-19T23:10:46.902Z,101409.77
2019-01-19T23:13:15.518Z,101410.52
2019-01-19T23:15:44.126Z,101406.42
2019-01-19T23:18:12.733Z,101407.35
2019-01-19T23:20:41.219Z,101398.55
2019-01-19T23:23:09.641Z,101407.61
2019-01-19T23:25:38.230Z,101399.02
2019-01-19T23:28:07.133Z,101395.93
2019-01-19T23:30:36.033Z,101398.34
2019-01-19T23:33:04.605Z,101400.04
2019-01-19T23:35:33.245Z,101397.03
2019-01-19T23:38:01.704Z,101387.85
2019-01-19T23:40:30.305Z,101388.14
2019-01-19T23:42:58.876Z,101387.09
2019-01-19T23:45:27.508Z,101394.62
2019-01-19T23:47:55.982Z,101391.61
2019-01-19T23:50:24.616Z,101386.16
2019-01-19T23:52:53.487Z,101386.45
2019-01-19T23:55:22.340Z,101382.98
2019-01-19T23:57:50.957Z,101384.84
