createdAt,value
2022-10-04T00:01:58.801Z,95612.56
2022-10-04T00:04:28.825Z,95615.28
2022-10-04T00:07:00.470Z,95604.25
2022-10-04T00:09:32.595Z,95599.06
2022-10-04T00:12:02.259Z,95595.75
2022-10-04T00:14:31.479Z,95600.97
2022-10-04T00:17:00.206Z,95601.78
2022-10-04T00:19:44.434Z,95596.78
2022-10-04T00:22:19.525Z,95601.13
2022-10-04T00:25:18.806Z,95603.41
2022-10-04T00:28:28.308Z,95599.47
2022-10-04T00:31:24.574Z,95592.38
2022-10-04T00:33:57.942Z,95598.38
2022-10-04T00:36:48.332Z,95587.94
2022-10-04T00:39:28.133Z,95589.44
2022-10-04T00:42:04.560Z,95590.88
2022-10-04T00:44:38.280Z,95592.72
2022-10-04T00:47:18.822Z,95590.19
2022-10-04T00:49:47.758Z,95585.56
2022-10-04T00:52:17.361Z,95587.66
2022-10-04T00:54:50.409Z,95594.28
2022-10-04T00:57:20.721Z,95589.91
2022-10-04T00:59:50.764Z,95585.13
2022-10-04T01:02:19.991Z,95570.16
2022-10-04T01:04:52.324Z,95575.56
2022-10-04T01:07:22.162Z,95573.50
2022-10-04T01:09:53.215Z,95564.97
2022-10-04T01:12:28.598Z,95563.09
2022-10-04T01:15:02.805Z,95565.81
2022-10-04T01:17:30.574Z,95570.38
2022-10-04T01:19:58.398Z,95572.22
2022-10-04T01:22:36.777Z,95567.88
2022-10-04T01:25:04.854Z,95559.75
2022-10-04T01:27:35.856Z,95565.94
2022-10-04T01:30:07.578Z,95561.38
2022-10-04T01:32:35.261Z,95565.97
2022-10-04T01:35:02.947Z,95562.84
2022-10-04T01:37:30.650Z,95560.56
2022-10-04T01:39:59.732Z,95562.44
2022-10-04T01:42:31.129Z,95555.38
2022-10-04T01:45:03.170Z,95552.63
2022-10-04T01:47:34.725Z,95550.13
2022-10-04T01:50:07.553Z,95544.31
2022-10-04T01:52:36.997Z,95533.91
2022-10-04T01:55:08.635Z,95535.56
2022-10-04T01:57:38.400Z,95529.75
2022-10-04T02:00:08.520Z,95522.44
2022-10-04T02:02:39.140Z,95517.63
2022-10-04T02:05:10.284Z,95520.34
2022-10-04T02:07:39.070Z,95524.50
2022-10-04T02:10:11.410Z,95524.72
2022-10-04T02:12:39.243Z,95525.53
2022-10-04T02:15:09.445Z,95528.19
2022-10-04T02:17:40.356Z,95526.53
2022-10-04T02:20:12.411Z,95526.53
2022-10-04T02:22:40.698Z,95528.41
2022-10-04T02:25:11.267Z,95514.03
2022-10-04T02:27:38.918Z,95515.91
2022-10-04T02:30:09.233Z,95525.44
2022-10-04T02:32:56.035Z,95528.69
2022-10-04T02:35:24.508Z,95527.44
2022-10-04T02:37:57.614Z,95526.38
2022-10-04T02:40:31.151Z,95527.44
2022-10-04T02:43:03.401Z,95529.31
2022-10-04T02:45:34.036Z,95522.41
2022-10-04T02:48:05.717Z,95520.97
2022-10-04T02:50:36.529Z,95517.25
2022-10-04T02:53:13.392Z,95499.66
2022-10-04T02:55:43.563Z,95496.13
2022-10-04T02:58:12.272Z,95508.41
2022-10-04T03:00:48.010Z,95493.03
2022-10-04T03:03:24.011Z,95506.13
2022-10-04T03:05:59.297Z,95506.56
2022-10-04T03:08:28.363Z,95509.28
2022-10-04T03:10:59.240Z,95514.06
2022-10-04T03:13:27.328Z,95509.09
2022-10-04T03:15:55.283Z,95511.22
2022-10-04T03:18:23.907Z,95500.00
2022-10-04T03:20:52.405Z,95503.34
2022-10-04T03:23:21.261Z,95500.84
2022-10-04T03:25:53.540Z,95506.03
2022-10-04T03:28:22.835Z,95497.72
2022-10-04T03:30:51.281Z,95507.28
2022-10-04T03:33:22.220Z,95491.94
2022-10-04T03:35:53.130Z,95489.00
2022-10-04T03:38:21.301Z,95490.91
2022-10-04T03:40:53.335Z,95481.78
2022-10-04T03:43:24.793Z,95483.84
2022-10-04T03:45:53.384Z,95487.38
2022-10-04T03:48:29.312Z,95492.19
2022-10-04T03:50:57.224Z,95489.06
2022-10-04T03:53:29.388Z,95491.34
2022-10-04T03:55:59.885Z,95492.19
2022-10-04T03:58:31.952Z,95498.84
2022-10-04T04:01:22.273Z,95506.13
2022-10-04T04:04:00.498Z,95498.19
2022-10-04T04:06:35.156Z,95502.78
2022-10-04T04:09:03.274Z,95504.88
2022-10-04T04:11:30.980Z,95500.13
2022-10-04T04:14:04.605Z,95501.97
2022-10-04T04:16:32.485Z,95499.47
2022-10-04T04:19:02.357Z,95492.00
2022-10-04T04:21:30.460Z,95490.56
2022-10-04T04:24:00.706Z,95489.91
2022-10-04T04:26:35.985Z,95487.22
2022-10-04T04:29:08.264Z,95478.72
2022-10-04T04:31:42.254Z,95477.03
2022-10-04T04:34:18.113Z,95477.88
2022-10-04T04:36:45.779Z,95469.56
2022-10-04T04:39:37.281Z,95472.06
2022-10-04T04:42:08.795Z,95465.84
2022-10-04T04:44:38.818Z,95466.66
2022-10-04T04:47:09.159Z,95474.13
2022-10-04T04:49:39.707Z,95474.53
2022-10-04T04:52:07.938Z,95478.28
2022-10-04T04:54:35.607Z,95483.94
2022-10-04T04:57:03.901Z,95494.50
2022-10-04T04:59:31.645Z,95494.47
2022-10-04T05:02:00.879Z,95490.97
2022-10-04T05:04:28.819Z,95501.19
2022-10-04T05:07:05.174Z,95504.09
2022-10-04T05:09:34.055Z,95504.31
2022-10-04T05:12:08.454Z,95506.19
2022-10-04T05:14:39.347Z,95506.19
2022-10-04T05:17:08.929Z,95504.91
2022-10-04T05:19:38.096Z,95499.13
2022-10-04T05:22:10.885Z,95503.28
2022-10-04T05:24:41.248Z,95514.91
2022-10-04T05:27:14.512Z,95514.25
2022-10-04T05:29:50.752Z,95509.47
2022-10-04T05:32:27.795Z,95514.09
2022-10-04T05:34:55.838Z,95517.34
2022-10-04T05:37:30.631Z,95511.50
2022-10-04T05:40:06.041Z,95504.88
2022-10-04T05:42:39.017Z,95498.66
2022-10-04T05:45:16.234Z,95498.88
2022-10-04T05:47:46.196Z,95490.56
2022-10-04T05:50:17.745Z,95490.78
2022-10-04T05:52:47.969Z,95480.41
2022-10-04T05:55:23.549Z,95478.09
2022-10-04T05:58:00.231Z,95479.34
2022-10-04T06:00:36.504Z,95471.66
2022-10-04T06:03:25.985Z,95474.59
2022-10-04T06:05:56.088Z,95489.16
2022-10-04T06:08:44.810Z,95500.00
2022-10-04T06:11:22.949Z,95494.41
2022-10-04T06:14:13.940Z,95503.34
2022-10-04T06:16:54.901Z,95507.72
2022-10-04T06:19:48.210Z,95490.47
2022-10-04T06:22:17.609Z,95493.59
2022-10-04T06:24:48.269Z,95496.31
2022-10-04T06:27:19.583Z,95499.22
2022-10-04T06:29:50.140Z,95511.94
2022-10-04T06:32:37.081Z,95510.88
2022-10-04T06:35:26.301Z,95530.44
2022-10-04T06:38:26.994Z,95530.84
2022-10-04T06:41:03.024Z,95531.06
2022-10-04T06:43:41.325Z,95536.09
2022-10-04T06:46:13.535Z,95525.06
2022-10-04T06:48:44.914Z,95516.72
2022-10-04T06:51:21.881Z,95491.91
2022-10-04T06:53:57.391Z,95494.19
2022-10-04T06:56:37.820Z,95488.34
2022-10-04T06:59:18.586Z,95482.75
2022-10-04T07:01:50.436Z,95493.56
2022-10-04T07:05:03.082Z,95494.19
2022-10-04T07:07:35.507Z,95495.22
2022-10-04T07:10:14.217Z,95501.63
2022-10-04T07:12:44.591Z,95496.19
2022-10-04T07:15:19.020Z,95495.31
2022-10-04T07:17:49.198Z,95498.59
2022-10-04T07:20:22.682Z,95495.66
2022-10-04T07:22:56.564Z,95497.69
2022-10-04T07:25:27.404Z,95494.53
2022-10-04T07:28:12.656Z,95494.69
2022-10-04T07:30:43.590Z,95508.13
2022-10-04T07:33:16.349Z,95512.22
2022-10-04T07:35:46.684Z,95518.84
2022-10-04T07:38:20.656Z,95512.31
2022-10-04T07:41:03.483Z,95513.56
2022-10-04T07:43:33.212Z,95514.34
2022-10-04T07:46:06.305Z,95526.00
2022-10-04T07:48:34.123Z,95517.59
2022-10-04T07:51:09.470Z,95516.94
2022-10-04T07:53:43.857Z,95522.56
2022-10-04T07:56:14.939Z,95526.00
2022-10-04T07:58:50.225Z,95538.28
2022-10-04T08:01:26.738Z,95539.66
2022-10-04T08:04:06.797Z,95551.75
2022-10-04T08:06:37.554Z,95547.91
2022-10-04T08:09:22.339Z,95541.81
2022-10-04T08:11:55.517Z,95532.72
2022-10-04T08:14:29.237Z,95543.09
2022-10-04T08:17:11.840Z,95542.59
2022-10-04T08:19:48.731Z,95540.41
2022-10-04T08:22:24.109Z,95539.25
2022-10-04T08:25:02.308Z,95545.69
2022-10-04T08:27:40.862Z,95543.19
2022-10-04T08:30:12.648Z,95541.59
2022-10-04T08:32:55.755Z,95544.47
2022-10-04T08:35:36.087Z,95543.81
2022-10-04T08:38:29.261Z,95542.91
2022-10-04T08:41:43.949Z,95552.31
2022-10-04T08:44:43.012Z,95553.53
2022-10-04T08:47:40.966Z,95555.28
2022-10-04T08:50:28.887Z,95560.94
2022-10-04T08:53:33.087Z,95563.81
2022-10-04T08:56:08.513Z,95570.41
2022-10-04T08:58:51.785Z,95569.75
2022-10-04T09:01:33.700Z,95566.63
2022-10-04T09:04:36.838Z,95565.97
2022-10-04T09:07:19.002Z,95555.00
2022-10-04T09:10:25.150Z,95565.75
2022-10-04T09:13:01.265Z,95559.97
2022-10-04T09:15:54.244Z,95563.66
2022-10-04T09:18:50.585Z,95561.19
2022-10-04T09:21:28.073Z,95560.38
2022-10-04T09:24:43.705Z,95551.59
2022-10-04T09:27:53.738Z,95548.41
2022-10-04T09:30:19.750Z,95541.97
2022-10-04T09:33:16.774Z,95541.53
2022-10-04T09:36:21.124Z,95542.94
2022-10-04T09:39:29.360Z,95549.31
2022-10-04T09:42:31.649Z,95539.50
2022-10-04T09:45:21.687Z,95541.97
2022-10-04T09:48:01.784Z,95542.13
2022-10-04T09:51:07.983Z,95532.63
2022-10-04T09:53:45.128Z,95535.66
2022-10-04T09:56:49.300Z,95532.38
2022-10-04T09:59:29.206Z,95529.25
2022-10-04T10:02:29.155Z,95530.19
2022-10-04T10:05:14.337Z,95533.06
2022-10-04T10:07:47.415Z,95534.22
2022-10-04T10:10:40.329Z,95539.28
2022-10-04T10:13:38.762Z,95545.16
2022-10-04T10:16:20.084Z,95545.34
2022-10-04T10:18:56.075Z,95544.63
2022-10-04T10:21:45.772Z,95547.16
2022-10-04T10:24:57.463Z,95547.94
2022-10-04T10:27:52.406Z,95548.22
2022-10-04T10:30:25.960Z,95547.59
2022-10-04T10:33:20.367Z,95555.78
2022-10-04T10:36:08.270Z,95552.50
2022-10-04T10:38:49.259Z,95565.06
2022-10-04T10:41:35.842Z,95561.84
2022-10-04T10:44:33.311Z,95571.03
2022-10-04T10:47:08.568Z,95564.09
2022-10-04T10:49:56.380Z,95566.06
2022-10-04T10:52:55.577Z,95575.84
2022-10-04T10:55:30.979Z,95572.06
2022-10-04T10:58:26.395Z,95566.84
2022-10-04T11:01:03.434Z,95565.09
2022-10-04T11:04:02.159Z,95565.63
2022-10-04T11:06:47.556Z,95565.44
2022-10-04T11:09:38.093Z,95569.13
2022-10-04T11:12:35.568Z,95563.78
2022-10-04T11:15:36.258Z,95566.38
2022-10-04T11:18:41.385Z,95548.53
2022-10-04T11:21:42.967Z,95550.38
2022-10-04T11:24:29.160Z,95533.63
2022-10-04T11:27:19.308Z,95540.63
2022-10-04T11:30:08.771Z,95546.81
2022-10-04T11:33:18.888Z,95537.66
2022-10-04T11:35:54.692Z,95540.88
2022-10-04T11:38:48.615Z,95533.34
2022-10-04T11:41:19.616Z,95534.22
2022-10-04T11:44:21.568Z,95524.00
2022-10-04T11:46:54.874Z,95528.19
2022-10-04T11:49:35.616Z,95516.59
2022-10-04T11:52:31.056Z,95521.66
2022-10-04T11:55:23.506Z,95525.81
2022-10-04T11:57:53.880Z,95523.84
2022-10-04T12:00:22.935Z,95515.50
2022-10-04T12:03:00.236Z,95512.09
2022-10-04T12:05:49.768Z,95507.69
2022-10-04T12:08:23.777Z,95505.72
2022-10-04T12:11:12.264Z,95491.44
2022-10-04T12:13:50.578Z,95486.53
2022-10-04T12:16:37.443Z,95481.88
2022-10-04T12:19:32.494Z,95480.78
2022-10-04T12:22:10.643Z,95485.22
2022-10-04T12:24:59.510Z,95486.28
2022-10-04T12:27:48.289Z,95480.78
2022-10-04T12:30:24.082Z,95491.22
2022-10-04T12:32:58.363Z,95492.88
2022-10-04T12:35:34.982Z,95489.03
2022-10-04T12:38:18.284Z,95480.22
2022-10-04T12:40:51.793Z,95479.91
2022-10-04T12:43:23.964Z,95477.16
2022-10-04T12:45:56.434Z,95486.25
2022-10-04T12:48:28.958Z,95472.44
2022-10-04T12:51:11.239Z,95482.63
2022-10-04T12:53:43.665Z,95474.38
2022-10-04T12:56:22.152Z,95472.97
2022-10-04T12:59:08.671Z,95471.06
2022-10-04T13:01:43.128Z,95462.03
2022-10-04T13:04:22.240Z,95469.44
2022-10-04T13:07:01.229Z,95470.22
2022-10-04T13:09:38.440Z,95458.44
2022-10-04T13:12:20.576Z,95459.53
2022-10-04T13:14:58.331Z,95461.22
2022-10-04T13:17:36.237Z,95460.97
2022-10-04T13:20:26.001Z,95454.91
2022-10-04T13:22:58.182Z,95457.38
2022-10-04T13:25:53.422Z,95458.19
2022-10-04T13:28:25.645Z,95458.47
2022-10-04T13:31:01.550Z,95459.00
2022-10-04T13:33:35.584Z,95457.63
2022-10-04T13:36:08.410Z,95452.94
2022-10-04T13:39:03.287Z,95454.88
2022-10-04T13:41:39.797Z,95453.47
2022-10-04T13:44:31.413Z,95457.59
2022-10-04T13:47:12.192Z,95462.56
2022-10-04T13:49:52.783Z,95470.81
2022-10-04T13:52:48.163Z,95462.53
2022-10-04T13:55:42.703Z,95464.72
2022-10-04T13:58:22.504Z,95472.44
2022-10-04T14:01:02.785Z,95481.56
2022-10-04T14:03:47.050Z,95475.81
2022-10-04T14:06:52.911Z,95475.00
2022-10-04T14:09:42.587Z,95476.41
2022-10-04T14:12:38.592Z,95474.16
2022-10-04T14:15:33.996Z,95471.97
2022-10-04T14:18:50.232Z,95470.06
2022-10-04T14:21:43.767Z,95468.66
2022-10-04T14:24:26.364Z,95474.47
2022-10-04T14:26:59.852Z,95462.88
2022-10-04T14:29:51.148Z,95462.03
2022-10-04T14:32:51.986Z,95469.22
2022-10-04T14:35:23.441Z,95464.81
2022-10-04T14:38:29.186Z,95469.50
2022-10-04T14:41:14.182Z,95468.91
2022-10-04T14:44:11.379Z,95472.53
2022-10-04T14:46:47.141Z,95462.59
2022-10-04T14:49:20.563Z,95462.91
2022-10-04T14:52:08.321Z,95466.47
2022-10-04T14:54:48.229Z,95457.94
2022-10-04T14:57:21.100Z,95466.75
2022-10-04T15:00:16.371Z,95471.97
2022-10-04T15:03:19.161Z,95474.47
2022-10-04T15:06:26.305Z,95474.19
2022-10-04T15:09:19.082Z,95472.81
2022-10-04T15:12:25.589Z,95474.75
2022-10-04T15:14:45.188Z,95473.38
2022-10-04T15:17:26.928Z,95475.84
2022-10-04T15:20:03.154Z,95477.78
2022-10-04T15:22:38.343Z,95475.84
2022-10-04T15:25:37.579Z,95473.09
2022-10-04T15:28:11.371Z,95472.00
2022-10-04T15:30:50.780Z,95473.09
2022-10-04T15:33:27.323Z,95478.06
2022-10-04T15:36:27.849Z,95474.19
2022-10-04T15:39:02.802Z,95467.06
2022-10-04T15:41:38.344Z,95474.47
2022-10-04T15:44:27.870Z,95482.41
2022-10-04T15:47:07.291Z,95483.47
2022-10-04T15:49:52.590Z,95487.88
2022-10-04T15:52:49.902Z,95485.41
2022-10-04T15:55:34.058Z,95483.47
2022-10-04T15:58:18.194Z,95481.22
2022-10-04T16:00:55.354Z,95471.34
2022-10-04T16:03:30.740Z,95468.00
2022-10-04T16:06:00.941Z,95465.50
2022-10-04T16:08:38.432Z,95460.81
2022-10-04T16:11:38.158Z,95465.75
2022-10-04T16:14:42.369Z,95463.53
2022-10-04T16:17:25.090Z,95456.66
2022-10-04T16:20:02.141Z,95464.81
2022-10-04T16:22:31.113Z,95468.03
2022-10-04T16:25:00.352Z,95458.69
2022-10-04T16:27:51.291Z,95466.59
2022-10-04T16:30:29.170Z,95464.34
2022-10-04T16:33:25.897Z,95462.28
2022-10-04T16:36:05.976Z,95468.44
2022-10-04T16:38:36.541Z,95467.81
2022-10-04T16:41:11.371Z,95463.09
2022-10-04T16:43:41.107Z,95466.13
2022-10-04T16:46:18.380Z,95468.72
2022-10-04T16:48:56.051Z,95470.31
2022-10-04T16:52:05.133Z,95457.91
2022-10-04T16:54:58.681Z,95459.19
2022-10-04T16:57:27.879Z,95462.59
2022-10-04T16:59:56.946Z,95457.97
2022-10-04T17:02:43.425Z,95461.19
2022-10-04T17:05:32.758Z,95451.97
2022-10-04T17:08:16.795Z,95450.06
2022-10-04T17:11:02.951Z,95458.34
2022-10-04T17:13:35.775Z,95460.47
2022-10-04T17:16:06.619Z,95457.56
2022-10-04T17:18:44.772Z,95460.53
2022-10-04T17:21:24.746Z,95463.53
2022-10-04T17:24:09.652Z,95467.91
2022-10-04T17:26:47.162Z,95469.13
2022-10-04T17:29:29.948Z,95465.34
2022-10-04T17:31:59.865Z,95463.38
2022-10-04T17:34:37.145Z,95475.28
2022-10-04T17:37:16.442Z,95479.44
2022-10-04T17:39:47.479Z,95481.34
2022-10-04T17:42:27.942Z,95484.06
2022-10-04T17:45:32.890Z,95476.59
2022-10-04T17:48:21.153Z,95470.81
2022-10-04T17:51:13.526Z,95468.94
2022-10-04T17:54:03.614Z,95469.50
2022-10-04T17:56:36.343Z,95463.00
2022-10-04T17:59:08.679Z,95469.03
2022-10-04T18:01:39.116Z,95476.03
2022-10-04T18:04:17.068Z,95471.59
2022-10-04T18:06:51.181Z,95469.63
2022-10-04T18:09:24.113Z,95470.81
2022-10-04T18:11:53.675Z,95475.81
2022-10-04T18:14:43.033Z,95473.47
2022-10-04T18:17:14.845Z,95463.66
2022-10-04T18:19:45.317Z,95470.59
2022-10-04T18:22:15.519Z,95469.66
2022-10-04T18:24:45.367Z,95472.50
2022-10-04T18:27:19.610Z,95478.34
2022-10-04T18:30:00.543Z,95469.81
2022-10-04T18:32:35.610Z,95484.84
2022-10-04T18:35:22.078Z,95480.16
2022-10-04T18:37:50.436Z,95477.03
2022-10-04T18:40:21.587Z,95477.31
2022-10-04T18:42:53.193Z,95474.81
2022-10-04T18:45:28.721Z,95487.72
2022-10-04T18:47:57.441Z,95492.09
2022-10-04T18:50:33.096Z,95500.41
2022-10-04T18:53:19.720Z,95492.81
2022-10-04T18:55:58.586Z,95490.31
2022-10-04T18:58:55.017Z,95493.41
2022-10-04T19:01:55.520Z,95487.59
2022-10-04T19:04:29.728Z,95487.34
2022-10-04T19:07:04.540Z,95487.59
2022-10-04T19:09:39.640Z,95488.63
2022-10-04T19:12:12.172Z,95496.53
2022-10-04T19:14:47.614Z,95497.47
2022-10-04T19:17:23.079Z,95515.78
2022-10-04T19:19:55.452Z,95509.28
2022-10-04T19:22:33.851Z,95510.13
2022-10-04T19:25:11.928Z,95502.44
2022-10-04T19:27:45.285Z,95506.25
2022-10-04T19:30:19.015Z,95504.47
2022-10-04T19:32:59.058Z,95504.69
2022-10-04T19:35:36.413Z,95501.13
2022-10-04T19:38:09.445Z,95512.38
2022-10-04T19:40:44.296Z,95507.22
2022-10-04T19:43:15.657Z,95500.72
2022-10-04T19:45:48.376Z,95507.81
2022-10-04T19:48:24.169Z,95499.38
2022-10-04T19:50:55.478Z,95512.34
2022-10-04T19:53:26.806Z,95508.16
2022-10-04T19:55:56.640Z,95514.59
2022-10-04T19:58:37.726Z,95515.34
2022-10-04T20:01:11.471Z,95516.38
2022-10-04T20:03:39.534Z,95526.22
2022-10-04T20:06:07.924Z,95515.66
2022-10-04T20:09:01.491Z,95520.13
2022-10-04T20:11:48.450Z,95523.16
2022-10-04T20:14:48.202Z,95519.47
2022-10-04T20:17:31.573Z,95521.66
2022-10-04T20:19:59.818Z,95527.09
2022-10-04T20:22:29.590Z,95529.81
2022-10-04T20:24:57.899Z,95517.75
2022-10-04T20:28:03.584Z,95524.53
2022-10-04T20:30:52.345Z,95529.38
2022-10-04T20:33:51.167Z,95527.13
2022-10-04T20:36:50.933Z,95529.31
2022-10-04T20:40:01.478Z,95528.22
2022-10-04T20:42:37.000Z,95528.50
2022-10-04T20:45:22.127Z,95526.22
2022-10-04T20:47:52.333Z,95530.44
2022-10-04T20:50:32.009Z,95528.16
2022-10-04T20:53:02.005Z,95532.78
2022-10-04T20:55:31.171Z,95530.66
2022-10-04T20:58:03.237Z,95548.03
2022-10-04T21:00:34.697Z,95548.25
2022-10-04T21:03:17.637Z,95543.88
2022-10-04T21:05:49.937Z,95550.38
2022-10-04T21:08:25.122Z,95547.03
2022-10-04T21:11:06.769Z,95548.56
2022-10-04T21:13:54.489Z,95545.38
2022-10-04T21:16:39.916Z,95558.53
2022-10-04T21:19:31.117Z,95554.13
2022-10-04T21:21:59.501Z,95550.38
2022-10-04T21:24:36.113Z,95553.91
2022-10-04T21:27:04.203Z,95551.41
2022-10-04T21:29:31.966Z,95549.75
2022-10-04T21:32:00.173Z,95545.38
2022-10-04T21:34:51.932Z,95547.47
2022-10-04T21:37:17.672Z,95547.94
2022-10-04T21:39:45.705Z,95553.38
2022-10-04T21:42:13.372Z,95549.81
2022-10-04T21:44:40.992Z,95551.34
2022-10-04T21:47:08.656Z,95551.09
2022-10-04T21:49:36.359Z,95554.66
2022-10-04T21:52:04.349Z,95560.31
2022-10-04T21:54:33.402Z,95549.94
2022-10-04T21:57:01.041Z,95558.31
2022-10-04T21:59:28.779Z,95557.13
2022-10-04T22:01:56.409Z,95559.84
2022-10-04T22:04:24.040Z,95554.84
2022-10-04T22:06:51.692Z,95555.28
2022-10-04T22:09:19.332Z,95558.44
2022-10-04T22:11:48.289Z,95558.91
2022-10-04T22:14:15.947Z,95550.97
2022-10-04T22:16:44.179Z,95552.47
2022-10-04T22:19:12.037Z,95554.56
2022-10-04T22:21:39.630Z,95560.22
2022-10-04T22:24:20.568Z,95563.38
2022-10-04T22:26:50.016Z,95563.38
2022-10-04T22:29:19.052Z,95566.31
2022-10-04T22:31:49.371Z,95567.59
2022-10-04T22:34:19.282Z,95569.28
2022-10-04T22:36:47.705Z,95568.69
2022-10-04T22:39:17.251Z,95566.84
2022-10-04T22:41:46.391Z,95567.75
2022-10-04T22:44:16.734Z,95566.13
2022-10-04T22:46:46.566Z,95568.66
2022-10-04T22:49:16.414Z,95561.56
2022-10-04T22:51:45.421Z,95566.97
2022-10-04T22:54:14.241Z,95569.09
2022-10-04T22:56:42.241Z,95574.94
2022-10-04T22:59:10.856Z,95564.50
2022-10-04T23:01:40.253Z,95569.53
2022-10-04T23:04:14.199Z,95569.75
2022-10-04T23:06:41.803Z,95576.69
2022-10-04T23:09:09.381Z,95568.34
2022-10-04T23:11:36.980Z,95574.44
2022-10-04T23:14:04.724Z,95569.03
2022-10-04T23:16:32.717Z,95576.56
2022-10-04T23:19:03.287Z,95568.44
2022-10-04T23:21:33.138Z,95568.44
2022-10-04T23:24:06.411Z,95572.34
2022-10-04T23:26:38.352Z,95571.31
2022-10-04T23:29:07.952Z,95569.66
2022-10-04T23:31:37.787Z,95565.91
2022-10-04T23:34:15.225Z,95568.81
2022-10-04T23:36:43.009Z,95573.63
2022-10-04T23:39:14.121Z,95568.44
2022-10-04T23:41:42.550Z,95572.19
2022-10-04T23:44:12.363Z,95557.16
2022-10-04T23:46:40.057Z,95551.09
2022-10-04T23:49:13.353Z,95555.47
2022-10-04T23:51:41.014Z,95554.22
2022-10-04T23:54:13.984Z,95554.22
2022-10-04T23:56:42.374Z,95552.13
2022-10-04T23:59:15.087Z,95547.72
