createdAt,value
2019-04-13T00:01:11.222Z,9.04
2019-04-13T00:03:40.627Z,9.11
2019-04-13T00:06:40.887Z,8.88
2019-04-13T00:09:12.645Z,9.10
2019-04-13T00:12:00.731Z,9.07
2019-04-13T00:14:30.002Z,9.15
2019-04-13T00:16:59.423Z,8.80
2019-04-13T00:19:28.537Z,9.01
2019-04-13T00:21:58.523Z,8.91
2019-04-13T00:24:27.621Z,8.84
2019-04-13T00:26:56.779Z,8.80
2019-04-13T00:29:26.153Z,8.91
2019-04-13T00:31:55.293Z,8.87
2019-04-13T00:34:24.420Z,9.03
2019-04-13T00:36:53.843Z,8.98
2019-04-13T00:39:22.943Z,9.13
2019-04-13T00:41:52.081Z,8.91
2019-04-13T00:44:21.451Z,8.72
2019-04-13T00:46:50.586Z,8.83
2019-04-13T00:49:19.739Z,8.73
2019-04-13T00:51:49.129Z,8.69
2019-04-13T00:54:18.261Z,8.66
2019-04-13T00:56:48.240Z,8.81
2019-04-13T00:59:20.582Z,8.79
2019-04-13T01:01:50.682Z,9.08
2019-04-13T01:04:21.922Z,8.96
2019-04-13T01:06:56.685Z,8.92
2019-04-13T01:09:26.159Z,8.75
2019-04-13T01:12:00.886Z,8.66
2019-04-13T01:14:32.576Z,8.89
2019-04-13T01:17:05.494Z,8.66
2019-04-13T01:19:34.668Z,8.61
2019-04-13T01:22:04.619Z,8.73
2019-04-13T01:24:34.614Z,8.57
2019-04-13T01:27:03.734Z,8.76
2019-04-13T01:29:33.357Z,8.68
2019-04-13T01:32:03.540Z,8.53
2019-04-13T01:34:32.642Z,8.53
2019-04-13T01:37:02.059Z,8.65
2019-04-13T01:39:33.493Z,8.81
2019-04-13T01:42:04.272Z,8.49
2019-04-13T01:44:33.701Z,8.60
2019-04-13T01:47:02.864Z,8.71
2019-04-13T01:49:31.959Z,8.55
2019-04-13T01:52:02.849Z,8.53
2019-04-13T01:54:31.887Z,8.53
2019-04-13T01:57:00.991Z,8.37
2019-04-13T01:59:30.464Z,8.61
2019-04-13T02:02:21.552Z,8.38
2019-04-13T02:04:59.532Z,8.38
2019-04-13T02:07:57.315Z,8.31
2019-04-13T02:10:30.329Z,8.34
2019-04-13T02:12:59.833Z,8.18
2019-04-13T02:15:28.927Z,8.45
2019-04-13T02:17:58.065Z,8.18
2019-04-13T02:20:27.631Z,8.07
2019-04-13T02:22:56.751Z,8.27
2019-04-13T02:25:26.912Z,8.29
2019-04-13T02:27:56.502Z,8.26
2019-04-13T02:30:25.619Z,8.25
2019-04-13T02:32:54.783Z,8.35
2019-04-13T02:35:35.501Z,8.39
2019-04-13T02:37:55.087Z,8.14
2019-04-13T02:40:24.225Z,8.11
2019-04-13T02:42:53.778Z,7.97
2019-04-13T02:45:22.886Z,7.68
2019-04-13T02:47:52.010Z,7.53
2019-04-13T02:50:21.466Z,7.74
2019-04-13T02:52:50.572Z,7.80
2019-04-13T02:55:19.715Z,7.91
2019-04-13T02:57:49.254Z,7.81
2019-04-13T03:00:18.364Z,7.81
2019-04-13T03:02:47.634Z,7.96
2019-04-13T03:05:17.041Z,8.00
2019-04-13T03:07:46.197Z,7.93
2019-04-13T03:10:16.261Z,7.88
2019-04-13T03:12:45.644Z,7.81
2019-04-13T03:15:14.971Z,8.07
2019-04-13T03:18:03.572Z,8.04
2019-04-13T03:20:34.177Z,7.95
2019-04-13T03:23:03.270Z,7.86
2019-04-13T03:25:32.849Z,7.93
2019-04-13T03:28:04.547Z,7.99
2019-04-13T03:30:36.443Z,7.86
2019-04-13T03:33:06.030Z,8.14
2019-04-13T03:35:35.120Z,8.06
2019-04-13T03:38:05.116Z,8.25
2019-04-13T03:40:34.546Z,8.17
2019-04-13T03:43:03.661Z,8.02
2019-04-13T03:45:32.772Z,8.08
2019-04-13T03:48:04.319Z,7.94
2019-04-13T03:50:33.108Z,7.87
2019-04-13T03:53:02.242Z,7.78
2019-04-13T03:55:31.656Z,7.87
2019-04-13T03:58:00.798Z,7.95
2019-04-13T04:00:29.910Z,8.00
2019-04-13T04:02:59.366Z,8.02
2019-04-13T04:05:28.495Z,8.13
2019-04-13T04:07:57.601Z,8.03
2019-04-13T04:10:26.999Z,8.15
2019-04-13T04:12:56.116Z,8.15
2019-04-13T04:15:25.490Z,7.95
2019-04-13T04:17:55.123Z,8.06
2019-04-13T04:20:24.225Z,8.02
2019-04-13T04:22:53.333Z,7.97
2019-04-13T04:25:22.834Z,7.63
2019-04-13T04:27:51.955Z,7.59
2019-04-13T04:30:21.928Z,7.52
2019-04-13T04:32:51.497Z,7.54
2019-04-13T04:35:23.420Z,7.55
2019-04-13T04:37:52.631Z,7.52
2019-04-13T04:40:21.793Z,7.61
2019-04-13T04:42:50.919Z,7.64
2019-04-13T04:45:22.980Z,7.80
2019-04-13T04:47:52.095Z,7.86
2019-04-13T04:50:21.230Z,7.62
2019-04-13T04:52:50.587Z,7.53
2019-04-13T04:55:19.767Z,7.33
2019-04-13T04:57:48.848Z,7.67
2019-04-13T05:00:18.216Z,7.63
2019-04-13T05:02:47.332Z,7.84
2019-04-13T05:05:16.489Z,7.83
2019-04-13T05:07:45.921Z,7.79
2019-04-13T05:10:15.088Z,7.81
2019-04-13T05:12:44.181Z,7.60
2019-04-13T05:15:13.550Z,7.71
2019-04-13T05:17:42.734Z,7.62
2019-04-13T05:20:12.059Z,7.48
2019-04-13T05:22:41.535Z,7.46
2019-04-13T05:25:10.673Z,7.49
2019-04-13T05:27:39.799Z,7.42
2019-04-13T05:30:08.911Z,7.64
2019-04-13T05:32:38.136Z,7.31
2019-04-13T05:35:07.621Z,7.37
2019-04-13T05:37:36.726Z,7.49
2019-04-13T05:40:08.897Z,7.46
2019-04-13T05:42:38.276Z,7.49
2019-04-13T05:45:07.497Z,7.58
2019-04-13T05:47:37.970Z,7.44
2019-04-13T05:50:07.529Z,7.36
2019-04-13T05:52:36.623Z,7.52
2019-04-13T05:55:06.947Z,7.53
2019-04-13T05:57:38.736Z,7.57
2019-04-13T06:00:07.270Z,7.53
2019-04-13T06:02:36.746Z,7.53
2019-04-13T06:05:07.682Z,7.67
2019-04-13T06:07:36.979Z,7.73
2019-04-13T06:10:10.004Z,7.66
2019-04-13T06:12:39.179Z,7.75
2019-04-13T06:15:08.532Z,7.99
2019-04-13T06:17:38.212Z,8.06
2019-04-13T06:20:07.450Z,7.74
2019-04-13T06:22:36.577Z,7.92
2019-04-13T06:25:09.627Z,7.81
2019-04-13T06:27:37.358Z,7.72
2019-04-13T06:30:26.234Z,7.57
2019-04-13T06:33:01.511Z,7.89
2019-04-13T06:35:31.492Z,7.87
2019-04-13T06:38:00.594Z,7.98
2019-04-13T06:40:29.737Z,8.01
2019-04-13T06:42:58.885Z,8.02
2019-04-13T06:45:29.356Z,8.05
2019-04-13T06:48:00.438Z,8.09
2019-04-13T06:50:29.356Z,7.84
2019-04-13T06:52:58.788Z,7.95
2019-04-13T06:55:41.191Z,8.21
2019-04-13T06:58:21.043Z,8.20
2019-04-13T07:00:55.643Z,8.26
2019-04-13T07:03:26.639Z,8.31
2019-04-13T07:06:09.042Z,8.43
2019-04-13T07:08:49.972Z,8.17
2019-04-13T07:11:44.948Z,8.14
2019-04-13T07:14:33.187Z,8.10
2019-04-13T07:17:21.366Z,8.40
2019-04-13T07:19:50.868Z,8.63
2019-04-13T07:22:22.232Z,8.73
2019-04-13T07:24:50.906Z,9.05
2019-04-13T07:27:20.368Z,8.68
2019-04-13T07:29:49.505Z,8.83
2019-04-13T07:32:18.747Z,9.16
2019-04-13T07:34:48.208Z,8.73
2019-04-13T07:37:18.293Z,8.92
2019-04-13T07:39:48.416Z,8.92
2019-04-13T07:42:18.195Z,9.02
2019-04-13T07:44:55.500Z,9.01
2019-04-13T07:47:38.677Z,8.87
2019-04-13T07:50:18.637Z,9.11
2019-04-13T07:52:47.948Z,8.86
2019-04-13T07:55:19.152Z,9.05
2019-04-13T07:57:48.212Z,8.55
2019-04-13T08:00:17.312Z,8.46
2019-04-13T08:02:46.762Z,8.52
2019-04-13T08:05:16.394Z,8.97
2019-04-13T08:07:50.019Z,8.80
2019-04-13T08:10:16.862Z,9.03
2019-04-13T08:12:46.181Z,8.89
2019-04-13T08:15:15.505Z,8.67
2019-04-13T08:17:45.090Z,8.64
2019-04-13T08:20:34.317Z,8.65
2019-04-13T08:23:04.521Z,8.73
2019-04-13T08:25:41.668Z,8.67
2019-04-13T08:28:15.034Z,8.73
2019-04-13T08:30:48.992Z,8.97
2019-04-13T08:33:15.476Z,9.22
2019-04-13T08:35:44.580Z,9.00
2019-04-13T08:38:14.551Z,9.02
2019-04-13T08:40:46.554Z,9.11
2019-04-13T08:43:15.094Z,8.82
2019-04-13T08:45:45.009Z,8.85
2019-04-13T08:48:14.705Z,8.92
2019-04-13T08:50:43.870Z,9.19
2019-04-13T08:53:12.987Z,9.27
2019-04-13T08:55:42.736Z,9.21
2019-04-13T08:58:11.925Z,8.97
2019-04-13T09:00:41.058Z,9.12
2019-04-13T09:03:13.580Z,8.90
2019-04-13T09:05:41.320Z,9.26
2019-04-13T09:08:14.185Z,9.47
2019-04-13T09:10:41.624Z,9.57
2019-04-13T09:13:10.992Z,9.58
2019-04-13T09:15:43.711Z,9.49
2019-04-13T09:18:29.929Z,9.46
2019-04-13T09:21:16.669Z,9.05
2019-04-13T09:23:48.081Z,9.07
2019-04-13T09:26:17.056Z,9.35
2019-04-13T09:28:46.099Z,9.36
2019-04-13T09:31:15.258Z,9.40
2019-04-13T09:33:44.695Z,9.25
2019-04-13T09:36:13.849Z,9.34
2019-04-13T09:38:46.739Z,9.20
2019-04-13T09:41:15.124Z,9.28
2019-04-13T09:43:55.693Z,9.28
2019-04-13T09:46:24.276Z,9.23
2019-04-13T09:48:53.384Z,9.51
2019-04-13T09:51:22.528Z,9.77
2019-04-13T09:53:55.957Z,9.59
2019-04-13T09:56:22.821Z,9.72
2019-04-13T09:58:51.961Z,10.03
2019-04-13T10:01:21.079Z,10.05
2019-04-13T10:03:50.216Z,9.82
2019-04-13T10:06:19.755Z,10.33
2019-04-13T10:08:55.941Z,9.95
2019-04-13T10:11:24.011Z,9.81
2019-04-13T10:14:21.417Z,9.94
2019-04-13T10:16:58.630Z,9.89
2019-04-13T10:19:31.364Z,9.98
2019-04-13T10:21:58.853Z,10.14
2019-04-13T10:24:37.758Z,10.40
2019-04-13T10:27:10.228Z,10.16
2019-04-13T10:29:39.661Z,10.24
2019-04-13T10:32:08.898Z,10.25
2019-04-13T10:34:38.316Z,10.41
2019-04-13T10:37:07.489Z,10.23
2019-04-13T10:39:36.632Z,10.23
2019-04-13T10:42:07.114Z,10.25
2019-04-13T10:44:43.236Z,10.35
2019-04-13T10:47:29.214Z,10.45
2019-04-13T10:50:07.438Z,10.52
2019-04-13T10:52:35.061Z,10.67
2019-04-13T10:55:04.544Z,10.64
2019-04-13T10:57:33.759Z,10.39
2019-04-13T11:00:06.305Z,10.27
2019-04-13T11:02:35.427Z,10.38
2019-04-13T11:05:04.690Z,10.56
2019-04-13T11:07:34.850Z,10.58
2019-04-13T11:10:05.471Z,10.51
2019-04-13T11:12:34.707Z,10.47
2019-04-13T11:15:04.940Z,10.68
2019-04-13T11:17:34.160Z,10.67
2019-04-13T11:20:06.496Z,10.99
2019-04-13T11:22:36.204Z,10.50
2019-04-13T11:25:05.544Z,10.21
2019-04-13T11:27:36.640Z,10.20
2019-04-13T11:30:13.067Z,10.34
2019-04-13T11:32:46.272Z,10.40
2019-04-13T11:35:15.753Z,10.29
2019-04-13T11:37:46.187Z,10.41
2019-04-13T11:40:19.269Z,10.30
2019-04-13T11:43:00.640Z,10.18
2019-04-13T11:45:56.147Z,10.23
2019-04-13T11:48:45.854Z,10.56
2019-04-13T11:51:25.579Z,10.64
2019-04-13T11:53:57.844Z,10.80
2019-04-13T11:56:28.933Z,11.02
2019-04-13T11:59:13.066Z,11.14
2019-04-13T12:02:00.980Z,11.50
2019-04-13T12:05:00.139Z,12.11
2019-04-13T12:07:48.698Z,12.11
2019-04-13T12:10:38.882Z,12.20
2019-04-13T12:13:21.256Z,12.53
2019-04-13T12:16:17.682Z,12.52
2019-04-13T12:19:21.461Z,12.11
2019-04-13T12:22:03.717Z,12.03
2019-04-13T12:24:37.702Z,11.83
2019-04-13T12:27:07.274Z,11.52
2019-04-13T12:29:39.288Z,11.80
2019-04-13T12:32:14.252Z,11.67
2019-04-13T12:34:43.655Z,11.92
2019-04-13T12:37:12.800Z,12.16
2019-04-13T12:39:42.040Z,11.98
2019-04-13T12:42:13.667Z,12.16
2019-04-13T12:44:43.120Z,12.41
2019-04-13T12:47:18.096Z,12.41
2019-04-13T12:49:47.485Z,12.53
2019-04-13T12:52:19.350Z,12.32
2019-04-13T12:54:48.503Z,12.58
2019-04-13T12:57:17.923Z,12.68
2019-04-13T12:59:47.063Z,12.91
2019-04-13T13:02:39.465Z,13.21
2019-04-13T13:05:15.816Z,13.39
2019-04-13T13:07:45.060Z,13.51
2019-04-13T13:10:15.312Z,13.61
2019-04-13T13:12:45.664Z,13.68
2019-04-13T13:15:15.702Z,13.91
2019-04-13T13:17:44.892Z,14.14
2019-04-13T13:20:16.531Z,13.61
2019-04-13T13:22:45.248Z,14.17
2019-04-13T13:25:14.695Z,14.27
2019-04-13T13:27:46.135Z,14.31
2019-04-13T13:30:19.501Z,14.19
2019-04-13T13:32:46.571Z,13.98
2019-04-13T13:35:16.948Z,13.86
2019-04-13T13:37:46.410Z,13.83
2019-04-13T13:40:19.795Z,13.55
2019-04-13T13:42:46.382Z,13.53
2019-04-13T13:45:15.831Z,13.15
2019-04-13T13:47:45.023Z,12.91
2019-04-13T13:50:14.656Z,12.84
2019-04-13T13:52:44.094Z,12.65
2019-04-13T13:55:13.206Z,12.29
2019-04-13T13:57:48.608Z,12.50
2019-04-13T14:00:21.890Z,12.47
2019-04-13T14:02:50.950Z,12.13
2019-04-13T14:05:20.103Z,12.29
2019-04-13T14:07:49.209Z,11.92
2019-04-13T14:10:18.334Z,12.12
2019-04-13T14:12:47.768Z,12.56
2019-04-13T14:15:16.906Z,12.34
2019-04-13T14:17:50.430Z,12.22
2019-04-13T14:20:17.322Z,11.86
2019-04-13T14:22:46.438Z,11.98
2019-04-13T14:25:15.694Z,12.09
2019-04-13T14:27:45.187Z,11.94
2019-04-13T14:30:14.644Z,12.21
2019-04-13T14:32:43.748Z,12.10
2019-04-13T14:35:13.332Z,12.39
2019-04-13T14:37:42.465Z,12.56
2019-04-13T14:40:11.562Z,12.87
2019-04-13T14:42:45.276Z,12.73
2019-04-13T14:45:11.943Z,12.61
2019-04-13T14:47:41.254Z,12.63
2019-04-13T14:50:11.229Z,12.98
2019-04-13T14:52:41.298Z,12.61
2019-04-13T14:55:10.480Z,12.74
2019-04-13T14:57:39.913Z,12.83
2019-04-13T15:00:09.532Z,12.69
2019-04-13T15:02:40.000Z,12.71
2019-04-13T15:05:14.644Z,12.76
2019-04-13T15:07:41.335Z,12.75
2019-04-13T15:10:10.591Z,12.51
2019-04-13T15:12:40.068Z,12.21
2019-04-13T15:15:09.415Z,12.17
2019-04-13T15:17:58.033Z,11.86
2019-04-13T15:20:35.324Z,11.87
2019-04-13T15:23:01.206Z,11.43
2019-04-13T15:25:29.401Z,11.37
2019-04-13T15:28:00.075Z,11.24
2019-04-13T15:30:31.095Z,11.49
2019-04-13T15:33:06.811Z,11.48
2019-04-13T15:35:32.455Z,11.27
2019-04-13T15:38:04.657Z,11.03
2019-04-13T15:40:35.433Z,11.04
2019-04-13T15:43:07.886Z,11.02
2019-04-13T15:45:39.563Z,11.05
2019-04-13T15:48:09.626Z,10.97
2019-04-13T15:50:38.775Z,11.24
2019-04-13T15:53:07.959Z,11.03
2019-04-13T15:55:38.340Z,10.93
2019-04-13T15:58:07.906Z,10.94
2019-04-13T16:00:37.530Z,10.91
2019-04-13T16:03:07.117Z,11.03
2019-04-13T16:05:37.327Z,11.07
2019-04-13T16:08:11.057Z,10.91
2019-04-13T16:10:45.577Z,11.18
2019-04-13T16:13:17.651Z,11.31
2019-04-13T16:15:47.516Z,11.30
2019-04-13T16:18:17.602Z,11.28
2019-04-13T16:20:46.852Z,11.28
2019-04-13T16:23:17.383Z,11.53
2019-04-13T16:25:46.625Z,11.24
2019-04-13T16:28:43.940Z,11.30
2019-04-13T16:31:33.254Z,11.34
2019-04-13T16:34:19.977Z,11.13
2019-04-13T16:36:56.200Z,11.14
2019-04-13T16:39:26.364Z,11.38
2019-04-13T16:42:03.344Z,11.72
2019-04-13T16:44:35.368Z,11.79
2019-04-13T16:47:16.658Z,11.62
2019-04-13T16:49:56.574Z,11.56
2019-04-13T16:52:59.536Z,11.81
2019-04-13T16:55:37.433Z,11.99
2019-04-13T16:58:25.794Z,12.10
2019-04-13T17:01:12.505Z,12.12
2019-04-13T17:03:46.629Z,12.11
2019-04-13T17:06:16.782Z,12.14
2019-04-13T17:08:46.953Z,11.94
2019-04-13T17:11:17.138Z,11.95
2019-04-13T17:13:46.899Z,11.93
2019-04-13T17:16:16.998Z,11.86
2019-04-13T17:18:59.133Z,11.83
2019-04-13T17:21:50.229Z,11.72
2019-04-13T17:24:35.197Z,11.33
2019-04-13T17:27:17.298Z,10.88
2019-04-13T17:30:08.953Z,10.90
2019-04-13T17:33:09.166Z,10.84
2019-04-13T17:35:38.877Z,10.57
2019-04-13T17:38:09.224Z,10.30
2019-04-13T17:40:44.887Z,10.25
2019-04-13T17:43:32.446Z,10.12
2019-04-13T17:46:27.657Z,10.18
2019-04-13T17:49:15.544Z,9.88
2019-04-13T17:52:02.839Z,9.76
2019-04-13T17:54:51.874Z,9.38
2019-04-13T17:57:32.910Z,9.03
2019-04-13T18:00:28.700Z,8.94
2019-04-13T18:03:22.099Z,8.89
2019-04-13T18:06:03.388Z,8.97
2019-04-13T18:08:49.459Z,8.63
2019-04-13T18:11:43.227Z,8.82
2019-04-13T18:14:28.190Z,8.61
2019-04-13T18:17:05.174Z,8.52
2019-04-13T18:19:35.648Z,8.69
2019-04-13T18:22:08.467Z,8.59
2019-04-13T18:24:38.571Z,8.68
2019-04-13T18:27:08.790Z,8.50
2019-04-13T18:29:38.820Z,8.53
2019-04-13T18:32:08.158Z,8.63
2019-04-13T18:34:39.265Z,8.48
2019-04-13T18:37:09.062Z,8.36
2019-04-13T18:39:41.990Z,8.53
2019-04-13T18:42:13.265Z,8.36
2019-04-13T18:44:42.976Z,8.55
2019-04-13T18:47:12.702Z,8.65
2019-04-13T18:49:43.179Z,8.55
2019-04-13T18:52:13.724Z,8.57
2019-04-13T18:54:43.237Z,8.17
2019-04-13T18:57:13.696Z,8.30
2019-04-13T18:59:46.710Z,7.92
2019-04-13T19:02:17.182Z,8.16
2019-04-13T19:04:46.921Z,8.06
2019-04-13T19:07:16.964Z,8.00
2019-04-13T19:09:46.449Z,7.98
2019-04-13T19:12:16.278Z,7.95
2019-04-13T19:14:47.728Z,7.93
2019-04-13T19:17:17.091Z,7.91
2019-04-13T19:19:47.219Z,7.84
2019-04-13T19:22:16.444Z,7.68
2019-04-13T19:24:45.816Z,7.76
2019-04-13T19:27:16.980Z,8.00
2019-04-13T19:29:46.356Z,7.99
2019-04-13T19:32:15.618Z,7.91
2019-04-13T19:34:45.253Z,7.70
2019-04-13T19:37:14.474Z,7.82
2019-04-13T19:39:44.860Z,7.89
2019-04-13T19:42:14.377Z,8.04
2019-04-13T19:44:45.608Z,8.04
2019-04-13T19:47:14.804Z,7.81
2019-04-13T19:49:44.280Z,8.01
2019-04-13T19:52:24.497Z,8.08
2019-04-13T19:54:55.445Z,7.98
2019-04-13T19:57:24.575Z,7.88
2019-04-13T19:59:53.738Z,7.75
2019-04-13T20:02:26.331Z,7.89
2019-04-13T20:04:56.615Z,7.76
2019-04-13T20:07:26.071Z,7.75
2019-04-13T20:09:57.265Z,7.86
2019-04-13T20:12:26.768Z,7.76
2019-04-13T20:14:56.904Z,7.83
2019-04-13T20:17:26.260Z,7.68
2019-04-13T20:19:55.390Z,7.56
2019-04-13T20:22:25.389Z,7.44
2019-04-13T20:24:56.305Z,7.64
2019-04-13T20:27:26.112Z,7.80
2019-04-13T20:29:55.984Z,7.61
2019-04-13T20:32:25.490Z,7.76
2019-04-13T20:34:55.588Z,7.61
2019-04-13T20:37:25.251Z,7.55
2019-04-13T20:39:59.011Z,7.48
2019-04-13T20:42:29.527Z,7.57
2019-04-13T20:45:02.819Z,7.66
2019-04-13T20:47:32.983Z,7.67
2019-04-13T20:50:04.497Z,7.25
2019-04-13T20:52:38.237Z,7.57
2019-04-13T20:57:43.536Z,7.77
2019-04-13T21:00:13.952Z,7.73
2019-04-13T21:02:44.095Z,7.70
2019-04-13T21:05:14.269Z,7.69
2019-04-13T21:07:44.473Z,7.47
2019-04-13T21:10:13.902Z,7.45
2019-04-13T21:12:43.060Z,7.57
2019-04-13T21:15:12.189Z,7.28
2019-04-13T21:17:43.919Z,7.57
2019-04-13T21:20:16.481Z,7.41
2019-04-13T21:22:46.432Z,7.26
2019-04-13T21:25:16.286Z,7.52
2019-04-13T21:27:46.633Z,7.76
2019-04-13T21:30:16.503Z,7.66
2019-04-13T21:32:46.575Z,7.37
2019-04-13T21:35:16.471Z,7.33
2019-04-13T21:37:46.623Z,7.26
2019-04-13T21:40:16.592Z,7.23
2019-04-13T21:42:46.853Z,7.33
2019-04-13T21:45:16.765Z,7.69
2019-04-13T21:47:46.955Z,7.63
2019-04-13T21:50:34.770Z,7.46
2019-04-13T21:53:09.825Z,7.35
2019-04-13T21:55:41.905Z,7.44
2019-04-13T21:58:12.030Z,7.62
2019-04-13T22:01:14.865Z,7.47
2019-04-13T22:03:44.766Z,7.41
2019-04-13T22:06:14.654Z,7.75
2019-04-13T22:08:44.921Z,7.58
2019-04-13T22:11:14.902Z,7.48
2019-04-13T22:13:44.673Z,7.45
2019-04-13T22:16:14.483Z,7.24
2019-04-13T22:18:45.355Z,7.37
2019-04-13T22:21:15.501Z,7.56
2019-04-13T22:23:45.388Z,7.40
2019-04-13T22:26:15.816Z,7.38
2019-04-13T22:28:52.526Z,7.61
2019-04-13T22:31:41.672Z,7.65
2019-04-13T22:34:14.257Z,7.67
2019-04-13T22:36:44.500Z,7.53
2019-04-13T22:39:15.866Z,7.40
2019-04-13T22:41:48.427Z,7.49
2019-04-13T22:44:18.239Z,7.65
2019-04-13T22:46:48.456Z,7.68
2019-04-13T22:49:28.519Z,7.65
2019-04-13T22:52:20.034Z,7.55
2019-04-13T22:55:14.348Z,7.66
2019-04-13T22:57:45.656Z,7.68
2019-04-13T23:00:27.916Z,7.74
2019-04-13T23:02:58.175Z,7.75
2019-04-13T23:05:29.155Z,7.45
2019-04-13T23:07:58.842Z,7.40
2019-04-13T23:10:28.924Z,7.27
2019-04-13T23:12:59.296Z,7.48
2019-04-13T23:15:33.080Z,7.43
2019-04-13T23:17:59.533Z,7.55
2019-04-13T23:20:29.918Z,7.55
2019-04-13T23:22:59.163Z,7.33
2019-04-13T23:25:29.062Z,7.46
2019-04-13T23:27:59.205Z,7.48
2019-04-13T23:30:29.150Z,7.16
2019-04-13T23:32:59.529Z,7.18
2019-04-13T23:35:30.129Z,7.13
2019-04-13T23:38:00.605Z,7.13
2019-04-13T23:40:31.003Z,7.16
2019-04-13T23:43:01.495Z,6.94
2019-04-13T23:45:35.207Z,7.14
2019-04-13T23:48:04.872Z,7.03
2019-04-13T23:50:35.003Z,7.25
2019-04-13T23:53:05.432Z,7.18
2019-04-13T23:56:06.241Z,7.07
2019-04-13T23:58:47.218Z,6.98
