createdAt,value
2019-02-22T00:02:20.040Z,116.37
2019-02-22T00:04:49.607Z,111.00
2019-02-22T00:07:19.395Z,104.60
2019-02-22T00:09:49.871Z,113.27
2019-02-22T00:12:20.041Z,118.27
2019-02-22T00:14:49.546Z,113.03
2019-02-22T00:17:19.388Z,124.17
2019-02-22T00:19:48.938Z,119.40
2019-02-22T00:22:18.440Z,130.50
2019-02-22T00:24:48.292Z,135.23
2019-02-22T00:27:17.847Z,138.33
2019-02-22T00:29:47.509Z,149.60
2019-02-22T00:32:17.860Z,125.63
2019-02-22T00:34:48.434Z,124.50
2019-02-22T00:37:18.227Z,124.53
2019-02-22T00:39:47.728Z,131.53
2019-02-22T00:42:17.301Z,123.43
2019-02-22T00:44:46.844Z,136.53
2019-02-22T00:47:16.712Z,134.87
2019-02-22T00:49:46.630Z,133.60
2019-02-22T00:52:16.436Z,130.17
2019-02-22T00:54:46.006Z,124.13
2019-02-22T00:57:15.494Z,126.20
2019-02-22T00:59:45.148Z,119.90
2019-02-22T01:02:14.601Z,118.10
2019-02-22T01:04:44.225Z,137.80
2019-02-22T01:07:14.148Z,144.13
2019-02-22T01:09:43.702Z,135.63
2019-02-22T01:12:13.272Z,141.87
2019-02-22T01:14:42.876Z,130.70
2019-02-22T01:17:12.420Z,155.80
2019-02-22T01:19:41.919Z,133.70
2019-02-22T01:22:11.498Z,125.63
2019-02-22T01:24:41.021Z,146.03
2019-02-22T01:27:11.039Z,135.03
2019-02-22T01:29:40.556Z,125.67
2019-02-22T01:32:10.097Z,131.00
2019-02-22T01:34:39.608Z,133.27
2019-02-22T01:37:09.091Z,130.03
2019-02-22T01:39:38.995Z,146.33
2019-02-22T01:42:08.548Z,134.47
2019-02-22T01:44:38.399Z,144.57
2019-02-22T01:47:07.915Z,149.07
2019-02-22T01:49:37.474Z,135.07
2019-02-22T01:52:06.587Z,131.17
2019-02-22T01:54:36.136Z,136.70
2019-02-22T01:57:05.693Z,146.37
2019-02-22T01:59:35.181Z,159.77
2019-02-22T02:02:04.699Z,151.57
2019-02-22T02:04:34.230Z,146.23
2019-02-22T02:07:03.768Z,149.33
2019-02-22T02:09:33.355Z,146.37
2019-02-22T02:12:03.098Z,142.83
2019-02-22T02:14:32.612Z,145.43
2019-02-22T02:17:02.208Z,123.53
2019-02-22T02:19:32.095Z,123.87
2019-02-22T02:22:01.599Z,135.57
2019-02-22T02:24:31.119Z,129.20
2019-02-22T02:27:01.105Z,120.63
2019-02-22T02:29:30.640Z,111.03
2019-02-22T02:32:00.140Z,123.20
2019-02-22T02:34:29.698Z,114.97
2019-02-22T02:36:59.237Z,115.60
2019-02-22T02:39:28.776Z,117.83
2019-02-22T02:41:59.055Z,120.83
2019-02-22T02:44:28.893Z,124.83
2019-02-22T02:46:58.473Z,130.07
2019-02-22T02:49:27.990Z,156.27
2019-02-22T02:51:57.554Z,144.43
2019-02-22T02:54:27.041Z,139.30
2019-02-22T02:56:56.735Z,138.33
2019-02-22T02:59:26.244Z,152.33
2019-02-22T03:01:55.777Z,132.77
2019-02-22T03:04:25.525Z,157.43
2019-02-22T03:07:13.990Z,122.50
2019-02-22T03:09:43.498Z,143.87
2019-02-22T03:12:13.075Z,147.33
2019-02-22T03:14:43.014Z,142.70
2019-02-22T03:17:12.520Z,146.10
2019-02-22T03:19:42.089Z,138.23
2019-02-22T03:22:11.602Z,118.77
2019-02-22T03:24:41.186Z,149.53
2019-02-22T03:27:10.885Z,148.07
2019-02-22T03:29:40.443Z,136.33
2019-02-22T03:32:09.934Z,132.67
2019-02-22T03:34:39.433Z,139.90
2019-02-22T03:37:09.084Z,131.27
2019-02-22T03:39:38.604Z,138.07
2019-02-22T03:42:08.092Z,129.43
2019-02-22T03:44:37.629Z,134.70
2019-02-22T03:47:07.172Z,118.27
2019-02-22T03:49:36.690Z,121.63
2019-02-22T03:52:43.236Z,137.93
2019-02-22T03:55:12.805Z,123.27
2019-02-22T03:57:42.322Z,121.83
2019-02-22T04:00:12.274Z,145.77
2019-02-22T04:02:41.795Z,127.87
2019-02-22T04:05:11.323Z,134.53
2019-02-22T04:07:40.841Z,131.93
2019-02-22T04:10:10.387Z,133.83
2019-02-22T04:12:39.907Z,138.60
2019-02-22T04:15:09.510Z,145.70
2019-02-22T04:17:39.412Z,137.20
2019-02-22T04:20:09.274Z,153.77
2019-02-22T04:22:38.826Z,185.40
2019-02-22T04:25:08.328Z,130.33
2019-02-22T04:27:37.916Z,136.83
2019-02-22T04:30:08.069Z,159.80
2019-02-22T04:32:37.607Z,149.47
2019-02-22T04:35:07.295Z,115.30
2019-02-22T04:37:36.812Z,136.10
2019-02-22T04:40:06.474Z,125.83
2019-02-22T04:42:36.431Z,119.10
2019-02-22T04:45:06.592Z,134.23
2019-02-22T04:47:36.273Z,127.50
2019-02-22T04:50:06.885Z,121.53
2019-02-22T04:52:36.700Z,109.10
2019-02-22T04:55:06.509Z,123.60
2019-02-22T04:57:36.428Z,129.13
2019-02-22T05:00:06.193Z,113.27
2019-02-22T05:02:36.775Z,97.90
2019-02-22T05:05:07.188Z,115.17
2019-02-22T05:07:36.732Z,150.27
2019-02-22T05:10:06.404Z,124.43
2019-02-22T05:12:35.940Z,128.67
2019-02-22T05:15:12.552Z,128.47
2019-02-22T05:17:37.064Z,128.97
2019-02-22T05:20:06.615Z,118.80
2019-02-22T05:22:36.158Z,123.90
2019-02-22T05:25:06.391Z,163.93
2019-02-22T05:27:35.947Z,158.60
2019-02-22T05:30:05.931Z,136.00
2019-02-22T05:32:35.457Z,129.47
2019-02-22T05:35:05.793Z,195.83
2019-02-22T05:37:35.373Z,156.40
2019-02-22T05:40:04.992Z,178.13
2019-02-22T05:42:34.533Z,204.90
2019-02-22T05:45:04.539Z,141.23
2019-02-22T05:47:34.520Z,144.20
2019-02-22T05:50:04.443Z,173.50
2019-02-22T05:52:34.481Z,189.63
2019-02-22T05:55:04.441Z,201.60
2019-02-22T05:57:33.965Z,168.77
2019-02-22T06:00:03.955Z,224.63
2019-02-22T06:02:34.058Z,181.23
2019-02-22T06:05:04.345Z,176.17
2019-02-22T06:07:33.895Z,216.67
2019-02-22T06:10:03.407Z,195.63
2019-02-22T06:12:34.863Z,165.20
2019-02-22T06:15:04.092Z,171.57
2019-02-22T06:17:33.654Z,186.13
2019-02-22T06:20:03.200Z,164.07
2019-02-22T06:22:35.246Z,180.53
2019-02-22T06:25:05.354Z,162.10
2019-02-22T06:27:35.704Z,177.90
2019-02-22T06:30:05.636Z,165.77
2019-02-22T06:32:35.552Z,157.37
2019-02-22T06:35:05.185Z,182.20
2019-02-22T06:37:35.892Z,181.17
2019-02-22T06:40:05.728Z,168.17
2019-02-22T06:42:44.966Z,154.93
2019-02-22T06:45:06.503Z,180.90
2019-02-22T06:47:36.073Z,167.80
2019-02-22T06:50:05.708Z,162.83
2019-02-22T06:52:35.256Z,167.27
2019-02-22T06:55:04.839Z,144.70
2019-02-22T06:57:34.404Z,160.67
2019-02-22T07:00:04.351Z,159.97
2019-02-22T07:02:34.273Z,139.17
2019-02-22T07:05:03.898Z,147.87
2019-02-22T07:07:33.415Z,146.53
2019-02-22T07:10:03.344Z,140.97
2019-02-22T07:12:36.373Z,227.07
2019-02-22T07:15:06.748Z,177.47
2019-02-22T07:17:36.288Z,201.67
2019-02-22T07:20:06.508Z,149.90
2019-02-22T07:22:36.028Z,149.83
2019-02-22T07:25:06.677Z,133.50
2019-02-22T07:27:36.634Z,143.33
2019-02-22T07:30:06.797Z,143.87
2019-02-22T07:32:36.340Z,165.43
2019-02-22T07:35:06.352Z,155.63
2019-02-22T07:37:35.871Z,140.53
2019-02-22T07:40:06.211Z,145.83
2019-02-22T07:42:36.157Z,143.57
2019-02-22T07:45:07.152Z,162.30
2019-02-22T07:47:36.711Z,138.03
2019-02-22T07:50:07.593Z,122.67
2019-02-22T07:52:37.112Z,137.07
2019-02-22T07:55:09.389Z,121.70
2019-02-22T07:57:40.069Z,140.53
2019-02-22T08:00:12.988Z,142.40
2019-02-22T08:02:42.977Z,121.37
2019-02-22T08:05:12.616Z,130.33
2019-02-22T08:07:42.115Z,132.23
2019-02-22T08:10:11.852Z,121.27
2019-02-22T08:12:41.893Z,120.73
2019-02-22T08:15:12.063Z,114.53
2019-02-22T08:17:41.560Z,121.87
2019-02-22T08:20:11.332Z,135.13
2019-02-22T08:22:40.812Z,124.67
2019-02-22T08:25:10.354Z,119.63
2019-02-22T08:27:41.740Z,117.27
2019-02-22T08:30:11.392Z,118.87
2019-02-22T08:32:40.970Z,129.50
2019-02-22T08:35:10.511Z,112.93
2019-02-22T08:37:40.062Z,103.80
2019-02-22T08:40:10.174Z,108.03
2019-02-22T08:42:39.784Z,107.43
2019-02-22T08:45:09.844Z,97.63
2019-02-22T08:47:39.979Z,87.67
2019-02-22T08:50:09.501Z,90.00
2019-02-22T08:52:39.040Z,97.40
2019-02-22T08:55:08.633Z,93.57
2019-02-22T08:57:38.529Z,95.93
2019-02-22T09:00:09.412Z,81.93
2019-02-22T09:02:38.954Z,99.47
2019-02-22T09:05:08.926Z,82.20
2019-02-22T09:07:38.432Z,71.80
2019-02-22T09:10:08.888Z,77.80
2019-02-22T09:12:38.768Z,81.33
2019-02-22T09:15:08.554Z,85.87
2019-02-22T09:17:37.966Z,77.53
2019-02-22T09:20:08.025Z,81.47
2019-02-22T09:22:37.534Z,79.23
2019-02-22T09:25:07.805Z,68.53
2019-02-22T09:27:37.355Z,65.90
2019-02-22T09:30:07.838Z,67.93
2019-02-22T09:32:40.445Z,67.73
2019-02-22T09:35:10.810Z,68.63
2019-02-22T09:37:40.327Z,74.97
2019-02-22T09:40:10.798Z,70.13
2019-02-22T09:42:40.737Z,71.47
2019-02-22T09:45:11.238Z,72.37
2019-02-22T09:47:40.730Z,60.53
2019-02-22T09:50:11.394Z,83.80
2019-02-22T09:52:41.297Z,68.57
2019-02-22T09:55:11.735Z,62.60
2019-02-22T09:57:41.610Z,72.40
2019-02-22T10:00:12.977Z,72.60
2019-02-22T10:02:44.637Z,60.47
2019-02-22T10:05:14.200Z,53.03
2019-02-22T10:07:43.778Z,60.33
2019-02-22T10:10:13.557Z,53.40
2019-02-22T10:12:43.102Z,55.17
2019-02-22T10:15:12.617Z,51.80
2019-02-22T10:17:42.184Z,56.77
2019-02-22T10:20:12.053Z,51.30
2019-02-22T10:22:41.581Z,55.33
2019-02-22T10:25:11.148Z,53.73
2019-02-22T10:27:40.690Z,57.37
2019-02-22T10:30:10.280Z,52.53
2019-02-22T10:32:39.934Z,53.10
2019-02-22T10:35:09.484Z,54.60
2019-02-22T10:37:39.022Z,52.30
2019-02-22T10:40:08.647Z,51.40
2019-02-22T10:42:38.133Z,52.37
2019-02-22T10:45:09.275Z,48.20
2019-02-22T10:47:38.745Z,45.80
2019-02-22T10:50:08.366Z,46.40
2019-02-22T10:52:37.883Z,44.10
2019-02-22T10:55:07.696Z,43.10
2019-02-22T10:57:37.210Z,49.73
2019-02-22T11:00:08.816Z,46.13
2019-02-22T11:02:38.649Z,46.20
2019-02-22T11:05:08.179Z,45.80
2019-02-22T11:07:38.078Z,49.20
2019-02-22T11:10:09.239Z,45.37
2019-02-22T11:12:38.817Z,47.10
2019-02-22T11:15:09.185Z,47.60
2019-02-22T11:17:38.712Z,45.57
2019-02-22T11:20:08.443Z,57.43
2019-02-22T11:22:37.996Z,39.80
2019-02-22T11:25:09.442Z,42.10
2019-02-22T11:27:39.002Z,42.80
2019-02-22T11:30:11.016Z,39.67
2019-02-22T11:32:40.563Z,34.43
2019-02-22T11:35:10.562Z,37.87
2019-02-22T11:37:40.069Z,30.97
2019-02-22T11:40:09.635Z,31.53
2019-02-22T11:42:39.167Z,32.13
2019-02-22T11:45:08.835Z,29.70
2019-02-22T11:47:38.511Z,33.80
2019-02-22T11:50:08.448Z,29.47
2019-02-22T11:52:37.995Z,28.90
2019-02-22T11:55:08.094Z,24.83
2019-02-22T11:57:37.651Z,27.67
2019-02-22T12:00:09.873Z,26.50
2019-02-22T12:02:39.897Z,29.60
2019-02-22T12:05:09.421Z,29.10
2019-02-22T12:07:39.125Z,25.77
2019-02-22T12:10:08.701Z,30.80
2019-02-22T12:12:38.230Z,27.23
2019-02-22T12:15:08.450Z,26.90
2019-02-22T12:17:37.968Z,26.47
2019-02-22T12:20:07.851Z,25.57
2019-02-22T12:22:38.533Z,25.43
2019-02-22T12:25:08.409Z,26.50
2019-02-22T12:27:37.987Z,28.30
2019-02-22T12:30:09.708Z,25.20
2019-02-22T12:32:39.750Z,30.70
2019-02-22T12:35:09.713Z,26.33
2019-02-22T12:37:39.248Z,29.20
2019-02-22T12:40:09.456Z,29.57
2019-02-22T12:42:38.992Z,28.80
2019-02-22T12:45:08.722Z,25.97
2019-02-22T12:47:38.271Z,24.20
2019-02-22T12:50:08.457Z,25.63
2019-02-22T12:52:38.337Z,27.40
2019-02-22T12:55:08.282Z,25.17
2019-02-22T12:57:37.808Z,24.83
2019-02-22T13:00:09.798Z,24.83
2019-02-22T13:02:39.335Z,28.43
2019-02-22T13:05:10.566Z,22.50
2019-02-22T13:07:40.408Z,26.37
2019-02-22T13:10:10.112Z,21.37
2019-02-22T13:12:40.025Z,22.97
2019-02-22T13:15:14.550Z,26.30
2019-02-22T13:17:43.047Z,30.20
2019-02-22T13:20:12.589Z,32.30
2019-02-22T13:22:42.129Z,30.30
2019-02-22T13:25:11.690Z,29.27
2019-02-22T13:27:41.568Z,32.77
2019-02-22T13:30:12.319Z,30.23
2019-02-22T13:32:42.106Z,29.37
2019-02-22T13:35:11.760Z,36.50
2019-02-22T13:37:41.284Z,32.57
2019-02-22T13:40:12.404Z,29.30
2019-02-22T13:42:42.011Z,28.93
2019-02-22T13:45:12.160Z,29.47
2019-02-22T13:47:41.695Z,30.63
2019-02-22T13:50:12.795Z,28.27
2019-02-22T13:52:42.726Z,29.87
2019-02-22T13:55:12.365Z,33.07
2019-02-22T13:57:41.946Z,27.83
2019-02-22T14:00:16.361Z,27.60
2019-02-22T14:02:45.896Z,28.37
2019-02-22T14:05:15.434Z,23.17
2019-02-22T14:07:55.021Z,25.77
2019-02-22T14:10:24.956Z,29.33
2019-02-22T14:12:54.606Z,26.97
2019-02-22T14:15:24.156Z,24.97
2019-02-22T14:17:53.681Z,26.80
2019-02-22T14:20:23.567Z,24.03
2019-02-22T14:22:53.099Z,25.60
2019-02-22T14:25:22.620Z,24.47
2019-02-22T14:27:52.192Z,27.53
2019-02-22T14:30:21.668Z,27.00
2019-02-22T14:32:51.224Z,27.03
2019-02-22T14:35:20.741Z,33.37
2019-02-22T14:37:50.616Z,29.47
2019-02-22T14:40:20.134Z,27.90
2019-02-22T14:42:49.835Z,29.03
2019-02-22T14:45:19.394Z,29.27
2019-02-22T14:47:49.313Z,31.10
2019-02-22T14:50:18.900Z,36.50
2019-02-22T14:52:48.372Z,31.27
2019-02-22T14:55:17.920Z,28.63
2019-02-22T14:57:47.415Z,34.60
2019-02-22T15:00:17.557Z,30.27
2019-02-22T15:02:47.071Z,31.30
2019-02-22T15:05:16.628Z,31.60
2019-02-22T15:07:46.498Z,30.53
2019-02-22T15:10:18.292Z,33.13
2019-02-22T15:12:47.208Z,32.27
2019-02-22T15:15:17.166Z,32.43
2019-02-22T15:17:52.658Z,32.23
2019-02-22T15:20:22.257Z,33.23
2019-02-22T15:22:51.781Z,35.20
2019-02-22T15:25:21.263Z,34.67
2019-02-22T15:27:50.809Z,31.60
2019-02-22T15:30:20.437Z,32.37
2019-02-22T15:32:49.939Z,33.73
2019-02-22T15:35:19.552Z,37.03
2019-02-22T15:37:49.339Z,37.37
2019-02-22T15:40:18.919Z,34.23
2019-02-22T15:42:48.403Z,31.97
2019-02-22T15:45:17.948Z,33.83
2019-02-22T15:47:48.794Z,32.33
2019-02-22T15:50:18.835Z,32.50
2019-02-22T15:52:49.304Z,37.00
2019-02-22T15:55:18.836Z,32.87
2019-02-22T15:57:48.408Z,35.60
2019-02-22T16:00:21.633Z,34.20
2019-02-22T16:02:51.272Z,35.10
2019-02-22T16:05:24.468Z,37.93
2019-02-22T16:07:53.996Z,35.87
2019-02-22T16:10:23.550Z,37.30
2019-02-22T16:12:53.120Z,33.13
2019-02-22T16:15:22.599Z,34.63
2019-02-22T16:17:52.140Z,40.40
2019-02-22T16:20:21.653Z,36.67
2019-02-22T16:22:51.683Z,37.93
2019-02-22T16:25:21.774Z,42.30
2019-02-22T16:27:51.317Z,39.67
2019-02-22T16:30:22.363Z,43.13
2019-02-22T16:32:52.025Z,39.50
2019-02-22T16:35:21.525Z,40.07
2019-02-22T16:37:51.132Z,41.17
2019-02-22T16:40:20.659Z,40.37
2019-02-22T16:42:50.635Z,36.00
2019-02-22T16:45:20.168Z,40.70
2019-02-22T16:47:49.714Z,39.10
2019-02-22T16:50:19.497Z,42.07
2019-02-22T16:52:49.054Z,40.80
2019-02-22T16:55:18.913Z,39.97
2019-02-22T16:57:49.332Z,41.73
2019-02-22T17:00:19.269Z,37.03
2019-02-22T17:02:48.840Z,37.27
2019-02-22T17:05:18.669Z,34.80
2019-02-22T17:07:48.375Z,33.33
2019-02-22T17:10:17.875Z,32.03
2019-02-22T17:12:47.351Z,32.10
2019-02-22T17:15:16.891Z,33.30
2019-02-22T17:17:46.424Z,31.87
2019-02-22T17:20:16.027Z,32.60
2019-02-22T17:22:45.879Z,30.80
2019-02-22T17:25:16.007Z,29.67
2019-02-22T17:27:45.540Z,33.07
2019-02-22T17:30:15.233Z,32.37
2019-02-22T17:32:44.806Z,26.67
2019-02-22T17:35:14.295Z,34.17
2019-02-22T17:37:43.839Z,30.67
2019-02-22T17:40:14.243Z,30.17
2019-02-22T17:42:43.964Z,33.13
2019-02-22T17:45:13.478Z,32.90
2019-02-22T17:47:43.383Z,27.47
2019-02-22T17:50:13.033Z,29.47
2019-02-22T17:52:42.525Z,32.27
2019-02-22T17:55:12.059Z,25.87
2019-02-22T17:57:41.601Z,26.20
2019-02-22T18:00:14.596Z,28.40
2019-02-22T18:02:44.216Z,29.07
2019-02-22T18:05:13.985Z,28.53
2019-02-22T18:07:43.560Z,35.97
2019-02-22T18:10:13.624Z,29.27
2019-02-22T18:13:02.223Z,29.13
2019-02-22T18:15:31.728Z,29.43
2019-02-22T18:18:01.299Z,31.43
2019-02-22T18:20:30.771Z,32.47
2019-02-22T18:23:00.269Z,28.63
2019-02-22T18:25:30.100Z,28.80
2019-02-22T18:27:59.570Z,35.83
2019-02-22T18:30:29.131Z,33.17
2019-02-22T18:32:58.928Z,34.20
2019-02-22T18:35:28.471Z,34.10
2019-02-22T18:37:58.015Z,34.50
2019-02-22T18:40:27.475Z,39.53
2019-02-22T18:42:57.038Z,38.93
2019-02-22T18:45:26.527Z,38.33
2019-02-22T18:47:56.053Z,38.37
2019-02-22T18:50:25.588Z,36.80
2019-02-22T18:52:55.163Z,44.23
2019-02-22T18:55:24.696Z,41.97
2019-02-22T18:57:54.395Z,43.90
2019-02-22T19:00:24.109Z,44.23
2019-02-22T19:02:53.635Z,40.27
2019-02-22T19:05:23.232Z,44.40
2019-02-22T19:07:53.132Z,43.80
2019-02-22T19:10:22.647Z,41.70
2019-02-22T19:12:52.468Z,41.53
2019-02-22T19:15:22.341Z,40.40
2019-02-22T19:17:51.901Z,32.37
2019-02-22T19:20:21.440Z,33.73
2019-02-22T19:22:51.013Z,25.57
2019-02-22T19:25:20.888Z,28.43
2019-02-22T19:27:50.451Z,31.13
2019-02-22T19:30:19.965Z,29.00
2019-02-22T19:32:49.895Z,24.70
2019-02-22T19:35:19.436Z,30.43
2019-02-22T19:37:49.110Z,27.17
2019-02-22T19:40:20.416Z,25.93
2019-02-22T19:42:49.935Z,23.83
2019-02-22T19:45:19.862Z,25.03
2019-02-22T19:47:49.378Z,23.27
2019-02-22T19:50:18.937Z,24.47
2019-02-22T19:52:48.424Z,26.80
2019-02-22T19:55:17.991Z,29.07
2019-02-22T19:57:47.502Z,25.57
2019-02-22T20:00:17.617Z,27.70
2019-02-22T20:02:47.133Z,24.07
2019-02-22T20:05:16.809Z,25.20
2019-02-22T20:07:46.344Z,24.17
2019-02-22T20:10:18.099Z,20.73
2019-02-22T20:12:47.748Z,25.23
2019-02-22T20:15:17.358Z,23.87
2019-02-22T20:17:53.903Z,25.27
2019-02-22T20:20:18.715Z,24.60
2019-02-22T20:22:48.588Z,26.60
2019-02-22T20:25:18.684Z,23.70
2019-02-22T20:27:48.326Z,29.03
2019-02-22T20:30:17.913Z,24.20
2019-02-22T20:32:47.577Z,23.10
2019-02-22T20:35:19.406Z,27.83
2019-02-22T20:37:52.825Z,24.10
2019-02-22T20:40:20.106Z,27.30
2019-02-22T20:42:49.625Z,23.63
2019-02-22T20:45:19.147Z,22.63
2019-02-22T20:47:48.708Z,23.33
2019-02-22T20:50:18.231Z,24.53
2019-02-22T20:52:48.053Z,23.50
2019-02-22T20:55:17.570Z,24.20
2019-02-22T20:57:47.489Z,24.60
2019-02-22T21:00:18.263Z,27.00
2019-02-22T21:02:48.099Z,24.03
2019-02-22T21:05:18.154Z,23.97
2019-02-22T21:07:47.655Z,25.30
2019-02-22T21:10:17.575Z,29.53
2019-02-22T21:12:47.077Z,27.77
2019-02-22T21:15:16.597Z,26.27
2019-02-22T21:17:46.150Z,27.67
2019-02-22T21:20:15.726Z,30.53
2019-02-22T21:22:45.287Z,29.60
2019-02-22T21:25:14.805Z,32.07
2019-02-22T21:27:45.028Z,27.70
2019-02-22T21:30:15.024Z,29.60
2019-02-22T21:32:44.851Z,30.67
2019-02-22T21:35:14.552Z,30.43
2019-02-22T21:37:44.109Z,29.33
2019-02-22T21:40:13.643Z,29.93
2019-02-22T21:42:43.253Z,30.13
2019-02-22T21:45:12.955Z,29.13
2019-02-22T21:47:53.730Z,31.07
2019-02-22T21:50:13.824Z,29.53
2019-02-22T21:52:44.162Z,30.83
2019-02-22T21:55:13.724Z,33.23
2019-02-22T21:57:43.376Z,30.90
2019-02-22T22:00:15.284Z,30.87
2019-02-22T22:02:44.780Z,34.27
2019-02-22T22:05:14.735Z,34.70
2019-02-22T22:07:44.301Z,32.37
2019-02-22T22:10:13.810Z,32.27
2019-02-22T22:12:43.471Z,32.50
2019-02-22T22:15:13.022Z,33.70
2019-02-22T22:17:43.054Z,34.30
2019-02-22T22:20:12.724Z,35.67
2019-02-22T22:22:42.245Z,36.40
2019-02-22T22:25:11.775Z,32.37
2019-02-22T22:27:41.306Z,36.90
2019-02-22T22:30:11.584Z,38.87
2019-02-22T22:32:41.207Z,39.67
2019-02-22T22:35:11.689Z,36.03
2019-02-22T22:37:41.183Z,41.00
2019-02-22T22:40:10.961Z,39.33
2019-02-22T22:42:40.493Z,39.87
2019-02-22T22:45:10.880Z,44.60
2019-02-22T22:47:40.361Z,42.90
2019-02-22T22:50:11.629Z,41.13
2019-02-22T22:52:41.124Z,42.63
2019-02-22T22:55:10.757Z,41.43
2019-02-22T22:57:40.333Z,43.27
2019-02-22T23:00:35.699Z,40.07
2019-02-22T23:03:05.580Z,35.20
2019-02-22T23:05:35.093Z,37.27
2019-02-22T23:08:04.722Z,38.43
2019-02-22T23:10:34.556Z,39.50
2019-02-22T23:13:04.314Z,40.47
2019-02-22T23:15:33.843Z,42.60
2019-02-22T23:18:03.407Z,39.97
2019-02-22T23:20:32.911Z,37.73
2019-02-22T23:23:02.391Z,39.90
2019-02-22T23:25:32.076Z,42.00
2019-02-22T23:28:01.600Z,44.00
2019-02-22T23:30:31.140Z,38.00
2019-02-22T23:33:01.025Z,39.40
2019-02-22T23:35:30.626Z,43.63
2019-02-22T23:38:00.133Z,48.27
2019-02-22T23:40:29.680Z,43.77
2019-02-22T23:42:59.200Z,42.97
2019-02-22T23:45:28.744Z,39.40
2019-02-22T23:47:58.234Z,44.07
2019-02-22T23:50:27.754Z,48.33
2019-02-22T23:52:57.374Z,44.63
2019-02-22T23:55:26.847Z,40.37
2019-02-22T23:57:56.725Z,43.70
