createdAt,value
2018-09-20T00:00:45.671Z,18.27
2018-09-20T00:03:12.902Z,19.23
2018-09-20T00:05:40.210Z,18.00
2018-09-20T00:08:07.684Z,17.73
2018-09-20T00:10:34.933Z,17.70
2018-09-20T00:13:02.245Z,18.42
2018-09-20T00:15:29.561Z,18.02
2018-09-20T00:17:56.869Z,18.02
2018-09-20T00:24:10.054Z,19.30
2018-09-20T00:26:37.300Z,19.17
2018-09-20T00:29:04.590Z,18.87
2018-09-20T00:31:31.849Z,18.10
2018-09-20T00:33:59.095Z,17.95
2018-09-20T00:36:26.361Z,17.82
2018-09-20T00:38:53.661Z,17.55
2018-09-20T00:41:20.949Z,18.42
2018-09-20T00:43:48.210Z,17.82
2018-09-20T00:46:15.493Z,17.55
2018-09-20T00:48:42.715Z,17.90
2018-09-20T00:51:09.992Z,18.65
2018-09-20T00:53:37.253Z,18.12
2018-09-20T00:56:04.549Z,17.70
2018-09-20T00:58:31.805Z,19.57
2018-09-20T01:00:59.033Z,17.70
2018-09-20T01:03:26.334Z,17.80
2018-09-20T01:05:53.605Z,17.55
2018-09-20T01:08:20.885Z,18.10
2018-09-20T01:10:48.135Z,18.55
2018-09-20T01:13:15.385Z,18.85
2018-09-20T01:15:42.692Z,18.62
2018-09-20T01:18:10.046Z,17.60
2018-09-20T01:20:37.277Z,19.62
2018-09-20T01:23:04.541Z,18.30
2018-09-20T01:25:31.834Z,18.12
2018-09-20T01:27:59.105Z,18.95
2018-09-20T01:30:26.342Z,17.15
2018-09-20T01:32:53.607Z,19.10
2018-09-20T01:35:20.900Z,18.90
2018-09-20T01:37:48.163Z,17.75
2018-09-20T01:40:15.408Z,18.00
2018-09-20T01:42:42.663Z,18.52
2018-09-20T01:45:09.968Z,17.55
2018-09-20T01:47:37.209Z,19.00
2018-09-20T01:50:04.717Z,19.60
2018-09-20T01:52:32.013Z,18.75
2018-09-20T01:54:59.282Z,19.25
2018-09-20T01:57:26.555Z,19.40
2018-09-20T01:59:53.828Z,19.10
2018-09-20T02:02:21.111Z,18.42
2018-09-20T02:04:48.342Z,18.20
2018-09-20T02:07:15.619Z,18.15
2018-09-20T02:09:42.862Z,18.85
2018-09-20T02:12:10.117Z,18.37
2018-09-20T02:14:37.397Z,18.87
2018-09-20T02:17:04.682Z,19.37
2018-09-20T02:19:31.958Z,19.25
2018-09-20T02:21:59.245Z,19.05
2018-09-20T02:24:26.497Z,17.30
2018-09-20T02:26:53.757Z,18.80
2018-09-20T02:29:21.041Z,18.25
2018-09-20T02:31:48.288Z,18.85
2018-09-20T02:34:15.553Z,17.98
2018-09-20T02:36:42.796Z,18.65
2018-09-20T02:39:10.067Z,19.25
2018-09-20T02:41:37.791Z,18.07
2018-09-20T02:44:05.141Z,18.85
2018-09-20T02:46:32.538Z,19.17
2018-09-20T02:48:59.830Z,19.57
2018-09-20T02:51:27.145Z,19.57
2018-09-20T02:53:54.413Z,18.92
2018-09-20T02:56:21.672Z,18.45
2018-09-20T02:58:48.972Z,19.75
2018-09-20T03:01:17.253Z,17.62
2018-09-20T03:03:44.545Z,20.05
2018-09-20T03:06:11.818Z,18.80
2018-09-20T03:08:39.054Z,19.40
2018-09-20T03:11:06.349Z,18.90
2018-09-20T03:13:33.689Z,18.85
2018-09-20T03:16:00.934Z,18.55
2018-09-20T03:18:28.322Z,17.87
2018-09-20T03:20:55.577Z,18.87
2018-09-20T03:23:22.829Z,19.05
2018-09-20T03:25:50.101Z,18.60
2018-09-20T03:28:17.356Z,19.75
2018-09-20T03:30:44.738Z,18.10
2018-09-20T03:33:11.934Z,19.20
2018-09-20T03:35:39.194Z,20.35
2018-09-20T03:38:06.461Z,19.27
2018-09-20T03:40:33.754Z,19.27
2018-09-20T03:43:01.053Z,19.92
2018-09-20T03:45:28.323Z,18.92
2018-09-20T03:47:55.673Z,19.00
2018-09-20T03:50:22.946Z,20.37
2018-09-20T03:52:50.199Z,18.35
2018-09-20T03:55:17.498Z,21.02
2018-09-20T03:57:44.754Z,18.17
2018-09-20T04:00:12.041Z,19.17
2018-09-20T04:02:39.361Z,20.62
2018-09-20T04:05:06.645Z,19.23
2018-09-20T04:07:33.914Z,18.98
2018-09-20T04:10:01.204Z,18.35
2018-09-20T04:12:28.497Z,19.95
2018-09-20T04:14:55.793Z,19.05
2018-09-20T04:17:23.095Z,18.30
2018-09-20T04:19:50.358Z,19.77
2018-09-20T04:22:17.682Z,18.32
2018-09-20T04:24:44.917Z,19.00
2018-09-20T04:27:12.191Z,18.30
2018-09-20T04:29:39.469Z,18.80
2018-09-20T04:32:06.730Z,18.20
2018-09-20T04:34:34.018Z,19.57
2018-09-20T04:37:01.329Z,20.70
2018-09-20T04:39:28.585Z,19.85
2018-09-20T04:41:55.877Z,18.73
2018-09-20T04:44:23.133Z,18.27
2018-09-20T04:46:50.448Z,19.00
2018-09-20T04:49:17.693Z,18.80
2018-09-20T04:51:44.997Z,19.23
2018-09-20T04:54:12.296Z,19.55
2018-09-20T04:56:39.613Z,18.77
2018-09-20T04:59:06.891Z,18.52
2018-09-20T05:01:34.166Z,20.20
2018-09-20T05:04:01.405Z,18.70
2018-09-20T05:06:28.726Z,20.30
2018-09-20T05:08:56.054Z,19.98
2018-09-20T05:11:23.397Z,20.70
2018-09-20T05:13:50.662Z,20.43
2018-09-20T05:16:17.974Z,19.77
2018-09-20T05:18:45.234Z,19.32
2018-09-20T05:21:12.517Z,19.95
2018-09-20T05:23:39.802Z,20.35
2018-09-20T05:26:07.089Z,20.27
2018-09-20T05:28:35.369Z,18.60
2018-09-20T05:31:02.643Z,19.10
2018-09-20T05:33:29.887Z,18.37
2018-09-20T05:35:57.121Z,17.42
2018-09-20T05:38:25.429Z,19.20
2018-09-20T05:40:52.712Z,21.10
2018-09-20T05:43:20.088Z,20.30
2018-09-20T05:45:47.316Z,18.55
2018-09-20T05:48:14.557Z,19.80
2018-09-20T05:50:41.835Z,18.75
2018-09-20T05:53:09.102Z,20.08
2018-09-20T05:55:36.405Z,19.67
2018-09-20T05:58:03.701Z,18.05
2018-09-20T06:00:30.986Z,19.70
2018-09-20T06:02:58.265Z,18.60
2018-09-20T06:05:25.579Z,19.80
2018-09-20T06:07:52.853Z,18.73
2018-09-20T06:10:20.095Z,18.48
2018-09-20T06:12:47.414Z,18.82
2018-09-20T06:15:14.698Z,18.73
2018-09-20T06:17:41.993Z,18.65
2018-09-20T06:20:09.270Z,19.12
2018-09-20T06:22:36.588Z,18.60
2018-09-20T06:25:03.889Z,18.90
2018-09-20T06:27:31.209Z,19.42
2018-09-20T06:29:58.467Z,19.45
2018-09-20T06:32:25.792Z,17.73
2018-09-20T06:34:53.112Z,17.70
2018-09-20T06:37:20.361Z,20.45
2018-09-20T06:39:47.629Z,18.15
2018-09-20T06:42:15.649Z,20.30
2018-09-20T06:44:42.864Z,18.60
2018-09-20T06:47:10.141Z,19.80
2018-09-20T06:49:37.439Z,19.98
2018-09-20T06:52:04.782Z,19.52
2018-09-20T06:54:32.045Z,20.10
2018-09-20T06:56:59.346Z,20.82
2018-09-20T06:59:26.615Z,20.97
2018-09-20T07:01:53.961Z,20.30
2018-09-20T07:04:21.241Z,19.80
2018-09-20T07:06:48.538Z,20.10
2018-09-20T07:09:16.864Z,19.62
2018-09-20T07:11:44.166Z,19.50
2018-09-20T07:14:11.463Z,20.17
2018-09-20T07:16:38.810Z,20.80
2018-09-20T07:19:06.125Z,19.70
2018-09-20T07:21:33.602Z,19.75
2018-09-20T07:24:01.108Z,19.48
2018-09-20T07:26:28.409Z,21.07
2018-09-20T07:28:55.750Z,20.95
2018-09-20T07:31:23.059Z,20.12
2018-09-20T07:33:50.343Z,20.75
2018-09-20T07:36:17.649Z,21.25
2018-09-20T07:38:44.945Z,20.60
2018-09-20T07:41:12.222Z,20.57
2018-09-20T07:43:39.645Z,20.35
2018-09-20T07:46:06.861Z,20.45
2018-09-20T07:48:34.158Z,21.45
2018-09-20T07:51:01.421Z,19.67
2018-09-20T07:53:28.781Z,21.93
2018-09-20T07:55:56.049Z,19.48
2018-09-20T07:58:23.345Z,21.80
2018-09-20T08:00:50.696Z,22.25
2018-09-20T08:03:17.970Z,21.75
2018-09-20T08:05:45.435Z,20.10
2018-09-20T08:08:12.665Z,21.25
2018-09-20T08:10:40.041Z,19.57
2018-09-20T08:13:07.302Z,31.37
2018-09-20T08:15:34.611Z,21.05
2018-09-20T08:18:01.918Z,20.70
2018-09-20T08:20:29.195Z,20.57
2018-09-20T08:22:56.493Z,20.50
2018-09-20T08:25:23.796Z,19.73
2018-09-20T08:27:51.115Z,20.15
2018-09-20T08:30:18.370Z,19.50
2018-09-20T08:32:45.710Z,19.73
2018-09-20T08:35:13.006Z,18.70
2018-09-20T08:37:40.398Z,18.80
2018-09-20T08:40:07.721Z,19.40
2018-09-20T08:42:35.033Z,19.67
2018-09-20T08:45:02.350Z,19.77
2018-09-20T08:47:29.615Z,19.82
2018-09-20T08:49:56.897Z,20.10
2018-09-20T08:52:24.194Z,20.10
2018-09-20T08:54:51.462Z,19.40
2018-09-20T08:57:18.812Z,20.02
2018-09-20T08:59:46.063Z,19.30
2018-09-20T09:02:13.392Z,19.00
2018-09-20T09:04:40.662Z,20.12
2018-09-20T09:07:07.909Z,20.82
2018-09-20T09:09:35.203Z,18.98
2018-09-20T09:12:02.504Z,19.25
2018-09-20T09:14:29.801Z,19.20
2018-09-20T09:16:57.105Z,18.55
2018-09-20T09:19:24.395Z,19.48
2018-09-20T09:21:51.708Z,18.23
2018-09-20T09:24:19.007Z,19.40
2018-09-20T09:26:46.294Z,18.05
2018-09-20T09:29:13.574Z,18.12
2018-09-20T09:31:40.849Z,19.05
2018-09-20T09:34:08.172Z,18.20
2018-09-20T09:36:35.418Z,19.15
2018-09-20T09:39:02.822Z,23.15
2018-09-20T09:41:30.100Z,17.90
2018-09-20T09:43:57.354Z,18.10
2018-09-20T09:46:24.677Z,18.45
2018-09-20T09:48:51.931Z,17.82
2018-09-20T09:51:19.206Z,19.30
2018-09-20T09:53:46.532Z,17.62
2018-09-20T09:56:13.845Z,17.98
2018-09-20T09:58:41.140Z,17.98
2018-09-20T10:01:08.436Z,19.77
2018-09-20T10:03:35.754Z,19.45
2018-09-20T10:06:03.070Z,18.35
2018-09-20T10:08:30.388Z,19.30
2018-09-20T10:10:57.699Z,18.35
2018-09-20T10:13:25.030Z,17.82
2018-09-20T10:15:52.265Z,17.62
2018-09-20T10:18:19.605Z,18.42
2018-09-20T10:20:46.850Z,18.55
2018-09-20T10:23:14.174Z,18.30
2018-09-20T10:25:41.492Z,17.80
2018-09-20T10:28:08.807Z,20.20
2018-09-20T10:30:36.109Z,17.90
2018-09-20T10:33:03.409Z,20.20
2018-09-20T10:35:30.725Z,17.40
2018-09-20T10:37:58.025Z,19.27
2018-09-20T10:40:25.293Z,17.95
2018-09-20T10:42:52.603Z,18.67
2018-09-20T10:45:19.941Z,18.70
2018-09-20T10:47:47.269Z,19.05
2018-09-20T10:50:14.568Z,18.70
2018-09-20T10:52:42.480Z,18.77
2018-09-20T10:55:09.847Z,19.15
2018-09-20T10:57:37.140Z,17.55
2018-09-20T11:00:04.542Z,19.00
2018-09-20T11:02:31.822Z,18.65
2018-09-20T11:04:59.091Z,18.95
2018-09-20T11:07:26.365Z,18.45
2018-09-20T11:09:53.687Z,19.05
2018-09-20T11:12:22.067Z,19.52
2018-09-20T11:14:49.377Z,19.90
2018-09-20T11:17:16.630Z,18.98
2018-09-20T11:19:43.954Z,18.65
2018-09-20T11:22:11.286Z,19.55
2018-09-20T11:24:38.560Z,18.50
2018-09-20T11:27:05.867Z,18.87
2018-09-20T11:29:33.216Z,17.00
2018-09-20T11:32:00.508Z,19.00
2018-09-20T11:34:27.793Z,18.30
2018-09-20T11:36:55.111Z,16.40
2018-09-20T11:39:22.418Z,19.05
2018-09-20T11:41:49.770Z,19.32
2018-09-20T11:44:17.014Z,17.92
2018-09-20T11:46:44.355Z,18.35
2018-09-20T11:49:11.623Z,17.62
2018-09-20T11:51:38.892Z,18.67
2018-09-20T11:54:06.220Z,19.10
2018-09-20T11:56:33.482Z,18.73
2018-09-20T11:59:00.809Z,19.12
2018-09-20T12:01:28.194Z,19.17
2018-09-20T12:03:56.565Z,18.82
2018-09-20T12:06:23.890Z,17.80
2018-09-20T12:08:51.347Z,18.57
2018-09-20T12:11:18.590Z,18.90
2018-09-20T12:13:45.900Z,17.40
2018-09-20T12:16:13.264Z,17.48
2018-09-20T12:18:40.613Z,17.48
2018-09-20T12:21:07.933Z,18.42
2018-09-20T12:23:35.251Z,18.85
2018-09-20T12:26:02.574Z,17.92
2018-09-20T12:28:29.810Z,17.10
2018-09-20T12:30:57.097Z,18.23
2018-09-20T12:33:24.399Z,17.95
2018-09-20T12:35:52.020Z,18.90
2018-09-20T12:38:19.359Z,18.42
2018-09-20T12:40:46.686Z,17.60
2018-09-20T12:43:14.003Z,18.75
2018-09-20T12:45:41.269Z,18.70
2018-09-20T12:48:08.736Z,18.98
2018-09-20T12:50:37.073Z,19.05
2018-09-20T12:53:04.393Z,18.45
2018-09-20T12:55:31.674Z,18.00
2018-09-20T12:57:58.966Z,18.27
2018-09-20T13:00:26.261Z,17.55
2018-09-20T13:02:53.584Z,18.37
2018-09-20T13:05:20.894Z,16.77
2018-09-20T13:07:48.210Z,17.10
2018-09-20T13:10:15.459Z,16.62
2018-09-20T13:12:42.775Z,16.50
2018-09-20T13:15:10.093Z,17.67
2018-09-20T13:17:37.485Z,18.45
2018-09-20T13:20:04.900Z,16.10
2018-09-20T13:22:32.199Z,18.90
2018-09-20T13:24:59.467Z,17.20
2018-09-20T13:27:26.998Z,17.55
2018-09-20T13:29:54.355Z,16.87
2018-09-20T13:32:21.617Z,16.82
2018-09-20T13:34:48.941Z,18.30
2018-09-20T13:37:16.463Z,16.42
2018-09-20T13:39:43.800Z,16.70
2018-09-20T13:42:11.107Z,18.30
2018-09-20T13:44:38.433Z,18.82
2018-09-20T13:47:06.203Z,17.45
2018-09-20T13:49:33.599Z,18.87
2018-09-20T13:52:00.894Z,17.07
2018-09-20T13:54:28.210Z,17.12
2018-09-20T13:56:55.498Z,17.42
2018-09-20T13:59:22.777Z,18.65
2018-09-20T14:01:50.106Z,16.55
2018-09-20T14:04:17.451Z,17.00
2018-09-20T14:06:44.765Z,18.40
2018-09-20T14:09:12.794Z,16.77
2018-09-20T14:11:40.509Z,17.37
2018-09-20T14:14:07.916Z,16.95
2018-09-20T14:16:35.307Z,17.85
2018-09-20T14:19:02.612Z,17.55
2018-09-20T14:21:29.973Z,17.15
2018-09-20T14:23:57.285Z,17.55
2018-09-20T14:26:24.605Z,17.35
2018-09-20T14:28:51.871Z,18.35
2018-09-20T14:31:19.195Z,18.00
2018-09-20T14:33:46.500Z,17.15
2018-09-20T14:36:13.846Z,18.82
2018-09-20T14:38:41.127Z,17.80
2018-09-20T14:41:08.476Z,18.37
2018-09-20T14:43:35.771Z,17.20
2018-09-20T14:46:03.148Z,18.00
2018-09-20T14:48:30.452Z,18.23
2018-09-20T14:50:57.721Z,16.85
2018-09-20T14:53:25.011Z,17.05
2018-09-20T14:55:53.160Z,17.05
2018-09-20T14:58:20.445Z,17.67
2018-09-20T15:00:47.785Z,18.23
2018-09-20T15:03:15.159Z,16.62
2018-09-20T15:05:42.560Z,17.82
2018-09-20T15:08:09.945Z,17.48
2018-09-20T15:10:37.267Z,15.63
2018-09-20T15:13:04.599Z,17.60
2018-09-20T15:15:32.451Z,18.45
2018-09-20T15:17:59.798Z,17.98
2018-09-20T15:20:27.142Z,17.23
2018-09-20T15:22:54.480Z,17.60
2018-09-20T15:25:21.782Z,16.95
2018-09-20T15:27:49.181Z,17.90
2018-09-20T15:30:16.605Z,17.52
2018-09-20T15:32:43.938Z,16.80
2018-09-20T15:35:11.279Z,17.80
2018-09-20T15:37:38.602Z,17.23
2018-09-20T15:40:05.986Z,18.00
2018-09-20T15:42:33.325Z,18.45
2018-09-20T15:45:00.646Z,17.62
2018-09-20T15:47:28.027Z,18.65
2018-09-20T15:49:55.332Z,18.60
2018-09-20T15:52:22.740Z,21.35
2018-09-20T15:54:50.191Z,16.90
2018-09-20T15:57:17.682Z,18.00
2018-09-20T15:59:44.975Z,18.30
2018-09-20T16:02:13.148Z,17.30
2018-09-20T16:04:40.797Z,18.80
2018-09-20T16:07:08.234Z,20.40
2018-09-20T16:09:35.577Z,22.40
2018-09-20T16:12:03.005Z,18.65
2018-09-20T16:14:30.447Z,19.52
2018-09-20T16:16:57.739Z,17.42
2018-09-20T16:19:25.106Z,16.55
2018-09-20T16:21:52.409Z,18.70
2018-09-20T16:24:19.747Z,18.10
2018-09-20T16:26:47.123Z,19.52
2018-09-20T16:29:32.576Z,19.10
2018-09-20T16:32:07.981Z,18.10
2018-09-20T16:35:43.041Z,16.90
2018-09-20T16:38:14.084Z,17.40
2018-09-20T16:40:41.840Z,17.70
2018-09-20T16:43:09.174Z,18.45
2018-09-20T16:45:36.500Z,17.60
2018-09-20T16:48:03.871Z,17.57
2018-09-20T16:50:31.207Z,18.55
2018-09-20T16:52:58.625Z,17.00
2018-09-20T16:55:25.942Z,19.05
2018-09-20T16:57:53.258Z,18.65
2018-09-20T17:00:20.660Z,18.07
2018-09-20T17:02:48.028Z,18.35
2018-09-20T17:05:15.495Z,19.75
2018-09-20T17:07:42.854Z,17.50
2018-09-20T17:10:10.196Z,16.95
2018-09-20T17:12:37.530Z,18.62
2018-09-20T17:15:05.272Z,17.70
2018-09-20T17:17:32.516Z,17.67
2018-09-20T17:19:59.920Z,17.73
2018-09-20T17:22:27.233Z,17.32
2018-09-20T17:24:54.716Z,18.65
2018-09-20T17:27:22.095Z,17.15
2018-09-20T17:29:49.434Z,17.30
2018-09-20T17:32:16.852Z,18.40
2018-09-20T17:34:44.411Z,15.85
2018-09-20T17:37:12.204Z,19.10
2018-09-20T17:39:39.809Z,17.48
2018-09-20T17:42:07.493Z,16.87
2018-09-20T17:44:34.873Z,18.30
2018-09-20T17:47:02.273Z,16.97
2018-09-20T17:49:29.604Z,17.37
2018-09-20T17:51:57.082Z,18.17
2018-09-20T17:54:24.742Z,17.30
2018-09-20T17:56:52.315Z,17.05
2018-09-20T17:59:19.659Z,17.52
2018-09-20T18:01:47.013Z,18.02
2018-09-20T18:04:14.417Z,17.20
2018-09-20T18:06:41.828Z,17.87
2018-09-20T18:09:09.517Z,18.12
2018-09-20T18:11:36.896Z,18.67
2018-09-20T18:14:04.313Z,17.15
2018-09-20T18:16:31.667Z,18.25
2018-09-20T18:18:59.089Z,18.12
2018-09-20T18:21:26.398Z,18.15
2018-09-20T18:23:53.776Z,17.07
2018-09-20T18:26:21.158Z,17.52
2018-09-20T18:28:48.500Z,18.60
2018-09-20T18:31:16.000Z,18.90
2018-09-20T18:33:43.486Z,18.48
2018-09-20T18:36:11.037Z,18.37
2018-09-20T18:38:38.459Z,17.40
2018-09-20T18:41:05.881Z,17.52
2018-09-20T18:43:33.350Z,17.20
2018-09-20T18:46:00.696Z,16.80
2018-09-20T18:48:28.074Z,16.80
2018-09-20T18:50:55.450Z,16.23
2018-09-20T18:53:22.912Z,16.52
2018-09-20T18:55:50.277Z,16.60
2018-09-20T18:58:17.702Z,17.32
2018-09-20T19:00:45.091Z,16.17
2018-09-20T19:03:12.540Z,16.67
2018-09-20T19:05:39.902Z,17.10
2018-09-20T19:08:07.288Z,16.12
2018-09-20T19:10:34.743Z,15.70
2018-09-20T19:13:02.182Z,17.05
2018-09-20T19:15:29.647Z,17.07
2018-09-20T19:17:57.233Z,16.77
2018-09-20T19:20:24.715Z,17.52
2018-09-20T19:22:52.216Z,16.90
2018-09-20T19:25:19.680Z,17.48
2018-09-20T19:27:47.134Z,17.50
2018-09-20T19:30:14.517Z,16.75
2018-09-20T19:32:41.977Z,17.55
2018-09-20T19:35:09.641Z,17.52
2018-09-20T19:37:37.275Z,16.52
2018-09-20T19:40:04.880Z,17.25
2018-09-20T19:42:32.318Z,17.27
2018-09-20T19:44:59.781Z,17.25
2018-09-20T19:47:27.326Z,16.90
2018-09-20T19:49:54.892Z,17.00
2018-09-20T19:52:22.279Z,16.17
2018-09-20T19:54:49.621Z,17.67
2018-09-20T19:57:17.300Z,17.20
2018-09-20T19:59:44.721Z,16.65
2018-09-20T20:02:12.310Z,16.02
2018-09-20T20:04:39.773Z,17.60
2018-09-20T20:07:07.067Z,16.40
2018-09-20T20:09:34.442Z,17.12
2018-09-20T20:12:01.859Z,16.65
2018-09-20T20:14:29.441Z,17.25
2018-09-20T20:16:56.760Z,16.95
2018-09-20T20:19:24.183Z,16.75
2018-09-20T20:21:51.612Z,17.05
2018-09-20T20:24:19.002Z,17.27
2018-09-20T20:26:46.374Z,16.70
2018-09-20T20:29:13.733Z,18.32
2018-09-20T20:31:41.109Z,17.15
2018-09-20T20:34:08.563Z,18.42
2018-09-20T20:36:35.876Z,17.10
2018-09-20T20:39:03.429Z,16.80
2018-09-20T20:41:30.800Z,17.02
2018-09-20T20:43:58.153Z,16.57
2018-09-20T20:46:25.455Z,16.02
2018-09-20T20:48:52.869Z,16.97
2018-09-20T20:51:20.326Z,17.77
2018-09-20T20:53:47.773Z,16.70
2018-09-20T20:56:15.260Z,17.20
2018-09-20T20:58:42.817Z,17.25
2018-09-20T21:01:21.215Z,17.15
2018-09-20T21:03:49.362Z,17.10
2018-09-20T21:06:17.407Z,17.73
2018-09-20T21:08:44.861Z,16.77
2018-09-20T21:11:12.232Z,15.80
2018-09-20T21:13:39.532Z,16.27
2018-09-20T21:16:06.884Z,17.05
2018-09-20T21:18:34.201Z,16.80
2018-09-20T21:21:01.603Z,16.80
2018-09-20T21:23:28.929Z,16.85
2018-09-20T21:25:56.301Z,16.07
2018-09-20T21:28:23.850Z,16.52
2018-09-20T21:30:51.136Z,15.80
2018-09-20T21:33:18.471Z,16.30
2018-09-20T21:35:45.764Z,16.85
2018-09-20T21:38:13.097Z,15.53
2018-09-20T21:40:40.410Z,16.70
2018-09-20T21:43:07.718Z,16.15
2018-09-20T21:45:35.099Z,16.73
2018-09-20T21:48:03.041Z,17.73
2018-09-20T21:50:30.326Z,16.17
2018-09-20T21:52:57.591Z,17.10
2018-09-20T21:55:24.909Z,16.10
2018-09-20T21:57:52.278Z,16.80
2018-09-20T22:00:19.623Z,16.55
2018-09-20T22:03:05.080Z,17.40
2018-09-20T22:05:33.868Z,17.07
2018-09-20T22:08:01.297Z,16.80
2018-09-20T22:10:28.638Z,17.00
2018-09-20T22:12:56.206Z,17.02
2018-09-20T22:15:26.561Z,16.87
2018-09-20T22:17:54.393Z,17.10
2018-09-20T22:20:22.612Z,16.73
2018-09-20T22:22:49.903Z,17.52
2018-09-20T22:25:17.320Z,16.80
2018-09-20T22:27:44.624Z,17.45
2018-09-20T22:30:11.970Z,16.97
2018-09-20T22:32:39.342Z,16.17
2018-09-20T22:35:06.695Z,16.50
2018-09-20T22:37:33.978Z,16.42
2018-09-20T22:40:01.283Z,16.65
2018-09-20T22:42:28.559Z,16.75
2018-09-20T22:44:55.856Z,16.07
2018-09-20T22:47:24.183Z,16.48
2018-09-20T22:49:51.822Z,15.23
2018-09-20T22:52:19.097Z,15.55
2018-09-20T22:54:46.364Z,16.05
2018-09-20T22:57:13.682Z,15.93
2018-09-20T22:59:40.937Z,17.52
2018-09-20T23:02:08.329Z,16.97
2018-09-20T23:04:35.631Z,16.90
2018-09-20T23:07:02.945Z,17.55
2018-09-20T23:09:30.281Z,16.87
2018-09-20T23:11:57.598Z,17.40
2018-09-20T23:14:24.893Z,16.25
2018-09-20T23:16:52.622Z,18.32
2018-09-20T23:19:19.885Z,15.98
2018-09-20T23:21:47.145Z,16.45
2018-09-20T23:24:14.773Z,16.10
2018-09-20T23:26:42.034Z,17.52
2018-09-20T23:29:09.325Z,15.90
2018-09-20T23:31:36.619Z,17.17
2018-09-20T23:34:03.919Z,16.82
2018-09-20T23:36:31.157Z,16.48
2018-09-20T23:38:58.429Z,17.10
2018-09-20T23:41:25.688Z,16.57
2018-09-20T23:43:52.942Z,17.67
2018-09-20T23:46:20.274Z,16.02
2018-09-20T23:48:47.571Z,16.02
2018-09-20T23:51:14.931Z,16.12
2018-09-20T23:53:42.218Z,16.52
2018-09-20T23:56:09.545Z,15.53
2018-09-20T23:58:36.901Z,17.32
