createdAt,value
2022-08-25T00:01:04.809Z,17.937317
2022-08-25T00:02:13.492Z,17.947388
2022-08-25T00:03:24.193Z,17.917175
2022-08-25T00:04:33.732Z,17.886963
2022-08-25T00:05:43.523Z,17.85675
2022-08-25T00:06:53.213Z,17.84668
2022-08-25T00:08:04.007Z,17.826538
2022-08-25T00:09:13.553Z,17.826538
2022-08-25T00:10:23.244Z,17.816467
2022-08-25T00:11:31.903Z,17.796326
2022-08-25T00:12:41.546Z,17.776184
2022-08-25T00:13:50.220Z,17.756042
2022-08-25T00:14:59.918Z,17.735901
2022-08-25T00:16:09.626Z,17.735901
2022-08-25T00:17:18.258Z,17.715759
2022-08-25T00:18:27.964Z,17.715759
2022-08-25T00:19:36.711Z,17.705688
2022-08-25T00:20:48.762Z,17.705688
2022-08-25T00:21:55.086Z,17.705688
2022-08-25T00:23:03.755Z,17.695618
2022-08-25T00:24:13.734Z,17.675476
2022-08-25T00:25:23.429Z,17.635193
2022-08-25T00:26:32.128Z,17.59491
2022-08-25T00:27:41.805Z,17.564697
2022-08-25T00:28:51.449Z,17.524414
2022-08-25T00:30:02.088Z,17.494202
2022-08-25T00:31:12.853Z,17.484131
2022-08-25T00:32:20.429Z,17.463989
2022-08-25T00:33:30.087Z,17.463989
2022-08-25T00:34:39.786Z,17.484131
2022-08-25T00:35:47.463Z,17.463989
2022-08-25T00:36:57.141Z,17.463989
2022-08-25T00:38:06.961Z,17.463989
2022-08-25T00:39:16.503Z,17.423706
2022-08-25T00:40:26.263Z,17.413635
2022-08-25T00:41:34.918Z,17.383423
2022-08-25T00:42:44.584Z,17.383423
2022-08-25T00:43:54.306Z,17.383423
2022-08-25T00:45:02.335Z,17.363281
2022-08-25T00:46:11.683Z,17.363281
2022-08-25T00:47:20.279Z,17.333069
2022-08-25T00:48:28.064Z,17.292786
2022-08-25T00:49:37.787Z,17.302856
2022-08-25T00:50:45.463Z,17.292786
2022-08-25T00:51:54.113Z,17.302856
2022-08-25T00:53:03.791Z,17.272644
2022-08-25T00:54:11.450Z,17.262573
2022-08-25T00:55:21.275Z,17.242432
2022-08-25T00:56:29.944Z,17.242432
2022-08-25T00:57:38.676Z,17.22229
2022-08-25T00:58:48.311Z,17.22229
2022-08-25T00:59:55.998Z,17.232361
2022-08-25T01:01:04.743Z,17.22229
2022-08-25T01:02:14.405Z,17.22229
2022-08-25T01:03:23.835Z,17.22229
2022-08-25T01:04:31.684Z,17.202148
2022-08-25T01:05:41.360Z,17.192078
2022-08-25T01:06:50.067Z,17.161865
2022-08-25T01:07:59.856Z,17.161865
2022-08-25T01:09:07.424Z,17.151794
2022-08-25T01:10:17.084Z,17.161865
2022-08-25T01:11:26.757Z,17.161865
2022-08-25T01:12:36.434Z,17.161865
2022-08-25T01:13:46.123Z,17.161865
2022-08-25T01:14:54.794Z,17.192078
2022-08-25T01:16:02.528Z,17.202148
2022-08-25T01:17:12.154Z,17.192078
2022-08-25T01:18:20.842Z,17.192078
2022-08-25T01:19:28.501Z,17.151794
2022-08-25T01:20:38.161Z,17.121582
2022-08-25T01:21:45.844Z,17.121582
2022-08-25T01:22:55.545Z,17.111511
2022-08-25T01:24:05.180Z,17.111511
2022-08-25T01:25:12.849Z,17.09137
2022-08-25T01:26:25.181Z,17.061157
2022-08-25T01:27:32.177Z,17.081299
2022-08-25T01:28:41.855Z,17.09137
2022-08-25T01:29:51.683Z,17.081299
2022-08-25T01:30:59.399Z,17.111511
2022-08-25T01:32:09.994Z,17.111511
2022-08-25T01:33:18.665Z,17.121582
2022-08-25T01:34:27.362Z,17.121582
2022-08-25T01:35:37.028Z,17.111511
2022-08-25T01:36:44.672Z,17.111511
2022-08-25T01:37:53.335Z,17.111511
2022-08-25T01:39:02.008Z,17.111511
2022-08-25T01:40:11.859Z,17.09137
2022-08-25T01:41:21.434Z,17.081299
2022-08-25T01:42:31.139Z,17.061157
2022-08-25T01:43:39.789Z,17.041016
2022-08-25T01:44:49.475Z,17.010803
2022-08-25T01:45:57.149Z,16.960449
2022-08-25T01:47:05.832Z,16.910095
2022-08-25T01:48:15.514Z,16.889954
2022-08-25T01:49:24.216Z,16.859741
2022-08-25T01:50:33.858Z,16.869812
2022-08-25T01:51:42.532Z,16.869812
2022-08-25T01:52:51.237Z,16.859741
2022-08-25T01:54:00.967Z,16.869812
2022-08-25T01:55:09.621Z,16.859741
2022-08-25T01:56:18.287Z,16.829529
2022-08-25T01:57:27.952Z,16.809387
2022-08-25T01:58:36.739Z,16.809387
2022-08-25T01:59:46.430Z,16.809387
2022-08-25T02:00:55.089Z,16.809387
2022-08-25T02:02:05.011Z,16.789246
2022-08-25T02:03:18.793Z,16.789246
2022-08-25T02:04:23.264Z,16.789246
2022-08-25T02:05:32.954Z,16.779175
2022-08-25T02:06:40.617Z,16.779175
2022-08-25T02:07:50.277Z,16.759033
2022-08-25T02:08:58.962Z,16.748962
2022-08-25T02:10:07.642Z,16.748962
2022-08-25T02:11:17.445Z,16.71875
2022-08-25T02:12:26.167Z,16.71875
2022-08-25T02:13:33.882Z,16.688538
2022-08-25T02:14:43.643Z,16.688538
2022-08-25T02:15:51.330Z,16.678467
2022-08-25T02:17:01.025Z,16.688538
2022-08-25T02:18:10.630Z,16.688538
2022-08-25T02:19:18.300Z,16.708679
2022-08-25T02:20:27.955Z,16.688538
2022-08-25T02:21:36.682Z,16.678467
2022-08-25T02:22:51.200Z,16.648254
2022-08-25T02:23:55.989Z,16.607971
2022-08-25T02:25:03.662Z,16.5979
2022-08-25T02:26:12.306Z,16.577759
2022-08-25T02:27:22.069Z,16.567688
2022-08-25T02:28:30.749Z,16.577759
2022-08-25T02:29:40.415Z,16.567688
2022-08-25T02:30:50.107Z,16.567688
2022-08-25T02:32:00.705Z,16.567688
2022-08-25T02:33:11.506Z,16.577759
2022-08-25T02:34:20.174Z,16.567688
2022-08-25T02:35:28.848Z,16.577759
2022-08-25T02:36:38.621Z,16.557617
2022-08-25T02:37:48.255Z,16.557617
2022-08-25T02:38:57.926Z,16.537476
2022-08-25T02:40:06.643Z,16.497192
2022-08-25T02:41:16.264Z,16.487122
2022-08-25T02:42:27.051Z,16.456909
2022-08-25T02:43:35.758Z,16.426697
2022-08-25T02:44:44.429Z,16.456909
2022-08-25T02:45:53.143Z,16.426697
2022-08-25T02:47:01.746Z,16.456909
2022-08-25T02:48:11.402Z,16.426697
2022-08-25T02:49:20.098Z,16.416626
2022-08-25T02:50:28.826Z,16.406555
2022-08-25T02:51:38.523Z,16.376343
2022-08-25T02:52:47.197Z,16.34613
2022-08-25T02:53:55.904Z,16.325989
2022-08-25T02:55:05.579Z,16.305847
2022-08-25T02:56:14.266Z,16.315918
2022-08-25T02:57:23.929Z,16.275635
2022-08-25T02:58:33.590Z,16.255493
2022-08-25T02:59:42.259Z,16.205139
2022-08-25T03:00:51.976Z,16.195068
2022-08-25T03:02:00.618Z,16.174927
2022-08-25T03:03:09.288Z,16.154785
2022-08-25T03:04:18.952Z,16.134644
2022-08-25T03:05:26.651Z,16.154785
2022-08-25T03:06:36.352Z,16.154785
2022-08-25T03:07:46.082Z,16.134644
2022-08-25T03:08:55.804Z,16.104431
2022-08-25T03:10:05.481Z,16.124573
2022-08-25T03:11:14.153Z,16.124573
2022-08-25T03:12:21.808Z,16.124573
2022-08-25T03:13:31.535Z,16.134644
2022-08-25T03:14:39.199Z,16.124573
2022-08-25T03:15:48.877Z,16.104431
2022-08-25T03:16:58.567Z,16.124573
2022-08-25T03:18:09.185Z,16.134644
2022-08-25T03:19:18.887Z,16.134644
2022-08-25T03:20:26.550Z,16.134644
2022-08-25T03:21:36.253Z,16.124573
2022-08-25T03:22:45.908Z,16.08429
2022-08-25T03:23:54.576Z,16.054077
2022-08-25T03:25:04.261Z,16.023865
2022-08-25T03:26:13.920Z,15.953369
2022-08-25T03:27:22.594Z,15.903015
2022-08-25T03:28:32.322Z,15.83252
2022-08-25T03:29:41.073Z,15.802307
2022-08-25T03:30:53.342Z,15.762024
2022-08-25T03:31:59.413Z,15.701599
2022-08-25T03:33:09.067Z,15.681458
2022-08-25T03:34:18.788Z,15.651245
2022-08-25T03:35:28.466Z,15.610962
2022-08-25T03:36:37.243Z,15.58075
2022-08-25T03:37:46.942Z,15.550537
2022-08-25T03:38:55.632Z,15.510254
2022-08-25T03:40:05.343Z,15.490112
2022-08-25T03:41:16.037Z,15.490112
2022-08-25T03:42:23.704Z,15.540466
2022-08-25T03:43:33.372Z,15.59082
2022-08-25T03:44:42.050Z,15.621033
2022-08-25T03:45:51.801Z,15.621033
2022-08-25T03:47:01.414Z,15.621033
2022-08-25T03:48:10.091Z,15.621033
2022-08-25T03:49:18.743Z,15.641174
2022-08-25T03:50:28.427Z,15.621033
2022-08-25T03:51:37.119Z,15.651245
2022-08-25T03:52:46.799Z,15.641174
2022-08-25T03:53:55.521Z,15.651245
2022-08-25T03:55:03.175Z,15.651245
2022-08-25T03:56:12.878Z,15.681458
2022-08-25T03:57:21.544Z,15.681458
2022-08-25T03:58:31.280Z,15.681458
2022-08-25T03:59:38.983Z,15.681458
2022-08-25T04:00:48.692Z,15.721741
2022-08-25T04:01:58.395Z,15.701599
2022-08-25T04:03:06.001Z,15.681458
2022-08-25T04:04:15.686Z,15.701599
2022-08-25T04:05:24.413Z,15.681458
2022-08-25T04:06:35.251Z,15.681458
2022-08-25T04:07:45.063Z,15.701599
2022-08-25T04:08:53.722Z,15.701599
2022-08-25T04:10:03.489Z,15.721741
2022-08-25T04:11:13.170Z,15.651245
2022-08-25T04:12:21.905Z,15.641174
2022-08-25T04:13:30.644Z,15.641174
2022-08-25T04:14:40.314Z,15.641174
2022-08-25T04:15:48.997Z,15.610962
2022-08-25T04:16:58.719Z,15.59082
2022-08-25T04:18:07.456Z,15.58075
2022-08-25T04:19:16.008Z,15.58075
2022-08-25T04:20:25.662Z,15.621033
2022-08-25T04:21:34.344Z,15.621033
2022-08-25T04:22:44.881Z,15.610962
2022-08-25T04:23:52.796Z,15.59082
2022-08-25T04:25:00.462Z,15.58075
2022-08-25T04:26:11.120Z,15.58075
2022-08-25T04:27:19.786Z,15.58075
2022-08-25T04:28:28.521Z,15.58075
2022-08-25T04:29:38.203Z,15.570679
2022-08-25T04:30:49.147Z,15.550537
2022-08-25T04:31:55.571Z,15.520325
2022-08-25T04:33:04.206Z,15.510254
2022-08-25T04:34:13.446Z,15.439758
2022-08-25T04:35:22.652Z,15.399475
2022-08-25T04:36:31.337Z,15.369263
2022-08-25T04:37:40.979Z,15.399475
2022-08-25T04:38:50.657Z,15.349121
2022-08-25T04:39:59.430Z,15.328979
2022-08-25T04:41:09.050Z,15.308838
2022-08-25T04:42:18.744Z,15.308838
2022-08-25T04:43:26.569Z,15.278625
2022-08-25T04:44:36.375Z,15.308838
2022-08-25T04:45:44.191Z,15.399475
2022-08-25T04:46:52.782Z,15.469971
2022-08-25T04:48:02.476Z,15.540466
2022-08-25T04:49:11.151Z,15.610962
2022-08-25T04:50:19.820Z,15.651245
2022-08-25T04:51:29.701Z,15.701599
2022-08-25T04:52:38.390Z,15.731812
2022-08-25T04:53:48.084Z,15.762024
2022-08-25T04:54:57.729Z,15.802307
2022-08-25T04:56:06.410Z,15.903015
2022-08-25T04:57:14.122Z,15.943298
2022-08-25T04:58:23.816Z,15.983582
2022-08-25T04:59:31.466Z,16.003723
2022-08-25T05:00:40.165Z,16.054077
2022-08-25T05:01:50.127Z,16.003723
2022-08-25T05:02:59.472Z,15.943298
2022-08-25T05:04:09.182Z,15.862732
2022-08-25T05:05:19.767Z,15.83252
2022-08-25T05:06:27.410Z,15.822449
2022-08-25T05:07:37.082Z,15.862732
2022-08-25T05:08:45.803Z,15.903015
2022-08-25T05:09:53.383Z,15.903015
2022-08-25T05:11:03.114Z,15.953369
2022-08-25T05:12:11.830Z,16.044006
2022-08-25T05:13:21.460Z,16.054077
2022-08-25T05:14:31.167Z,16.054077
2022-08-25T05:15:39.841Z,16.104431
2022-08-25T05:16:50.556Z,16.124573
2022-08-25T05:17:58.201Z,16.124573
2022-08-25T05:19:06.899Z,16.154785
2022-08-25T05:20:16.570Z,16.174927
2022-08-25T05:21:24.245Z,16.225281
2022-08-25T05:22:33.927Z,16.205139
2022-08-25T05:23:43.615Z,16.225281
2022-08-25T05:24:51.266Z,16.235352
2022-08-25T05:26:00.960Z,16.255493
2022-08-25T05:27:09.590Z,16.235352
2022-08-25T05:28:18.263Z,16.275635
2022-08-25T05:29:27.930Z,16.255493
2022-08-25T05:30:36.599Z,16.255493
2022-08-25T05:31:50.250Z,16.235352
2022-08-25T05:32:55.908Z,16.275635
2022-08-25T05:34:04.569Z,16.285706
2022-08-25T05:35:14.351Z,16.285706
2022-08-25T05:36:22.029Z,16.305847
2022-08-25T05:37:30.773Z,16.325989
2022-08-25T05:38:40.392Z,16.325989
2022-08-25T05:39:49.091Z,16.34613
2022-08-25T05:40:58.725Z,16.34613
2022-08-25T05:42:08.369Z,16.376343
2022-08-25T05:43:18.199Z,16.386414
2022-08-25T05:44:27.883Z,16.416626
2022-08-25T05:45:35.587Z,16.426697
2022-08-25T05:46:45.201Z,16.487122
2022-08-25T05:47:54.883Z,16.507263
2022-08-25T05:49:03.568Z,16.567688
2022-08-25T05:50:13.238Z,16.5979
2022-08-25T05:51:22.931Z,16.638184
2022-08-25T05:52:32.637Z,16.648254
2022-08-25T05:53:42.405Z,16.678467
2022-08-25T05:54:50.065Z,16.71875
2022-08-25T05:55:59.748Z,16.748962
2022-08-25T05:57:08.409Z,16.789246
2022-08-25T05:58:17.070Z,16.859741
2022-08-25T05:59:26.857Z,16.859741
2022-08-25T06:00:35.560Z,16.900024
2022-08-25T06:01:45.438Z,16.940308
2022-08-25T06:02:53.888Z,16.990662
2022-08-25T06:04:02.632Z,17.041016
2022-08-25T06:05:12.227Z,17.051086
2022-08-25T06:06:20.928Z,17.051086
2022-08-25T06:07:29.593Z,17.081299
2022-08-25T06:08:39.260Z,17.121582
2022-08-25T06:09:46.900Z,17.161865
2022-08-25T06:10:56.555Z,17.161865
2022-08-25T06:12:06.237Z,17.161865
2022-08-25T06:13:14.903Z,17.192078
2022-08-25T06:14:25.559Z,17.232361
2022-08-25T06:15:34.239Z,17.242432
2022-08-25T06:16:42.947Z,17.302856
2022-08-25T06:17:52.621Z,17.34314
2022-08-25T06:19:03.267Z,17.383423
2022-08-25T06:20:12.925Z,17.393494
2022-08-25T06:21:22.703Z,17.453918
2022-08-25T06:22:30.356Z,17.494202
2022-08-25T06:23:40.024Z,17.564697
2022-08-25T06:24:47.671Z,17.625122
2022-08-25T06:25:56.325Z,17.675476
2022-08-25T06:27:05.985Z,17.675476
2022-08-25T06:28:14.631Z,17.715759
2022-08-25T06:29:24.317Z,17.735901
2022-08-25T06:30:34.962Z,17.786255
2022-08-25T06:31:42.839Z,17.85675
2022-08-25T06:32:52.309Z,17.937317
2022-08-25T06:34:00.966Z,17.9776
2022-08-25T06:35:09.628Z,17.9776
2022-08-25T06:36:19.310Z,18.027954
2022-08-25T06:37:26.956Z,18.068237
2022-08-25T06:38:36.715Z,18.148804
2022-08-25T06:39:45.374Z,18.158875
2022-08-25T06:40:54.049Z,18.199158
2022-08-25T06:42:03.722Z,18.279724
2022-08-25T06:43:12.435Z,18.309937
2022-08-25T06:44:21.068Z,18.380432
2022-08-25T06:45:30.743Z,18.450928
2022-08-25T06:46:38.596Z,18.581848
2022-08-25T06:47:48.251Z,18.622131
2022-08-25T06:48:56.906Z,18.662415
2022-08-25T06:50:05.589Z,18.712769
2022-08-25T06:51:15.251Z,18.803406
2022-08-25T06:52:27.981Z,18.894043
2022-08-25T06:53:33.624Z,18.994751
2022-08-25T06:54:43.295Z,19.155884
2022-08-25T06:56:03.428Z,19.367371
2022-08-25T06:57:08.693Z,19.518433
2022-08-25T06:58:18.419Z,19.659424
2022-08-25T06:59:29.576Z,19.760132
2022-08-25T07:00:36.793Z,19.891052
2022-08-25T07:01:46.519Z,19.961548
2022-08-25T07:02:56.216Z,20.062256
2022-08-25T07:04:10.248Z,20.223389
2022-08-25T07:05:27.453Z,20.444946
2022-08-25T07:07:19.755Z,20.817566
2022-08-25T07:08:30.452Z,21.018982
2022-08-25T07:09:39.336Z,21.139832
2022-08-25T07:10:48.873Z,21.25061
2022-08-25T07:11:59.585Z,21.300964
2022-08-25T07:13:08.261Z,21.351318
2022-08-25T07:14:17.943Z,21.401672
2022-08-25T07:15:27.703Z,21.542664
2022-08-25T07:16:36.431Z,21.673584
2022-08-25T07:17:47.070Z,21.834717
2022-08-25T07:18:54.732Z,21.945496
2022-08-25T07:20:04.449Z,22.167053
2022-08-25T07:21:14.160Z,22.318115
2022-08-25T07:22:23.807Z,22.49939
2022-08-25T07:23:33.454Z,22.690735
2022-08-25T07:24:42.115Z,22.88208
2022-08-25T07:25:49.753Z,22.992859
2022-08-25T07:26:59.437Z,23.123779
2022-08-25T07:28:07.086Z,22.942505
2022-08-25T07:29:15.722Z,22.992859
2022-08-25T07:30:26.371Z,23.033142
2022-08-25T07:31:36.100Z,23.184204
2022-08-25T07:32:45.710Z,23.335266
2022-08-25T07:33:55.355Z,23.536682
2022-08-25T07:35:02.994Z,23.707886
2022-08-25T07:36:13.623Z,23.858948
2022-08-25T07:37:47.294Z,24.050293
2022-08-25T07:38:33.925Z,24.26178
2022-08-25T07:39:43.568Z,24.432983
2022-08-25T07:40:53.296Z,24.584045
2022-08-25T07:42:01.861Z,24.735107
2022-08-25T07:43:11.510Z,24.755249
2022-08-25T07:44:20.187Z,24.775391
2022-08-25T07:45:28.818Z,24.855957
2022-08-25T07:46:38.502Z,24.976807
2022-08-25T07:47:47.102Z,25.137939
2022-08-25T07:48:56.939Z,25.248718
2022-08-25T07:50:05.184Z,25.379639
2022-08-25T07:51:14.409Z,25.440063
2022-08-25T07:52:22.956Z,25.530701
2022-08-25T07:53:30.595Z,25.530701
2022-08-25T07:54:40.274Z,25.621338
2022-08-25T07:55:49.972Z,25.65155
2022-08-25T07:56:59.587Z,25.661621
2022-08-25T07:58:07.356Z,25.65155
2022-08-25T07:59:15.902Z,25.661621
2022-08-25T08:00:25.584Z,25.661621
2022-08-25T08:01:33.323Z,25.732117
2022-08-25T08:02:42.981Z,25.278931
2022-08-25T08:03:52.583Z,24.926453
2022-08-25T08:05:03.208Z,24.735107
2022-08-25T08:06:12.851Z,24.402771
2022-08-25T08:07:21.540Z,24.432983
2022-08-25T08:08:32.621Z,24.694824
2022-08-25T08:09:42.826Z,24.976807
2022-08-25T08:11:04.410Z,25.278931
2022-08-25T08:12:03.100Z,25.540771
2022-08-25T08:13:14.319Z,25.842896
2022-08-25T08:14:21.464Z,26.074524
2022-08-25T08:15:30.360Z,26.245728
2022-08-25T08:16:38.943Z,26.366577
2022-08-25T08:17:47.506Z,26.557922
2022-08-25T08:18:58.188Z,26.749268
2022-08-25T08:20:06.845Z,26.920471
2022-08-25T08:21:19.073Z,26.950684
2022-08-25T08:22:26.213Z,26.749268
2022-08-25T08:23:34.817Z,26.77948
2022-08-25T08:24:54.385Z,26.809692
2022-08-25T08:25:55.113Z,26.678772
2022-08-25T08:27:03.754Z,26.729126
2022-08-25T08:28:13.429Z,26.970825
2022-08-25T08:29:22.310Z,27.172241
2022-08-25T08:30:32.770Z,27.182312
2022-08-25T08:31:48.518Z,27.252808
2022-08-25T08:33:09.028Z,27.363586
2022-08-25T08:34:01.700Z,27.272949
2022-08-25T08:35:10.395Z,27.212524
2022-08-25T08:36:19.085Z,27.454224
2022-08-25T08:37:28.893Z,27.675781
2022-08-25T08:38:37.388Z,27.857056
2022-08-25T08:39:46.044Z,27.947693
2022-08-25T08:40:55.692Z,28.098755
2022-08-25T08:42:11.032Z,28.018188
2022-08-25T08:43:18.259Z,28.048401
2022-08-25T08:44:24.654Z,28.048401
2022-08-25T08:45:35.382Z,28.118896
2022-08-25T08:46:43.097Z,28.048401
2022-08-25T08:47:53.656Z,27.927551
2022-08-25T08:49:02.296Z,27.998047
2022-08-25T08:50:11.962Z,28.149109
2022-08-25T08:51:22.915Z,27.998047
2022-08-25T08:52:33.254Z,27.977905
2022-08-25T08:53:42.035Z,27.705994
2022-08-25T08:54:50.711Z,27.081604
2022-08-25T08:56:00.378Z,27.172241
2022-08-25T08:57:10.017Z,27.40387
2022-08-25T08:58:19.671Z,27.826843
2022-08-25T08:59:30.388Z,28.108826
2022-08-25T09:00:38.965Z,28.300171
2022-08-25T09:01:52.567Z,28.481445
2022-08-25T09:02:58.280Z,28.632507
2022-08-25T09:04:07.904Z,28.672791
2022-08-25T09:05:17.835Z,28.813782
2022-08-25T09:06:27.476Z,28.703003
2022-08-25T09:07:36.135Z,28.843994
2022-08-25T09:08:46.833Z,28.964844
2022-08-25T09:09:54.478Z,29.136047
2022-08-25T09:11:04.222Z,29.256897
2022-08-25T09:12:17.110Z,29.256897
2022-08-25T09:13:26.226Z,29.317322
2022-08-25T09:14:32.195Z,29.387817
2022-08-25T09:15:41.014Z,29.538879
2022-08-25T09:16:48.550Z,29.649658
2022-08-25T09:17:58.285Z,29.780579
2022-08-25T09:19:08.858Z,29.790649
2022-08-25T09:20:19.402Z,29.750366
2022-08-25T09:21:27.226Z,28.823853
2022-08-25T09:22:36.721Z,27.977905
2022-08-25T09:23:45.590Z,27.857056
2022-08-25T09:24:53.229Z,28.008118
2022-08-25T09:26:01.911Z,28.259888
2022-08-25T09:27:11.604Z,28.269958
2022-08-25T09:28:19.290Z,28.380737
2022-08-25T09:29:28.976Z,28.572083
2022-08-25T09:30:38.649Z,28.823853
2022-08-25T09:31:46.391Z,29.005127
2022-08-25T09:32:55.996Z,29.186401
2022-08-25T09:34:05.687Z,29.256897
2022-08-25T09:35:15.329Z,29.266968
2022-08-25T09:36:25.025Z,29.075623
2022-08-25T09:37:35.727Z,29.16626
2022-08-25T09:38:45.382Z,29.387817
2022-08-25T09:39:53.111Z,29.508667
2022-08-25T09:41:02.801Z,29.609375
2022-08-25T09:42:12.385Z,29.730225
2022-08-25T09:43:21.023Z,29.710083
2022-08-25T09:44:30.703Z,29.710083
2022-08-25T09:45:40.420Z,29.841003
2022-08-25T09:46:49.144Z,29.931641
2022-08-25T09:47:58.755Z,29.780579
2022-08-25T09:49:07.456Z,29.679871
2022-08-25T09:50:18.297Z,29.750366
2022-08-25T09:51:25.838Z,29.871216
2022-08-25T09:52:35.498Z,30.133057
2022-08-25T09:53:45.152Z,30.394897
2022-08-25T09:54:52.825Z,30.545959
2022-08-25T09:56:01.484Z,30.727234
2022-08-25T09:57:12.292Z,30.878296
2022-08-25T09:58:22.202Z,30.989075
2022-08-25T09:59:34.781Z,30.999146
2022-08-25T10:00:42.231Z,31.019287
2022-08-25T10:01:49.970Z,31.05957
2022-08-25T10:02:59.609Z,31.0495
2022-08-25T10:04:10.832Z,31.210632
2022-08-25T10:05:20.006Z,31.250916
2022-08-25T10:06:29.617Z,31.119995
2022-08-25T10:07:38.282Z,30.545959
2022-08-25T10:08:48.983Z,30.586243
2022-08-25T10:09:57.652Z,30.717163
2022-08-25T10:11:08.665Z,30.8078
2022-08-25T10:12:17.953Z,30.958862
2022-08-25T10:13:28.637Z,31.18042
2022-08-25T10:14:37.471Z,31.361694
2022-08-25T10:15:48.031Z,31.56311
2022-08-25T10:16:57.705Z,31.422119
2022-08-25T10:18:07.373Z,31.442261
2022-08-25T10:19:18.041Z,31.522827
2022-08-25T10:20:33.145Z,31.643677
2022-08-25T10:21:40.078Z,31.774597
2022-08-25T10:22:50.360Z,31.835022
2022-08-25T10:23:58.545Z,31.895447
2022-08-25T10:25:08.277Z,31.81488
2022-08-25T10:26:15.974Z,31.845093
2022-08-25T10:27:28.372Z,31.845093
2022-08-25T10:28:35.327Z,31.925659
2022-08-25T10:29:43.031Z,31.93573
2022-08-25T10:30:52.725Z,31.80481
2022-08-25T10:32:01.408Z,31.81488
2022-08-25T10:33:11.077Z,31.915588
2022-08-25T10:34:20.732Z,32.076721
2022-08-25T10:35:28.402Z,32.117004
2022-08-25T10:36:38.090Z,32.086792
2022-08-25T10:37:47.750Z,32.086792
2022-08-25T10:38:55.404Z,32.177429
2022-08-25T10:40:06.135Z,32.217712
2022-08-25T10:41:16.724Z,32.288208
2022-08-25T10:42:25.522Z,32.147217
2022-08-25T10:43:34.072Z,31.996155
2022-08-25T10:44:41.723Z,31.895447
2022-08-25T10:45:50.898Z,31.704102
2022-08-25T10:47:00.007Z,31.422119
2022-08-25T10:48:07.717Z,30.878296
2022-08-25T10:49:17.390Z,30.656738
2022-08-25T10:50:25.052Z,30.455322
2022-08-25T10:51:33.709Z,29.730225
2022-08-25T10:52:43.357Z,29.810791
2022-08-25T10:53:50.019Z,29.911499
2022-08-25T10:54:59.818Z,30.133057
2022-08-25T10:56:08.481Z,30.354614
2022-08-25T10:57:17.172Z,30.566101
2022-08-25T10:58:28.091Z,30.727234
2022-08-25T10:59:36.530Z,30.354614
2022-08-25T11:00:47.729Z,29.820862
2022-08-25T11:01:55.993Z,29.659729
2022-08-25T11:03:03.655Z,29.871216
2022-08-25T11:04:13.356Z,30.253906
2022-08-25T11:05:24.449Z,30.626526
2022-08-25T11:06:32.648Z,30.908508
2022-08-25T11:07:42.317Z,31.0495
2022-08-25T11:08:50.967Z,31.240845
2022-08-25T11:10:00.620Z,31.31134
2022-08-25T11:11:10.298Z,31.512756
2022-08-25T11:12:18.976Z,31.613464
2022-08-25T11:13:28.625Z,31.714172
2022-08-25T11:14:38.286Z,31.764526
2022-08-25T11:16:00.105Z,31.774597
2022-08-25T11:16:56.623Z,31.704102
2022-08-25T11:18:05.397Z,31.623535
2022-08-25T11:19:16.038Z,31.492615
2022-08-25T11:20:27.300Z,31.331482
2022-08-25T11:21:34.834Z,31.140137
2022-08-25T11:22:44.081Z,30.777588
2022-08-25T11:23:52.788Z,30.394897
2022-08-25T11:25:00.444Z,30.374756
2022-08-25T11:26:10.089Z,30.586243
2022-08-25T11:27:21.686Z,30.767517
2022-08-25T11:28:30.405Z,30.606384
2022-08-25T11:29:40.132Z,30.827942
2022-08-25T11:30:47.805Z,31.05957
2022-08-25T11:31:57.453Z,31.31134
2022-08-25T11:33:07.095Z,31.371765
2022-08-25T11:34:14.738Z,31.250916
2022-08-25T11:35:24.444Z,31.240845
2022-08-25T11:36:32.089Z,31.291199
2022-08-25T11:37:41.733Z,31.271057
2022-08-25T11:38:50.374Z,31.401978
2022-08-25T11:39:58.086Z,31.391907
2022-08-25T11:41:10.930Z,31.422119
2022-08-25T11:42:18.427Z,31.462402
2022-08-25T11:43:28.013Z,31.422119
2022-08-25T11:44:38.684Z,31.140137
2022-08-25T11:45:54.043Z,30.827942
2022-08-25T11:46:57.982Z,30.938721
2022-08-25T11:48:07.709Z,31.069641
2022-08-25T11:49:16.273Z,31.150208
2022-08-25T11:50:30.008Z,31.341553
2022-08-25T11:51:36.441Z,31.522827
2022-08-25T11:52:45.227Z,31.56311
2022-08-25T11:53:54.871Z,31.694031
2022-08-25T11:55:04.550Z,31.694031
2022-08-25T11:56:14.188Z,31.774597
2022-08-25T11:57:22.866Z,31.986084
2022-08-25T11:58:31.578Z,32.106934
2022-08-25T11:59:41.235Z,32.137146
2022-08-25T12:00:49.884Z,32.268066
2022-08-25T12:01:59.542Z,32.368774
2022-08-25T12:03:08.201Z,32.06665
2022-08-25T12:04:17.029Z,31.955872
2022-08-25T12:05:25.715Z,31.93573
2022-08-25T12:06:34.318Z,32.036438
2022-08-25T12:07:42.964Z,31.835022
2022-08-25T12:08:52.610Z,31.774597
2022-08-25T12:10:02.247Z,32.06665
2022-08-25T12:11:12.090Z,31.643677
2022-08-25T12:12:20.615Z,31.341553
2022-08-25T12:13:29.315Z,31.583252
2022-08-25T12:14:39.079Z,31.925659
2022-08-25T12:15:48.782Z,32.268066
2022-08-25T12:16:57.527Z,32.459412
2022-08-25T12:18:07.492Z,32.509766
2022-08-25T12:19:16.819Z,32.590332
2022-08-25T12:20:26.466Z,32.711182
2022-08-25T12:21:35.186Z,32.106934
2022-08-25T12:22:44.826Z,32.147217
2022-08-25T12:23:54.539Z,32.358704
2022-08-25T12:25:03.214Z,32.741394
2022-08-25T12:26:11.873Z,32.973022
2022-08-25T12:27:21.548Z,33.043518
2022-08-25T12:28:34.951Z,33.19458
2022-08-25T12:29:41.845Z,33.677979
2022-08-25T12:30:51.549Z,33.114014
2022-08-25T12:32:04.311Z,32.398987
2022-08-25T12:33:09.832Z,32.157288
2022-08-25T12:34:18.493Z,32.147217
2022-08-25T12:35:29.507Z,32.298279
2022-08-25T12:36:37.781Z,32.781677
2022-08-25T12:37:45.450Z,33.265076
2022-08-25T12:38:55.181Z,33.395996
2022-08-25T12:40:04.828Z,33.335571
2022-08-25T12:41:13.491Z,32.872314
2022-08-25T12:42:25.310Z,32.600403
2022-08-25T12:43:37.422Z,32.509766
2022-08-25T12:44:43.605Z,32.177429
2022-08-25T12:45:53.307Z,31.734314
2022-08-25T12:47:02.903Z,31.512756
2022-08-25T12:48:12.540Z,31.331482
2022-08-25T12:49:21.189Z,31.240845
2022-08-25T12:50:29.884Z,31.492615
2022-08-25T12:51:39.554Z,31.583252
2022-08-25T12:52:49.262Z,31.331482
2022-08-25T12:53:57.939Z,31.240845
2022-08-25T12:55:08.609Z,31.361694
2022-08-25T12:56:18.308Z,31.653748
2022-08-25T12:57:29.371Z,32.157288
2022-08-25T12:58:58.682Z,32.580261
2022-08-25T12:59:49.273Z,33.093872
2022-08-25T13:01:00.860Z,32.962952
2022-08-25T13:02:08.662Z,32.751465
2022-08-25T13:03:18.334Z,32.751465
2022-08-25T13:04:27.885Z,33.013306
2022-08-25T13:05:36.562Z,33.244934
2022-08-25T13:06:46.236Z,33.31543
2022-08-25T13:07:55.046Z,33.355713
2022-08-25T13:09:08.232Z,33.667908
2022-08-25T13:10:15.331Z,34.050598
2022-08-25T13:11:22.972Z,34.20166
2022-08-25T13:12:32.624Z,34.292297
2022-08-25T13:13:42.308Z,34.20166