createdAt,value
2019-03-09T00:03:49.487Z,7.60
2019-03-09T00:08:51.638Z,7.60
2019-03-09T00:13:54.899Z,7.60
2019-03-09T00:18:56.173Z,7.60
2019-03-09T00:24:05.750Z,7.60
2019-03-09T00:29:09.000Z,7.60
2019-03-09T00:34:12.130Z,7.60
2019-03-09T00:39:13.525Z,7.60
2019-03-09T00:44:14.969Z,7.70
2019-03-09T00:49:16.396Z,7.70
2019-03-09T00:54:17.721Z,7.80
2019-03-09T00:59:19.015Z,7.80
2019-03-09T01:04:22.263Z,7.80
2019-03-09T01:09:23.771Z,7.80
2019-03-09T01:14:25.275Z,7.80
2019-03-09T01:19:26.664Z,7.80
2019-03-09T01:24:28.581Z,7.90
2019-03-09T01:29:31.908Z,7.90
2019-03-09T01:34:33.216Z,7.90
2019-03-09T01:39:34.645Z,7.90
2019-03-09T01:44:36.039Z,7.90
2019-03-09T01:49:37.381Z,8.00
2019-03-09T01:54:38.795Z,8.00
2019-03-09T01:59:42.358Z,8.00
2019-03-09T02:04:43.685Z,8.00
2019-03-09T02:09:45.057Z,8.10
2019-03-09T02:14:48.554Z,8.10
2019-03-09T02:19:50.063Z,8.10
2019-03-09T02:24:53.319Z,8.20
2019-03-09T02:29:54.615Z,8.20
2019-03-09T02:34:57.823Z,8.20
2019-03-09T02:40:01.158Z,8.30
2019-03-09T02:45:09.849Z,8.30
2019-03-09T02:50:14.240Z,8.30
2019-03-09T02:55:15.958Z,8.40
2019-03-09T03:00:19.098Z,8.40
2019-03-09T03:05:20.688Z,8.40
2019-03-09T03:10:22.357Z,8.50
2019-03-09T03:15:35.871Z,8.50
2019-03-09T03:20:37.147Z,8.60
2019-03-09T03:25:38.559Z,8.60
2019-03-09T03:30:40.062Z,8.60
2019-03-09T03:35:41.349Z,8.60
2019-03-09T03:40:44.638Z,8.70
2019-03-09T03:45:46.758Z,8.70
2019-03-09T03:50:48.741Z,8.70
2019-03-09T03:55:52.162Z,8.80
2019-03-09T04:00:54.285Z,8.80
2019-03-09T04:05:55.935Z,8.80
2019-03-09T04:10:57.248Z,8.80
2019-03-09T04:15:58.922Z,8.80
2019-03-09T04:21:02.009Z,8.70
2019-03-09T04:26:07.251Z,8.70
2019-03-09T04:31:08.685Z,8.70
2019-03-09T04:36:10.116Z,8.60
2019-03-09T04:41:11.421Z,8.60
2019-03-09T04:46:12.929Z,8.60
2019-03-09T04:51:16.139Z,8.70
2019-03-09T04:56:17.576Z,8.70
2019-03-09T05:01:19.059Z,8.60
2019-03-09T05:06:20.676Z,8.70
2019-03-09T05:11:22.271Z,8.70
2019-03-09T05:16:23.641Z,8.60
2019-03-09T05:21:25.237Z,8.60
2019-03-09T05:26:26.651Z,8.60
2019-03-09T05:31:28.159Z,8.60
2019-03-09T05:36:29.462Z,8.60
2019-03-09T05:41:31.050Z,8.60
2019-03-09T05:46:32.362Z,8.60
2019-03-09T05:51:33.651Z,8.60
2019-03-09T05:56:35.053Z,8.60
2019-03-09T06:01:36.381Z,8.60
2019-03-09T06:06:37.716Z,8.60
2019-03-09T06:11:39.016Z,8.60
2019-03-09T06:16:40.780Z,8.60
2019-03-09T06:21:43.889Z,8.60
2019-03-09T06:26:45.591Z,8.60
2019-03-09T06:32:30.599Z,8.70
2019-03-09T06:37:32.204Z,8.70
2019-03-09T06:42:45.025Z,8.80
2019-03-09T06:47:46.430Z,8.80
2019-03-09T06:52:47.779Z,8.90
2019-03-09T06:57:49.096Z,8.90
2019-03-09T07:02:50.693Z,9.00
2019-03-09T07:07:51.988Z,9.00
2019-03-09T07:12:53.507Z,9.00
2019-03-09T07:18:04.627Z,9.00
2019-03-09T07:23:06.441Z,9.00
2019-03-09T07:28:12.349Z,9.00
2019-03-09T07:33:13.880Z,9.10
2019-03-09T07:38:15.281Z,9.10
2019-03-09T07:43:16.950Z,9.10
2019-03-09T07:48:18.392Z,9.10
2019-03-09T07:53:21.186Z,9.20
2019-03-09T07:58:22.498Z,9.20
2019-03-09T08:03:23.809Z,9.20
2019-03-09T08:08:25.516Z,9.30
2019-03-09T08:13:27.193Z,9.30
2019-03-09T08:18:28.517Z,9.30
2019-03-09T08:23:48.631Z,9.30
2019-03-09T08:28:50.518Z,9.40
2019-03-09T08:33:51.914Z,9.40
2019-03-09T08:38:53.220Z,9.40
2019-03-09T08:43:54.683Z,9.50
2019-03-09T08:48:56.776Z,9.50
2019-03-09T08:53:58.176Z,9.60
2019-03-09T08:58:59.767Z,9.60
2019-03-09T09:04:01.322Z,9.70
2019-03-09T09:09:04.957Z,9.80
2019-03-09T09:14:08.328Z,9.90
2019-03-09T09:19:09.724Z,9.90
2019-03-09T09:24:11.068Z,9.90
2019-03-09T09:29:12.511Z,10.00
2019-03-09T09:34:13.838Z,10.00
2019-03-09T09:39:15.462Z,10.10
2019-03-09T09:44:17.075Z,10.20
2019-03-09T09:49:18.816Z,10.20
2019-03-09T09:54:20.318Z,10.20
2019-03-09T09:59:21.969Z,10.30
2019-03-09T10:04:23.405Z,10.40
2019-03-09T10:14:44.493Z,10.50
2019-03-09T10:19:45.962Z,10.60
2019-03-09T10:24:47.290Z,10.70
2019-03-09T10:29:48.780Z,10.70
2019-03-09T10:35:09.052Z,10.80
2019-03-09T10:40:14.096Z,11.10
2019-03-09T10:45:20.689Z,11.30
2019-03-09T10:50:22.185Z,11.40
2019-03-09T10:55:29.452Z,11.70
2019-03-09T11:00:36.462Z,11.80
2019-03-09T11:05:38.148Z,11.90
2019-03-09T11:10:39.687Z,11.90
2019-03-09T11:15:41.210Z,12.00
2019-03-09T11:20:42.966Z,12.20
2019-03-09T11:25:44.303Z,12.20
2019-03-09T11:30:45.733Z,12.20
2019-03-09T11:35:47.080Z,12.30
2019-03-09T11:40:57.063Z,12.30
2019-03-09T11:45:51.818Z,12.30
2019-03-09T11:50:53.208Z,12.20
2019-03-09T11:55:55.166Z,12.10
2019-03-09T12:00:56.689Z,11.90
2019-03-09T12:05:57.980Z,11.70
2019-03-09T12:10:59.470Z,11.50
2019-03-09T12:16:02.748Z,11.30
2019-03-09T12:21:09.256Z,11.20
2019-03-09T12:26:10.637Z,11.00
2019-03-09T12:31:12.040Z,11.00
2019-03-09T12:36:13.500Z,10.90
2019-03-09T12:41:15.342Z,11.00
2019-03-09T12:46:18.631Z,11.10
2019-03-09T12:51:21.288Z,11.30
2019-03-09T12:56:22.670Z,11.40
2019-03-09T13:01:24.127Z,11.40
2019-03-09T13:06:25.453Z,11.50
2019-03-09T13:11:30.197Z,11.60
2019-03-09T13:16:31.488Z,11.70
2019-03-09T13:21:32.817Z,11.70
2019-03-09T13:26:35.363Z,11.60
2019-03-09T13:31:36.970Z,11.60
2019-03-09T13:36:38.466Z,11.70
2019-03-09T13:41:40.243Z,11.80
2019-03-09T13:46:43.396Z,11.80
2019-03-09T13:51:44.678Z,11.80
2019-03-09T13:56:46.210Z,11.90
2019-03-09T14:01:47.956Z,11.90
2019-03-09T14:06:49.813Z,11.90
2019-03-09T14:11:51.393Z,11.90
2019-03-09T14:16:52.730Z,11.90
2019-03-09T14:21:56.805Z,11.90
2019-03-09T14:26:58.304Z,11.90
2019-03-09T14:31:59.619Z,11.90
2019-03-09T14:42:22.130Z,11.90
2019-03-09T14:47:23.552Z,11.80
2019-03-09T14:52:25.000Z,11.80
2019-03-09T14:57:29.508Z,11.90
2019-03-09T15:02:30.928Z,11.80
2019-03-09T15:07:32.575Z,11.70
2019-03-09T15:12:33.979Z,11.80
2019-03-09T15:17:35.759Z,12.00
2019-03-09T15:22:37.189Z,12.00
2019-03-09T15:27:38.579Z,12.00
2019-03-09T15:32:40.477Z,11.90
2019-03-09T15:37:43.313Z,12.00
2019-03-09T15:42:44.985Z,12.00
2019-03-09T15:47:46.708Z,11.90
2019-03-09T15:52:52.119Z,11.70
2019-03-09T15:57:53.609Z,11.60
2019-03-09T16:02:55.130Z,11.70
2019-03-09T16:07:56.551Z,11.70
2019-03-09T16:13:18.208Z,11.60
2019-03-09T16:18:19.574Z,11.60
2019-03-09T16:23:21.268Z,11.50
2019-03-09T16:28:26.946Z,11.40
2019-03-09T16:33:28.353Z,11.30
2019-03-09T16:38:29.796Z,11.20
2019-03-09T16:43:31.130Z,11.10
2019-03-09T16:48:32.557Z,11.00
2019-03-09T16:53:34.282Z,10.90
2019-03-09T16:58:35.678Z,10.70
2019-03-09T17:03:37.028Z,10.60
2019-03-09T17:08:38.415Z,10.50
2019-03-09T17:13:41.733Z,10.50
2019-03-09T17:18:43.076Z,10.40
2019-03-09T17:23:44.552Z,10.20
2019-03-09T17:28:45.828Z,10.10
2019-03-09T17:33:49.136Z,10.00
2019-03-09T17:38:50.700Z,9.90
2019-03-09T17:43:52.118Z,9.90
2019-03-09T17:48:53.544Z,9.80
2019-03-09T17:53:54.928Z,9.70
2019-03-09T17:58:58.166Z,9.60
2019-03-09T18:03:59.460Z,9.60
2019-03-09T18:09:04.149Z,9.50
2019-03-09T18:14:07.610Z,9.50
2019-03-09T18:19:08.963Z,9.40
2019-03-09T18:24:10.806Z,9.30
2019-03-09T18:29:12.185Z,9.30
2019-03-09T18:34:15.450Z,9.30
2019-03-09T18:39:20.382Z,9.30
2019-03-09T18:44:21.821Z,9.30
2019-03-09T18:49:24.565Z,9.30
2019-03-09T18:54:25.949Z,9.30
2019-03-09T18:59:28.181Z,9.20
2019-03-09T19:04:29.975Z,9.20
2019-03-09T19:09:33.082Z,9.20
2019-03-09T19:14:34.426Z,9.20
2019-03-09T19:19:36.328Z,9.20
2019-03-09T19:24:56.149Z,9.10
2019-03-09T19:29:57.811Z,9.10
2019-03-09T19:35:00.302Z,9.10
2019-03-09T19:40:07.075Z,9.00
2019-03-09T19:45:13.492Z,9.00
2019-03-09T19:50:24.021Z,9.00
2019-03-09T19:55:45.221Z,9.00
2019-03-09T20:00:48.010Z,8.90
2019-03-09T20:05:50.350Z,9.00
2019-03-09T20:10:51.767Z,8.90
2019-03-09T20:15:53.507Z,8.80
2019-03-09T20:20:54.795Z,8.80
2019-03-09T20:25:56.916Z,8.80
2019-03-09T20:30:58.345Z,8.80
2019-03-09T20:35:59.788Z,8.70
2019-03-09T20:41:01.553Z,8.80
2019-03-09T20:46:03.300Z,8.70
2019-03-09T20:51:05.547Z,8.70
2019-03-09T20:56:07.128Z,8.70
2019-03-09T21:01:10.627Z,8.80
2019-03-09T21:06:12.257Z,8.80
2019-03-09T21:11:14.913Z,8.80
2019-03-09T21:16:16.474Z,8.80
2019-03-09T21:21:17.801Z,8.80
2019-03-09T21:26:19.245Z,8.80
2019-03-09T21:31:20.666Z,8.70
2019-03-09T21:36:25.826Z,8.70
2019-03-09T21:41:27.291Z,8.60
2019-03-09T21:46:30.351Z,8.50
2019-03-09T21:51:32.059Z,8.40
2019-03-09T21:56:33.500Z,8.30
2019-03-09T22:01:34.957Z,8.30
2019-03-09T22:06:36.492Z,8.20
2019-03-09T22:11:38.093Z,8.10
2019-03-09T22:16:41.434Z,8.10
2019-03-09T22:21:42.889Z,8.00
2019-03-09T22:26:44.941Z,8.00
2019-03-09T22:31:46.314Z,7.90
2019-03-09T22:36:48.264Z,7.90
2019-03-09T22:41:53.226Z,7.90
2019-03-09T22:46:54.542Z,7.80
2019-03-09T22:51:55.946Z,7.80
2019-03-09T22:56:57.519Z,7.80
2019-03-09T23:02:00.999Z,7.70
2019-03-09T23:07:02.590Z,7.70
2019-03-09T23:12:06.128Z,7.80
2019-03-09T23:17:07.640Z,7.80
2019-03-09T23:22:10.391Z,7.80
2019-03-09T23:27:12.689Z,7.90
2019-03-09T23:32:14.125Z,7.90
2019-03-09T23:37:15.569Z,7.90
2019-03-09T23:42:16.989Z,8.00
2019-03-09T23:47:19.228Z,8.00
2019-03-09T23:52:21.702Z,8.10
2019-03-09T23:57:25.183Z,8.10
