createdAt,value
2018-08-12T00:00:00.968Z,1015.48
2018-08-12T00:01:00.901Z,1015.47
2018-08-12T00:02:00.802Z,1015.48
2018-08-12T00:03:00.727Z,1015.46
2018-08-12T00:04:00.638Z,1015.46
2018-08-12T00:05:00.567Z,1015.42
2018-08-12T00:06:00.476Z,1015.45
2018-08-12T00:07:00.402Z,1015.49
2018-08-12T00:08:00.314Z,1015.44
2018-08-12T00:09:00.238Z,1015.44
2018-08-12T00:10:00.164Z,1015.43
2018-08-12T00:11:00.077Z,1015.45
2018-08-12T00:12:00.002Z,1015.45
2018-08-12T00:12:59.914Z,1015.48
2018-08-12T00:13:59.852Z,1015.50
2018-08-12T00:14:59.752Z,1015.48
2018-08-12T00:15:59.684Z,1015.49
2018-08-12T00:16:59.590Z,1015.49
2018-08-12T00:17:59.516Z,1015.44
2018-08-12T00:18:59.441Z,1015.46
2018-08-12T00:19:59.353Z,1015.44
2018-08-12T00:20:59.278Z,1015.43
2018-08-12T00:21:59.190Z,1015.46
2018-08-12T00:22:59.117Z,1015.47
2018-08-12T00:23:59.029Z,1015.45
2018-08-12T00:24:58.954Z,1015.44
2018-08-12T00:25:58.869Z,1015.43
2018-08-12T00:26:58.790Z,1015.46
2018-08-12T00:27:58.708Z,1015.43
2018-08-12T00:28:58.628Z,1015.42
2018-08-12T00:29:58.554Z,1015.38
2018-08-12T00:30:58.480Z,1015.40
2018-08-12T00:31:58.391Z,1015.41
2018-08-12T00:32:58.304Z,1015.38
2018-08-12T00:33:58.229Z,1015.38
2018-08-12T00:34:58.141Z,1015.42
2018-08-12T00:35:58.067Z,1015.40
2018-08-12T00:36:57.982Z,1015.43
2018-08-12T00:37:57.905Z,1015.40
2018-08-12T00:38:57.817Z,1015.37
2018-08-12T00:39:57.741Z,1015.40
2018-08-12T00:40:57.656Z,1015.39
2018-08-12T00:41:57.583Z,1015.38
2018-08-12T00:42:57.507Z,1015.38
2018-08-12T00:43:57.430Z,1015.37
2018-08-12T00:44:57.342Z,1015.36
2018-08-12T00:45:57.261Z,1015.36
2018-08-12T00:46:57.180Z,1015.37
2018-08-12T00:47:57.092Z,1015.39
2018-08-12T00:48:57.020Z,1015.39
2018-08-12T00:49:56.930Z,1015.41
2018-08-12T00:50:56.860Z,1015.40
2018-08-12T00:51:56.768Z,1015.39
2018-08-12T00:52:56.696Z,1015.39
2018-08-12T00:53:56.607Z,1015.37
2018-08-12T00:54:56.531Z,1015.39
2018-08-12T00:55:56.445Z,1015.39
2018-08-12T00:56:56.369Z,1015.35
2018-08-12T00:57:56.293Z,1015.39
2018-08-12T00:58:56.207Z,1015.38
2018-08-12T00:59:56.132Z,1015.42
2018-08-12T01:00:56.044Z,1015.39
2018-08-12T01:01:55.969Z,1015.39
2018-08-12T01:02:55.882Z,1015.41
2018-08-12T01:03:55.808Z,1015.40
2018-08-12T01:04:55.733Z,1015.39
2018-08-12T01:05:55.644Z,1015.40
2018-08-12T01:06:55.561Z,1015.38
2018-08-12T01:07:55.483Z,1015.34
2018-08-12T01:08:55.394Z,1015.36
2018-08-12T01:09:55.333Z,1015.38
2018-08-12T01:10:55.234Z,1015.33
2018-08-12T01:11:55.161Z,1015.33
2018-08-12T01:12:55.074Z,1015.36
2018-08-12T01:13:54.995Z,1015.31
2018-08-12T01:14:54.933Z,1015.30
2018-08-12T01:15:54.835Z,1015.30
2018-08-12T01:16:54.769Z,1015.30
2018-08-12T01:17:54.673Z,1015.31
2018-08-12T01:18:54.596Z,1015.30
2018-08-12T01:19:54.511Z,1015.34
2018-08-12T01:20:54.435Z,1015.33
2018-08-12T01:21:54.346Z,1015.33
2018-08-12T01:22:54.272Z,1015.32
2018-08-12T01:23:54.185Z,1015.35
2018-08-12T01:24:54.111Z,1015.34
2018-08-12T01:25:54.024Z,1015.32
2018-08-12T01:26:53.947Z,1015.29
2018-08-12T01:27:53.861Z,1015.26
2018-08-12T01:28:53.785Z,1015.25
2018-08-12T01:29:53.697Z,1015.24
2018-08-12T01:30:53.636Z,1015.26
2018-08-12T01:31:53.536Z,1015.23
2018-08-12T01:32:53.464Z,1015.24
2018-08-12T01:33:53.373Z,1015.21
2018-08-12T01:34:53.298Z,1015.22
2018-08-12T01:35:53.222Z,1015.21
2018-08-12T01:36:53.137Z,1015.21
2018-08-12T01:37:53.050Z,1015.19
2018-08-12T01:38:52.974Z,1015.22
2018-08-12T01:39:52.898Z,1015.21
2018-08-12T01:40:52.812Z,1015.21
2018-08-12T01:41:52.741Z,1015.23
2018-08-12T01:42:52.665Z,1015.21
2018-08-12T01:43:52.574Z,1015.22
2018-08-12T01:44:52.487Z,1015.22
2018-08-12T01:45:52.413Z,1015.21
2018-08-12T01:46:52.324Z,1015.20
2018-08-12T01:47:52.250Z,1015.21
2018-08-12T01:48:52.163Z,1015.19
2018-08-12T01:49:52.088Z,1015.16
2018-08-12T01:50:51.999Z,1015.19
2018-08-12T01:51:51.924Z,1015.17
2018-08-12T01:52:51.839Z,1015.16
2018-08-12T01:53:51.763Z,1015.18
2018-08-12T01:54:51.675Z,1015.19
2018-08-12T01:55:51.600Z,1015.18
2018-08-12T01:56:51.514Z,1015.16
2018-08-12T01:57:51.438Z,1015.21
2018-08-12T01:58:51.351Z,1015.18
2018-08-12T01:59:51.276Z,1015.15
2018-08-12T02:00:51.191Z,1015.18
2018-08-12T02:01:51.114Z,1015.19
2018-08-12T02:02:51.026Z,1015.20
2018-08-12T02:03:50.951Z,1015.24
2018-08-12T02:04:50.864Z,1015.23
2018-08-12T02:05:50.791Z,1015.24
2018-08-12T02:06:50.715Z,1015.26
2018-08-12T02:07:50.626Z,1015.23
2018-08-12T02:08:50.543Z,1015.21
2018-08-12T02:09:50.466Z,1015.22
2018-08-12T02:10:50.377Z,1015.22
2018-08-12T02:11:50.302Z,1015.20
2018-08-12T02:12:50.216Z,1015.18
2018-08-12T02:13:50.141Z,1015.21
2018-08-12T02:14:50.053Z,1015.13
2018-08-12T02:15:49.979Z,1015.15
2018-08-12T02:16:49.891Z,1015.17
2018-08-12T02:17:49.816Z,1015.10
2018-08-12T02:18:49.741Z,1015.07
2018-08-12T02:19:49.654Z,1015.05
2018-08-12T02:20:49.567Z,1015.08
2018-08-12T02:21:49.491Z,1015.08
2018-08-12T02:22:49.406Z,1015.09
2018-08-12T02:23:49.342Z,1015.12
2018-08-12T02:24:49.243Z,1015.09
2018-08-12T02:25:49.170Z,1015.09
2018-08-12T02:26:49.079Z,1015.10
2018-08-12T02:27:49.004Z,1015.07
2018-08-12T02:28:48.918Z,1015.13
2018-08-12T02:29:48.865Z,1015.15
2018-08-12T02:30:48.754Z,1015.17
2018-08-12T02:31:48.681Z,1015.18
2018-08-12T02:32:48.593Z,1015.19
2018-08-12T02:33:48.518Z,1015.21
2018-08-12T02:34:48.434Z,1015.21
2018-08-12T02:35:48.355Z,1015.21
2018-08-12T02:36:48.269Z,1015.21
2018-08-12T02:37:48.194Z,1015.20
2018-08-12T02:38:48.106Z,1015.19
2018-08-12T02:39:48.031Z,1015.20
2018-08-12T02:40:47.944Z,1015.19
2018-08-12T02:41:47.875Z,1015.18
2018-08-12T02:42:47.794Z,1015.14
2018-08-12T02:43:47.713Z,1015.13
2018-08-12T02:44:47.621Z,1015.15
2018-08-12T02:45:47.544Z,1015.13
2018-08-12T02:46:47.456Z,1015.14
2018-08-12T02:47:47.383Z,1015.11
2018-08-12T02:48:47.294Z,1015.11
2018-08-12T02:49:47.208Z,1015.09
2018-08-12T02:50:47.132Z,1015.08
2018-08-12T02:51:47.045Z,1015.07
2018-08-12T02:52:46.971Z,1015.05
2018-08-12T02:53:46.883Z,1015.07
2018-08-12T02:54:46.807Z,1015.08
2018-08-12T02:55:46.725Z,1015.02
2018-08-12T02:56:46.647Z,1015.01
2018-08-12T02:57:46.557Z,1015.05
2018-08-12T02:58:46.483Z,1015.06
2018-08-12T02:59:46.396Z,1015.02
2018-08-12T03:00:46.325Z,1015.05
2018-08-12T03:01:46.233Z,1015.08
2018-08-12T03:02:46.158Z,1015.05
2018-08-12T03:03:46.071Z,1015.03
2018-08-12T03:04:45.996Z,1015.06
2018-08-12T03:05:45.934Z,1015.05
2018-08-12T03:06:45.833Z,1015.07
2018-08-12T03:07:45.747Z,1015.06
2018-08-12T03:08:45.660Z,1015.08
2018-08-12T03:09:45.584Z,1015.05
2018-08-12T03:10:45.497Z,1015.03
2018-08-12T03:11:45.427Z,1015.07
2018-08-12T03:12:45.334Z,1015.03
2018-08-12T03:13:45.259Z,1015.05
2018-08-12T03:14:45.173Z,1015.04
2018-08-12T03:15:45.098Z,1015.02
2018-08-12T03:16:45.011Z,1015.06
2018-08-12T03:17:44.939Z,1015.03
2018-08-12T03:18:44.851Z,1015.12
2018-08-12T03:19:44.773Z,1015.10
2018-08-12T03:20:44.685Z,1015.14
2018-08-12T03:21:44.623Z,1015.11
2018-08-12T03:22:44.523Z,1015.13
2018-08-12T03:23:44.441Z,1015.10
2018-08-12T03:24:44.360Z,1015.16
2018-08-12T03:25:44.276Z,1015.16
2018-08-12T03:26:44.209Z,1015.15
2018-08-12T03:27:44.112Z,1015.18
2018-08-12T03:28:44.040Z,1015.17
2018-08-12T03:29:43.949Z,1015.19
2018-08-12T03:30:43.874Z,1015.16
2018-08-12T03:31:43.802Z,1015.16
2018-08-12T03:32:43.712Z,1015.14
2018-08-12T03:33:43.625Z,1015.15
2018-08-12T03:34:43.538Z,1015.19
2018-08-12T03:35:43.475Z,1015.17
2018-08-12T03:36:43.375Z,1015.21
2018-08-12T03:37:43.303Z,1015.18
2018-08-12T03:38:43.212Z,1015.20
2018-08-12T03:39:43.140Z,1015.20
2018-08-12T03:40:43.051Z,1015.19
2018-08-12T03:41:42.976Z,1015.20
2018-08-12T03:42:42.888Z,1015.18
2018-08-12T03:43:42.801Z,1015.18
2018-08-12T03:44:42.730Z,1015.18
2018-08-12T03:45:42.638Z,1015.20
2018-08-12T03:46:42.562Z,1015.18
2018-08-12T03:47:42.476Z,1015.17
2018-08-12T03:48:42.401Z,1015.18
2018-08-12T03:49:42.314Z,1015.19
2018-08-12T03:50:42.238Z,1015.19
2018-08-12T03:51:42.154Z,1015.18
2018-08-12T03:52:42.069Z,1015.19
2018-08-12T03:53:42.002Z,1015.18
2018-08-12T03:54:41.902Z,1015.22
2018-08-12T03:55:41.827Z,1015.23
2018-08-12T03:56:41.739Z,1015.21
2018-08-12T03:57:41.664Z,1015.23
2018-08-12T03:58:41.578Z,1015.24
2018-08-12T03:59:41.503Z,1015.23
2018-08-12T04:00:41.415Z,1015.21
2018-08-12T04:01:41.340Z,1015.24
2018-08-12T04:02:41.254Z,1015.23
2018-08-12T04:03:41.165Z,1015.21
2018-08-12T04:04:41.091Z,1015.22
2018-08-12T04:05:41.005Z,1015.27
2018-08-12T04:06:40.929Z,1015.24
2018-08-12T04:07:40.854Z,1015.25
2018-08-12T04:08:40.765Z,1015.24
2018-08-12T04:09:40.682Z,1015.25
2018-08-12T04:10:40.604Z,1015.23
2018-08-12T04:11:40.516Z,1015.29
2018-08-12T04:12:40.429Z,1015.29
2018-08-12T04:13:40.354Z,1015.30
2018-08-12T04:14:40.268Z,1015.31
2018-08-12T04:15:40.192Z,1015.30
2018-08-12T04:16:40.105Z,1015.33
2018-08-12T04:17:40.031Z,1015.31
2018-08-12T04:18:39.942Z,1015.33
2018-08-12T04:19:39.867Z,1015.34
2018-08-12T04:20:39.780Z,1015.33
2018-08-12T04:21:39.694Z,1015.34
2018-08-12T04:22:39.617Z,1015.31
2018-08-12T04:23:39.542Z,1015.35
2018-08-12T04:24:39.456Z,1015.31
2018-08-12T04:25:39.381Z,1015.28
2018-08-12T04:26:39.294Z,1015.27
2018-08-12T04:27:39.206Z,1015.24
2018-08-12T04:28:39.132Z,1015.23
2018-08-12T04:29:39.043Z,1015.24
2018-08-12T04:30:38.981Z,1015.20
2018-08-12T04:31:38.882Z,1015.23
2018-08-12T04:32:38.794Z,1015.21
2018-08-12T04:33:38.718Z,1015.23
2018-08-12T04:34:38.645Z,1015.23
2018-08-12T04:35:38.556Z,1015.20
2018-08-12T04:36:38.481Z,1015.20
2018-08-12T04:37:38.393Z,1015.23
2018-08-12T04:38:38.307Z,1015.22
2018-08-12T04:39:38.232Z,1015.21
2018-08-12T04:40:38.144Z,1015.25
2018-08-12T04:41:38.081Z,1015.26
2018-08-12T04:42:37.982Z,1015.26
2018-08-12T04:43:37.895Z,1015.23
2018-08-12T04:44:37.819Z,1015.23
2018-08-12T04:45:37.732Z,1015.21
2018-08-12T04:46:37.658Z,1015.23
2018-08-12T04:47:37.570Z,1015.23
2018-08-12T04:48:37.495Z,1015.28
2018-08-12T04:49:37.408Z,1015.26
2018-08-12T04:50:37.334Z,1015.24
2018-08-12T04:51:37.245Z,1015.26
2018-08-12T04:52:37.170Z,1015.27
2018-08-12T04:53:37.085Z,1015.28
2018-08-12T04:54:37.009Z,1015.27
2018-08-12T04:55:36.920Z,1015.24
2018-08-12T04:56:36.845Z,1015.23
2018-08-12T04:57:36.761Z,1015.26
2018-08-12T04:58:36.684Z,1015.27
2018-08-12T04:59:36.596Z,1015.29
2018-08-12T05:00:36.534Z,1015.26
2018-08-12T05:01:36.435Z,1015.25
2018-08-12T05:02:36.361Z,1015.27
2018-08-12T05:03:36.271Z,1015.23
2018-08-12T05:04:36.185Z,1015.20
2018-08-12T05:05:36.110Z,1015.18
2018-08-12T05:06:36.024Z,1015.16
2018-08-12T05:07:35.947Z,1015.18
2018-08-12T05:08:35.860Z,1015.16
2018-08-12T05:09:35.785Z,1015.17
2018-08-12T05:10:35.699Z,1015.16
2018-08-12T05:11:35.623Z,1015.15
2018-08-12T05:12:35.536Z,1015.13
2018-08-12T05:13:35.461Z,1015.11
2018-08-12T05:14:35.373Z,1015.11
2018-08-12T05:15:35.297Z,1015.10
2018-08-12T05:16:35.214Z,1015.12
2018-08-12T05:17:35.136Z,1015.10
2018-08-12T05:18:35.049Z,1015.10
2018-08-12T05:19:34.973Z,1015.08
2018-08-12T05:20:34.885Z,1015.06
2018-08-12T05:21:34.812Z,1015.09
2018-08-12T05:22:34.723Z,1015.05
2018-08-12T05:23:34.649Z,1015.04
2018-08-12T05:24:34.562Z,1015.02
2018-08-12T05:25:34.488Z,1015.02
2018-08-12T05:26:34.398Z,1015.07
2018-08-12T05:27:34.324Z,1015.05
2018-08-12T05:28:34.238Z,1015.04
2018-08-12T05:29:34.162Z,1015.03
2018-08-12T05:30:34.074Z,1015.05
2018-08-12T05:31:34.000Z,1014.99
2018-08-12T05:32:33.924Z,1014.99
2018-08-12T05:33:33.838Z,1014.97
2018-08-12T05:34:33.757Z,1014.94
2018-08-12T05:35:33.674Z,1014.95
2018-08-12T05:36:33.589Z,1014.94
2018-08-12T05:37:33.525Z,1014.91
2018-08-12T05:38:33.438Z,1014.89
2018-08-12T05:39:33.350Z,1014.87
2018-08-12T05:40:33.277Z,1014.85
2018-08-12T05:41:33.188Z,1014.84
2018-08-12T05:42:33.114Z,1014.80
2018-08-12T05:43:33.026Z,1014.82
2018-08-12T05:44:32.951Z,1014.83
2018-08-12T05:45:32.863Z,1014.82
2018-08-12T05:46:32.789Z,1014.85
2018-08-12T05:47:32.715Z,1014.85
2018-08-12T05:48:32.626Z,1014.83
2018-08-12T05:49:32.543Z,1014.81
2018-08-12T05:50:32.464Z,1014.80
2018-08-12T05:51:32.453Z,1014.76
2018-08-12T05:52:32.315Z,1014.80
2018-08-12T05:53:32.226Z,1014.77
2018-08-12T05:54:32.144Z,1014.77
2018-08-12T05:55:32.064Z,1014.75
2018-08-12T05:56:31.980Z,1014.78
2018-08-12T05:57:31.912Z,1014.72
2018-08-12T05:58:31.815Z,1014.80
2018-08-12T05:59:31.740Z,1014.79
2018-08-12T06:00:31.656Z,1014.76
2018-08-12T06:01:31.578Z,1014.78
2018-08-12T06:02:31.503Z,1014.69
2018-08-12T06:03:31.417Z,1014.70
2018-08-12T06:04:31.341Z,1014.68
2018-08-12T06:05:31.254Z,1014.65
2018-08-12T06:06:31.178Z,1014.67
2018-08-12T06:07:31.092Z,1014.64
2018-08-12T06:08:31.016Z,1014.63
2018-08-12T06:09:30.942Z,1014.64
2018-08-12T06:10:30.854Z,1014.63
2018-08-12T06:11:30.784Z,1014.60
2018-08-12T06:12:30.703Z,1014.59
2018-08-12T06:13:30.619Z,1014.57
2018-08-12T06:14:30.531Z,1014.59
2018-08-12T06:15:30.458Z,1014.58
2018-08-12T06:16:30.368Z,1014.61
2018-08-12T06:17:30.323Z,1014.63
2018-08-12T06:18:30.218Z,1014.63
2018-08-12T06:19:30.129Z,1014.61
2018-08-12T06:20:30.056Z,1014.54
2018-08-12T06:21:29.969Z,1014.56
2018-08-12T06:22:29.893Z,1014.53
2018-08-12T06:23:29.807Z,1014.50
2018-08-12T06:24:29.730Z,1014.52
2018-08-12T06:25:29.655Z,1014.49
2018-08-12T06:26:29.569Z,1014.51
2018-08-12T06:27:29.494Z,1014.52
2018-08-12T06:28:29.421Z,1014.50
2018-08-12T06:29:29.332Z,1014.48
2018-08-12T06:30:29.257Z,1014.58
2018-08-12T06:31:29.202Z,1014.53
2018-08-12T06:32:29.094Z,1014.52
2018-08-12T06:33:29.071Z,1014.53
2018-08-12T06:34:29.010Z,1014.54
2018-08-12T06:35:28.857Z,1014.54
2018-08-12T06:36:28.770Z,1014.53
2018-08-12T06:37:28.695Z,1014.54
2018-08-12T06:38:28.620Z,1014.52
2018-08-12T06:39:28.532Z,1014.49
2018-08-12T06:40:28.461Z,1014.49
2018-08-12T06:41:28.383Z,1014.50
2018-08-12T06:42:28.296Z,1014.48
2018-08-12T06:43:28.224Z,1014.50
2018-08-12T06:44:28.133Z,1014.50
2018-08-12T06:45:28.058Z,1014.54
2018-08-12T06:46:28.021Z,1014.54
2018-08-12T06:47:27.896Z,1014.56
2018-08-12T06:48:27.821Z,1014.55
2018-08-12T06:49:27.747Z,1014.58
2018-08-12T06:50:27.658Z,1014.57
2018-08-12T06:51:27.583Z,1014.59
2018-08-12T06:52:27.498Z,1014.59
2018-08-12T06:53:27.422Z,1014.58
2018-08-12T06:54:27.348Z,1014.59
2018-08-12T06:55:27.259Z,1014.59
2018-08-12T06:56:27.184Z,1014.59
2018-08-12T06:57:27.110Z,1014.59
2018-08-12T06:58:27.023Z,1014.61
2018-08-12T06:59:26.948Z,1014.59
2018-08-12T07:00:26.889Z,1014.57
2018-08-12T07:01:26.785Z,1014.61
2018-08-12T07:02:26.710Z,1014.57
2018-08-12T07:03:26.635Z,1014.59
2018-08-12T07:04:26.548Z,1014.57
2018-08-12T07:05:26.473Z,1014.54
2018-08-12T07:06:26.400Z,1014.54
2018-08-12T07:07:26.311Z,1014.49
2018-08-12T07:08:26.237Z,1014.47
2018-08-12T07:09:26.160Z,1014.51
2018-08-12T07:10:26.074Z,1014.55
2018-08-12T07:11:25.998Z,1014.51
2018-08-12T07:12:25.923Z,1014.50
2018-08-12T07:13:25.849Z,1014.46
2018-08-12T07:14:25.798Z,1014.48
2018-08-12T07:15:25.699Z,1014.48
2018-08-12T07:16:25.612Z,1014.48
2018-08-12T07:17:25.524Z,1014.47
2018-08-12T07:18:25.450Z,1014.47
2018-08-12T07:19:25.374Z,1014.46
2018-08-12T07:20:25.303Z,1014.46
2018-08-12T07:21:25.217Z,1014.39
2018-08-12T07:22:25.142Z,1014.41
2018-08-12T07:23:25.050Z,1014.34
2018-08-12T07:24:24.975Z,1014.36
2018-08-12T07:25:24.901Z,1014.33
2018-08-12T07:26:24.814Z,1014.36
2018-08-12T07:27:24.737Z,1014.39
2018-08-12T07:28:24.676Z,1014.33
2018-08-12T07:29:24.587Z,1014.31
2018-08-12T07:30:24.502Z,1014.32
2018-08-12T07:31:24.427Z,1014.29
2018-08-12T07:32:24.352Z,1014.34
2018-08-12T07:33:24.264Z,1014.33
2018-08-12T07:34:24.191Z,1014.34
2018-08-12T07:35:24.115Z,1014.36
2018-08-12T07:36:24.038Z,1014.39
2018-08-12T07:37:23.952Z,1014.36
2018-08-12T07:38:23.876Z,1014.38
2018-08-12T07:39:23.805Z,1014.38
2018-08-12T07:40:23.727Z,1014.38
2018-08-12T07:41:23.653Z,1014.37
2018-08-12T07:42:23.564Z,1014.37
2018-08-12T07:43:23.494Z,1014.42
2018-08-12T07:44:23.444Z,1014.37
2018-08-12T07:45:23.339Z,1014.39
2018-08-12T07:46:23.265Z,1014.34
2018-08-12T07:47:23.178Z,1014.33
2018-08-12T07:48:23.102Z,1014.37
2018-08-12T07:49:23.028Z,1014.32
2018-08-12T07:50:22.954Z,1014.39
2018-08-12T07:51:22.878Z,1014.35
2018-08-12T07:52:22.803Z,1014.41
2018-08-12T07:53:22.729Z,1014.34
2018-08-12T07:54:22.656Z,1014.36
2018-08-12T07:55:22.578Z,1014.42
2018-08-12T07:56:22.504Z,1014.36
2018-08-12T07:57:22.432Z,1014.37
2018-08-12T07:58:22.354Z,1014.38
2018-08-12T07:59:22.279Z,1014.34
2018-08-12T08:00:22.204Z,1014.28
2018-08-12T08:01:22.129Z,1014.36
2018-08-12T08:02:22.055Z,1014.37
2018-08-12T08:03:21.979Z,1014.35
2018-08-12T08:04:21.905Z,1014.37
2018-08-12T08:05:21.841Z,1014.40
2018-08-12T08:06:21.818Z,1014.38
2018-08-12T08:07:21.691Z,1014.38
2018-08-12T08:08:21.631Z,1014.32
2018-08-12T08:09:21.545Z,1014.32
2018-08-12T08:10:21.467Z,1014.26
2018-08-12T08:11:21.393Z,1014.25
2018-08-12T08:12:21.333Z,1014.24
2018-08-12T08:13:21.257Z,1014.25
2018-08-12T08:14:21.182Z,1014.27
2018-08-12T08:15:21.107Z,1014.30
2018-08-12T08:16:21.031Z,1014.30
2018-08-12T08:17:20.961Z,1014.35
2018-08-12T08:18:20.892Z,1014.40
2018-08-12T08:19:20.820Z,1014.38
2018-08-12T08:20:20.748Z,1014.35
2018-08-12T08:21:20.668Z,1014.33
2018-08-12T08:22:20.607Z,1014.34
2018-08-12T08:23:20.532Z,1014.40
2018-08-12T08:24:20.461Z,1014.37
2018-08-12T08:25:20.405Z,1014.37
2018-08-12T08:26:20.326Z,1014.34
2018-08-12T08:27:20.246Z,1014.31
2018-08-12T08:28:20.174Z,1014.30
2018-08-12T08:29:20.096Z,1014.31
2018-08-12T08:30:20.032Z,1014.34
2018-08-12T08:31:19.979Z,1014.28
2018-08-12T08:32:19.966Z,1014.32
2018-08-12T08:33:19.821Z,1014.33
2018-08-12T08:34:19.745Z,1014.27
2018-08-12T08:35:19.671Z,1014.32
2018-08-12T08:36:19.608Z,1014.30
2018-08-12T08:37:19.533Z,1014.28
2018-08-12T08:38:19.471Z,1014.26
2018-08-12T08:39:19.408Z,1014.30
2018-08-12T08:40:19.320Z,1014.33
2018-08-12T08:41:19.259Z,1014.32
2018-08-12T08:42:19.184Z,1014.30
2018-08-12T08:43:19.121Z,1014.30
2018-08-12T08:44:19.049Z,1014.29
2018-08-12T08:45:18.971Z,1014.28
2018-08-12T08:46:18.910Z,1014.32
2018-08-12T08:47:18.836Z,1014.31
2018-08-12T08:48:18.772Z,1014.28
2018-08-12T08:49:18.700Z,1014.27
2018-08-12T08:50:18.635Z,1014.26
2018-08-12T08:51:18.559Z,1014.30
2018-08-12T08:52:18.486Z,1014.24
2018-08-12T08:53:18.421Z,1014.27
2018-08-12T08:54:18.348Z,1014.30
2018-08-12T08:55:18.290Z,1014.23
2018-08-12T08:56:18.210Z,1014.21
2018-08-12T08:57:18.147Z,1014.25
2018-08-12T08:58:18.072Z,1014.28
2018-08-12T08:59:18.011Z,1014.20
2018-08-12T09:00:17.936Z,1014.25
2018-08-12T09:01:17.902Z,1014.25
2018-08-12T09:02:17.799Z,1014.26
2018-08-12T09:03:17.736Z,1014.22
2018-08-12T09:04:17.661Z,1014.20
2018-08-12T09:05:17.598Z,1014.21
2018-08-12T09:06:17.526Z,1014.15
2018-08-12T09:07:17.465Z,1014.14
2018-08-12T09:08:17.496Z,1014.16
2018-08-12T09:09:17.540Z,1014.14
2018-08-12T09:10:17.248Z,1014.16
2018-08-12T09:11:17.192Z,1014.07
2018-08-12T09:12:17.115Z,1014.16
2018-08-12T09:13:17.049Z,1014.26
2018-08-12T09:14:16.976Z,1014.19
2018-08-12T09:15:16.913Z,1014.14
2018-08-12T09:16:16.837Z,1014.13
2018-08-12T09:17:16.777Z,1014.21
2018-08-12T09:18:16.789Z,1014.20
2018-08-12T09:19:16.638Z,1014.18
2018-08-12T09:20:16.564Z,1014.07
2018-08-12T09:21:16.500Z,1014.09
2018-08-12T09:22:16.428Z,1014.12
2018-08-12T09:23:16.363Z,1014.19
2018-08-12T09:24:16.314Z,1014.04
2018-08-12T09:25:16.225Z,1014.01
2018-08-12T09:26:16.164Z,1014.08
2018-08-12T09:27:16.089Z,1014.07
2018-08-12T09:28:16.028Z,1014.11
2018-08-12T09:29:15.951Z,1014.09
2018-08-12T09:30:15.893Z,1014.09
2018-08-12T09:31:15.816Z,1014.09
2018-08-12T09:32:15.754Z,1014.07
2018-08-12T09:33:15.677Z,1014.07
2018-08-12T09:34:15.615Z,1014.01
2018-08-12T09:35:15.552Z,1014.01
2018-08-12T09:36:15.477Z,1013.92
2018-08-12T09:37:15.415Z,1013.90
2018-08-12T09:38:15.344Z,1013.82
2018-08-12T09:39:15.277Z,1013.79
2018-08-12T09:40:15.202Z,1013.79
2018-08-12T09:41:15.140Z,1013.84
2018-08-12T09:42:15.065Z,1013.83
2018-08-12T09:43:15.002Z,1013.86
2018-08-12T09:44:14.928Z,1013.84
2018-08-12T09:45:14.853Z,1013.88
2018-08-12T09:46:14.791Z,1013.98
2018-08-12T09:47:14.716Z,1013.83
2018-08-12T09:48:14.653Z,1013.86
2018-08-12T09:49:14.578Z,1013.78
2018-08-12T09:50:14.503Z,1013.70
2018-08-12T09:51:14.448Z,1013.72
2018-08-12T09:52:14.367Z,1013.69
2018-08-12T09:53:14.292Z,1013.76
2018-08-12T09:54:14.228Z,1013.65
2018-08-12T09:55:14.153Z,1013.76
2018-08-12T09:56:14.079Z,1013.66
2018-08-12T09:57:14.017Z,1013.63
2018-08-12T09:58:13.943Z,1013.53
2018-08-12T09:59:13.868Z,1013.55
2018-08-12T10:00:13.833Z,1013.54
2018-08-12T10:01:13.730Z,1013.52
2018-08-12T10:02:13.654Z,1013.48
2018-08-12T10:03:13.579Z,1013.52
2018-08-12T10:04:13.505Z,1013.53
2018-08-12T10:05:13.444Z,1013.50
2018-08-12T10:06:13.367Z,1013.46
2018-08-12T10:07:13.295Z,1013.46
2018-08-12T10:08:13.219Z,1013.39
2018-08-12T10:09:13.155Z,1013.39
2018-08-12T10:10:13.084Z,1013.38
2018-08-12T10:11:13.005Z,1013.37
2018-08-12T10:12:13.179Z,1013.37
2018-08-12T10:13:12.857Z,1013.28
2018-08-12T10:14:12.782Z,1013.24
2018-08-12T10:15:12.719Z,1013.25
2018-08-12T10:16:12.644Z,1013.22
2018-08-12T10:17:12.569Z,1013.18
2018-08-12T10:18:12.499Z,1013.22
2018-08-12T10:19:12.419Z,1013.14
2018-08-12T10:20:12.356Z,1013.16
2018-08-12T10:21:12.281Z,1013.14
2018-08-12T10:22:12.207Z,1013.12
2018-08-12T10:23:12.132Z,1013.10
2018-08-12T10:24:12.057Z,1013.04
2018-08-12T10:25:11.995Z,1013.04
2018-08-12T10:26:11.921Z,1013.02
2018-08-12T10:27:11.846Z,1013.03
2018-08-12T10:28:11.776Z,1012.98
2018-08-12T10:29:11.709Z,1012.90
2018-08-12T10:30:11.622Z,1012.92
2018-08-12T10:31:11.559Z,1012.93
2018-08-12T10:32:11.496Z,1012.88
2018-08-12T10:33:11.408Z,1012.91
2018-08-12T10:34:11.336Z,1012.84
2018-08-12T10:35:11.258Z,1012.95
2018-08-12T10:36:11.184Z,1012.95
2018-08-12T10:37:11.123Z,1012.89
2018-08-12T10:38:11.048Z,1012.89
2018-08-12T10:39:10.974Z,1012.84
2018-08-12T10:40:10.898Z,1012.88
2018-08-12T10:41:10.823Z,1012.85
2018-08-12T10:42:10.751Z,1012.85
2018-08-12T10:43:10.687Z,1012.88
2018-08-12T10:44:10.623Z,1012.81
2018-08-12T10:45:10.549Z,1012.75
2018-08-12T10:46:10.460Z,1012.75
2018-08-12T10:47:10.385Z,1012.79
2018-08-12T10:48:10.310Z,1012.78
2018-08-12T10:49:10.249Z,1012.77
2018-08-12T10:50:10.173Z,1012.75
2018-08-12T10:51:10.145Z,1012.93
2018-08-12T10:52:10.024Z,1012.91
2018-08-12T10:53:09.948Z,1012.81
2018-08-12T10:54:09.886Z,1012.92
2018-08-12T10:55:09.810Z,1012.85
2018-08-12T10:56:09.736Z,1012.83
2018-08-12T10:57:09.661Z,1012.78
2018-08-12T10:58:09.599Z,1012.83
2018-08-12T10:59:09.525Z,1012.90
2018-08-12T11:00:09.449Z,1012.94
2018-08-12T11:01:09.379Z,1012.87
2018-08-12T11:02:09.312Z,1012.89
2018-08-12T11:03:09.236Z,1012.89
2018-08-12T11:04:09.162Z,1012.91
2018-08-12T11:05:09.102Z,1012.81
2018-08-12T11:06:09.025Z,1012.85
2018-08-12T11:07:09.011Z,1012.79
2018-08-12T11:08:08.887Z,1012.73
2018-08-12T11:09:08.826Z,1012.76
2018-08-12T11:10:08.751Z,1012.79
2018-08-12T11:11:08.687Z,1012.82
2018-08-12T11:12:08.612Z,1012.81
2018-08-12T11:13:08.551Z,1012.73
2018-08-12T11:14:08.491Z,1012.72
2018-08-12T11:15:08.413Z,1012.72
2018-08-12T11:16:08.351Z,1012.57
2018-08-12T11:17:08.276Z,1012.67
2018-08-12T11:18:08.213Z,1012.74
2018-08-12T11:19:08.152Z,1012.80
2018-08-12T11:20:08.090Z,1012.70
2018-08-12T11:21:08.015Z,1012.69
2018-08-12T11:22:07.953Z,1012.70
2018-08-12T11:23:07.890Z,1012.62
2018-08-12T11:24:07.814Z,1012.74
2018-08-12T11:25:07.777Z,1012.65
2018-08-12T11:26:07.690Z,1012.64
2018-08-12T11:27:07.629Z,1012.61
2018-08-12T11:28:07.566Z,1012.61
2018-08-12T11:29:07.502Z,1012.61
2018-08-12T11:30:07.428Z,1012.53
2018-08-12T11:31:07.366Z,1012.49
2018-08-12T11:32:07.302Z,1012.46
2018-08-12T11:33:07.229Z,1012.45
2018-08-12T11:34:07.164Z,1012.43
2018-08-12T11:35:07.104Z,1012.42
2018-08-12T11:36:07.044Z,1012.39
2018-08-12T11:37:06.979Z,1012.36
2018-08-12T11:38:06.904Z,1012.48
2018-08-12T11:39:06.841Z,1012.46
2018-08-12T11:40:06.779Z,1012.48
2018-08-12T11:41:06.765Z,1012.46
2018-08-12T11:42:06.654Z,1012.45
2018-08-12T11:43:06.579Z,1012.40
2018-08-12T11:44:06.519Z,1012.40
2018-08-12T11:45:06.454Z,1012.41
2018-08-12T11:46:06.405Z,1012.39
2018-08-12T11:47:06.330Z,1012.38
2018-08-12T11:48:06.266Z,1012.33
2018-08-12T11:49:06.205Z,1012.25
2018-08-12T11:50:06.138Z,1012.25
2018-08-12T11:51:06.070Z,1012.28
2018-08-12T11:52:06.005Z,1012.23
2018-08-12T11:53:05.931Z,1012.14
2018-08-12T11:54:05.867Z,1012.14
2018-08-12T11:55:05.805Z,1012.21
2018-08-12T11:56:05.742Z,1012.19
2018-08-12T11:57:05.720Z,1012.22
2018-08-12T11:58:05.632Z,1012.22
2018-08-12T11:59:05.542Z,1012.24
2018-08-12T12:00:05.481Z,1012.12
2018-08-12T12:01:05.420Z,1012.11
2018-08-12T12:02:05.379Z,1012.12
2018-08-12T12:03:05.293Z,1012.09
2018-08-12T12:04:05.219Z,1012.07