createdAt,value
2018-11-29T00:01:27.653Z,1.80
2018-11-29T00:03:59.210Z,1.80
2018-11-29T00:06:30.994Z,1.90
2018-11-29T00:09:02.179Z,1.80
2018-11-29T00:11:34.007Z,1.90
2018-11-29T00:14:05.394Z,1.80
2018-11-29T00:16:36.710Z,1.80
2018-11-29T00:19:08.211Z,1.80
2018-11-29T00:21:39.598Z,1.80
2018-11-29T00:24:11.149Z,1.80
2018-11-29T00:26:42.349Z,1.80
2018-11-29T00:29:14.380Z,1.80
2018-11-29T00:31:45.680Z,1.80
2018-11-29T00:34:17.481Z,1.80
2018-11-29T00:36:48.741Z,1.80
2018-11-29T00:39:20.286Z,1.80
2018-11-29T00:41:51.655Z,1.80
2018-11-29T00:44:23.336Z,1.80
2018-11-29T00:46:54.900Z,1.80
2018-11-29T00:49:26.298Z,1.80
2018-11-29T00:51:57.874Z,1.80
2018-11-29T00:54:30.086Z,1.70
2018-11-29T00:57:03.240Z,1.70
2018-11-29T00:59:35.290Z,1.70
2018-11-29T01:02:07.632Z,1.70
2018-11-29T01:04:40.028Z,1.70
2018-11-29T01:07:12.004Z,1.80
2018-11-29T01:09:44.748Z,1.80
2018-11-29T01:12:17.942Z,1.80
2018-11-29T01:14:49.416Z,1.80
2018-11-29T01:17:21.704Z,1.90
2018-11-29T01:19:53.409Z,1.90
2018-11-29T01:22:26.117Z,1.80
2018-11-29T01:24:57.677Z,1.80
2018-11-29T01:27:29.012Z,1.80
2018-11-29T01:30:00.522Z,1.80
2018-11-29T01:32:33.645Z,1.90
2018-11-29T01:35:05.802Z,1.80
2018-11-29T01:37:38.347Z,1.90
2018-11-29T01:40:16.704Z,1.90
2018-11-29T01:42:50.912Z,1.90
2018-11-29T01:45:23.478Z,1.90
2018-11-29T01:47:55.026Z,2.00
2018-11-29T01:50:26.863Z,2.00
2018-11-29T01:52:58.480Z,2.00
2018-11-29T01:55:29.772Z,2.00
2018-11-29T01:58:01.251Z,2.00
2018-11-29T02:00:32.625Z,2.00
2018-11-29T02:03:03.940Z,2.00
2018-11-29T02:05:35.422Z,2.00
2018-11-29T02:08:06.665Z,2.00
2018-11-29T02:10:42.522Z,2.00
2018-11-29T02:13:14.516Z,2.00
2018-11-29T02:15:45.958Z,2.00
2018-11-29T02:18:17.146Z,2.00
2018-11-29T02:20:48.398Z,2.00
2018-11-29T02:23:20.358Z,2.10
2018-11-29T02:25:52.145Z,2.10
2018-11-29T02:28:23.656Z,2.10
2018-11-29T02:30:55.248Z,2.00
2018-11-29T02:33:26.504Z,2.00
2018-11-29T02:35:57.978Z,2.00
2018-11-29T02:38:29.243Z,2.00
2018-11-29T02:41:00.817Z,2.00
2018-11-29T02:43:32.217Z,2.00
2018-11-29T02:46:04.006Z,1.90
2018-11-29T02:48:35.351Z,1.90
2018-11-29T02:51:06.754Z,1.90
2018-11-29T02:53:38.067Z,1.90
2018-11-29T02:56:09.526Z,1.80
2018-11-29T02:58:40.960Z,1.80
2018-11-29T03:01:12.379Z,1.80
2018-11-29T03:03:43.815Z,1.80
2018-11-29T03:06:15.059Z,1.80
2018-11-29T03:08:46.486Z,1.70
2018-11-29T03:11:18.167Z,1.70
2018-11-29T03:13:49.834Z,1.70
2018-11-29T03:16:21.421Z,1.70
2018-11-29T03:18:52.814Z,1.60
2018-11-29T03:21:24.023Z,1.50
2018-11-29T03:23:55.367Z,1.50
2018-11-29T03:26:26.584Z,1.40
2018-11-29T03:28:58.248Z,1.40
2018-11-29T03:31:30.097Z,1.40
2018-11-29T03:34:01.549Z,1.30
2018-11-29T03:36:32.942Z,1.40
2018-11-29T03:39:04.642Z,1.40
2018-11-29T03:41:35.877Z,1.40
2018-11-29T03:44:07.294Z,1.50
2018-11-29T03:46:38.815Z,1.50
2018-11-29T03:49:09.912Z,1.50
2018-11-29T03:51:41.335Z,1.50
2018-11-29T03:54:12.788Z,1.50
2018-11-29T03:56:43.976Z,1.50
2018-11-29T03:59:15.583Z,1.50
2018-11-29T04:01:47.118Z,1.50
2018-11-29T04:04:18.289Z,1.60
2018-11-29T04:06:49.891Z,1.60
2018-11-29T04:09:21.561Z,1.60
2018-11-29T04:11:53.014Z,1.60
2018-11-29T04:14:24.582Z,1.60
2018-11-29T04:16:56.212Z,1.60
2018-11-29T04:19:27.599Z,1.60
2018-11-29T04:21:59.579Z,1.60
2018-11-29T04:24:30.903Z,1.60
2018-11-29T04:27:02.255Z,1.60
2018-11-29T04:29:33.482Z,1.50
2018-11-29T04:32:04.740Z,1.50
2018-11-29T04:34:36.519Z,1.50
2018-11-29T04:37:07.829Z,1.50
2018-11-29T04:39:38.979Z,1.40
2018-11-29T04:42:10.548Z,1.40
2018-11-29T04:44:41.986Z,1.40
2018-11-29T04:47:13.451Z,1.30
2018-11-29T04:49:44.944Z,1.30
2018-11-29T04:52:16.247Z,1.30
2018-11-29T04:54:48.092Z,1.20
2018-11-29T04:57:19.362Z,1.20
2018-11-29T04:59:50.573Z,1.10
2018-11-29T05:02:22.470Z,1.00
2018-11-29T05:04:54.269Z,1.00
2018-11-29T05:07:25.525Z,0.90
2018-11-29T05:09:57.060Z,0.90
2018-11-29T05:12:28.612Z,0.80
2018-11-29T05:14:59.909Z,0.70
2018-11-29T05:17:31.437Z,0.70
2018-11-29T05:20:02.952Z,0.70
2018-11-29T05:22:34.270Z,0.70
2018-11-29T05:25:05.713Z,0.60
2018-11-29T05:27:37.240Z,0.60
2018-11-29T05:30:13.729Z,0.50
2018-11-29T05:32:45.523Z,0.50
2018-11-29T05:35:17.284Z,0.50
2018-11-29T05:37:48.960Z,0.40
2018-11-29T05:40:20.375Z,0.40
2018-11-29T05:42:51.984Z,0.30
2018-11-29T05:45:23.878Z,0.30
2018-11-29T05:47:55.762Z,0.30
2018-11-29T05:50:27.353Z,0.30
2018-11-29T05:52:59.029Z,0.30
2018-11-29T05:55:30.424Z,0.30
2018-11-29T05:58:02.038Z,0.30
2018-11-29T06:00:33.526Z,0.30
2018-11-29T06:03:05.137Z,0.30
2018-11-29T06:05:36.980Z,0.30
2018-11-29T06:08:08.583Z,0.30
2018-11-29T06:10:39.903Z,0.30
2018-11-29T06:13:11.580Z,0.20
2018-11-29T06:15:42.961Z,0.30
2018-11-29T06:18:14.409Z,0.20
2018-11-29T06:20:45.900Z,0.20
2018-11-29T06:23:17.275Z,0.20
2018-11-29T06:25:48.794Z,0.20
2018-11-29T06:28:20.250Z,0.20
2018-11-29T06:30:51.739Z,0.20
2018-11-29T06:33:23.191Z,0.20
2018-11-29T06:35:54.613Z,0.20
2018-11-29T06:38:25.946Z,0.20
2018-11-29T06:40:57.374Z,0.20
2018-11-29T06:43:28.990Z,0.20
2018-11-29T06:46:00.500Z,0.20
2018-11-29T06:48:32.152Z,0.20
2018-11-29T06:51:03.514Z,0.20
2018-11-29T06:53:39.447Z,0.20
2018-11-29T06:56:10.926Z,0.30
2018-11-29T06:58:42.709Z,0.30
2018-11-29T07:01:14.030Z,0.40
2018-11-29T07:03:48.775Z,0.50
2018-11-29T07:06:20.277Z,0.60
2018-11-29T07:08:52.187Z,0.70
2018-11-29T07:11:23.683Z,0.70
2018-11-29T07:13:55.311Z,0.80
2018-11-29T07:16:27.686Z,0.80
2018-11-29T07:18:59.163Z,0.90
2018-11-29T07:21:40.283Z,0.90
2018-11-29T07:24:11.712Z,0.90
2018-11-29T07:26:43.503Z,1.00
2018-11-29T07:29:17.086Z,0.90
2018-11-29T07:31:47.039Z,0.90
2018-11-29T07:34:18.871Z,1.00
2018-11-29T07:36:50.564Z,0.90
2018-11-29T07:39:22.290Z,0.90
2018-11-29T07:41:53.821Z,0.90
2018-11-29T07:44:25.247Z,0.80
2018-11-29T07:46:56.719Z,0.80
2018-11-29T07:49:28.235Z,0.80
2018-11-29T07:51:59.768Z,0.70
2018-11-29T07:54:31.215Z,0.70
2018-11-29T07:57:03.065Z,0.70
2018-11-29T07:59:34.589Z,0.60
2018-11-29T08:02:06.628Z,0.60
2018-11-29T08:04:38.058Z,0.60
2018-11-29T08:07:09.752Z,0.60
2018-11-29T08:09:41.105Z,0.50
2018-11-29T08:12:12.949Z,0.60
2018-11-29T08:14:44.537Z,0.60
2018-11-29T08:17:16.258Z,0.60
2018-11-29T08:19:48.029Z,0.70
2018-11-29T08:22:19.779Z,0.70
2018-11-29T08:24:51.219Z,0.70
2018-11-29T08:27:23.126Z,0.70
2018-11-29T08:29:54.369Z,0.60
2018-11-29T08:32:25.995Z,0.60
2018-11-29T08:34:57.994Z,0.60
2018-11-29T08:37:29.713Z,0.50
2018-11-29T08:40:01.194Z,0.50
2018-11-29T08:42:32.889Z,0.50
2018-11-29T08:45:04.466Z,0.40
2018-11-29T08:47:36.259Z,0.40
2018-11-29T08:50:09.423Z,0.40
2018-11-29T08:52:41.331Z,0.50
2018-11-29T08:55:13.954Z,0.40
2018-11-29T08:57:45.626Z,0.40
2018-11-29T09:00:18.111Z,0.40
2018-11-29T09:02:49.675Z,0.30
2018-11-29T09:05:21.376Z,0.30
2018-11-29T09:07:53.144Z,0.30
2018-11-29T09:10:31.383Z,0.20
2018-11-29T09:12:57.440Z,0.30
2018-11-29T09:15:28.736Z,0.30
2018-11-29T09:18:00.468Z,0.30
2018-11-29T09:20:31.943Z,0.30
2018-11-29T09:23:03.693Z,0.40
2018-11-29T09:25:35.246Z,0.40
2018-11-29T09:28:07.677Z,0.40
2018-11-29T09:30:38.961Z,0.40
2018-11-29T09:33:10.626Z,0.30
2018-11-29T09:35:42.371Z,0.20
2018-11-29T09:38:14.075Z,0.10
2018-11-29T09:40:45.578Z,0.00
2018-11-29T09:43:17.632Z,0.00
2018-11-29T09:45:49.038Z,0.00
2018-11-29T09:48:20.769Z,-0.10
2018-11-29T09:50:52.127Z,-0.20
2018-11-29T09:53:23.762Z,-0.20
2018-11-29T09:55:55.395Z,-0.30
2018-11-29T09:58:27.776Z,-0.40
2018-11-29T10:00:59.311Z,-0.40
2018-11-29T10:03:31.069Z,-0.50
2018-11-29T10:06:02.414Z,-0.50
2018-11-29T10:08:34.038Z,-0.50
2018-11-29T10:11:05.688Z,-0.60
2018-11-29T10:13:37.398Z,-0.60
2018-11-29T10:16:09.182Z,-0.60
2018-11-29T10:18:40.917Z,-0.70
2018-11-29T10:21:12.675Z,-0.70
2018-11-29T10:23:44.378Z,-0.70
2018-11-29T10:26:15.882Z,-0.80
2018-11-29T10:28:47.409Z,-0.90
2018-11-29T10:31:18.965Z,-1.00
2018-11-29T10:33:50.674Z,-1.20
2018-11-29T10:36:22.113Z,-1.20
2018-11-29T10:38:53.878Z,-1.20
2018-11-29T10:41:25.478Z,-1.20
2018-11-29T10:43:56.971Z,-1.20
2018-11-29T10:46:28.262Z,-1.20
2018-11-29T10:48:59.810Z,-1.20
2018-11-29T10:51:31.274Z,-1.20
2018-11-29T10:54:02.852Z,-1.10
2018-11-29T10:56:34.206Z,-1.00
2018-11-29T10:59:05.936Z,-1.00
2018-11-29T11:01:41.880Z,-1.00
2018-11-29T11:04:14.004Z,-1.00
2018-11-29T11:06:45.487Z,-1.00
2018-11-29T11:09:16.973Z,-1.10
2018-11-29T11:11:48.360Z,-1.00
2018-11-29T11:14:20.039Z,-1.00
2018-11-29T11:16:51.377Z,-0.90
2018-11-29T11:19:22.920Z,-0.80
2018-11-29T11:21:54.251Z,-0.70
2018-11-29T11:24:26.001Z,-0.60
2018-11-29T11:26:57.449Z,-0.60
2018-11-29T11:29:29.135Z,-0.50
2018-11-29T11:32:00.778Z,-0.50
2018-11-29T11:34:32.863Z,-0.30
2018-11-29T11:37:04.136Z,-0.30
2018-11-29T11:39:36.042Z,-0.20
2018-11-29T11:42:07.438Z,-0.20
2018-11-29T11:44:39.112Z,-0.30
2018-11-29T11:47:10.482Z,-0.30
2018-11-29T11:49:42.280Z,-0.30
2018-11-29T11:52:13.531Z,-0.40
2018-11-29T11:54:45.197Z,-0.30
2018-11-29T11:57:17.106Z,-0.30
2018-11-29T11:59:49.100Z,-0.30
2018-11-29T12:02:27.229Z,-0.20
2018-11-29T12:04:53.034Z,-0.20
2018-11-29T12:07:24.607Z,-0.20
2018-11-29T12:09:56.441Z,-0.30
2018-11-29T12:12:28.467Z,-0.20
2018-11-29T12:15:00.049Z,-0.30
2018-11-29T12:17:31.578Z,-0.30
2018-11-29T12:20:03.401Z,-0.30
2018-11-29T12:22:34.819Z,-0.30
2018-11-29T12:25:07.161Z,-0.30
2018-11-29T12:27:38.524Z,-0.40
2018-11-29T12:30:19.863Z,-0.50
2018-11-29T12:32:51.179Z,-0.60
2018-11-29T12:35:22.996Z,-0.70
2018-11-29T12:37:54.278Z,-0.70
2018-11-29T12:40:25.751Z,-0.70
2018-11-29T12:42:57.277Z,-0.70
2018-11-29T12:45:28.691Z,-0.60
2018-11-29T12:48:00.148Z,-0.60
2018-11-29T12:50:31.505Z,-0.50
2018-11-29T12:53:03.321Z,-0.50
2018-11-29T12:55:34.925Z,-0.40
2018-11-29T12:58:06.157Z,-0.40
2018-11-29T13:00:37.714Z,-0.30
2018-11-29T13:03:09.306Z,-0.30
2018-11-29T13:05:41.335Z,-0.20
2018-11-29T13:08:13.199Z,-0.10
2018-11-29T13:10:44.646Z,0.10
2018-11-29T13:13:15.935Z,0.10
2018-11-29T13:15:47.558Z,0.20
2018-11-29T13:18:19.077Z,0.20
2018-11-29T13:20:50.768Z,0.30
2018-11-29T13:23:23.023Z,0.40
2018-11-29T13:25:54.195Z,0.50
2018-11-29T13:28:25.346Z,0.60
2018-11-29T13:30:56.614Z,0.70
2018-11-29T13:33:27.841Z,0.80
2018-11-29T13:35:59.165Z,0.90
2018-11-29T13:38:30.979Z,0.90
2018-11-29T13:41:02.787Z,1.00
2018-11-29T13:43:33.992Z,1.10
2018-11-29T13:46:05.096Z,1.20
2018-11-29T13:48:36.367Z,1.30
2018-11-29T13:51:07.894Z,1.30
2018-11-29T13:53:38.947Z,1.30
2018-11-29T13:56:10.404Z,1.40
2018-11-29T13:58:41.589Z,1.40
2018-11-29T14:01:13.281Z,1.40
2018-11-29T14:03:44.547Z,1.50
2018-11-29T14:06:15.911Z,1.60
2018-11-29T14:08:47.496Z,1.70
2018-11-29T14:11:18.859Z,1.70
2018-11-29T14:13:50.528Z,1.70
2018-11-29T14:16:21.871Z,1.80
2018-11-29T14:18:53.735Z,2.00
2018-11-29T14:21:25.165Z,2.10
2018-11-29T14:23:59.482Z,2.10
2018-11-29T14:26:32.116Z,2.10
2018-11-29T14:29:03.431Z,2.10
2018-11-29T14:31:35.031Z,2.00
2018-11-29T14:34:06.670Z,2.10
2018-11-29T14:36:37.968Z,2.20
2018-11-29T14:39:10.222Z,2.30
2018-11-29T14:41:41.503Z,2.40
2018-11-29T14:44:12.876Z,2.40
2018-11-29T14:46:44.174Z,2.40
2018-11-29T14:49:15.599Z,2.50
2018-11-29T14:51:48.078Z,2.60
2018-11-29T14:54:18.262Z,2.60
2018-11-29T14:56:49.608Z,2.70
2018-11-29T14:59:20.805Z,2.80
2018-11-29T15:01:52.270Z,2.80
2018-11-29T15:04:23.681Z,2.80
2018-11-29T15:06:55.337Z,2.90
2018-11-29T15:09:26.634Z,2.90
2018-11-29T15:11:57.997Z,2.90
2018-11-29T15:14:29.135Z,2.80
2018-11-29T15:17:00.391Z,2.80
2018-11-29T15:19:32.259Z,2.70
2018-11-29T15:22:03.572Z,2.60
2018-11-29T15:24:35.284Z,2.70
2018-11-29T15:27:06.973Z,3.00
2018-11-29T15:29:38.336Z,3.20
2018-11-29T15:32:09.531Z,3.40
2018-11-29T15:34:40.911Z,3.40
2018-11-29T15:37:12.294Z,3.40
2018-11-29T15:39:43.621Z,3.30
2018-11-29T15:42:15.205Z,3.40
2018-11-29T15:44:46.530Z,3.30
2018-11-29T15:47:18.557Z,3.30
2018-11-29T15:49:49.879Z,3.20
2018-11-29T15:52:21.361Z,3.10
2018-11-29T15:54:52.567Z,3.00
2018-11-29T15:57:24.135Z,2.80
2018-11-29T15:59:55.378Z,2.80
2018-11-29T16:02:27.062Z,2.70
2018-11-29T16:04:58.383Z,2.80
2018-11-29T16:07:30.309Z,2.80
2018-11-29T16:10:01.936Z,2.80
2018-11-29T16:12:33.911Z,2.90
2018-11-29T16:15:05.347Z,3.00
2018-11-29T16:17:37.353Z,3.00
2018-11-29T16:20:12.364Z,3.10
2018-11-29T16:22:43.744Z,3.30
2018-11-29T16:25:15.386Z,3.30
2018-11-29T16:27:47.001Z,3.50
2018-11-29T16:31:21.222Z,3.60
2018-11-29T16:33:52.901Z,3.60
2018-11-29T16:36:24.525Z,3.60
2018-11-29T16:38:56.018Z,3.50
2018-11-29T16:41:27.421Z,3.50
2018-11-29T16:43:59.044Z,3.60
2018-11-29T16:46:30.546Z,3.80
2018-11-29T16:49:02.922Z,4.10
2018-11-29T16:51:34.671Z,4.00
2018-11-29T16:54:06.327Z,3.70
2018-11-29T16:56:37.801Z,3.60
2018-11-29T16:59:09.401Z,3.60
2018-11-29T17:01:40.943Z,3.50
2018-11-29T17:04:13.095Z,3.60
2018-11-29T17:06:44.464Z,3.60
2018-11-29T17:09:16.297Z,3.60
2018-11-29T17:11:47.901Z,3.60
2018-11-29T17:14:19.531Z,3.60
2018-11-29T17:16:51.026Z,3.60
2018-11-29T17:19:22.636Z,3.60
2018-11-29T17:21:54.155Z,3.60
2018-11-29T17:24:25.730Z,3.50
2018-11-29T17:26:57.737Z,3.60
2018-11-29T17:29:29.266Z,3.60
2018-11-29T17:32:00.663Z,3.60
2018-11-29T17:34:32.179Z,3.60
2018-11-29T17:37:03.395Z,3.70
2018-11-29T17:39:35.802Z,3.80
2018-11-29T17:42:08.295Z,4.00
2018-11-29T17:47:43.744Z,4.10
2018-11-29T17:50:18.736Z,4.00
2018-11-29T17:52:50.307Z,3.90
2018-11-29T17:55:21.647Z,3.70
2018-11-29T17:57:53.905Z,3.70
2018-11-29T18:00:27.372Z,3.60
2018-11-29T18:02:59.100Z,3.50
2018-11-29T18:05:30.575Z,3.30
2018-11-29T18:08:02.089Z,3.00
2018-11-29T18:10:35.773Z,2.90
2018-11-29T18:13:17.234Z,2.80
2018-11-29T18:15:48.700Z,2.60
2018-11-29T18:18:20.316Z,2.60
2018-11-29T18:20:51.450Z,2.60
2018-11-29T18:23:22.977Z,2.70
2018-11-29T18:25:54.342Z,2.80
2018-11-29T18:28:25.893Z,2.80
2018-11-29T18:30:57.051Z,2.90
2018-11-29T18:33:28.845Z,3.00
2018-11-29T18:36:00.392Z,3.00
2018-11-29T18:38:31.805Z,2.90
2018-11-29T18:41:03.024Z,3.00
2018-11-29T18:43:34.402Z,3.10
2018-11-29T18:46:05.818Z,3.20
2018-11-29T18:48:38.074Z,3.30
2018-11-29T18:51:09.388Z,3.30
2018-11-29T18:53:41.023Z,3.30
2018-11-29T18:56:12.278Z,3.30
2018-11-29T18:58:43.713Z,3.30
2018-11-29T19:01:14.970Z,3.20
2018-11-29T19:03:46.037Z,3.10
2018-11-29T19:06:17.640Z,3.00
2018-11-29T19:08:49.075Z,3.00
2018-11-29T19:11:20.463Z,3.00
2018-11-29T19:13:52.086Z,3.00
2018-11-29T19:16:23.433Z,3.00
2018-11-29T19:18:54.900Z,3.00
2018-11-29T19:21:26.195Z,3.10
2018-11-29T19:23:57.791Z,3.20
2018-11-29T19:26:29.336Z,3.20
2018-11-29T19:29:00.958Z,3.10
2018-11-29T19:31:32.520Z,3.10
2018-11-29T19:34:03.981Z,3.10
2018-11-29T19:36:35.233Z,3.00
2018-11-29T19:39:08.622Z,3.00
2018-11-29T19:41:40.091Z,2.90
2018-11-29T19:44:11.622Z,2.80
2018-11-29T19:46:43.735Z,2.70
2018-11-29T19:49:15.271Z,2.60
2018-11-29T19:51:46.670Z,2.60
2018-11-29T19:54:18.084Z,2.50
2018-11-29T19:56:49.383Z,2.50
2018-11-29T19:59:20.861Z,2.50
2018-11-29T20:01:52.353Z,2.50
2018-11-29T20:04:23.867Z,2.50
2018-11-29T20:06:55.155Z,2.40
2018-11-29T20:09:26.791Z,2.40
2018-11-29T20:11:58.132Z,2.30
2018-11-29T20:14:29.355Z,2.30
2018-11-29T20:17:00.579Z,2.20
2018-11-29T20:19:32.239Z,2.20
2018-11-29T20:22:03.608Z,2.20
2018-11-29T20:24:35.848Z,2.20
2018-11-29T20:27:07.315Z,2.10
2018-11-29T20:29:38.788Z,2.10
2018-11-29T20:32:10.128Z,2.00
2018-11-29T20:34:41.533Z,2.00
2018-11-29T20:37:13.384Z,2.00
2018-11-29T20:39:44.924Z,1.90
2018-11-29T20:42:16.388Z,1.90
2018-11-29T20:44:47.894Z,1.90
2018-11-29T20:47:19.300Z,1.80
2018-11-29T20:49:51.095Z,1.80
2018-11-29T20:52:22.567Z,1.70
2018-11-29T20:54:53.803Z,1.70
2018-11-29T20:57:24.998Z,1.70
2018-11-29T20:59:56.867Z,1.70
2018-11-29T21:02:28.383Z,1.60
2018-11-29T21:04:59.850Z,1.60
2018-11-29T21:07:31.398Z,1.60
2018-11-29T21:10:04.674Z,1.60
2018-11-29T21:12:36.095Z,1.60
2018-11-29T21:15:08.182Z,1.60
2018-11-29T21:17:39.613Z,1.60
2018-11-29T21:20:12.585Z,1.60
2018-11-29T21:22:44.786Z,1.60
2018-11-29T21:25:20.200Z,1.60
2018-11-29T21:27:51.960Z,1.60
2018-11-29T21:30:23.429Z,1.50
2018-11-29T21:32:54.698Z,1.50
2018-11-29T21:35:26.249Z,1.50
2018-11-29T21:37:57.695Z,1.50
2018-11-29T21:40:33.892Z,1.40
2018-11-29T21:43:05.255Z,1.40
2018-11-29T21:45:36.493Z,1.40
2018-11-29T21:48:07.914Z,1.40
2018-11-29T21:50:39.215Z,1.40
2018-11-29T21:53:10.563Z,1.40
2018-11-29T21:55:41.982Z,1.30
2018-11-29T21:58:13.647Z,1.30
2018-11-29T22:00:45.213Z,1.30
2018-11-29T22:03:16.562Z,1.30
2018-11-29T22:05:48.471Z,1.30
2018-11-29T22:08:20.222Z,1.20
2018-11-29T22:10:51.615Z,1.30
2018-11-29T22:13:23.099Z,1.30
2018-11-29T22:15:54.397Z,1.30
2018-11-29T22:18:26.909Z,1.30
2018-11-29T22:21:01.683Z,1.20
2018-11-29T22:23:33.962Z,1.20
2018-11-29T22:26:07.209Z,1.10
2018-11-29T22:28:38.556Z,1.10
2018-11-29T22:31:10.142Z,1.10
2018-11-29T22:33:41.312Z,1.00
2018-11-29T22:36:14.262Z,1.00
2018-11-29T22:38:45.595Z,1.00
2018-11-29T22:41:17.446Z,0.90
2018-11-29T22:43:49.204Z,0.90
2018-11-29T22:46:20.821Z,0.80
2018-11-29T22:48:52.038Z,0.80
2018-11-29T22:51:24.034Z,0.80
2018-11-29T22:53:55.865Z,0.90
2018-11-29T22:56:27.685Z,0.90
2018-11-29T22:58:59.177Z,0.80
2018-11-29T23:01:30.926Z,0.80
2018-11-29T23:04:02.352Z,0.80
2018-11-29T23:06:33.680Z,0.80
2018-11-29T23:09:05.883Z,0.80
2018-11-29T23:11:37.414Z,0.80
2018-11-29T23:14:09.129Z,0.80
2018-11-29T23:16:40.660Z,0.80
2018-11-29T23:19:11.975Z,0.90
2018-11-29T23:21:43.582Z,0.80
2018-11-29T23:24:15.127Z,0.90
2018-11-29T23:26:46.942Z,0.90
2018-11-29T23:29:18.556Z,0.90
2018-11-29T23:31:50.035Z,0.90
2018-11-29T23:34:21.298Z,0.90
2018-11-29T23:36:53.246Z,0.90
2018-11-29T23:39:24.631Z,0.90
2018-11-29T23:41:56.489Z,0.90
2018-11-29T23:44:27.690Z,0.90
2018-11-29T23:46:59.428Z,0.80
2018-11-29T23:49:30.953Z,0.80
2018-11-29T23:52:02.780Z,0.80
2018-11-29T23:54:34.479Z,0.80
2018-11-29T23:57:06.381Z,0.80
2018-11-29T23:59:38.813Z,0.80
