createdAt,value
2023-02-16T00:00:22.875Z,92.14
2023-02-16T00:02:49.624Z,91.84
2023-02-16T00:05:25.813Z,92.25
2023-02-16T00:07:53.600Z,92.08
2023-02-16T00:10:21.152Z,91.96
2023-02-16T00:13:06.765Z,91.48
2023-02-16T00:15:33.303Z,91.50
2023-02-16T00:18:02.777Z,92.15
2023-02-16T00:20:32.452Z,91.72
2023-02-16T00:22:59.304Z,92.09
2023-02-16T00:25:25.771Z,91.66
2023-02-16T00:27:52.933Z,91.79
2023-02-16T00:30:21.755Z,91.86
2023-02-16T00:32:50.413Z,92.37
2023-02-16T00:35:22.277Z,92.04
2023-02-16T00:37:49.298Z,92.40
2023-02-16T00:40:18.134Z,92.53
2023-02-16T00:42:47.377Z,92.42
2023-02-16T00:45:17.526Z,93.03
2023-02-16T00:47:46.862Z,92.58
2023-02-16T00:50:24.439Z,92.72
2023-02-16T00:52:51.292Z,92.45
2023-02-16T00:55:21.181Z,93.09
2023-02-16T00:57:50.208Z,92.76
2023-02-16T01:00:27.185Z,92.72
2023-02-16T01:02:57.390Z,93.42
2023-02-16T01:05:24.472Z,92.92
2023-02-16T01:08:09.607Z,92.83
2023-02-16T01:10:56.335Z,93.39
2023-02-16T01:13:24.502Z,93.66
2023-02-16T01:15:53.461Z,93.41
2023-02-16T01:18:20.925Z,93.71
2023-02-16T01:20:50.698Z,93.06
2023-02-16T01:23:17.820Z,93.45
2023-02-16T01:25:44.505Z,93.49
2023-02-16T01:28:23.737Z,93.64
2023-02-16T01:30:52.533Z,93.70
2023-02-16T01:33:20.234Z,93.79
2023-02-16T01:35:46.868Z,93.84
2023-02-16T01:38:25.166Z,93.89
2023-02-16T01:41:08.042Z,93.83
2023-02-16T01:43:49.289Z,94.10
2023-02-16T01:46:31.770Z,94.21
2023-02-16T01:48:59.871Z,93.95
2023-02-16T01:51:37.685Z,93.85
2023-02-16T01:54:23.153Z,93.95
2023-02-16T01:56:56.639Z,94.26
2023-02-16T01:59:40.251Z,94.28
2023-02-16T02:02:41.083Z,94.55
2023-02-16T02:05:36.659Z,94.35
2023-02-16T02:08:17.315Z,94.88
2023-02-16T02:10:54.526Z,94.90
2023-02-16T02:13:47.421Z,94.63
2023-02-16T02:16:20.281Z,95.17
2023-02-16T02:18:50.744Z,94.87
2023-02-16T02:22:01.527Z,95.09
2023-02-16T02:25:03.589Z,95.73
2023-02-16T02:27:40.922Z,95.91
2023-02-16T02:30:46.220Z,96.12
2023-02-16T02:33:32.259Z,95.98
2023-02-16T02:36:06.289Z,96.25
2023-02-16T02:38:38.868Z,96.01
2023-02-16T02:41:18.226Z,96.15
2023-02-16T02:43:57.482Z,95.81
2023-02-16T02:46:35.379Z,96.10
2023-02-16T02:49:03.816Z,96.38
2023-02-16T02:51:30.573Z,95.96
2023-02-16T02:54:32.106Z,96.47
2023-02-16T02:57:49.399Z,96.41
2023-02-16T03:00:40.077Z,96.28
2023-02-16T03:03:32.490Z,96.71
2023-02-16T03:06:31.023Z,97.01
2023-02-16T03:09:05.212Z,96.82
2023-02-16T03:11:50.299Z,97.21
2023-02-16T03:14:20.393Z,96.94
2023-02-16T03:17:09.857Z,97.40
2023-02-16T03:19:56.698Z,97.54
2023-02-16T03:22:42.379Z,97.31
2023-02-16T03:25:27.594Z,97.55
2023-02-16T03:28:15.363Z,98.00
2023-02-16T03:30:43.530Z,98.05
2023-02-16T03:33:10.480Z,97.78
2023-02-16T03:35:37.201Z,98.08
2023-02-16T03:38:04.109Z,98.05
2023-02-16T03:40:34.842Z,98.34
2023-02-16T03:43:04.799Z,98.39
2023-02-16T03:45:35.488Z,98.54
2023-02-16T03:48:02.303Z,98.76
2023-02-16T03:50:29.294Z,98.72
2023-02-16T03:53:09.597Z,99.15
2023-02-16T03:55:39.929Z,99.02
2023-02-16T03:58:08.600Z,99.06
2023-02-16T04:00:36.443Z,99.37
2023-02-16T04:03:05.075Z,99.43
2023-02-16T04:05:32.057Z,99.92
2023-02-16T04:08:00.017Z,99.84
2023-02-16T04:10:27.422Z,99.76
2023-02-16T04:12:54.245Z,100.00
2023-02-16T04:15:23.057Z,100.00
2023-02-16T04:17:50.321Z,100.00
2023-02-16T04:20:20.285Z,100.00
2023-02-16T04:22:48.012Z,100.00
2023-02-16T04:25:15.505Z,100.00
2023-02-16T04:27:43.580Z,100.00
2023-02-16T04:30:17.558Z,100.00
2023-02-16T04:32:44.577Z,100.00
2023-02-16T04:35:11.263Z,100.00
2023-02-16T04:37:40.948Z,100.00
2023-02-16T04:40:08.734Z,100.00
2023-02-16T04:42:35.369Z,100.00
2023-02-16T04:45:01.868Z,100.00
2023-02-16T04:47:28.686Z,100.00
2023-02-16T04:49:55.512Z,100.00
2023-02-16T04:52:22.054Z,100.00
2023-02-16T04:54:48.754Z,100.00
2023-02-16T04:57:15.887Z,100.00
2023-02-16T04:59:43.529Z,100.00
2023-02-16T05:02:10.298Z,100.00
2023-02-16T05:04:36.816Z,100.00
2023-02-16T05:07:03.487Z,100.00
2023-02-16T05:09:29.944Z,100.00
2023-02-16T05:12:15.223Z,100.00
2023-02-16T05:14:42.206Z,100.00
2023-02-16T05:17:21.538Z,100.00
2023-02-16T05:19:51.621Z,100.00
2023-02-16T05:22:18.940Z,100.00
2023-02-16T05:24:45.547Z,100.00
2023-02-16T05:27:18.268Z,100.00
2023-02-16T05:29:46.022Z,100.00
2023-02-16T05:32:13.843Z,100.00
2023-02-16T05:34:42.953Z,100.00
2023-02-16T05:37:09.557Z,100.00
2023-02-16T05:39:36.061Z,100.00
2023-02-16T05:42:03.870Z,100.00
2023-02-16T05:44:30.391Z,100.00
2023-02-16T05:46:56.917Z,100.00
2023-02-16T05:49:23.436Z,100.00
2023-02-16T05:51:50.128Z,100.00
2023-02-16T05:54:21.789Z,100.00
2023-02-16T05:56:50.658Z,100.00
2023-02-16T05:59:17.802Z,100.00
2023-02-16T06:01:51.550Z,100.00
2023-02-16T06:04:20.854Z,100.00
2023-02-16T06:06:48.022Z,100.00
2023-02-16T06:09:15.230Z,100.00
2023-02-16T06:11:44.676Z,100.00
2023-02-16T06:14:17.318Z,100.00
2023-02-16T06:16:47.233Z,100.00
2023-02-16T06:19:15.674Z,100.00
2023-02-16T06:21:42.839Z,100.00
2023-02-16T06:24:11.327Z,100.00
2023-02-16T06:26:38.203Z,100.00
2023-02-16T06:29:06.624Z,100.00
2023-02-16T06:31:36.214Z,100.00
2023-02-16T06:34:04.494Z,100.00
2023-02-16T06:36:31.371Z,100.00
2023-02-16T06:38:57.891Z,100.00
2023-02-16T06:41:40.179Z,100.00
2023-02-16T06:44:09.707Z,100.00
2023-02-16T06:46:36.390Z,100.00
2023-02-16T06:49:03.379Z,100.00
2023-02-16T06:51:30.309Z,100.00
2023-02-16T06:53:56.814Z,100.00
2023-02-16T06:56:23.872Z,99.43
2023-02-16T06:58:51.884Z,98.17
2023-02-16T07:01:22.983Z,97.07
2023-02-16T07:03:50.976Z,94.99
2023-02-16T07:06:17.893Z,94.00
2023-02-16T07:08:44.422Z,94.76
2023-02-16T07:11:11.582Z,94.69
2023-02-16T07:13:39.525Z,94.95
2023-02-16T07:16:08.155Z,94.20
2023-02-16T07:18:34.716Z,94.36
2023-02-16T07:21:01.654Z,95.27
2023-02-16T07:23:28.552Z,95.12
2023-02-16T07:25:55.116Z,95.17
2023-02-16T07:28:21.663Z,94.17
2023-02-16T07:30:48.558Z,94.13
2023-02-16T07:33:15.845Z,94.86
2023-02-16T07:35:42.606Z,94.44
2023-02-16T07:38:09.765Z,94.21
2023-02-16T07:40:36.664Z,94.46
2023-02-16T07:43:05.399Z,94.25
2023-02-16T07:45:34.969Z,94.69
2023-02-16T07:48:02.614Z,93.97
2023-02-16T07:50:29.136Z,94.55
2023-02-16T07:52:55.751Z,95.31
2023-02-16T07:55:22.278Z,94.88
2023-02-16T07:57:54.585Z,94.76
2023-02-16T08:00:23.044Z,93.16
2023-02-16T08:02:50.156Z,92.92
2023-02-16T08:05:17.112Z,92.50
2023-02-16T08:07:45.680Z,92.76
2023-02-16T08:10:13.655Z,91.83
2023-02-16T08:12:40.348Z,91.42
2023-02-16T08:15:07.531Z,91.68
2023-02-16T08:17:35.288Z,91.67
2023-02-16T08:20:02.488Z,91.08
2023-02-16T08:22:29.253Z,91.14
2023-02-16T08:24:55.732Z,90.93
2023-02-16T08:27:22.275Z,90.73
2023-02-16T08:29:49.181Z,90.76
2023-02-16T08:32:16.054Z,91.15
2023-02-16T08:34:43.531Z,90.32
2023-02-16T08:37:12.638Z,90.65
2023-02-16T08:39:40.538Z,89.66
2023-02-16T08:42:07.083Z,89.47
2023-02-16T08:44:33.720Z,89.17
2023-02-16T08:47:01.080Z,88.75
2023-02-16T08:49:28.271Z,87.33
2023-02-16T08:51:57.686Z,87.42
2023-02-16T08:54:30.434Z,86.92
2023-02-16T08:56:58.948Z,87.20
2023-02-16T08:59:28.906Z,87.03
2023-02-16T09:01:57.002Z,86.98
2023-02-16T09:04:24.565Z,86.23
2023-02-16T09:06:52.725Z,87.03
2023-02-16T09:09:19.869Z,87.71
2023-02-16T09:11:47.232Z,86.41
2023-02-16T09:14:14.563Z,86.36
2023-02-16T09:16:45.666Z,86.64
2023-02-16T09:19:15.144Z,85.63
2023-02-16T09:21:42.458Z,86.11
2023-02-16T09:24:09.452Z,85.70
2023-02-16T09:26:38.908Z,85.00
2023-02-16T09:29:06.110Z,85.63
2023-02-16T09:31:34.994Z,84.83
2023-02-16T09:34:02.822Z,83.62
2023-02-16T09:36:30.171Z,84.20
2023-02-16T09:38:57.441Z,83.16
2023-02-16T09:41:38.918Z,83.65
2023-02-16T09:44:29.746Z,83.69
2023-02-16T09:46:58.700Z,83.34
2023-02-16T09:49:34.959Z,83.98
2023-02-16T09:53:03.529Z,83.34
2023-02-16T09:55:41.808Z,81.08
2023-02-16T09:58:42.265Z,81.49
2023-02-16T10:01:23.771Z,81.04
2023-02-16T10:04:05.719Z,77.59
2023-02-16T10:06:52.568Z,77.23
2023-02-16T10:09:20.475Z,76.21
2023-02-16T10:11:56.404Z,75.72
2023-02-16T10:14:41.999Z,77.05
2023-02-16T10:17:41.949Z,77.03
2023-02-16T10:20:18.199Z,76.27
2023-02-16T10:23:08.098Z,75.11
2023-02-16T10:25:44.366Z,73.84
2023-02-16T10:28:45.602Z,74.16
2023-02-16T10:31:29.304Z,73.37
2023-02-16T10:34:09.882Z,73.65
2023-02-16T10:36:55.230Z,71.92
2023-02-16T10:39:40.776Z,69.06
2023-02-16T10:42:26.059Z,70.68
2023-02-16T10:45:05.944Z,69.57
2023-02-16T10:47:38.709Z,68.29
2023-02-16T10:50:07.971Z,68.11
2023-02-16T10:52:39.545Z,69.66
2023-02-16T10:55:06.922Z,67.42
2023-02-16T10:57:33.713Z,66.38
2023-02-16T11:00:10.001Z,66.31
2023-02-16T11:02:48.131Z,64.85
2023-02-16T11:05:38.504Z,65.09
2023-02-16T11:08:07.667Z,65.61
2023-02-16T11:10:48.987Z,65.78
2023-02-16T11:13:28.970Z,66.50
2023-02-16T11:16:00.184Z,66.75
2023-02-16T11:18:33.146Z,66.69
2023-02-16T11:21:00.106Z,67.35
2023-02-16T11:23:32.266Z,68.06
2023-02-16T11:26:22.426Z,68.02
2023-02-16T11:28:50.376Z,67.98
2023-02-16T11:31:39.505Z,68.15
2023-02-16T11:34:12.484Z,67.60
2023-02-16T11:36:45.194Z,67.66
2023-02-16T11:39:19.046Z,68.13
2023-02-16T11:41:53.923Z,67.96
2023-02-16T11:44:31.476Z,67.09
2023-02-16T11:47:00.794Z,67.15
2023-02-16T11:49:37.634Z,66.82
2023-02-16T11:52:29.598Z,67.83
2023-02-16T11:54:59.000Z,66.15
2023-02-16T11:57:31.882Z,66.85
2023-02-16T12:00:02.027Z,65.55
2023-02-16T12:03:09.660Z,66.29
2023-02-16T12:05:50.537Z,66.71
2023-02-16T12:08:43.446Z,66.72
2023-02-16T12:11:28.241Z,65.78
2023-02-16T12:14:02.941Z,64.71
2023-02-16T12:16:39.688Z,65.20
2023-02-16T12:19:24.741Z,65.63
2023-02-16T12:22:01.550Z,66.34
2023-02-16T12:24:46.983Z,66.32
2023-02-16T12:27:33.430Z,66.82
2023-02-16T12:30:21.766Z,67.37
2023-02-16T12:32:58.228Z,67.50
2023-02-16T12:35:53.111Z,66.74
2023-02-16T12:38:59.355Z,67.05
2023-02-16T12:41:38.001Z,67.29
2023-02-16T12:44:14.172Z,66.50
2023-02-16T12:46:47.889Z,66.73
2023-02-16T12:49:34.597Z,66.63
2023-02-16T12:52:10.995Z,65.81
2023-02-16T12:54:53.430Z,64.14
2023-02-16T12:57:23.719Z,64.25
2023-02-16T13:00:04.044Z,64.43
2023-02-16T13:02:43.419Z,63.98
2023-02-16T13:05:29.868Z,63.90
2023-02-16T13:08:39.066Z,64.91
2023-02-16T13:11:08.772Z,65.64
2023-02-16T13:13:36.569Z,65.83
2023-02-16T13:16:30.590Z,64.62
2023-02-16T13:18:57.965Z,65.34
2023-02-16T13:21:51.385Z,64.81
2023-02-16T13:24:46.171Z,64.49
2023-02-16T13:27:22.615Z,63.25
2023-02-16T13:29:56.011Z,62.87
2023-02-16T13:32:33.776Z,64.22
2023-02-16T13:35:19.665Z,64.06
2023-02-16T13:38:24.087Z,63.63
2023-02-16T13:41:20.649Z,63.47
2023-02-16T13:43:57.001Z,63.68
2023-02-16T13:46:29.651Z,63.63
2023-02-16T13:48:57.610Z,63.72
2023-02-16T13:51:27.976Z,64.01
2023-02-16T13:53:56.987Z,64.68
2023-02-16T13:56:36.700Z,63.99
2023-02-16T13:59:38.221Z,64.53
2023-02-16T14:02:11.798Z,64.57
2023-02-16T14:04:38.679Z,63.92
2023-02-16T14:07:06.973Z,63.47
2023-02-16T14:09:47.724Z,63.59
2023-02-16T14:12:31.883Z,63.67
2023-02-16T14:15:04.212Z,63.33
2023-02-16T14:17:34.071Z,62.67
2023-02-16T14:20:14.957Z,62.74
2023-02-16T14:22:48.270Z,63.73
2023-02-16T14:25:23.873Z,63.49
2023-02-16T14:27:57.828Z,63.50
2023-02-16T14:30:49.984Z,65.21
2023-02-16T14:33:22.408Z,65.64
2023-02-16T14:35:58.288Z,65.20
2023-02-16T14:38:29.275Z,65.42
2023-02-16T14:40:57.838Z,65.65
2023-02-16T14:43:46.711Z,65.37
2023-02-16T14:46:31.409Z,65.58
2023-02-16T14:49:33.970Z,65.86
2023-02-16T14:52:13.777Z,65.91
2023-02-16T14:54:43.056Z,66.58
2023-02-16T14:57:17.836Z,67.06
2023-02-16T14:59:48.888Z,66.32
2023-02-16T15:02:26.142Z,65.15
2023-02-16T15:04:52.783Z,65.11
2023-02-16T15:07:19.976Z,64.71
2023-02-16T15:09:57.156Z,64.73
2023-02-16T15:12:39.067Z,64.79
2023-02-16T15:15:10.254Z,65.19
2023-02-16T15:17:44.953Z,65.26
2023-02-16T15:20:43.927Z,65.85
2023-02-16T15:23:21.412Z,65.30
2023-02-16T15:26:07.342Z,65.92
2023-02-16T15:28:36.624Z,66.13
2023-02-16T15:31:10.928Z,66.29
2023-02-16T15:33:41.113Z,66.32
2023-02-16T15:36:14.189Z,66.24
2023-02-16T15:38:43.337Z,66.68
2023-02-16T15:41:15.519Z,66.73
2023-02-16T15:43:47.560Z,66.00
2023-02-16T15:46:24.299Z,66.32
2023-02-16T15:48:50.956Z,66.38
2023-02-16T15:51:33.646Z,66.99
2023-02-16T15:54:30.641Z,67.26
2023-02-16T15:56:59.714Z,68.11
2023-02-16T15:59:35.872Z,67.27
2023-02-16T16:02:18.553Z,67.83
2023-02-16T16:04:54.923Z,67.98
2023-02-16T16:07:31.911Z,68.59
2023-02-16T16:10:00.278Z,69.30
2023-02-16T16:12:28.276Z,69.01
2023-02-16T16:15:00.464Z,69.56
2023-02-16T16:17:30.736Z,68.78
2023-02-16T16:20:17.196Z,68.95
2023-02-16T16:22:43.699Z,69.15
2023-02-16T16:25:30.897Z,69.34
2023-02-16T16:27:57.953Z,69.84
2023-02-16T16:30:24.482Z,69.90
2023-02-16T16:33:10.196Z,69.88
2023-02-16T16:35:50.593Z,69.75
2023-02-16T16:38:40.109Z,70.28
2023-02-16T16:41:06.999Z,70.50
2023-02-16T16:43:51.156Z,70.47
2023-02-16T16:46:21.234Z,70.71
2023-02-16T16:48:50.377Z,70.44
2023-02-16T16:51:18.545Z,70.52
2023-02-16T16:53:51.931Z,70.60
2023-02-16T16:56:19.455Z,71.44
2023-02-16T16:58:54.629Z,71.18
2023-02-16T17:01:21.814Z,71.39
2023-02-16T17:03:48.417Z,71.72
2023-02-16T17:06:17.372Z,72.46
2023-02-16T17:08:45.216Z,72.83
2023-02-16T17:11:23.149Z,72.45
2023-02-16T17:13:49.887Z,73.00
2023-02-16T17:16:20.785Z,73.12
2023-02-16T17:18:47.289Z,73.29
2023-02-16T17:21:14.279Z,73.66
2023-02-16T17:23:50.367Z,73.30
2023-02-16T17:26:19.274Z,72.88
2023-02-16T17:28:45.885Z,73.49
2023-02-16T17:31:12.335Z,73.68
2023-02-16T17:33:38.809Z,73.93
2023-02-16T17:36:10.008Z,73.54
2023-02-16T17:38:36.419Z,73.98
2023-02-16T17:41:03.033Z,73.93
2023-02-16T17:43:29.486Z,73.87
2023-02-16T17:45:56.989Z,73.86
2023-02-16T17:48:30.266Z,74.14
2023-02-16T17:50:58.087Z,73.83
2023-02-16T17:53:26.069Z,73.69
2023-02-16T17:55:55.600Z,74.21
2023-02-16T17:58:24.633Z,74.52
2023-02-16T18:00:51.504Z,74.84
2023-02-16T18:03:18.873Z,74.12
2023-02-16T18:05:45.441Z,74.79
2023-02-16T18:08:13.281Z,74.93
2023-02-16T18:10:48.834Z,74.94
2023-02-16T18:13:16.484Z,74.64
2023-02-16T18:15:47.450Z,74.56
2023-02-16T18:18:16.422Z,75.16
2023-02-16T18:20:43.500Z,75.12
2023-02-16T18:23:11.526Z,75.54
2023-02-16T18:25:39.353Z,75.52
2023-02-16T18:28:05.835Z,75.22
2023-02-16T18:30:32.768Z,75.23
2023-02-16T18:32:59.376Z,75.84
2023-02-16T18:35:26.231Z,75.47
2023-02-16T18:37:52.818Z,75.96
2023-02-16T18:40:20.565Z,76.01
2023-02-16T18:42:50.089Z,76.31
2023-02-16T18:45:16.722Z,76.60
2023-02-16T18:47:45.165Z,76.54
2023-02-16T18:50:13.808Z,76.87
2023-02-16T18:52:42.473Z,76.76
2023-02-16T18:55:09.989Z,76.98
2023-02-16T18:57:36.427Z,77.18
2023-02-16T19:00:05.426Z,77.60
2023-02-16T19:02:32.342Z,77.64
2023-02-16T19:04:58.834Z,77.64
2023-02-16T19:07:25.326Z,78.05
2023-02-16T19:09:51.998Z,78.53
2023-02-16T19:12:18.665Z,78.47
2023-02-16T19:14:45.143Z,79.20
2023-02-16T19:17:11.706Z,78.86
2023-02-16T19:19:38.384Z,79.73
2023-02-16T19:22:05.077Z,79.19
2023-02-16T19:24:31.915Z,79.46
2023-02-16T19:26:58.405Z,79.27
2023-02-16T19:29:25.323Z,79.83
2023-02-16T19:31:52.255Z,79.94
2023-02-16T19:34:18.709Z,79.92
2023-02-16T19:36:45.328Z,79.80
2023-02-16T19:39:14.954Z,80.04
2023-02-16T19:41:43.630Z,80.42
2023-02-16T19:44:14.062Z,80.15
2023-02-16T19:46:41.170Z,80.91
2023-02-16T19:49:07.705Z,81.33
2023-02-16T19:51:34.425Z,81.04
2023-02-16T19:54:02.096Z,81.21
2023-02-16T19:56:28.672Z,81.32
2023-02-16T19:58:58.039Z,81.33
2023-02-16T20:01:27.240Z,81.38
2023-02-16T20:03:54.563Z,81.12
2023-02-16T20:06:22.639Z,81.30
2023-02-16T20:08:50.913Z,81.71
2023-02-16T20:11:21.083Z,81.79
2023-02-16T20:13:48.204Z,82.21
2023-02-16T20:16:16.155Z,81.58
2023-02-16T20:18:42.803Z,81.77
2023-02-16T20:21:21.523Z,81.35
2023-02-16T20:23:49.907Z,82.97
2023-02-16T20:26:20.568Z,82.94
2023-02-16T20:28:48.494Z,83.67
2023-02-16T20:31:21.845Z,84.90
2023-02-16T20:33:49.498Z,85.38
2023-02-16T20:36:18.196Z,85.44
2023-02-16T20:38:44.841Z,85.76
2023-02-16T20:41:11.927Z,86.60
2023-02-16T20:43:38.805Z,85.87
2023-02-16T20:46:07.734Z,86.12
2023-02-16T20:48:35.989Z,85.95
2023-02-16T20:51:05.353Z,85.82
2023-02-16T20:53:33.575Z,86.15
2023-02-16T20:56:22.199Z,85.35
2023-02-16T20:58:50.419Z,85.70
2023-02-16T21:01:25.069Z,85.52
2023-02-16T21:03:53.554Z,85.57
2023-02-16T21:06:22.660Z,85.88
2023-02-16T21:08:49.163Z,85.45
2023-02-16T21:11:16.083Z,85.72
2023-02-16T21:13:42.722Z,86.22
2023-02-16T21:16:10.145Z,86.24
2023-02-16T21:18:40.285Z,86.41
2023-02-16T21:21:07.434Z,85.27
2023-02-16T21:23:33.906Z,85.89
2023-02-16T21:26:03.745Z,85.98
2023-02-16T21:28:30.519Z,85.76
2023-02-16T21:31:07.598Z,85.76
2023-02-16T21:33:34.121Z,85.83
2023-02-16T21:36:09.683Z,85.92
2023-02-16T21:38:36.714Z,85.95
2023-02-16T21:41:27.522Z,85.90
2023-02-16T21:43:58.276Z,86.07
2023-02-16T21:46:25.608Z,85.69
2023-02-16T21:48:52.140Z,85.58
2023-02-16T21:51:26.881Z,85.36
2023-02-16T21:53:54.053Z,86.02
2023-02-16T21:56:34.858Z,86.01
2023-02-16T21:59:05.181Z,86.35
2023-02-16T22:01:35.967Z,85.72
2023-02-16T22:04:03.766Z,86.06
2023-02-16T22:06:42.509Z,85.37
2023-02-16T22:09:11.771Z,85.28
2023-02-16T22:11:38.759Z,85.68
2023-02-16T22:14:05.305Z,85.19
2023-02-16T22:16:33.678Z,86.03
2023-02-16T22:19:03.146Z,85.30
2023-02-16T22:21:31.015Z,85.94
2023-02-16T22:24:00.615Z,86.17
2023-02-16T22:26:29.752Z,86.41
2023-02-16T22:28:56.586Z,86.60
2023-02-16T22:31:26.967Z,86.85
2023-02-16T22:33:59.189Z,87.55
2023-02-16T22:36:26.554Z,87.85
2023-02-16T22:38:54.642Z,87.70
2023-02-16T22:41:21.773Z,87.95
2023-02-16T22:43:52.208Z,87.28
2023-02-16T22:46:18.824Z,87.61
2023-02-16T22:48:45.372Z,87.82
2023-02-16T22:51:13.681Z,87.60
2023-02-16T22:53:40.487Z,87.57
2023-02-16T22:56:09.801Z,87.35
2023-02-16T22:58:37.583Z,87.80
2023-02-16T23:01:04.564Z,87.95
2023-02-16T23:03:31.792Z,88.57
2023-02-16T23:05:58.310Z,89.19
2023-02-16T23:08:24.786Z,89.75
2023-02-16T23:11:00.260Z,89.38
2023-02-16T23:13:28.693Z,89.80
2023-02-16T23:15:57.027Z,90.04
2023-02-16T23:18:24.722Z,90.34
2023-02-16T23:20:51.249Z,90.42
2023-02-16T23:23:17.769Z,90.82
2023-02-16T23:25:49.459Z,92.08
2023-02-16T23:28:16.602Z,92.32
2023-02-16T23:30:45.287Z,92.20
2023-02-16T23:33:13.213Z,92.61
2023-02-16T23:35:41.752Z,92.44
2023-02-16T23:38:12.851Z,92.65
2023-02-16T23:40:43.170Z,93.51
2023-02-16T23:43:10.591Z,93.37
2023-02-16T23:45:37.504Z,93.46
2023-02-16T23:48:04.252Z,93.88
2023-02-16T23:50:32.285Z,94.26
2023-02-16T23:52:58.749Z,94.06
2023-02-16T23:55:25.565Z,94.12
2023-02-16T23:57:52.134Z,93.63
