createdAt,value
2018-03-25T00:01:37.089Z,26.25
2018-03-25T00:04:11.544Z,24.77
2018-03-25T00:06:46.848Z,30.33
2018-03-25T00:09:21.328Z,22.62
2018-03-25T00:11:55.653Z,23.73
2018-03-25T00:14:30.428Z,25.75
2018-03-25T00:17:04.736Z,21.83
2018-03-25T00:19:41.118Z,22.70
2018-03-25T00:22:15.404Z,20.77
2018-03-25T00:24:50.163Z,23.75
2018-03-25T00:27:24.716Z,23.70
2018-03-25T00:29:59.210Z,28.35
2018-03-25T00:32:33.749Z,31.02
2018-03-25T00:35:08.448Z,25.10
2018-03-25T00:37:42.933Z,27.05
2018-03-25T00:40:17.712Z,26.40
2018-03-25T00:42:52.230Z,29.08
2018-03-25T00:45:27.376Z,38.00
2018-03-25T00:48:01.884Z,26.42
2018-03-25T00:50:37.246Z,34.03
2018-03-25T00:53:11.716Z,27.52
2018-03-25T00:55:46.288Z,31.85
2018-03-25T00:58:20.829Z,25.90
2018-03-25T01:00:55.350Z,28.48
2018-03-25T01:03:30.402Z,25.98
2018-03-25T01:06:04.992Z,30.92
2018-03-25T01:08:40.124Z,29.42
2018-03-25T01:11:14.656Z,29.92
2018-03-25T01:13:49.436Z,27.90
2018-03-25T01:16:24.147Z,26.10
2018-03-25T01:18:58.568Z,29.98
2018-03-25T01:21:33.361Z,25.80
2018-03-25T01:24:07.904Z,26.67
2018-03-25T01:26:42.561Z,29.73
2018-03-25T01:29:17.002Z,24.70
2018-03-25T01:31:51.667Z,30.50
2018-03-25T01:34:26.532Z,25.67
2018-03-25T01:37:00.916Z,30.42
2018-03-25T01:39:35.349Z,36.00
2018-03-25T01:42:10.164Z,36.08
2018-03-25T01:44:44.781Z,32.97
2018-03-25T01:47:19.408Z,33.38
2018-03-25T01:49:54.781Z,25.37
2018-03-25T01:52:29.304Z,31.20
2018-03-25T01:55:03.712Z,24.83
2018-03-25T01:57:38.336Z,24.90
2018-03-25T02:00:12.871Z,24.80
2018-03-25T02:02:47.372Z,26.30
2018-03-25T02:05:21.810Z,25.83
2018-03-25T02:07:56.316Z,30.80
2018-03-25T02:10:31.044Z,38.28
2018-03-25T02:13:05.325Z,34.25
2018-03-25T02:15:40.138Z,30.40
2018-03-25T02:18:14.710Z,27.98
2018-03-25T02:20:49.346Z,35.15
2018-03-25T02:23:23.843Z,33.17
2018-03-25T02:25:59.002Z,26.17
2018-03-25T02:28:33.504Z,27.55
2018-03-25T02:31:08.052Z,30.85
2018-03-25T02:33:43.500Z,36.20
2018-03-25T02:36:18.329Z,30.02
2018-03-25T02:38:52.902Z,29.63
2018-03-25T02:41:27.576Z,31.12
2018-03-25T02:44:02.135Z,27.02
2018-03-25T02:46:36.633Z,32.67
2018-03-25T02:49:11.582Z,33.45
2018-03-25T02:51:46.317Z,38.20
2018-03-25T02:54:20.751Z,31.00
2018-03-25T02:56:55.540Z,26.35
2018-03-25T02:59:30.883Z,30.52
2018-03-25T03:02:05.345Z,29.12
2018-03-25T03:04:39.783Z,30.17
2018-03-25T03:07:14.450Z,28.92
2018-03-25T03:09:48.900Z,31.95
2018-03-25T03:12:24.868Z,32.45
2018-03-25T03:14:59.556Z,33.95
2018-03-25T03:17:34.146Z,29.10
2018-03-25T03:20:08.600Z,30.23
2018-03-25T03:22:43.204Z,33.40
2018-03-25T03:25:17.967Z,28.50
2018-03-25T03:27:52.410Z,40.70
2018-03-25T03:30:27.002Z,31.35
2018-03-25T03:33:01.697Z,31.87
2018-03-25T03:35:36.256Z,28.70
2018-03-25T03:38:10.967Z,33.65
2018-03-25T03:40:47.149Z,29.20
2018-03-25T03:43:21.688Z,31.02
2018-03-25T03:45:56.276Z,31.67
2018-03-25T03:48:30.633Z,36.95
2018-03-25T03:51:05.244Z,34.60
2018-03-25T03:53:39.786Z,34.83
2018-03-25T03:56:14.289Z,30.12
2018-03-25T03:58:48.613Z,36.67
2018-03-25T04:01:23.145Z,38.80
2018-03-25T04:03:58.523Z,33.80
2018-03-25T04:06:33.024Z,34.05
2018-03-25T04:09:07.433Z,33.75
2018-03-25T04:11:42.037Z,41.63
2018-03-25T04:14:16.441Z,36.40
2018-03-25T04:16:51.909Z,32.45
2018-03-25T04:19:26.342Z,31.23
2018-03-25T04:22:00.949Z,32.03
2018-03-25T04:24:35.236Z,32.08
2018-03-25T04:27:09.792Z,35.42
2018-03-25T04:29:44.377Z,39.47
2018-03-25T04:32:19.061Z,32.88
2018-03-25T04:34:53.461Z,35.53
2018-03-25T04:37:28.088Z,30.65
2018-03-25T04:40:02.364Z,37.83
2018-03-25T04:42:37.552Z,36.80
2018-03-25T04:45:11.848Z,30.48
2018-03-25T04:47:46.384Z,30.45
2018-03-25T04:50:22.045Z,30.02
2018-03-25T04:52:56.344Z,31.70
2018-03-25T04:55:30.876Z,33.42
2018-03-25T04:58:06.220Z,42.38
2018-03-25T05:00:40.952Z,32.13
2018-03-25T05:03:15.345Z,33.10
2018-03-25T05:05:49.712Z,31.42
2018-03-25T05:08:24.114Z,36.22
2018-03-25T05:10:58.667Z,34.72
2018-03-25T05:13:33.104Z,30.85
2018-03-25T05:16:07.681Z,34.00
2018-03-25T05:18:43.025Z,32.50
2018-03-25T05:21:17.543Z,38.60
2018-03-25T05:23:52.497Z,33.40
2018-03-25T05:26:27.109Z,36.72
2018-03-25T05:29:01.761Z,37.78
2018-03-25T05:31:36.569Z,40.00
2018-03-25T05:34:11.027Z,34.55
2018-03-25T05:36:46.614Z,39.33
2018-03-25T05:39:21.074Z,35.25
2018-03-25T05:41:55.585Z,35.72
2018-03-25T05:44:29.884Z,36.05
2018-03-25T05:47:04.623Z,34.03
2018-03-25T05:49:39.136Z,39.05
2018-03-25T05:52:13.876Z,38.20
2018-03-25T05:54:49.276Z,33.55
2018-03-25T05:57:24.764Z,35.40
2018-03-25T05:59:59.260Z,35.00
2018-03-25T06:02:33.837Z,39.08
2018-03-25T06:05:08.292Z,35.75
2018-03-25T06:07:43.673Z,34.80
2018-03-25T06:10:18.557Z,39.95
2018-03-25T06:12:53.954Z,37.58
2018-03-25T06:15:28.400Z,37.53
2018-03-25T06:18:02.992Z,40.28
2018-03-25T06:20:38.167Z,43.75
2018-03-25T06:23:12.669Z,36.50
2018-03-25T06:25:48.077Z,35.38
2018-03-25T06:28:23.036Z,34.13
2018-03-25T06:30:57.612Z,33.30
2018-03-25T06:33:33.419Z,36.08
2018-03-25T06:36:07.997Z,35.30
2018-03-25T06:38:43.510Z,38.67
2018-03-25T06:41:17.952Z,35.80
2018-03-25T06:43:52.321Z,38.90
2018-03-25T06:46:26.816Z,38.05
2018-03-25T06:49:01.178Z,35.00
2018-03-25T06:51:35.668Z,35.88
2018-03-25T06:54:10.402Z,34.97
2018-03-25T06:56:44.843Z,35.15
2018-03-25T06:59:19.464Z,37.38
2018-03-25T07:01:53.788Z,33.53
2018-03-25T07:04:28.512Z,40.35
2018-03-25T07:07:02.916Z,38.10
2018-03-25T07:09:37.560Z,38.15
2018-03-25T07:12:12.022Z,32.03
2018-03-25T07:14:46.615Z,37.75
2018-03-25T07:17:21.045Z,41.30
2018-03-25T07:19:55.648Z,36.20
2018-03-25T07:22:30.190Z,38.63
2018-03-25T07:25:04.990Z,38.22
2018-03-25T07:27:39.759Z,39.53
2018-03-25T07:30:14.200Z,35.60
2018-03-25T07:32:49.487Z,38.53
2018-03-25T07:35:24.033Z,39.53
2018-03-25T07:37:58.667Z,37.33
2018-03-25T07:40:33.277Z,40.55
2018-03-25T07:43:08.741Z,35.63
2018-03-25T07:45:44.567Z,33.63
2018-03-25T07:48:19.202Z,35.45
2018-03-25T07:50:53.627Z,33.55
2018-03-25T07:53:28.447Z,36.10
2018-03-25T07:56:03.036Z,33.05
2018-03-25T07:58:37.700Z,35.67
2018-03-25T08:01:12.170Z,35.75
2018-03-25T08:03:46.954Z,33.03
2018-03-25T08:06:22.193Z,33.17
2018-03-25T08:08:57.230Z,32.20
2018-03-25T08:11:31.865Z,34.50
2018-03-25T08:14:06.252Z,32.08
2018-03-25T08:16:40.912Z,29.83
2018-03-25T08:19:16.349Z,33.90
2018-03-25T08:21:51.794Z,32.15
2018-03-25T08:24:26.180Z,31.55
2018-03-25T08:27:00.634Z,30.60
2018-03-25T08:29:35.972Z,30.80
2018-03-25T08:32:10.916Z,29.70
2018-03-25T08:34:45.335Z,30.52
2018-03-25T08:37:19.756Z,27.73
2018-03-25T08:39:54.312Z,30.15
2018-03-25T08:42:28.796Z,32.33
2018-03-25T08:45:03.642Z,29.27
2018-03-25T08:47:38.132Z,30.95
2018-03-25T08:50:12.578Z,29.23
2018-03-25T08:52:47.126Z,27.80
2018-03-25T08:55:21.825Z,25.83
2018-03-25T08:57:56.420Z,28.77
2018-03-25T09:00:31.689Z,27.75
2018-03-25T09:03:06.181Z,29.48
2018-03-25T09:05:41.840Z,26.60
2018-03-25T09:08:16.294Z,32.53
2018-03-25T09:10:51.832Z,31.12
2018-03-25T09:13:26.281Z,28.52
2018-03-25T09:16:01.904Z,31.75
2018-03-25T09:18:36.193Z,25.27
2018-03-25T09:21:10.748Z,26.67
2018-03-25T09:23:45.380Z,25.35
2018-03-25T09:26:19.824Z,23.45
2018-03-25T09:28:54.265Z,28.35
2018-03-25T09:31:28.827Z,23.70
2018-03-25T09:34:03.280Z,23.83
2018-03-25T09:36:37.887Z,21.37
2018-03-25T09:39:12.496Z,24.15
2018-03-25T09:41:47.139Z,23.30
2018-03-25T09:44:21.716Z,22.95
2018-03-25T09:46:56.215Z,23.35
2018-03-25T09:49:30.809Z,21.85
2018-03-25T09:52:05.249Z,20.33
2018-03-25T09:54:39.847Z,19.45
2018-03-25T09:57:14.488Z,23.08
2018-03-25T09:59:49.841Z,21.17
2018-03-25T10:02:27.222Z,26.67
2018-03-25T10:05:01.806Z,20.05
2018-03-25T10:07:36.483Z,18.83
2018-03-25T10:10:11.069Z,20.90
2018-03-25T10:12:45.856Z,33.70
2018-03-25T10:15:20.336Z,24.65
2018-03-25T10:17:54.864Z,26.65
2018-03-25T10:20:29.495Z,20.73
2018-03-25T10:23:03.938Z,22.10
2018-03-25T10:25:39.463Z,20.77
2018-03-25T10:28:14.177Z,20.45
2018-03-25T10:30:48.742Z,20.37
2018-03-25T10:33:23.440Z,18.17
2018-03-25T10:35:58.425Z,20.20
2018-03-25T10:38:32.984Z,21.58
2018-03-25T10:41:07.346Z,20.98
2018-03-25T10:43:43.706Z,19.87
2018-03-25T10:46:19.020Z,21.27
2018-03-25T10:48:54.475Z,24.12
2018-03-25T10:51:29.087Z,20.83
2018-03-25T10:54:03.743Z,20.35
2018-03-25T10:56:38.296Z,22.42
2018-03-25T10:59:13.816Z,20.80
2018-03-25T11:01:48.416Z,24.58
2018-03-25T11:04:23.056Z,36.20
2018-03-25T11:06:57.352Z,27.02
2018-03-25T11:09:32.184Z,22.62
2018-03-25T11:12:06.709Z,20.50
2018-03-25T11:14:41.211Z,28.40
2018-03-25T11:17:17.313Z,21.37
2018-03-25T11:19:52.090Z,27.77
2018-03-25T11:22:26.624Z,25.58
2018-03-25T11:25:01.268Z,23.15
2018-03-25T11:27:35.746Z,23.38
2018-03-25T11:30:10.547Z,21.15
2018-03-25T11:32:45.045Z,21.30
2018-03-25T11:35:19.589Z,19.52
2018-03-25T11:37:54.211Z,21.52
2018-03-25T11:40:30.685Z,21.08
2018-03-25T11:43:05.321Z,19.33
2018-03-25T11:45:40.285Z,26.40
2018-03-25T11:48:14.753Z,23.85
2018-03-25T11:50:50.740Z,22.02
2018-03-25T11:53:25.195Z,21.52
2018-03-25T11:55:59.830Z,22.37
2018-03-25T11:58:34.618Z,21.55
2018-03-25T12:01:10.243Z,22.48
2018-03-25T12:03:44.878Z,20.88
2018-03-25T12:06:19.517Z,23.95
2018-03-25T12:08:54.089Z,36.60
2018-03-25T12:11:28.524Z,23.55
2018-03-25T12:14:03.193Z,21.80
2018-03-25T12:16:37.796Z,21.90
2018-03-25T12:19:12.245Z,25.08
2018-03-25T12:21:47.622Z,24.90
2018-03-25T12:24:23.185Z,22.75
2018-03-25T12:26:58.141Z,21.90
2018-03-25T12:29:32.566Z,22.75
2018-03-25T12:32:07.285Z,19.05
2018-03-25T12:34:41.800Z,24.75
2018-03-25T12:37:16.209Z,21.25
2018-03-25T12:39:50.621Z,23.85
2018-03-25T12:42:25.930Z,22.45
2018-03-25T12:45:00.413Z,24.35
2018-03-25T12:47:35.048Z,22.92
2018-03-25T12:50:09.391Z,24.48
2018-03-25T12:52:43.882Z,24.23
2018-03-25T12:55:19.239Z,24.85
2018-03-25T12:57:53.956Z,23.80
2018-03-25T13:00:29.312Z,21.92
2018-03-25T13:03:04.026Z,21.85
2018-03-25T13:05:38.454Z,22.00
2018-03-25T13:08:13.070Z,22.80
2018-03-25T13:10:47.452Z,33.10
2018-03-25T13:13:22.940Z,38.63
2018-03-25T13:15:57.502Z,24.15
2018-03-25T13:18:32.180Z,22.60
2018-03-25T13:21:07.521Z,21.60
2018-03-25T13:23:42.261Z,25.80
2018-03-25T13:26:18.045Z,23.25
2018-03-25T13:28:52.768Z,22.27
2018-03-25T13:31:27.712Z,24.45
2018-03-25T13:34:03.634Z,22.50
2018-03-25T13:36:38.134Z,25.48
2018-03-25T13:39:12.672Z,23.60
2018-03-25T13:41:47.912Z,24.12
2018-03-25T13:44:23.445Z,25.40
2018-03-25T13:46:58.000Z,22.50
2018-03-25T13:49:32.419Z,23.40
2018-03-25T13:52:08.380Z,27.50
2018-03-25T13:54:42.924Z,22.65
2018-03-25T13:57:17.349Z,23.40
2018-03-25T13:59:52.783Z,22.60
2018-03-25T14:02:27.040Z,24.95
2018-03-25T14:05:01.727Z,25.55
2018-03-25T14:07:36.969Z,21.55
2018-03-25T14:10:11.558Z,21.85
2018-03-25T14:12:46.896Z,26.08
2018-03-25T14:15:21.444Z,25.92
2018-03-25T14:17:55.971Z,26.98
2018-03-25T14:20:31.085Z,22.75
2018-03-25T14:23:05.532Z,25.52
2018-03-25T14:25:40.137Z,28.25
2018-03-25T14:28:14.672Z,24.83
2018-03-25T14:30:50.037Z,24.50
2018-03-25T14:33:24.518Z,29.63
2018-03-25T14:35:59.050Z,23.58
2018-03-25T14:38:33.460Z,37.72
2018-03-25T14:41:08.296Z,25.65
2018-03-25T14:43:42.816Z,27.30
2018-03-25T14:46:17.296Z,27.58
2018-03-25T14:48:51.865Z,26.98
2018-03-25T14:51:26.384Z,25.25
2018-03-25T14:54:01.431Z,27.73
2018-03-25T14:56:36.084Z,27.25
2018-03-25T14:59:10.777Z,26.80
2018-03-25T15:01:46.324Z,28.83
2018-03-25T15:04:20.795Z,27.70
2018-03-25T15:06:55.376Z,26.58
2018-03-25T15:09:30.619Z,30.27
2018-03-25T15:12:05.205Z,25.55
2018-03-25T15:14:39.793Z,28.62
2018-03-25T15:17:14.288Z,33.13
2018-03-25T15:19:48.827Z,29.02
2018-03-25T15:22:23.213Z,33.28
2018-03-25T15:24:57.528Z,28.73
2018-03-25T15:27:32.176Z,29.37
2018-03-25T15:30:06.607Z,33.63
2018-03-25T15:32:41.021Z,28.42
2018-03-25T15:35:15.573Z,30.15
2018-03-25T15:37:50.283Z,34.80
2018-03-25T15:40:24.697Z,32.10
2018-03-25T15:42:59.313Z,26.55
2018-03-25T15:45:33.822Z,32.95
2018-03-25T15:48:08.358Z,32.50
2018-03-25T15:50:43.544Z,25.62
2018-03-25T15:53:18.221Z,25.88
2018-03-25T15:55:52.752Z,26.45
2018-03-25T15:58:28.293Z,29.37
2018-03-25T16:01:04.148Z,26.55
2018-03-25T16:03:38.831Z,31.60
2018-03-25T16:06:14.832Z,30.48
2018-03-25T16:08:49.474Z,34.47
2018-03-25T16:11:25.522Z,32.38
2018-03-25T16:14:00.198Z,28.98
2018-03-25T16:16:34.672Z,29.95
2018-03-25T16:19:09.597Z,30.88
2018-03-25T16:21:44.952Z,30.12
2018-03-25T16:24:20.283Z,30.70
2018-03-25T16:26:55.608Z,30.40
2018-03-25T16:29:31.122Z,29.25
2018-03-25T16:32:06.320Z,35.17
2018-03-25T16:34:40.857Z,33.55
2018-03-25T16:37:15.327Z,25.27
2018-03-25T16:39:49.889Z,31.10
2018-03-25T16:42:24.341Z,33.20
2018-03-25T16:44:58.941Z,28.58
2018-03-25T16:47:33.453Z,27.20
2018-03-25T16:50:07.997Z,30.75
2018-03-25T16:52:42.533Z,29.50
2018-03-25T16:55:18.022Z,30.95
2018-03-25T16:57:52.440Z,35.05
2018-03-25T17:00:27.784Z,35.53
2018-03-25T17:03:02.333Z,36.38
2018-03-25T17:05:37.068Z,30.23
2018-03-25T17:08:11.487Z,37.10
2018-03-25T17:10:45.949Z,32.40
2018-03-25T17:13:20.338Z,38.35
2018-03-25T17:15:55.462Z,41.60
2018-03-25T17:18:30.572Z,27.55
2018-03-25T17:21:05.226Z,35.78
2018-03-25T17:23:39.657Z,31.73
2018-03-25T17:26:14.515Z,33.42
2018-03-25T17:28:48.920Z,31.20
2018-03-25T17:31:23.358Z,29.80
2018-03-25T17:33:57.945Z,27.92
2018-03-25T17:36:33.317Z,33.75
2018-03-25T17:39:07.892Z,28.77
2018-03-25T17:41:44.107Z,32.13
2018-03-25T17:44:18.542Z,35.97
2018-03-25T17:46:53.338Z,31.80
2018-03-25T17:49:28.673Z,31.67
2018-03-25T17:52:03.675Z,33.72
2018-03-25T17:54:38.842Z,32.40
2018-03-25T17:57:13.468Z,39.72
2018-03-25T17:59:48.021Z,34.95
2018-03-25T18:02:22.785Z,39.25
2018-03-25T18:04:57.217Z,36.53
2018-03-25T18:07:32.435Z,41.03
2018-03-25T18:10:06.824Z,31.55
2018-03-25T18:12:41.442Z,34.85
2018-03-25T18:15:16.004Z,35.10
2018-03-25T18:17:50.676Z,32.50
2018-03-25T18:20:25.096Z,45.53
2018-03-25T18:23:01.540Z,33.95
2018-03-25T18:25:37.712Z,45.22
2018-03-25T18:28:13.625Z,37.13
2018-03-25T18:30:47.876Z,33.97
2018-03-25T18:33:22.568Z,33.85
2018-03-25T18:35:56.864Z,35.17
2018-03-25T18:38:32.398Z,40.40
2018-03-25T18:41:06.958Z,39.30
2018-03-25T18:43:41.444Z,38.88
2018-03-25T18:46:15.896Z,36.45
2018-03-25T18:48:50.493Z,34.53
2018-03-25T18:51:25.816Z,40.63
2018-03-25T18:54:01.173Z,47.97
2018-03-25T18:56:35.696Z,38.17
2018-03-25T18:59:10.422Z,45.97
2018-03-25T19:01:45.053Z,46.40
2018-03-25T19:04:19.948Z,47.22
2018-03-25T19:06:54.511Z,38.38
2018-03-25T19:09:29.129Z,38.63
2018-03-25T19:12:03.592Z,35.40
2018-03-25T19:14:38.176Z,34.65
2018-03-25T19:17:12.766Z,38.58
2018-03-25T19:19:47.432Z,37.92
2018-03-25T19:22:21.888Z,44.75
2018-03-25T19:24:56.388Z,49.50
2018-03-25T19:27:31.537Z,42.88
2018-03-25T19:30:06.247Z,37.85
2018-03-25T19:32:40.838Z,47.30
2018-03-25T19:35:16.339Z,66.97
2018-03-25T19:37:51.860Z,75.00
2018-03-25T19:40:27.005Z,45.10
2018-03-25T19:43:01.464Z,49.20
2018-03-25T19:45:36.125Z,49.03
2018-03-25T19:48:10.776Z,53.33
2018-03-25T19:50:45.401Z,49.63
2018-03-25T19:53:19.822Z,49.72
2018-03-25T19:55:54.373Z,63.75
2018-03-25T19:58:28.876Z,49.25
2018-03-25T20:01:03.493Z,56.80
2018-03-25T20:03:38.013Z,71.53
2018-03-25T20:06:13.468Z,57.92
2018-03-25T20:08:47.792Z,51.10
2018-03-25T20:11:22.322Z,53.33
2018-03-25T20:13:56.757Z,55.20
2018-03-25T20:16:31.574Z,54.92
2018-03-25T20:19:06.032Z,65.85
2018-03-25T20:21:41.623Z,61.28
2018-03-25T20:24:16.053Z,68.25
2018-03-25T20:26:50.772Z,58.10
2018-03-25T20:29:25.418Z,56.17
2018-03-25T20:32:00.226Z,64.47
2018-03-25T20:34:34.510Z,63.28
2018-03-25T20:37:09.064Z,56.17
2018-03-25T20:39:43.602Z,73.28
2018-03-25T20:42:18.228Z,64.25
2018-03-25T20:44:52.981Z,78.65
2018-03-25T20:47:27.787Z,64.75
2018-03-25T20:50:02.583Z,60.10
2018-03-25T20:52:37.333Z,74.70
2018-03-25T20:55:11.953Z,69.45
2018-03-25T20:57:47.518Z,71.55
2018-03-25T21:00:22.037Z,77.47
2018-03-25T21:02:56.791Z,64.15
2018-03-25T21:05:31.940Z,68.12
2018-03-25T21:08:06.549Z,89.43
2018-03-25T21:10:40.909Z,67.10
2018-03-25T21:13:15.496Z,78.47
2018-03-25T21:15:50.816Z,78.15
2018-03-25T21:18:25.345Z,79.35
2018-03-25T21:21:00.185Z,79.22
2018-03-25T21:23:35.817Z,77.30
2018-03-25T21:26:10.230Z,82.28
2018-03-25T21:28:45.576Z,93.68
2018-03-25T21:31:20.047Z,86.80
2018-03-25T21:33:54.630Z,82.45
2018-03-25T21:36:29.090Z,83.68
2018-03-25T21:39:03.645Z,92.90
2018-03-25T21:41:38.180Z,79.28
2018-03-25T21:44:12.773Z,86.85
2018-03-25T21:46:47.216Z,102.62
2018-03-25T21:49:21.764Z,87.65
2018-03-25T21:51:56.152Z,99.28
2018-03-25T21:54:30.554Z,82.45
2018-03-25T21:57:05.035Z,92.12
2018-03-25T21:59:40.301Z,88.93
2018-03-25T22:02:15.614Z,86.20
2018-03-25T22:04:50.012Z,90.65
2018-03-25T22:07:24.362Z,79.50
2018-03-25T22:09:58.825Z,81.20
2018-03-25T22:12:33.301Z,86.10
2018-03-25T22:15:07.740Z,97.60
2018-03-25T22:17:42.247Z,88.40
2018-03-25T22:20:16.737Z,86.93
2018-03-25T22:22:51.063Z,91.70
2018-03-25T22:25:26.317Z,72.20
2018-03-25T22:28:01.867Z,86.93
2018-03-25T22:30:37.284Z,81.90
2018-03-25T22:33:11.764Z,76.87
2018-03-25T22:35:46.205Z,79.87
2018-03-25T22:38:20.704Z,77.90
2018-03-25T22:40:55.130Z,76.45
2018-03-25T22:43:30.326Z,78.25
2018-03-25T22:46:04.780Z,79.18
2018-03-25T22:48:39.272Z,81.93
2018-03-25T22:51:13.764Z,76.45
2018-03-25T22:53:48.128Z,76.40
2018-03-25T22:56:23.380Z,78.65
2018-03-25T22:58:57.770Z,84.82
2018-03-25T23:01:32.361Z,85.45
2018-03-25T23:04:06.747Z,82.28
2018-03-25T23:06:41.335Z,87.93
2018-03-25T23:09:15.673Z,86.25
2018-03-25T23:11:50.310Z,90.68
2018-03-25T23:14:25.512Z,88.40
2018-03-25T23:17:00.005Z,88.43
2018-03-25T23:19:34.577Z,85.25
2018-03-25T23:22:09.049Z,91.70
2018-03-25T23:24:43.307Z,89.80
2018-03-25T23:27:18.048Z,96.97
2018-03-25T23:29:52.463Z,89.68
2018-03-25T23:32:26.953Z,92.35
2018-03-25T23:35:01.519Z,89.10
2018-03-25T23:37:36.005Z,86.03
2018-03-25T23:40:10.413Z,90.55
2018-03-25T23:42:45.200Z,87.60
2018-03-25T23:45:19.674Z,85.90
2018-03-25T23:47:54.447Z,95.15
2018-03-25T23:50:29.113Z,89.07
2018-03-25T23:53:03.903Z,100.95
2018-03-25T23:55:39.268Z,93.30
2018-03-25T23:58:14.592Z,93.62
