createdAt,value
2018-07-03T13:56:20.471Z,2.00
2018-07-03T13:57:20.525Z,2.00
2018-07-03T13:58:20.547Z,1.60
2018-07-03T13:59:20.574Z,2.10
2018-07-03T14:00:20.601Z,1.70
2018-07-03T14:01:20.626Z,2.10
2018-07-03T14:02:20.712Z,1.90
2018-07-03T14:03:20.680Z,2.40
2018-07-03T14:04:20.707Z,1.80
2018-07-03T14:05:20.729Z,2.20
2018-07-03T14:06:20.759Z,2.30
2018-07-03T14:07:20.785Z,1.70
2018-07-03T14:08:20.810Z,2.10
2018-07-03T14:09:20.837Z,1.90
2018-07-03T14:10:20.865Z,1.90
2018-07-03T14:11:20.891Z,2.00
2018-07-03T14:12:20.918Z,1.90
2018-07-03T14:13:20.948Z,2.00
2018-07-03T14:14:20.995Z,1.80
2018-07-03T14:15:20.997Z,2.00
2018-07-03T14:16:21.025Z,2.10
2018-07-03T14:17:21.051Z,1.70
2018-07-03T14:18:21.077Z,1.80
2018-07-03T14:19:21.109Z,2.10
2018-07-03T14:20:21.135Z,1.60
2018-07-03T14:21:21.165Z,1.60
2018-07-03T14:22:21.192Z,1.70
2018-07-03T14:23:21.216Z,1.60
2018-07-03T14:24:21.244Z,2.10
2018-07-03T14:25:21.277Z,1.60
2018-07-03T14:26:21.296Z,2.00
2018-07-03T14:27:21.326Z,2.00
2018-07-03T14:28:21.351Z,2.10
2018-07-03T14:29:21.379Z,2.10
2018-07-03T14:30:21.407Z,1.80
2018-07-03T14:31:21.435Z,1.70
2018-07-03T14:32:21.463Z,2.20
2018-07-03T14:33:21.489Z,1.90
2018-07-03T14:34:21.515Z,2.20
2018-07-03T14:35:21.545Z,1.80
2018-07-03T14:36:21.600Z,2.00
2018-07-03T14:37:21.599Z,2.20
2018-07-03T14:38:21.626Z,1.80
2018-07-03T14:39:21.657Z,1.80
2018-07-03T14:40:21.680Z,2.10
2018-07-03T14:41:21.710Z,1.90
2018-07-03T14:42:21.735Z,2.20
2018-07-03T14:43:21.765Z,2.00
2018-07-03T14:44:21.791Z,2.00
2018-07-03T14:45:21.818Z,2.00
2018-07-03T14:46:21.846Z,1.80
2018-07-03T14:47:21.873Z,1.90
2018-07-03T14:48:21.905Z,2.00
2018-07-03T14:49:21.930Z,1.90
2018-07-03T14:50:21.957Z,1.90
2018-07-03T14:51:21.985Z,2.00
2018-07-03T14:52:22.012Z,1.80
2018-07-03T14:53:22.039Z,1.80
2018-07-03T14:54:22.067Z,2.10
2018-07-03T14:55:22.101Z,2.00
2018-07-03T14:56:22.132Z,1.50
2018-07-03T14:57:22.150Z,1.70
2018-07-03T14:58:22.181Z,2.10
2018-07-03T14:59:22.205Z,1.80
2018-07-03T15:00:22.234Z,1.70
2018-07-03T15:01:22.259Z,1.60
2018-07-03T15:02:22.336Z,1.60
2018-07-03T15:03:22.315Z,1.60
2018-07-03T15:04:22.343Z,1.90
2018-07-03T15:05:22.371Z,2.00
2018-07-03T15:06:22.399Z,2.00
2018-07-03T15:07:22.457Z,2.20
2018-07-03T15:08:22.455Z,1.80
2018-07-03T15:09:22.479Z,1.70
2018-07-03T15:10:22.509Z,2.10
2018-07-03T15:11:22.534Z,1.70
2018-07-03T15:12:22.563Z,1.90
2018-07-03T15:13:22.590Z,1.70
2018-07-03T15:14:22.616Z,1.80
2018-07-03T15:15:22.645Z,1.70
2018-07-03T15:16:22.673Z,1.70
2018-07-03T15:17:22.701Z,1.80
2018-07-03T15:18:22.727Z,1.90
2018-07-03T15:19:22.755Z,1.90
2018-07-03T15:20:22.798Z,1.70
2018-07-03T15:21:22.810Z,2.00
2018-07-03T15:22:22.835Z,2.00
2018-07-03T15:23:22.863Z,1.80
2018-07-03T15:24:22.893Z,1.70
2018-07-03T15:25:22.918Z,1.70
2018-07-03T15:26:22.947Z,2.10
2018-07-03T15:27:22.977Z,2.60
2018-07-03T15:28:23.002Z,1.90
2018-07-03T15:29:23.027Z,1.80
2018-07-03T15:30:23.055Z,1.90
2018-07-03T15:31:23.082Z,1.90
2018-07-03T15:32:23.112Z,1.90
2018-07-03T15:33:23.138Z,1.80
2018-07-03T15:34:23.166Z,1.80
2018-07-03T15:35:23.191Z,1.80
2018-07-03T15:36:23.218Z,2.10
2018-07-03T15:37:23.247Z,1.60
2018-07-03T15:38:23.273Z,1.70
2018-07-03T15:39:23.300Z,1.80
2018-07-03T15:40:23.329Z,2.00
2018-07-03T15:41:23.354Z,1.90
2018-07-03T15:42:23.381Z,1.80
2018-07-03T15:43:23.409Z,1.90
2018-07-03T15:44:23.437Z,1.70
2018-07-03T15:45:23.465Z,1.60
2018-07-03T15:46:23.492Z,1.50
2018-07-03T15:47:23.520Z,1.60
2018-07-03T15:48:23.546Z,1.60
2018-07-03T15:49:23.571Z,1.60
2018-07-03T15:50:23.600Z,2.00
2018-07-03T15:51:23.632Z,1.50
2018-07-03T15:52:23.654Z,1.80
2018-07-03T15:53:23.682Z,2.10
2018-07-03T15:54:23.707Z,2.00
2018-07-03T15:55:23.734Z,1.80
2018-07-03T15:56:23.764Z,2.00
2018-07-03T15:57:23.790Z,1.70
2018-07-03T15:58:23.819Z,1.60
2018-07-03T15:59:23.847Z,2.10
2018-07-03T16:00:23.871Z,1.70
2018-07-03T16:01:23.944Z,1.90
2018-07-03T16:02:23.945Z,1.90
2018-07-03T16:03:23.953Z,1.80
2018-07-03T16:04:23.982Z,1.70
2018-07-03T16:05:24.009Z,1.90
2018-07-03T16:06:24.036Z,1.70
2018-07-03T16:07:24.064Z,1.70
2018-07-03T16:08:24.097Z,1.90
2018-07-03T16:09:24.175Z,1.80
2018-07-03T16:10:24.145Z,1.60
2018-07-03T16:11:24.175Z,1.80
2018-07-03T16:12:24.203Z,1.60
2018-07-03T16:13:24.228Z,2.00
2018-07-03T16:14:24.253Z,1.80
2018-07-03T16:15:24.283Z,1.70
2018-07-03T16:16:24.308Z,1.60
2018-07-03T16:17:24.334Z,1.70
2018-07-03T16:18:24.361Z,1.70
2018-07-03T16:19:24.389Z,1.80
2018-07-03T16:20:24.415Z,1.70
2018-07-03T16:21:24.453Z,1.80
2018-07-03T16:22:24.466Z,2.00
2018-07-03T16:23:24.493Z,1.90
2018-07-03T16:24:24.520Z,1.80
2018-07-03T16:25:24.618Z,1.70
2018-07-03T16:26:24.574Z,1.80
2018-07-03T16:27:24.602Z,1.90
2018-07-03T16:28:24.626Z,1.80
2018-07-03T16:29:24.650Z,1.80
2018-07-03T16:30:24.677Z,1.80
2018-07-03T16:31:24.707Z,1.80
2018-07-03T16:32:24.731Z,2.00
2018-07-03T16:33:24.755Z,1.80
2018-07-03T16:34:24.783Z,1.90
2018-07-03T16:35:24.810Z,2.00
2018-07-03T16:36:24.836Z,1.80
2018-07-03T16:37:24.861Z,1.50
2018-07-03T16:38:24.888Z,1.70
2018-07-03T16:39:24.914Z,1.60
2018-07-03T16:40:24.944Z,1.60
2018-07-03T16:41:24.968Z,1.80
2018-07-03T16:42:24.994Z,1.70
2018-07-03T16:43:25.026Z,1.70
2018-07-03T16:44:25.056Z,2.10
2018-07-03T16:45:25.109Z,1.60
2018-07-03T16:46:25.101Z,1.70
2018-07-03T16:47:25.126Z,1.80
2018-07-03T16:48:25.152Z,1.70
2018-07-03T16:49:25.179Z,1.50
2018-07-03T16:50:25.206Z,1.60
2018-07-03T16:51:25.233Z,1.90
2018-07-03T16:52:25.257Z,1.70
2018-07-03T16:53:25.283Z,1.70
2018-07-03T16:54:25.313Z,1.60
2018-07-03T16:55:25.340Z,1.80
2018-07-03T16:56:25.365Z,1.60
2018-07-03T16:57:25.389Z,1.90
2018-07-03T16:58:25.418Z,1.70
2018-07-03T16:59:25.443Z,1.80
2018-07-03T17:00:25.469Z,1.90
2018-07-03T17:01:25.497Z,2.10
2018-07-03T17:02:25.521Z,1.80
2018-07-03T17:03:25.550Z,1.60
2018-07-03T17:04:25.575Z,2.00
2018-07-03T17:05:25.599Z,1.90
2018-07-03T17:06:25.628Z,1.90
2018-07-03T17:07:25.654Z,1.80
2018-07-03T17:08:25.680Z,2.20
2018-07-03T17:09:25.705Z,1.80
2018-07-03T17:10:25.728Z,1.80
2018-07-03T17:11:25.755Z,1.90
2018-07-03T17:12:25.782Z,2.10
2018-07-03T17:13:25.805Z,1.80
2018-07-03T17:14:25.839Z,1.90
2018-07-03T17:15:25.865Z,1.90
2018-07-03T17:16:25.881Z,1.90
2018-07-03T17:17:25.909Z,1.70
2018-07-03T17:18:25.933Z,2.00
2018-07-03T17:19:25.959Z,1.90
2018-07-03T17:20:25.984Z,1.80
2018-07-03T17:21:26.008Z,1.80
2018-07-03T17:22:26.040Z,2.10
2018-07-03T17:23:26.060Z,1.80
2018-07-03T17:24:26.088Z,2.00
2018-07-03T17:25:26.113Z,2.10
2018-07-03T17:26:26.140Z,2.10
2018-07-03T17:27:26.164Z,2.00
2018-07-03T17:28:26.205Z,1.60
2018-07-03T17:29:26.213Z,2.00
2018-07-03T17:30:26.241Z,2.00
2018-07-03T17:31:26.265Z,2.00
2018-07-03T17:32:26.289Z,2.10
2018-07-03T17:33:26.314Z,2.00
2018-07-03T17:34:26.339Z,2.00
2018-07-03T17:35:26.365Z,1.80
2018-07-03T17:36:26.392Z,1.80
2018-07-03T17:37:26.414Z,2.00
2018-07-03T17:38:26.440Z,2.00
2018-07-03T17:39:26.466Z,1.90
2018-07-03T17:40:26.493Z,1.90
2018-07-03T17:41:26.515Z,1.90
2018-07-03T17:42:26.540Z,1.90
2018-07-03T17:43:26.565Z,2.00
2018-07-03T17:44:26.593Z,1.70
2018-07-03T17:45:26.615Z,1.70
2018-07-03T17:46:26.644Z,1.90
2018-07-03T17:47:26.670Z,2.00
2018-07-03T17:48:26.692Z,2.20
2018-07-03T17:49:26.719Z,2.30
2018-07-03T17:50:26.740Z,2.10
2018-07-03T17:51:26.766Z,2.10
2018-07-03T17:52:26.802Z,2.00
2018-07-03T17:53:26.813Z,2.00
2018-07-03T17:54:26.838Z,1.90
2018-07-03T17:55:26.865Z,1.90
2018-07-03T17:56:26.891Z,2.00
2018-07-03T17:57:27.131Z,2.10
2018-07-03T17:58:26.938Z,2.10
2018-07-03T17:59:26.964Z,2.00
2018-07-03T18:00:26.990Z,2.20
2018-07-03T18:01:27.013Z,2.00
2018-07-03T18:02:27.038Z,2.10
2018-07-03T18:03:27.065Z,2.20
2018-07-03T18:04:27.089Z,2.60
2018-07-03T18:05:27.115Z,2.50
2018-07-03T18:06:27.137Z,2.30
2018-07-03T18:07:27.168Z,2.60
2018-07-03T18:08:27.188Z,2.50
2018-07-03T18:09:27.211Z,2.70
2018-07-03T18:10:27.247Z,2.30
2018-07-03T18:11:27.260Z,2.50
2018-07-03T18:12:27.289Z,2.50
2018-07-03T18:13:27.309Z,2.50
2018-07-03T18:14:27.355Z,2.50
2018-07-03T18:15:27.358Z,2.30
2018-07-03T18:16:27.383Z,2.50
2018-07-03T18:17:27.408Z,2.00
2018-07-03T18:18:27.442Z,2.00
2018-07-03T18:19:27.456Z,2.50
2018-07-03T18:20:27.479Z,2.10
2018-07-03T18:21:27.501Z,2.20
2018-07-03T18:22:27.524Z,2.60
2018-07-03T18:23:27.550Z,5.00
2018-07-03T18:24:27.570Z,7.00
2018-07-03T18:25:27.595Z,4.00
2018-07-03T18:26:27.618Z,2.60
2018-07-03T18:27:27.641Z,2.60
2018-07-03T18:28:27.667Z,2.50
2018-07-03T18:29:27.687Z,2.70
2018-07-03T18:30:27.711Z,2.60
2018-07-03T18:31:27.732Z,2.50
2018-07-03T18:32:27.761Z,2.30
2018-07-03T18:33:27.778Z,2.00
2018-07-03T18:34:27.802Z,2.00
2018-07-03T18:35:27.825Z,1.90
2018-07-03T18:36:27.852Z,1.80
2018-07-03T18:37:27.870Z,1.90
2018-07-03T18:38:27.892Z,1.70
2018-07-03T18:39:27.916Z,1.80
2018-07-03T18:40:27.944Z,1.80
2018-07-03T18:41:27.957Z,1.90
2018-07-03T18:42:27.980Z,1.90
2018-07-03T18:43:28.003Z,1.70
2018-07-03T18:44:28.025Z,1.80
2018-07-03T18:45:28.052Z,1.90
2018-07-03T18:46:28.071Z,1.80
2018-07-03T18:47:28.159Z,1.90
2018-07-03T18:48:28.123Z,1.80
2018-07-03T18:49:28.139Z,1.70
2018-07-03T18:50:28.158Z,1.50
2018-07-03T18:51:28.182Z,1.70
2018-07-03T18:52:28.207Z,2.00
2018-07-03T18:53:28.225Z,1.80
2018-07-03T18:54:28.358Z,1.70
2018-07-03T18:55:28.268Z,1.50
2018-07-03T18:56:28.289Z,1.80
2018-07-03T18:57:28.312Z,1.30
2018-07-03T18:58:28.333Z,1.60
2018-07-03T18:59:28.356Z,1.30
2018-07-03T19:00:28.415Z,1.30
2018-07-03T19:01:28.403Z,1.30
2018-07-03T19:02:28.422Z,1.30
2018-07-03T19:03:28.472Z,1.30
2018-07-03T19:04:28.465Z,1.50
2018-07-03T19:05:28.486Z,1.30
2018-07-03T19:06:28.510Z,1.40
2018-07-03T19:07:28.532Z,1.30
2018-07-03T19:08:28.550Z,1.40
2018-07-03T19:09:28.574Z,1.50
2018-07-03T19:10:28.595Z,1.20
2018-07-03T19:11:28.619Z,1.20
2018-07-03T19:12:28.638Z,1.40
2018-07-03T19:13:28.658Z,1.50
2018-07-03T19:14:28.682Z,1.30
2018-07-03T19:15:28.705Z,1.40
2018-07-03T19:16:28.753Z,1.60
2018-07-03T19:17:28.755Z,1.40
2018-07-03T19:18:28.766Z,1.40
2018-07-03T19:19:28.790Z,1.70
2018-07-03T19:20:28.811Z,1.50
2018-07-03T19:21:28.831Z,1.50
2018-07-03T19:22:28.861Z,1.50
2018-07-03T19:23:28.874Z,1.50
2018-07-03T19:24:28.898Z,1.50
2018-07-03T19:25:28.917Z,1.20
2018-07-03T19:26:28.945Z,1.20
2018-07-03T19:27:28.963Z,1.60
2018-07-03T19:28:28.987Z,1.30
2018-07-03T19:29:29.007Z,1.40
2018-07-03T19:30:29.026Z,1.50
2018-07-03T19:31:29.046Z,1.50
2018-07-03T19:32:29.068Z,1.40
2018-07-03T19:33:29.086Z,1.50
2018-07-03T19:34:29.112Z,1.50
2018-07-03T19:35:29.131Z,1.50
2018-07-03T19:36:29.155Z,1.80
2018-07-03T19:37:29.172Z,1.50
2018-07-03T19:38:29.191Z,1.50
2018-07-03T19:39:29.212Z,1.80
2018-07-03T19:40:29.233Z,1.60
2018-07-03T19:41:29.253Z,1.50
2018-07-03T19:42:29.330Z,1.20
2018-07-03T19:43:29.294Z,1.30
2018-07-03T19:44:29.321Z,1.30
2018-07-03T19:45:29.334Z,1.20
2018-07-03T19:46:29.359Z,1.30
2018-07-03T19:47:29.374Z,1.30
2018-07-03T19:48:29.394Z,1.30
2018-07-03T19:49:29.417Z,1.10
2018-07-03T19:50:29.436Z,1.30
2018-07-03T19:51:29.455Z,1.30
2018-07-03T19:52:29.475Z,1.40
2018-07-03T19:53:29.494Z,1.40
2018-07-03T19:54:29.513Z,1.30
2018-07-03T19:55:29.532Z,1.10
2018-07-03T19:56:29.587Z,1.10
2018-07-03T19:57:29.571Z,1.40
2018-07-03T19:58:29.597Z,1.10
2018-07-03T19:59:29.610Z,1.20
2018-07-03T20:00:29.629Z,1.00
2018-07-03T20:01:29.652Z,1.10
2018-07-03T20:02:29.671Z,1.30
2018-07-03T20:03:29.690Z,1.00
2018-07-03T20:04:29.707Z,1.10
2018-07-03T20:05:29.729Z,1.10
2018-07-03T20:06:29.747Z,1.00
2018-07-03T20:07:29.785Z,1.10
2018-07-03T20:08:29.786Z,1.20
2018-07-03T20:09:29.804Z,0.90
2018-07-03T20:10:29.826Z,1.00
2018-07-03T20:11:29.845Z,1.00
2018-07-03T20:12:29.865Z,1.00
2018-07-03T20:13:29.882Z,1.10
2018-07-03T20:14:29.902Z,1.00
2018-07-03T20:15:29.925Z,0.90
2018-07-03T20:16:29.942Z,0.90
2018-07-03T20:17:29.966Z,1.30
2018-07-03T20:18:29.983Z,1.20
2018-07-03T20:19:30.006Z,1.10
2018-07-03T20:20:30.024Z,1.00
2018-07-03T20:21:30.043Z,1.00
2018-07-03T20:22:30.063Z,1.00
2018-07-03T20:23:30.081Z,1.00
2018-07-03T20:24:30.102Z,1.10
2018-07-03T20:25:30.122Z,1.00
2018-07-03T20:26:30.142Z,1.00
2018-07-03T20:27:30.161Z,1.00
2018-07-03T20:28:30.181Z,0.90
2018-07-03T20:29:30.201Z,1.00
2018-07-03T20:30:30.221Z,1.10
2018-07-03T20:31:30.241Z,1.00
2018-07-03T20:32:30.266Z,1.00
2018-07-03T20:33:30.280Z,1.00
2018-07-03T20:34:30.300Z,1.00
2018-07-03T20:35:30.325Z,1.00
2018-07-03T20:36:30.344Z,1.00
2018-07-03T20:37:30.360Z,1.10
2018-07-03T20:38:30.380Z,1.10
2018-07-03T20:39:30.402Z,1.20
2018-07-03T20:40:30.421Z,1.30
2018-07-03T20:41:30.441Z,1.10
2018-07-03T20:42:30.498Z,1.10
2018-07-03T20:43:30.484Z,1.50
2018-07-03T20:44:30.500Z,1.40
2018-07-03T20:45:30.520Z,1.00
2018-07-03T20:46:30.539Z,1.20
2018-07-03T20:47:30.560Z,1.30
2018-07-03T20:48:30.585Z,1.20
2018-07-03T20:49:30.601Z,1.30
2018-07-03T20:50:30.623Z,1.20
2018-07-03T20:51:30.642Z,1.30
2018-07-03T20:52:30.659Z,1.20
2018-07-03T20:53:30.679Z,1.20
2018-07-03T20:54:30.703Z,1.30
2018-07-03T20:55:30.718Z,1.20
2018-07-03T20:56:30.738Z,1.50
2018-07-03T20:57:30.758Z,1.10
2018-07-03T20:58:30.779Z,1.40
2018-07-03T20:59:30.798Z,1.30
2018-07-03T21:00:30.816Z,1.50
2018-07-03T21:01:30.837Z,1.20
2018-07-03T21:02:30.856Z,1.30
2018-07-03T21:03:30.875Z,1.40
2018-07-03T21:04:30.952Z,1.50
2018-07-03T21:05:30.915Z,1.40
2018-07-03T21:06:30.939Z,1.40
2018-07-03T21:07:30.955Z,1.40
2018-07-03T21:08:30.974Z,1.20
2018-07-03T21:09:30.998Z,1.20
2018-07-03T21:10:31.067Z,1.70
2018-07-03T21:11:31.072Z,1.30
2018-07-03T21:12:31.054Z,1.30
2018-07-03T21:13:31.072Z,1.30
2018-07-03T21:14:31.096Z,1.70
2018-07-03T21:15:31.118Z,1.70
2018-07-03T21:16:31.132Z,1.30
2018-07-03T21:17:31.152Z,1.70
2018-07-03T21:18:31.172Z,1.40
2018-07-03T21:19:31.191Z,1.50
2018-07-03T21:20:31.210Z,1.30
2018-07-03T21:21:31.230Z,1.50
2018-07-03T21:22:31.250Z,1.60
2018-07-03T21:23:31.268Z,1.70
2018-07-03T21:24:31.411Z,1.50
2018-07-03T21:25:31.307Z,1.80
2018-07-03T21:26:31.327Z,1.60
2018-07-03T21:27:31.349Z,1.70
2018-07-03T21:28:31.372Z,1.80
2018-07-03T21:29:31.387Z,1.40
2018-07-03T21:30:31.408Z,1.50
2018-07-03T21:31:31.433Z,1.50
2018-07-03T21:32:31.446Z,1.50
2018-07-03T21:33:31.466Z,1.60
2018-07-03T21:34:31.485Z,1.70
2018-07-03T21:35:31.505Z,1.50
2018-07-03T21:36:31.524Z,1.40
2018-07-03T21:37:31.543Z,1.40
2018-07-03T21:38:31.613Z,1.50
2018-07-03T21:39:31.583Z,1.50
2018-07-03T21:40:31.611Z,1.60
2018-07-03T21:41:31.623Z,1.70
2018-07-03T21:42:31.641Z,1.70
2018-07-03T21:43:31.662Z,1.70
2018-07-03T21:44:31.684Z,1.50
2018-07-03T21:45:31.703Z,1.40
2018-07-03T21:46:31.719Z,1.30
2018-07-03T21:47:31.740Z,1.30
2018-07-03T21:48:31.760Z,1.20
2018-07-03T21:49:31.777Z,1.10
2018-07-03T21:50:31.797Z,1.40
2018-07-03T21:51:31.818Z,1.30
2018-07-03T21:52:31.836Z,1.50
2018-07-03T21:53:31.855Z,1.30
2018-07-03T21:54:31.877Z,1.20
2018-07-03T21:55:31.895Z,1.40
2018-07-03T21:56:31.916Z,1.30
2018-07-03T21:57:31.934Z,1.30
2018-07-03T21:58:31.952Z,1.20
2018-07-03T21:59:31.973Z,1.30
2018-07-03T22:00:31.998Z,1.20
2018-07-03T22:01:32.014Z,1.40
2018-07-03T22:02:32.033Z,1.30
2018-07-03T22:03:32.054Z,1.40
2018-07-03T22:04:32.074Z,1.30
2018-07-03T22:05:32.098Z,1.50
2018-07-03T22:06:32.115Z,1.60
2018-07-03T22:07:32.136Z,1.40
2018-07-03T22:08:32.157Z,1.10
2018-07-03T22:09:32.171Z,1.30
2018-07-03T22:10:32.193Z,1.40
2018-07-03T22:11:32.209Z,1.20
2018-07-03T22:12:32.232Z,1.30
2018-07-03T22:13:32.250Z,1.30
2018-07-03T22:14:32.269Z,1.10
2018-07-03T22:15:32.296Z,1.10
2018-07-03T22:16:32.309Z,1.20
2018-07-03T22:17:32.328Z,1.10
2018-07-03T22:18:32.347Z,1.00
2018-07-03T22:19:32.370Z,1.10
2018-07-03T22:20:32.392Z,1.30
2018-07-03T22:21:32.408Z,1.10
2018-07-03T22:22:32.426Z,1.00
2018-07-03T22:23:32.449Z,0.90
2018-07-03T22:24:32.466Z,1.10
2018-07-03T22:25:32.485Z,0.90
2018-07-03T22:26:32.505Z,1.00
2018-07-03T22:27:32.525Z,1.00
2018-07-03T22:28:32.547Z,1.00
2018-07-03T22:29:32.565Z,1.00
2018-07-03T22:30:32.589Z,1.10
2018-07-03T22:31:32.606Z,1.10
2018-07-03T22:32:32.626Z,0.90
2018-07-03T22:33:32.643Z,1.10
2018-07-03T22:34:32.664Z,1.30
2018-07-03T22:35:32.697Z,1.10
2018-07-03T22:36:32.706Z,0.90
2018-07-03T22:37:32.724Z,1.10
2018-07-03T22:38:32.741Z,1.10
2018-07-03T22:39:32.780Z,1.10
2018-07-03T22:40:32.787Z,1.20
2018-07-03T22:41:32.802Z,1.20
2018-07-03T22:42:32.827Z,1.10
2018-07-03T22:43:32.843Z,1.10
2018-07-03T22:44:32.862Z,1.10
2018-07-03T22:45:32.882Z,1.10
2018-07-03T22:46:32.900Z,1.10
2018-07-03T22:47:32.921Z,1.10
2018-07-03T22:48:32.940Z,1.30
2018-07-03T22:49:32.960Z,1.50
2018-07-03T22:50:32.979Z,1.50
2018-07-03T22:51:32.999Z,1.20
2018-07-03T22:52:33.020Z,1.50
2018-07-03T22:53:33.041Z,1.20
2018-07-03T22:54:33.059Z,1.20
2018-07-03T22:55:33.077Z,1.40
2018-07-03T22:56:33.097Z,1.40
2018-07-03T22:57:33.115Z,1.40
2018-07-03T22:58:33.184Z,2.00
2018-07-03T22:59:33.157Z,1.40
2018-07-03T23:00:33.175Z,1.40
2018-07-03T23:01:33.194Z,1.60
2018-07-03T23:02:33.216Z,1.60
2018-07-03T23:03:33.233Z,1.40
2018-07-03T23:04:33.256Z,1.50
2018-07-03T23:05:33.272Z,1.40
2018-07-03T23:06:33.290Z,2.10
2018-07-03T23:07:33.313Z,1.50
2018-07-03T23:08:33.328Z,1.50
2018-07-03T23:09:33.348Z,1.70
2018-07-03T23:10:33.366Z,1.60
2018-07-03T23:11:33.386Z,1.40
2018-07-03T23:12:33.406Z,1.70
2018-07-03T23:13:33.428Z,1.50
2018-07-03T23:14:33.447Z,1.40
2018-07-03T23:15:33.467Z,1.50
2018-07-03T23:16:33.490Z,1.60
2018-07-03T23:17:33.505Z,1.50
2018-07-03T23:18:33.523Z,1.70
2018-07-03T23:19:33.542Z,1.40
2018-07-03T23:20:33.564Z,1.40
2018-07-03T23:21:33.583Z,1.40
2018-07-03T23:22:33.603Z,1.40
2018-07-03T23:23:33.621Z,1.30
2018-07-03T23:24:33.640Z,1.30
2018-07-03T23:25:33.660Z,1.30
2018-07-03T23:26:33.680Z,1.30
2018-07-03T23:27:33.700Z,1.10
2018-07-03T23:28:33.720Z,1.00
2018-07-03T23:29:33.742Z,1.10
2018-07-03T23:30:33.788Z,1.20
2018-07-03T23:31:33.779Z,1.30
2018-07-03T23:32:33.798Z,1.00
2018-07-03T23:33:33.821Z,1.20
2018-07-03T23:34:33.843Z,0.90
2018-07-03T23:35:33.857Z,1.00
2018-07-03T23:36:33.875Z,1.10
2018-07-03T23:37:33.894Z,1.30
2018-07-03T23:38:33.916Z,1.20
2018-07-03T23:39:33.936Z,1.30
2018-07-03T23:40:34.018Z,1.30
2018-07-03T23:41:33.974Z,0.90
2018-07-03T23:42:33.993Z,1.20
2018-07-03T23:43:34.011Z,1.20
2018-07-03T23:44:34.032Z,1.00
2018-07-03T23:45:34.051Z,1.20
2018-07-03T23:46:34.069Z,1.10
2018-07-03T23:47:34.095Z,1.20
2018-07-03T23:48:34.119Z,1.20
2018-07-03T23:49:34.132Z,1.20
2018-07-03T23:50:34.150Z,1.10
2018-07-03T23:51:34.170Z,1.00
2018-07-03T23:52:34.193Z,1.00
2018-07-03T23:53:34.210Z,1.10
2018-07-03T23:54:34.225Z,1.00
2018-07-03T23:55:34.245Z,1.30
2018-07-03T23:56:34.268Z,1.10
2018-07-03T23:57:34.284Z,1.10
2018-07-03T23:58:34.303Z,1.20
2018-07-03T23:59:34.326Z,1.20
