createdAt,value
2018-08-10T00:01:36.767Z,1.20
2018-08-10T00:04:40.998Z,0.90
2018-08-10T00:07:45.169Z,1.13
2018-08-10T00:10:49.428Z,1.03
2018-08-10T00:13:53.611Z,1.20
2018-08-10T00:16:57.843Z,1.20
2018-08-10T00:20:03.197Z,1.30
2018-08-10T00:23:07.438Z,1.17
2018-08-10T00:26:11.717Z,1.10
2018-08-10T00:29:15.891Z,1.20
2018-08-10T00:32:20.115Z,1.20
2018-08-10T00:35:24.356Z,1.17
2018-08-10T00:38:28.587Z,0.93
2018-08-10T00:41:33.003Z,1.00
2018-08-10T00:44:41.033Z,0.80
2018-08-10T00:47:45.684Z,0.90
2018-08-10T00:50:49.910Z,1.03
2018-08-10T00:53:54.113Z,0.87
2018-08-10T00:56:58.350Z,1.07
2018-08-10T01:00:02.947Z,1.30
2018-08-10T01:03:07.799Z,0.87
2018-08-10T01:06:11.993Z,1.40
2018-08-10T01:09:16.240Z,1.00
2018-08-10T01:12:20.396Z,1.00
2018-08-10T01:15:24.660Z,0.93
2018-08-10T01:18:28.859Z,1.00
2018-08-10T01:21:33.815Z,0.73
2018-08-10T01:24:37.983Z,1.00
2018-08-10T01:27:47.499Z,0.80
2018-08-10T01:30:51.757Z,0.90
2018-08-10T01:33:55.975Z,0.90
2018-08-10T01:37:00.140Z,1.03
2018-08-10T01:40:05.001Z,1.23
2018-08-10T01:43:09.205Z,0.90
2018-08-10T01:46:13.441Z,0.90
2018-08-10T01:49:18.105Z,0.90
2018-08-10T01:52:22.263Z,1.10
2018-08-10T01:55:26.582Z,0.90
2018-08-10T01:58:30.768Z,0.90
2018-08-10T02:01:34.981Z,0.80
2018-08-10T02:04:39.160Z,1.00
2018-08-10T02:07:43.937Z,0.80
2018-08-10T02:10:48.417Z,0.90
2018-08-10T02:13:52.743Z,0.90
2018-08-10T02:16:56.894Z,0.97
2018-08-10T02:20:01.097Z,0.80
2018-08-10T02:23:05.321Z,0.80
2018-08-10T02:26:09.564Z,0.80
2018-08-10T02:29:13.794Z,1.10
2018-08-10T02:32:17.998Z,1.00
2018-08-10T02:35:22.304Z,0.80
2018-08-10T02:38:26.445Z,2.53
2018-08-10T02:41:30.606Z,0.80
2018-08-10T02:44:34.788Z,1.00
2018-08-10T02:47:39.240Z,1.10
2018-08-10T02:50:43.360Z,0.70
2018-08-10T02:53:47.510Z,0.57
2018-08-10T02:56:51.709Z,0.77
2018-08-10T02:59:57.204Z,0.73
2018-08-10T03:03:01.555Z,0.60
2018-08-10T03:06:05.795Z,0.40
2018-08-10T03:09:11.106Z,0.30
2018-08-10T03:12:15.689Z,0.60
2018-08-10T03:15:19.894Z,0.50
2018-08-10T03:22:33.425Z,0.70
2018-08-10T03:25:37.820Z,0.50
2018-08-10T03:28:42.169Z,0.40
2018-08-10T03:31:46.515Z,0.50
2018-08-10T03:34:50.684Z,0.40
2018-08-10T03:37:55.911Z,0.50
2018-08-10T03:41:00.360Z,0.50
2018-08-10T03:44:04.723Z,0.40
2018-08-10T03:47:15.304Z,0.40
2018-08-10T03:50:19.623Z,0.50
2018-08-10T03:53:24.412Z,0.40
2018-08-10T03:56:28.876Z,0.50
2018-08-10T03:59:33.108Z,0.30
2018-08-10T04:02:37.707Z,0.40
2018-08-10T04:05:41.872Z,0.40
2018-08-10T04:08:46.179Z,0.33
2018-08-10T04:11:50.618Z,0.40
2018-08-10T04:14:54.741Z,0.43
2018-08-10T04:17:59.294Z,0.50
2018-08-10T04:21:03.671Z,0.30
2018-08-10T04:24:08.032Z,0.53
2018-08-10T04:27:12.166Z,0.70
2018-08-10T04:30:17.283Z,0.70
2018-08-10T04:33:21.544Z,0.60
2018-08-10T04:40:01.245Z,0.50
2018-08-10T04:43:05.672Z,0.60
2018-08-10T04:46:09.852Z,0.50
2018-08-10T04:49:14.513Z,0.60
2018-08-10T04:52:18.668Z,0.70
2018-08-10T04:55:22.908Z,0.70
2018-08-10T04:58:27.649Z,0.67
2018-08-10T05:01:32.004Z,0.60
2018-08-10T05:04:36.256Z,2.20
2018-08-10T05:07:41.451Z,0.67
2018-08-10T05:10:45.614Z,0.60
2018-08-10T05:13:50.243Z,0.80
2018-08-10T05:16:54.782Z,0.70
2018-08-10T05:19:58.999Z,0.80
2018-08-10T05:23:03.271Z,0.67
2018-08-10T05:26:07.759Z,0.60
2018-08-10T05:29:12.586Z,1.10
2018-08-10T05:32:16.852Z,1.10
2018-08-10T05:35:21.184Z,0.90
2018-08-10T05:38:26.448Z,1.00
2018-08-10T05:41:30.671Z,0.70
2018-08-10T05:44:35.097Z,1.00
2018-08-10T05:47:39.663Z,0.97
2018-08-10T05:50:43.958Z,0.90
2018-08-10T05:53:48.181Z,1.07
2018-08-10T05:56:52.629Z,0.93
2018-08-10T05:59:57.051Z,1.13
2018-08-10T06:03:01.200Z,1.03
2018-08-10T06:06:05.419Z,1.10
2018-08-10T06:09:12.248Z,1.30
2018-08-10T06:12:17.405Z,0.93
2018-08-10T06:15:21.710Z,1.20
2018-08-10T06:18:26.007Z,1.03
2018-08-10T06:21:30.647Z,1.30
2018-08-10T06:24:35.022Z,0.83
2018-08-10T06:27:39.345Z,1.00
2018-08-10T06:30:43.519Z,1.10
2018-08-10T06:33:47.855Z,1.10
2018-08-10T06:36:52.359Z,1.07
2018-08-10T06:39:56.617Z,1.17
2018-08-10T06:43:00.783Z,0.90
2018-08-10T06:46:05.177Z,0.80
2018-08-10T06:49:09.591Z,1.07
2018-08-10T06:52:14.029Z,0.90
2018-08-10T06:55:18.348Z,0.83
2018-08-10T06:58:22.970Z,0.73
2018-08-10T07:01:27.635Z,0.60
2018-08-10T07:04:31.924Z,1.00
2018-08-10T07:07:36.335Z,0.70
2018-08-10T07:10:40.613Z,0.70
2018-08-10T07:13:44.985Z,0.90
2018-08-10T07:16:49.156Z,0.70
2018-08-10T07:19:53.411Z,0.97
2018-08-10T07:22:57.715Z,0.90
2018-08-10T07:26:02.079Z,0.70
2018-08-10T07:29:06.210Z,1.00
2018-08-10T07:32:10.409Z,1.60
2018-08-10T07:35:14.589Z,0.77
2018-08-10T07:38:18.947Z,1.00
2018-08-10T07:41:23.336Z,0.90
2018-08-10T07:44:30.728Z,0.80
2018-08-10T07:47:35.253Z,0.73
2018-08-10T07:50:39.534Z,1.00
2018-08-10T07:53:44.032Z,1.10
2018-08-10T07:56:48.366Z,1.00
2018-08-10T07:59:52.717Z,0.90
2018-08-10T08:02:57.294Z,0.80
2018-08-10T08:06:01.500Z,0.73
2018-08-10T08:09:08.569Z,1.07
2018-08-10T08:16:03.539Z,1.00
2018-08-10T08:19:10.533Z,0.80
2018-08-10T08:22:16.132Z,0.88
2018-08-10T08:25:20.447Z,1.00
2018-08-10T08:28:28.244Z,1.27
2018-08-10T08:31:32.550Z,1.07
2018-08-10T08:34:36.870Z,1.22
2018-08-10T08:37:41.949Z,0.85
2018-08-10T08:40:49.646Z,1.10
2018-08-10T08:44:32.297Z,0.80
2018-08-10T08:47:36.509Z,1.00
2018-08-10T08:50:44.088Z,0.80
2018-08-10T08:53:52.810Z,1.62
2018-08-10T08:56:57.180Z,1.00
2018-08-10T09:00:01.564Z,1.20
2018-08-10T09:03:06.181Z,1.10
2018-08-10T09:06:10.776Z,1.17
2018-08-10T09:09:37.425Z,1.20
2018-08-10T09:12:41.992Z,0.90
2018-08-10T09:15:47.186Z,1.10
2018-08-10T09:18:51.636Z,0.98
2018-08-10T09:21:55.994Z,1.27
2018-08-10T09:25:00.254Z,0.90
2018-08-10T09:28:04.549Z,1.12
2018-08-10T09:31:09.770Z,1.02
2018-08-10T09:34:14.087Z,0.98
2018-08-10T09:37:18.427Z,1.05
2018-08-10T09:40:22.679Z,1.30
2018-08-10T09:43:26.976Z,1.30
2018-08-10T09:46:31.199Z,1.50
2018-08-10T09:49:38.586Z,0.90
2018-08-10T09:52:55.411Z,1.00
2018-08-10T09:55:59.632Z,1.30
2018-08-10T09:59:03.831Z,0.90
2018-08-10T10:02:09.248Z,0.90
2018-08-10T10:05:13.467Z,1.17
2018-08-10T10:08:18.153Z,0.80
2018-08-10T10:11:23.538Z,1.40
2018-08-10T10:14:30.212Z,1.13
2018-08-10T10:17:35.094Z,0.80
2018-08-10T10:20:45.427Z,0.73
2018-08-10T10:23:49.640Z,0.93
2018-08-10T10:26:53.883Z,1.20
2018-08-10T10:29:58.461Z,1.20
2018-08-10T10:33:02.711Z,1.00
2018-08-10T10:36:06.924Z,0.90
2018-08-10T10:39:12.871Z,1.00
2018-08-10T10:42:17.119Z,0.90
2018-08-10T10:45:21.266Z,1.10
2018-08-10T10:48:25.496Z,1.10
2018-08-10T10:51:31.631Z,1.00
2018-08-10T10:54:36.184Z,1.30
2018-08-10T10:57:42.228Z,0.80
2018-08-10T11:00:46.538Z,0.63
2018-08-10T11:03:50.714Z,0.60
2018-08-10T11:06:55.406Z,1.60
2018-08-10T11:09:59.911Z,0.90
2018-08-10T11:13:04.542Z,0.80
2018-08-10T11:16:08.865Z,1.00
2018-08-10T11:19:13.148Z,0.83
2018-08-10T11:22:17.546Z,1.10
2018-08-10T11:25:21.781Z,0.90
2018-08-10T11:28:26.080Z,0.90
2018-08-10T11:31:30.336Z,1.10
2018-08-10T11:34:34.613Z,0.70
2018-08-10T11:37:39.364Z,1.00
2018-08-10T11:40:43.974Z,1.00
2018-08-10T11:43:48.756Z,1.17
2018-08-10T11:46:53.243Z,0.90
2018-08-10T11:49:57.853Z,1.00
2018-08-10T11:53:02.518Z,0.83
2018-08-10T11:56:07.157Z,1.00
2018-08-10T11:59:12.100Z,0.70
2018-08-10T12:02:16.396Z,1.10
2018-08-10T12:05:20.571Z,1.43
2018-08-10T12:08:24.845Z,1.27
2018-08-10T12:11:29.107Z,1.00
2018-08-10T12:14:33.482Z,1.10
2018-08-10T12:17:38.233Z,0.80
2018-08-10T12:20:42.541Z,0.97
2018-08-10T12:23:46.753Z,1.10
2018-08-10T12:26:51.271Z,1.07
2018-08-10T12:29:55.675Z,1.20
2018-08-10T12:33:00.085Z,0.90
2018-08-10T12:36:08.613Z,1.10
2018-08-10T12:39:14.052Z,0.87
2018-08-10T12:42:18.403Z,1.13
2018-08-10T12:45:22.724Z,0.80
2018-08-10T12:48:27.011Z,0.90
2018-08-10T12:51:31.216Z,0.93
2018-08-10T12:54:35.468Z,0.90
2018-08-10T12:57:40.500Z,1.10
2018-08-10T13:00:44.739Z,0.80
2018-08-10T13:03:49.071Z,1.40
2018-08-10T13:06:53.425Z,1.10
2018-08-10T13:10:04.097Z,1.10
2018-08-10T13:13:08.468Z,0.90
2018-08-10T13:16:19.551Z,0.80
2018-08-10T13:19:24.676Z,1.10
2018-08-10T13:22:28.916Z,1.40
2018-08-10T13:25:33.162Z,1.10
2018-08-10T13:28:37.480Z,0.90
2018-08-10T13:31:41.672Z,0.90
2018-08-10T13:34:47.061Z,1.10
2018-08-10T13:37:58.022Z,0.90
2018-08-10T13:41:02.258Z,0.80
2018-08-10T13:44:06.548Z,0.80
2018-08-10T13:47:10.829Z,0.80
2018-08-10T13:50:16.480Z,1.00
2018-08-10T13:53:21.128Z,0.90
2018-08-10T13:56:25.943Z,1.13
2018-08-10T13:59:30.198Z,1.07
2018-08-10T14:02:34.549Z,0.80
2018-08-10T14:05:38.860Z,0.97
2018-08-10T14:08:43.375Z,1.30
2018-08-10T14:11:47.658Z,0.90
2018-08-10T14:14:51.892Z,0.77
2018-08-10T14:17:56.160Z,0.90
2018-08-10T14:21:00.707Z,0.70
2018-08-10T14:24:04.969Z,0.97
2018-08-10T14:27:09.336Z,0.80
2018-08-10T14:30:16.272Z,1.93
2018-08-10T14:33:20.572Z,0.87
2018-08-10T14:36:24.884Z,0.73
2018-08-10T14:39:29.159Z,1.00
2018-08-10T14:42:33.661Z,0.93
2018-08-10T14:45:38.876Z,1.40
2018-08-10T14:48:43.111Z,0.77
2018-08-10T14:51:47.364Z,0.90
2018-08-10T14:54:51.610Z,0.90
2018-08-10T14:57:55.962Z,1.40
2018-08-10T15:01:00.460Z,0.77
2018-08-10T15:04:04.975Z,0.90
2018-08-10T15:07:09.433Z,1.10
2018-08-10T15:10:15.332Z,0.90
2018-08-10T15:13:19.574Z,0.67
2018-08-10T15:16:30.684Z,1.10
2018-08-10T15:19:34.965Z,1.00
2018-08-10T15:22:39.361Z,1.00
2018-08-10T15:25:43.888Z,1.10
2018-08-10T15:28:48.192Z,1.30
2018-08-10T15:31:54.933Z,1.20
2018-08-10T15:35:00.109Z,1.00
2018-08-10T15:38:04.516Z,0.90
2018-08-10T15:41:09.470Z,1.27
2018-08-10T15:44:13.884Z,1.40
2018-08-10T15:47:18.359Z,1.00
2018-08-10T15:50:22.925Z,1.10
2018-08-10T15:53:27.660Z,1.10
2018-08-10T15:56:32.628Z,1.30
2018-08-10T15:59:37.151Z,1.00
2018-08-10T16:02:41.868Z,1.20
2018-08-10T16:05:46.781Z,0.90
2018-08-10T16:08:51.255Z,1.00
2018-08-10T16:11:55.445Z,1.03
2018-08-10T16:14:59.949Z,1.60
2018-08-10T16:18:04.943Z,1.37
2018-08-10T16:21:09.353Z,1.60
2018-08-10T16:24:13.729Z,1.13
2018-08-10T16:27:17.946Z,0.73
2018-08-10T16:30:22.180Z,1.00
2018-08-10T16:33:26.589Z,0.93
2018-08-10T16:36:31.684Z,0.83
2018-08-10T16:39:36.038Z,0.90
2018-08-10T16:42:41.277Z,1.07
2018-08-10T16:45:45.458Z,1.13
2018-08-10T16:48:49.889Z,1.10
2018-08-10T16:51:54.144Z,1.03
2018-08-10T16:54:58.494Z,1.00
2018-08-10T16:58:03.729Z,1.40
2018-08-10T17:01:08.370Z,0.80
2018-08-10T17:04:12.753Z,1.10
2018-08-10T17:07:23.586Z,1.20
2018-08-10T17:10:28.289Z,1.03
2018-08-10T17:13:32.539Z,1.27
2018-08-10T17:16:37.290Z,1.00
2018-08-10T17:19:41.558Z,0.90
2018-08-10T17:22:46.269Z,1.10
2018-08-10T17:25:50.496Z,1.00
2018-08-10T17:28:54.711Z,0.80
2018-08-10T17:31:59.711Z,0.90
2018-08-10T17:35:04.148Z,0.80
2018-08-10T17:38:08.457Z,0.97
2018-08-10T17:41:12.738Z,1.30
2018-08-10T17:44:16.978Z,1.20
2018-08-10T17:47:21.214Z,1.37
2018-08-10T17:50:25.518Z,0.90
2018-08-10T17:53:29.814Z,0.80
2018-08-10T17:56:34.557Z,1.27
2018-08-10T17:59:38.910Z,1.07
2018-08-10T18:02:43.263Z,0.93
2018-08-10T18:05:47.517Z,1.10
2018-08-10T18:08:51.742Z,1.10
2018-08-10T18:11:56.059Z,1.10
2018-08-10T18:15:00.329Z,1.17
2018-08-10T18:18:05.270Z,1.23
2018-08-10T18:21:09.648Z,1.10
2018-08-10T18:24:13.960Z,2.37
2018-08-10T18:27:18.355Z,2.03
2018-08-10T18:30:25.328Z,2.13
2018-08-10T18:33:30.291Z,1.70
2018-08-10T18:36:34.450Z,1.30
2018-08-10T18:39:38.902Z,1.07
2018-08-10T18:42:46.648Z,1.60
2018-08-10T18:45:50.981Z,1.87
2018-08-10T18:48:55.317Z,1.40
2018-08-10T18:51:59.580Z,1.50
2018-08-10T18:55:05.202Z,1.80
2018-08-10T18:58:09.450Z,1.33
2018-08-10T19:01:13.835Z,1.53
2018-08-10T19:04:18.035Z,1.40
2018-08-10T19:07:22.273Z,1.50
2018-08-10T19:10:27.956Z,1.77
2018-08-10T19:13:32.183Z,2.67
2018-08-10T19:16:37.156Z,2.10
2018-08-10T19:19:41.473Z,1.60
2018-08-10T19:22:46.417Z,1.40
2018-08-10T19:25:50.671Z,1.30
2018-08-10T19:28:54.907Z,1.37
2018-08-10T19:31:59.569Z,1.30
2018-08-10T19:35:03.808Z,1.40
2018-08-10T19:38:08.116Z,1.50
2018-08-10T19:41:12.480Z,1.57
2018-08-10T19:44:16.716Z,1.33
2018-08-10T19:47:20.925Z,1.20
2018-08-10T19:50:25.918Z,1.47
2018-08-10T19:53:30.100Z,1.47
2018-08-10T19:56:35.061Z,1.47
2018-08-10T19:59:39.410Z,1.23
2018-08-10T20:02:44.766Z,1.20
2018-08-10T20:05:49.093Z,1.20
2018-08-10T20:08:53.380Z,1.40
2018-08-10T20:11:57.536Z,1.10
2018-08-10T20:15:01.809Z,1.20
2018-08-10T20:18:06.396Z,1.20
2018-08-10T20:21:10.602Z,1.27
2018-08-10T20:24:14.883Z,1.60
2018-08-10T20:27:19.190Z,1.30
2018-08-10T20:30:23.624Z,1.30
2018-08-10T20:33:27.888Z,1.40
2018-08-10T20:36:32.089Z,1.40
2018-08-10T20:39:36.404Z,1.50
2018-08-10T20:42:40.832Z,1.37
2018-08-10T20:45:45.537Z,1.30
2018-08-10T20:48:50.571Z,1.23
2018-08-10T20:51:55.626Z,1.27
2018-08-10T20:55:00.216Z,1.57
2018-08-10T20:58:05.107Z,1.20
2018-08-10T21:01:09.655Z,1.53
2018-08-10T21:04:16.295Z,1.30
2018-08-10T21:07:20.472Z,1.60
2018-08-10T21:10:24.761Z,1.10
2018-08-10T21:13:30.050Z,1.50
2018-08-10T21:16:34.610Z,1.47
2018-08-10T21:19:38.907Z,1.23
2018-08-10T21:22:43.454Z,1.60
2018-08-10T21:25:47.856Z,1.57
2018-08-10T21:28:52.064Z,1.30
2018-08-10T21:31:56.305Z,1.93
2018-08-10T21:35:00.932Z,1.63
2018-08-10T21:38:05.183Z,1.30
2018-08-10T21:41:09.482Z,1.20
2018-08-10T21:44:13.640Z,1.80
2018-08-10T21:47:17.795Z,1.40
2018-08-10T21:50:22.074Z,1.30
2018-08-10T21:53:26.946Z,1.40
2018-08-10T21:56:31.137Z,1.40
2018-08-10T21:59:35.314Z,1.53
2018-08-10T22:02:39.697Z,1.30
2018-08-10T22:05:43.934Z,1.80
2018-08-10T22:08:48.144Z,2.10
2018-08-10T22:11:52.399Z,1.53
2018-08-10T22:15:01.943Z,1.77
2018-08-10T22:18:11.262Z,1.63
2018-08-10T22:21:15.473Z,1.57
2018-08-10T22:24:19.747Z,2.20
2018-08-10T22:27:23.916Z,1.73
2018-08-10T22:30:28.183Z,1.30
2018-08-10T22:33:33.116Z,1.40
2018-08-10T22:36:37.600Z,1.30
2018-08-10T22:39:41.772Z,1.70
2018-08-10T22:42:45.942Z,1.23
2018-08-10T22:45:50.176Z,1.60
2018-08-10T22:48:56.203Z,1.70
2018-08-10T22:52:00.547Z,1.40
2018-08-10T22:55:05.234Z,1.93
2018-08-10T22:58:09.460Z,1.40
2018-08-10T23:01:13.654Z,1.40
2018-08-10T23:04:17.906Z,1.60
2018-08-10T23:07:22.223Z,1.50
2018-08-10T23:10:26.539Z,1.40
2018-08-10T23:13:31.262Z,1.77
2018-08-10T23:16:35.721Z,1.50
2018-08-10T23:19:40.211Z,1.67
2018-08-10T23:22:44.386Z,1.60
2018-08-10T23:25:48.583Z,1.70
2018-08-10T23:28:52.781Z,1.90
2018-08-10T23:31:56.915Z,1.70
2018-08-10T23:35:01.401Z,1.77
2018-08-10T23:38:05.713Z,1.70
2018-08-10T23:41:09.920Z,1.70
2018-08-10T23:44:14.124Z,1.40
2018-08-10T23:47:18.622Z,1.53
2018-08-10T23:50:22.814Z,1.40
2018-08-10T23:53:27.849Z,1.40
2018-08-10T23:56:32.071Z,1.43
2018-08-10T23:59:36.235Z,1.70
