createdAt,value
2018-09-18T00:41:13.063Z,94.30
2018-09-18T00:43:42.540Z,94.60
2018-09-18T00:53:42.878Z,94.30
2018-09-18T00:56:15.136Z,94.10
2018-09-18T00:58:45.261Z,93.90
2018-09-18T01:01:15.407Z,94.10
2018-09-18T01:21:59.072Z,94.20
2018-09-18T01:25:09.430Z,94.20
2018-09-18T01:27:38.355Z,94.20
2018-09-18T01:30:12.014Z,94.00
2018-09-18T01:35:54.743Z,93.90
2018-09-18T01:38:24.390Z,94.00
2018-09-18T01:41:00.366Z,94.00
2018-09-18T01:46:40.116Z,94.00
2018-09-18T01:49:10.255Z,94.10
2018-09-18T01:51:48.557Z,94.00
2018-09-18T01:54:17.707Z,94.10
2018-09-18T01:56:46.945Z,94.00
2018-09-18T01:59:16.300Z,94.00
2018-09-18T03:14:36.511Z,94.00
2018-09-18T05:31:25.044Z,93.80
2018-09-18T05:37:24.317Z,93.80
2018-09-18T05:40:01.020Z,93.60
2018-09-18T05:42:30.432Z,93.50
2018-09-18T05:45:00.993Z,93.50
2018-09-18T05:47:43.461Z,93.60
2018-09-18T05:50:15.422Z,93.40
2018-09-18T05:52:43.587Z,93.50
2018-09-18T05:55:11.803Z,93.70
2018-09-18T05:57:39.984Z,93.90
2018-09-18T06:00:09.319Z,94.10
2018-09-18T06:02:37.994Z,94.40
2018-09-18T06:05:06.192Z,94.00
2018-09-18T06:07:34.346Z,93.90
2018-09-18T06:10:02.725Z,93.80
2018-09-18T06:12:31.143Z,93.70
2018-09-18T06:14:59.547Z,93.70
2018-09-18T06:17:27.844Z,93.60
2018-09-18T06:20:46.384Z,93.60
2018-09-18T06:23:14.764Z,93.50
2018-09-18T06:25:42.862Z,93.50
2018-09-18T06:28:11.015Z,93.80
2018-09-18T06:30:39.174Z,93.90
2018-09-18T06:33:11.376Z,93.90
2018-09-18T06:35:39.511Z,93.90
2018-09-18T06:38:07.741Z,93.90
2018-09-18T06:40:35.957Z,93.70
2018-09-18T06:43:04.075Z,93.90
2018-09-18T06:45:32.235Z,93.70
2018-09-18T06:48:00.321Z,93.80
2018-09-18T06:50:28.362Z,93.70
2018-09-18T06:52:56.450Z,93.70
2018-09-18T06:55:24.563Z,93.60
2018-09-18T06:57:52.643Z,93.60
2018-09-18T07:00:20.764Z,93.50
2018-09-18T07:02:48.818Z,93.50
2018-09-18T07:05:16.990Z,93.50
2018-09-18T07:07:45.098Z,93.50
2018-09-18T07:10:13.199Z,93.50
2018-09-18T07:12:41.270Z,93.40
2018-09-18T07:15:09.337Z,93.30
2018-09-18T07:17:37.417Z,93.20
2018-09-18T07:20:05.686Z,93.20
2018-09-18T07:22:33.766Z,93.10
2018-09-18T07:25:01.948Z,93.00
2018-09-18T07:27:30.002Z,92.90
2018-09-18T07:29:58.052Z,92.80
2018-09-18T07:32:26.226Z,92.80
2018-09-18T07:34:54.362Z,92.80
2018-09-18T07:37:22.451Z,92.90
2018-09-18T07:39:50.552Z,92.90
2018-09-18T07:45:39.771Z,92.80
2018-09-18T07:48:07.842Z,92.70
2018-09-18T07:50:36.029Z,92.60
2018-09-18T07:53:04.048Z,92.60
2018-09-18T07:55:32.129Z,92.40
2018-09-18T07:58:00.197Z,92.30
2018-09-18T08:00:28.263Z,92.20
2018-09-18T08:02:56.359Z,92.20
2018-09-18T08:05:24.453Z,92.10
2018-09-18T08:07:52.571Z,92.00
2018-09-18T08:10:20.638Z,91.80
2018-09-18T08:12:48.754Z,91.70
2018-09-18T08:15:16.837Z,91.90
2018-09-18T08:17:44.913Z,92.10
2018-09-18T08:20:12.997Z,92.10
2018-09-18T08:22:41.115Z,92.10
2018-09-18T08:25:09.210Z,92.10
2018-09-18T08:27:37.342Z,92.10
2018-09-18T08:30:05.470Z,92.00
2018-09-18T08:32:33.570Z,92.00
2018-09-18T08:35:01.662Z,92.10
2018-09-18T08:37:30.075Z,92.00
2018-09-18T08:39:58.324Z,92.10
2018-09-18T08:42:26.301Z,92.00
2018-09-18T08:44:54.405Z,92.00
2018-09-18T08:47:22.474Z,92.10
2018-09-18T08:49:50.681Z,95.30
2018-09-18T08:52:18.790Z,99.60
2018-09-18T08:54:46.862Z,99.90
2018-09-18T08:57:14.951Z,99.90
2018-09-18T08:59:43.110Z,99.90
2018-09-18T09:02:11.226Z,99.10
2018-09-18T09:04:39.342Z,97.60
2018-09-18T09:07:07.455Z,97.40
2018-09-18T09:09:35.625Z,97.00
2018-09-18T09:12:03.742Z,96.60
2018-09-18T09:14:31.833Z,96.20
2018-09-18T09:17:00.030Z,95.80
2018-09-18T09:19:28.246Z,95.60
2018-09-18T09:21:56.449Z,95.40
2018-09-18T09:24:24.605Z,95.20
2018-09-18T09:26:52.711Z,94.90
2018-09-18T09:29:20.763Z,94.80
2018-09-18T09:31:48.853Z,94.70
2018-09-18T09:34:17.815Z,94.50
2018-09-18T09:36:45.933Z,94.40
2018-09-18T09:39:14.007Z,94.30
2018-09-18T09:41:42.081Z,94.30
2018-09-18T09:44:10.146Z,94.20
2018-09-18T09:46:38.247Z,94.10
2018-09-18T09:49:06.366Z,94.00
2018-09-18T09:51:34.546Z,93.90
2018-09-18T09:54:02.670Z,93.80
2018-09-18T09:56:30.805Z,93.70
2018-09-18T09:58:58.918Z,93.80
2018-09-18T10:01:32.501Z,93.70
2018-09-18T10:04:00.579Z,93.70
2018-09-18T10:06:28.694Z,93.60
2018-09-18T10:08:56.804Z,93.50
2018-09-18T10:11:24.980Z,93.50
2018-09-18T10:13:53.070Z,93.50
2018-09-18T10:16:21.139Z,93.50
2018-09-18T10:18:49.262Z,93.40
2018-09-18T10:21:17.335Z,93.40
2018-09-18T10:23:45.506Z,93.40
2018-09-18T10:26:13.636Z,93.40
2018-09-18T10:28:41.740Z,93.30
2018-09-18T10:31:09.839Z,93.30
2018-09-18T10:33:37.936Z,93.20
2018-09-18T10:36:06.094Z,93.20
2018-09-18T10:38:34.217Z,93.20
2018-09-18T10:41:02.821Z,93.20
2018-09-18T10:43:30.872Z,93.20
2018-09-18T10:45:59.084Z,93.10
2018-09-18T10:48:27.202Z,93.10
2018-09-18T10:50:55.286Z,93.10
2018-09-18T10:53:23.378Z,93.00
2018-09-18T10:55:51.461Z,93.00
2018-09-18T10:58:19.516Z,93.30
2018-09-18T11:00:47.634Z,92.90
2018-09-18T11:03:15.759Z,93.00
2018-09-18T11:05:43.826Z,92.80
2018-09-18T11:08:12.007Z,92.90
2018-09-18T11:10:40.072Z,92.90
2018-09-18T11:13:08.136Z,92.80
2018-09-18T11:15:36.285Z,92.80
2018-09-18T11:18:04.362Z,92.80
2018-09-18T11:20:32.378Z,92.80
2018-09-18T11:23:00.510Z,92.80
2018-09-18T11:25:28.622Z,93.10
2018-09-18T11:27:56.707Z,92.70
2018-09-18T11:30:24.789Z,92.70
2018-09-18T11:32:52.905Z,92.70
2018-09-18T11:35:20.962Z,92.70
2018-09-18T11:37:49.127Z,92.70
2018-09-18T11:40:17.234Z,92.70
2018-09-18T11:42:45.366Z,92.70
2018-09-18T11:45:13.471Z,92.70
2018-09-18T11:47:41.611Z,92.60
2018-09-18T11:50:09.978Z,92.70
2018-09-18T11:52:38.111Z,92.50
2018-09-18T11:55:06.262Z,92.60
2018-09-18T11:57:34.905Z,92.60
2018-09-18T12:00:03.152Z,92.50
2018-09-18T12:02:31.301Z,92.50
2018-09-18T12:04:59.372Z,92.50
2018-09-18T12:07:27.453Z,92.50
2018-09-18T12:09:55.979Z,92.50
2018-09-18T12:12:24.116Z,92.50
2018-09-18T12:14:52.274Z,92.50
2018-09-18T12:17:20.350Z,92.50
2018-09-18T12:19:48.444Z,93.00
2018-09-18T12:22:16.574Z,92.40
2018-09-18T12:24:44.578Z,92.40
2018-09-18T12:27:12.714Z,92.40
2018-09-18T12:29:41.396Z,92.40
2018-09-18T12:32:09.940Z,92.40
2018-09-18T12:34:38.202Z,92.40
2018-09-18T12:37:06.346Z,92.40
2018-09-18T12:39:34.442Z,92.30
2018-09-18T12:42:02.697Z,92.30
2018-09-18T12:44:30.644Z,92.30
2018-09-18T12:46:58.720Z,92.30
2018-09-18T12:49:27.075Z,92.30
2018-09-18T12:51:55.094Z,92.30
2018-09-18T12:54:23.243Z,92.30
2018-09-18T12:56:51.383Z,92.20
2018-09-18T12:59:19.531Z,92.20
2018-09-18T13:01:47.566Z,92.20
2018-09-18T13:04:15.637Z,92.20
2018-09-18T13:06:43.747Z,92.10
2018-09-18T13:09:13.148Z,92.20
2018-09-18T13:11:41.214Z,92.20
2018-09-18T13:14:09.672Z,92.10
2018-09-18T13:16:38.005Z,92.10
2018-09-18T13:19:06.166Z,92.10
2018-09-18T13:21:34.279Z,92.10
2018-09-18T13:24:02.375Z,92.10
2018-09-18T13:26:30.523Z,92.10
2018-09-18T13:28:58.633Z,92.10
2018-09-18T13:31:26.878Z,92.10
2018-09-18T13:33:55.090Z,92.10
2018-09-18T13:36:23.156Z,92.00
2018-09-18T13:38:51.316Z,92.00
2018-09-18T13:41:19.493Z,92.00
2018-09-18T13:43:47.497Z,92.00
2018-09-18T13:46:15.727Z,92.00
2018-09-18T13:48:43.810Z,92.10
2018-09-18T13:51:12.203Z,92.00
2018-09-18T13:53:40.313Z,92.00
2018-09-18T13:56:08.508Z,92.00
2018-09-18T13:58:36.532Z,92.00
2018-09-18T14:01:04.644Z,91.90
2018-09-18T14:03:32.731Z,92.00
2018-09-18T14:06:00.829Z,91.90
2018-09-18T14:08:28.886Z,91.90
2018-09-18T14:10:56.968Z,91.90
2018-09-18T14:13:25.114Z,92.00
2018-09-18T14:15:53.210Z,91.90
2018-09-18T14:18:21.316Z,91.90
2018-09-18T14:20:49.455Z,91.90
2018-09-18T14:23:17.574Z,91.90
2018-09-18T14:25:45.788Z,91.80
2018-09-18T14:28:13.938Z,91.90
2018-09-18T14:30:42.083Z,91.90
2018-09-18T14:33:10.230Z,91.80
2018-09-18T14:35:38.422Z,91.80
2018-09-18T14:38:06.575Z,91.80
2018-09-18T14:40:34.820Z,91.70
2018-09-18T14:43:02.744Z,91.80
2018-09-18T14:45:30.878Z,91.80
2018-09-18T14:47:59.030Z,91.80
2018-09-18T14:50:27.136Z,91.80
2018-09-18T14:52:55.262Z,91.70
2018-09-18T14:55:23.356Z,91.60
2018-09-18T14:57:51.746Z,91.60
2018-09-18T15:00:19.980Z,91.70
2018-09-18T15:02:48.022Z,91.70
2018-09-18T15:05:16.128Z,91.70
2018-09-18T15:07:45.642Z,91.70
2018-09-18T15:10:13.740Z,92.00
2018-09-18T15:12:41.985Z,91.70
2018-09-18T15:15:10.095Z,91.60
2018-09-18T15:17:38.198Z,91.60
2018-09-18T15:20:06.304Z,91.60
2018-09-18T15:22:35.658Z,91.60
2018-09-18T15:25:04.002Z,91.60
2018-09-18T15:27:32.083Z,91.60
2018-09-18T15:30:00.203Z,91.50
2018-09-18T15:32:28.363Z,91.50
2018-09-18T15:34:56.574Z,91.60
2018-09-18T15:37:24.685Z,91.60
2018-09-18T15:39:52.767Z,91.60
2018-09-18T15:42:20.935Z,91.60
2018-09-18T15:44:49.140Z,91.60
2018-09-18T15:47:17.268Z,91.60
2018-09-18T15:49:45.369Z,91.60
2018-09-18T15:52:13.755Z,91.70
2018-09-18T15:54:41.874Z,91.60
2018-09-18T15:57:10.022Z,91.60
2018-09-18T15:59:38.156Z,91.60
2018-09-18T16:02:06.282Z,91.70
2018-09-18T16:04:34.465Z,91.70
2018-09-18T16:07:02.661Z,91.90
2018-09-18T16:09:30.792Z,91.80
2018-09-18T16:11:58.904Z,90.80
2018-09-18T16:14:27.597Z,90.50
2018-09-18T16:16:55.701Z,91.20
2018-09-18T16:19:23.980Z,90.60
2018-09-18T16:21:52.434Z,90.30
2018-09-18T16:24:20.535Z,90.70
2018-09-18T16:26:48.648Z,90.60
2018-09-18T16:29:16.969Z,90.20
2018-09-18T16:31:45.092Z,90.50
2018-09-18T16:34:13.173Z,89.40
2018-09-18T16:36:41.509Z,89.70
2018-09-18T16:39:09.575Z,89.10
2018-09-18T16:41:37.711Z,89.70
2018-09-18T16:44:06.171Z,90.50
2018-09-18T16:46:34.286Z,88.50
2018-09-18T16:49:03.566Z,88.70
2018-09-18T16:51:31.873Z,88.10
2018-09-18T16:53:59.999Z,89.80
2018-09-18T16:56:28.132Z,90.10
2018-09-18T16:58:56.276Z,90.00
2018-09-18T17:01:24.412Z,90.30
2018-09-18T17:03:52.538Z,90.70
2018-09-18T17:06:20.733Z,91.00
2018-09-18T17:08:48.823Z,91.30
2018-09-18T17:11:16.932Z,91.40
2018-09-18T17:13:45.241Z,91.10
2018-09-18T17:16:13.408Z,91.40
2018-09-18T17:18:41.581Z,91.30
2018-09-18T17:21:09.606Z,91.50
2018-09-18T17:23:37.714Z,92.00
2018-09-18T17:26:05.927Z,92.30
2018-09-18T17:28:34.111Z,92.30
2018-09-18T17:44:20.748Z,92.30
2018-09-18T17:46:48.897Z,92.70
2018-09-18T17:49:16.969Z,92.80
2018-09-18T17:51:46.190Z,92.70
2018-09-18T17:54:14.320Z,92.30
2018-09-18T17:56:42.733Z,92.20
2018-09-18T17:59:10.915Z,92.10
2018-09-18T18:01:39.036Z,92.20
2018-09-18T18:04:07.163Z,92.40
2018-09-18T18:06:35.235Z,92.50
2018-09-18T18:09:04.304Z,92.50
2018-09-18T18:11:32.416Z,92.60
2018-09-18T18:14:00.481Z,92.50
2018-09-18T18:16:30.182Z,92.80
2018-09-18T18:18:58.323Z,92.40
2018-09-18T18:21:27.105Z,92.50
2018-09-18T18:23:55.250Z,92.50
2018-09-18T18:26:23.420Z,92.40
2018-09-18T18:28:51.473Z,92.60
2018-09-18T18:31:19.808Z,92.70
2018-09-18T18:33:47.899Z,92.70
2018-09-18T18:36:16.128Z,92.80
2018-09-18T18:38:44.412Z,92.60
2018-09-18T18:41:12.557Z,92.70
2018-09-18T18:43:40.759Z,92.60
2018-09-18T18:46:08.888Z,92.50
2018-09-18T18:48:37.216Z,92.60
2018-09-18T18:51:05.250Z,92.60
2018-09-18T18:53:33.352Z,92.60
2018-09-18T18:56:01.806Z,92.60
2018-09-18T18:58:29.971Z,92.50
2018-09-18T19:00:58.414Z,92.70
2018-09-18T19:03:26.654Z,92.60
2018-09-18T19:05:54.890Z,92.60
2018-09-18T19:08:23.032Z,92.60
2018-09-18T19:10:51.486Z,92.80
2018-09-18T19:13:19.836Z,92.80
2018-09-18T19:15:48.007Z,92.80
2018-09-18T19:18:16.151Z,92.90
2018-09-18T19:20:44.369Z,93.00
2018-09-18T19:23:12.448Z,93.10
2018-09-18T19:25:40.639Z,93.20
2018-09-18T19:28:08.828Z,93.40
2018-09-18T19:30:36.943Z,93.40
2018-09-18T19:33:05.102Z,93.40
2018-09-18T19:35:33.167Z,93.50
2018-09-18T19:38:01.337Z,93.70
2018-09-18T19:40:29.455Z,93.70
2018-09-18T19:42:58.416Z,93.80
2018-09-18T19:45:26.840Z,93.80
2018-09-18T19:47:54.958Z,93.70
2018-09-18T19:50:23.098Z,93.90
2018-09-18T19:52:51.611Z,93.90
2018-09-18T19:55:19.677Z,93.80
2018-09-18T19:57:47.778Z,94.00
2018-09-18T20:00:15.908Z,94.00
2018-09-18T20:02:44.030Z,94.00
2018-09-18T20:05:12.441Z,94.20
2018-09-18T20:07:40.543Z,94.30
2018-09-18T20:10:08.619Z,94.30
2018-09-18T20:12:36.778Z,94.30
2018-09-18T20:15:04.930Z,94.30
2018-09-18T20:17:32.999Z,94.40
2018-09-18T20:20:01.088Z,94.40
2018-09-18T20:22:29.180Z,94.40
2018-09-18T20:24:59.899Z,94.40
2018-09-18T20:27:27.993Z,94.40
2018-09-18T20:29:56.058Z,94.40
2018-09-18T20:32:24.174Z,94.50
2018-09-18T20:34:52.290Z,94.40
2018-09-18T20:37:20.429Z,94.40
2018-09-18T20:39:48.486Z,94.50
2018-09-18T20:42:16.598Z,94.40
2018-09-18T20:44:44.666Z,94.50
2018-09-18T20:47:12.811Z,94.80
2018-09-18T20:49:41.046Z,94.60
2018-09-18T20:52:09.158Z,94.40
2018-09-18T20:54:37.222Z,94.30
2018-09-18T20:57:05.314Z,94.40
2018-09-18T20:59:33.401Z,94.30
2018-09-18T21:02:01.568Z,94.40
2018-09-18T21:04:29.568Z,94.60
2018-09-18T21:06:57.715Z,94.60
2018-09-18T21:09:25.854Z,94.70
2018-09-18T21:11:54.176Z,94.70
2018-09-18T21:14:22.276Z,94.80
2018-09-18T21:16:50.406Z,94.90
2018-09-18T21:19:18.638Z,94.90
2018-09-18T21:21:46.714Z,94.90
2018-09-18T21:24:14.826Z,95.30
2018-09-18T21:26:43.007Z,95.10
2018-09-18T21:29:11.511Z,95.10
2018-09-18T21:31:39.701Z,95.20
2018-09-18T21:34:07.921Z,95.20
2018-09-18T21:36:36.141Z,95.20
2018-09-18T21:39:07.197Z,95.20
2018-09-18T21:41:35.327Z,95.20
2018-09-18T21:44:03.482Z,95.20
2018-09-18T21:46:31.675Z,95.20
2018-09-18T21:48:59.776Z,95.30
2018-09-18T21:51:27.909Z,95.40
2018-09-18T21:53:56.024Z,95.40
2018-09-18T21:56:24.161Z,95.40
2018-09-18T21:58:52.268Z,95.40
2018-09-18T22:01:20.452Z,95.40
2018-09-18T22:03:48.542Z,95.40
2018-09-18T22:06:16.982Z,95.40
2018-09-18T22:08:45.203Z,95.30
2018-09-18T22:11:13.373Z,95.30
2018-09-18T22:13:41.884Z,95.60
2018-09-18T22:16:10.206Z,95.40
2018-09-18T22:18:38.560Z,95.40
2018-09-18T22:21:06.741Z,95.50
2018-09-18T22:23:35.131Z,95.40
2018-09-18T22:26:03.339Z,95.40
2018-09-18T22:28:32.047Z,95.40
2018-09-18T22:31:00.270Z,95.60
2018-09-18T22:33:28.548Z,95.50
2018-09-18T22:35:56.619Z,95.50
2018-09-18T22:38:24.770Z,95.50
2018-09-18T22:40:52.929Z,95.60
2018-09-18T22:43:21.074Z,95.50
2018-09-18T22:45:49.282Z,95.50
2018-09-18T22:48:17.373Z,95.60
2018-09-18T22:50:45.447Z,95.60
2018-09-18T22:53:13.588Z,95.70
2018-09-18T22:55:41.740Z,95.60
2018-09-18T22:58:09.812Z,95.70
2018-09-18T23:00:37.969Z,95.70
2018-09-18T23:03:06.106Z,96.00
2018-09-18T23:05:34.164Z,95.80
2018-09-18T23:08:02.256Z,95.80
2018-09-18T23:10:30.371Z,95.80
2018-09-18T23:12:58.462Z,95.90
2018-09-18T23:15:26.599Z,95.80
2018-09-18T23:17:54.688Z,95.80
2018-09-18T23:20:22.775Z,95.80
2018-09-18T23:22:50.879Z,95.90
2018-09-18T23:25:19.016Z,95.90
2018-09-18T23:27:47.087Z,95.90
2018-09-18T23:30:15.178Z,95.90
2018-09-18T23:32:43.272Z,95.90
2018-09-18T23:35:11.342Z,95.90
2018-09-18T23:37:39.454Z,96.00
2018-09-18T23:40:07.629Z,96.00
2018-09-18T23:42:35.750Z,96.00
2018-09-18T23:45:03.926Z,96.00
2018-09-18T23:47:32.019Z,96.10
2018-09-18T23:50:00.419Z,96.00
2018-09-18T23:52:28.469Z,96.10
2018-09-18T23:54:56.620Z,96.10
2018-09-18T23:57:24.793Z,96.10
2018-09-18T23:59:52.879Z,96.20
