createdAt,value
2023-02-14T00:01:42.298Z,21.40
2023-02-14T00:04:10.459Z,21.40
2023-02-14T00:06:39.590Z,21.30
2023-02-14T00:09:08.540Z,21.30
2023-02-14T00:11:38.251Z,21.30
2023-02-14T00:14:24.211Z,21.30
2023-02-14T00:16:52.951Z,21.20
2023-02-14T00:19:22.494Z,21.20
2023-02-14T00:21:51.029Z,21.10
2023-02-14T00:24:21.141Z,21.10
2023-02-14T00:26:51.282Z,21.10
2023-02-14T00:29:21.971Z,21.10
2023-02-14T00:31:50.315Z,21.10
2023-02-14T00:34:19.772Z,21.00
2023-02-14T00:36:48.193Z,20.90
2023-02-14T00:39:17.144Z,20.90
2023-02-14T00:41:45.708Z,20.90
2023-02-14T00:44:15.720Z,20.90
2023-02-14T00:46:43.595Z,20.90
2023-02-14T00:49:12.075Z,20.90
2023-02-14T00:51:40.326Z,20.80
2023-02-14T00:54:08.547Z,20.80
2023-02-14T00:56:36.750Z,20.80
2023-02-14T00:59:04.909Z,20.80
2023-02-14T01:01:34.378Z,20.80
2023-02-14T01:04:02.901Z,20.80
2023-02-14T01:06:31.019Z,20.80
2023-02-14T01:08:59.081Z,20.80
2023-02-14T01:11:30.167Z,20.70
2023-02-14T01:13:59.605Z,20.70
2023-02-14T01:16:29.319Z,20.70
2023-02-14T01:19:01.113Z,20.60
2023-02-14T01:21:30.933Z,20.60
2023-02-14T01:24:00.780Z,20.60
2023-02-14T01:26:28.879Z,20.50
2023-02-14T01:28:57.318Z,20.50
2023-02-14T01:31:28.318Z,20.50
2023-02-14T01:33:58.813Z,20.40
2023-02-14T01:36:28.613Z,20.40
2023-02-14T01:38:59.157Z,20.50
2023-02-14T01:41:29.662Z,20.50
2023-02-14T01:44:00.285Z,20.50
2023-02-14T01:46:30.021Z,20.50
2023-02-14T01:49:03.626Z,20.50
2023-02-14T01:51:33.700Z,20.50
2023-02-14T01:54:03.027Z,20.40
2023-02-14T01:56:37.065Z,20.40
2023-02-14T01:59:09.062Z,20.40
2023-02-14T02:01:37.428Z,20.30
2023-02-14T02:04:11.118Z,20.30
2023-02-14T02:06:43.004Z,20.30
2023-02-14T02:09:16.736Z,20.30
2023-02-14T02:11:45.662Z,20.20
2023-02-14T02:14:16.079Z,20.20
2023-02-14T02:17:13.850Z,20.20
2023-02-14T02:20:23.245Z,20.20
2023-02-14T02:23:34.038Z,20.10
2023-02-14T02:26:30.690Z,20.20
2023-02-14T02:29:31.941Z,20.10
2023-02-14T02:32:33.614Z,20.10
2023-02-14T02:35:34.463Z,20.00
2023-02-14T02:38:10.710Z,20.00
2023-02-14T02:40:48.060Z,20.00
2023-02-14T02:43:31.546Z,19.90
2023-02-14T02:46:21.564Z,19.90
2023-02-14T02:48:52.037Z,19.90
2023-02-14T02:51:48.884Z,19.80
2023-02-14T02:54:24.644Z,19.80
2023-02-14T02:56:58.842Z,19.80
2023-02-14T02:59:30.828Z,19.80
2023-02-14T03:02:12.625Z,19.70
2023-02-14T03:04:56.281Z,19.80
2023-02-14T03:07:39.063Z,19.70
2023-02-14T03:10:12.184Z,19.70
2023-02-14T03:13:21.984Z,19.70
2023-02-14T03:16:14.861Z,19.70
2023-02-14T03:19:14.051Z,19.70
2023-02-14T03:21:48.192Z,19.60
2023-02-14T03:24:23.186Z,19.60
2023-02-14T03:26:58.320Z,19.60
2023-02-14T03:29:30.675Z,19.50
2023-02-14T03:32:05.562Z,19.60
2023-02-14T03:34:36.855Z,19.60
2023-02-14T03:37:09.726Z,19.50
2023-02-14T03:39:44.942Z,19.50
2023-02-14T03:42:17.046Z,19.50
2023-02-14T03:44:46.555Z,19.20
2023-02-14T03:47:18.980Z,19.00
2023-02-14T03:49:52.982Z,18.80
2023-02-14T03:52:22.299Z,18.60
2023-02-14T03:54:57.487Z,18.40
2023-02-14T03:57:28.325Z,18.30
2023-02-14T03:59:57.483Z,18.10
2023-02-14T04:02:32.289Z,18.10
2023-02-14T04:05:02.702Z,18.10
2023-02-14T04:07:30.856Z,18.30
2023-02-14T04:10:00.304Z,18.40
2023-02-14T04:12:37.483Z,18.40
2023-02-14T04:15:07.227Z,18.40
2023-02-14T04:17:52.837Z,18.40
2023-02-14T04:20:21.392Z,18.40
2023-02-14T04:22:49.494Z,18.40
2023-02-14T04:25:19.584Z,18.40
2023-02-14T04:27:47.500Z,18.50
2023-02-14T04:30:17.995Z,18.50
2023-02-14T04:32:46.216Z,18.40
2023-02-14T04:35:14.255Z,18.40
2023-02-14T04:37:42.412Z,18.30
2023-02-14T04:40:11.456Z,18.30
2023-02-14T04:42:40.903Z,18.40
2023-02-14T04:45:09.563Z,18.40
2023-02-14T04:47:37.661Z,18.40
2023-02-14T04:50:06.554Z,18.50
2023-02-14T04:52:34.648Z,18.50
2023-02-14T04:55:03.322Z,18.60
2023-02-14T04:57:31.513Z,18.60
2023-02-14T05:00:01.111Z,18.60
2023-02-14T05:02:29.262Z,18.50
2023-02-14T05:04:57.333Z,18.50
2023-02-14T05:07:25.458Z,18.60
2023-02-14T05:09:53.543Z,18.60
2023-02-14T05:12:21.740Z,18.70
2023-02-14T05:14:49.884Z,18.70
2023-02-14T05:17:19.479Z,18.70
2023-02-14T05:19:47.558Z,18.80
2023-02-14T05:22:18.176Z,18.80
2023-02-14T05:24:46.613Z,18.80
2023-02-14T05:27:14.744Z,18.80
2023-02-14T05:29:42.843Z,18.80
2023-02-14T05:32:11.037Z,18.80
2023-02-14T05:34:40.642Z,18.80
2023-02-14T05:37:08.776Z,18.80
2023-02-14T05:39:36.893Z,18.80
2023-02-14T05:42:05.115Z,18.80
2023-02-14T05:44:33.192Z,18.80
2023-02-14T05:47:01.309Z,18.80
2023-02-14T05:49:29.392Z,18.90
2023-02-14T05:52:00.210Z,18.90
2023-02-14T05:54:28.412Z,18.90
2023-02-14T05:56:56.484Z,18.90
2023-02-14T05:59:24.633Z,18.90
2023-02-14T06:01:52.818Z,19.00
2023-02-14T06:04:20.968Z,19.00
2023-02-14T06:06:49.094Z,19.00
2023-02-14T06:09:19.891Z,19.00
2023-02-14T06:11:48.026Z,18.90
2023-02-14T06:14:16.142Z,18.90
2023-02-14T06:16:44.244Z,18.90
2023-02-14T06:19:12.382Z,18.90
2023-02-14T06:21:40.488Z,18.90
2023-02-14T06:24:08.690Z,19.00
2023-02-14T06:26:38.152Z,19.00
2023-02-14T06:29:06.532Z,19.00
2023-02-14T06:31:34.704Z,19.00
2023-02-14T06:34:03.467Z,19.00
2023-02-14T06:36:31.651Z,19.00
2023-02-14T06:38:59.801Z,19.00
2023-02-14T06:41:27.979Z,19.00
2023-02-14T06:43:57.694Z,19.00
2023-02-14T06:46:25.855Z,19.00
2023-02-14T06:48:54.018Z,19.00
2023-02-14T06:51:22.182Z,19.00
2023-02-14T06:53:50.313Z,19.00
2023-02-14T06:56:18.410Z,19.00
2023-02-14T06:58:46.533Z,19.00
2023-02-14T07:01:16.122Z,19.10
2023-02-14T07:03:44.350Z,19.10
2023-02-14T07:06:12.486Z,19.10
2023-02-14T07:08:40.644Z,19.10
2023-02-14T07:11:08.838Z,19.10
2023-02-14T07:13:36.957Z,19.20
2023-02-14T07:16:05.399Z,19.20
2023-02-14T07:18:34.925Z,19.20
2023-02-14T07:21:03.263Z,19.20
2023-02-14T07:23:31.525Z,19.20
2023-02-14T07:25:59.620Z,19.30
2023-02-14T07:28:27.788Z,19.30
2023-02-14T07:30:55.960Z,19.30
2023-02-14T07:33:24.159Z,19.30
2023-02-14T07:35:53.654Z,19.30
2023-02-14T07:38:21.780Z,19.40
2023-02-14T07:40:49.875Z,19.40
2023-02-14T07:43:20.134Z,19.40
2023-02-14T07:45:48.846Z,19.50
2023-02-14T07:48:16.964Z,19.50
2023-02-14T07:50:45.139Z,19.50
2023-02-14T07:53:14.597Z,19.50
2023-02-14T07:55:42.719Z,19.60
2023-02-14T07:58:10.870Z,19.60
2023-02-14T08:00:38.972Z,19.60
2023-02-14T08:03:07.044Z,19.70
2023-02-14T08:05:35.194Z,19.80
2023-02-14T08:08:03.268Z,19.90
2023-02-14T08:10:32.887Z,19.90
2023-02-14T08:13:00.110Z,20.00
2023-02-14T08:15:47.107Z,20.10
2023-02-14T08:18:15.469Z,20.30
2023-02-14T08:20:43.793Z,20.50
2023-02-14T08:23:12.240Z,20.60
2023-02-14T08:25:41.906Z,20.90
2023-02-14T08:28:10.242Z,21.10
2023-02-14T08:30:39.066Z,21.30
2023-02-14T08:33:07.782Z,21.50
2023-02-14T08:35:36.582Z,21.80
2023-02-14T08:38:05.351Z,22.00
2023-02-14T08:40:34.235Z,22.30
2023-02-14T08:43:03.744Z,22.50
2023-02-14T08:45:32.193Z,22.70
2023-02-14T08:48:05.412Z,22.90
2023-02-14T08:50:34.318Z,23.20
2023-02-14T08:53:02.536Z,23.40
2023-02-14T08:55:30.672Z,23.60
2023-02-14T08:58:00.542Z,23.80
2023-02-14T09:00:29.928Z,24.00
2023-02-14T09:02:58.164Z,24.20
2023-02-14T09:05:27.027Z,24.40
2023-02-14T09:07:56.022Z,24.50
2023-02-14T09:10:24.537Z,24.80
2023-02-14T09:12:53.019Z,24.90
2023-02-14T09:15:21.354Z,25.10
2023-02-14T09:17:51.176Z,25.20
2023-02-14T09:20:19.103Z,25.30
2023-02-14T09:22:48.763Z,25.40
2023-02-14T09:25:17.473Z,25.60
2023-02-14T09:27:45.609Z,25.80
2023-02-14T09:30:14.945Z,26.00
2023-02-14T09:32:43.094Z,26.20
2023-02-14T09:35:12.592Z,26.50
2023-02-14T09:37:40.683Z,26.80
2023-02-14T09:40:09.983Z,27.10
2023-02-14T09:43:07.473Z,27.50
2023-02-14T09:45:36.492Z,27.90
2023-02-14T09:48:08.950Z,28.30
2023-02-14T09:50:43.445Z,28.60
2023-02-14T09:53:21.681Z,29.00
2023-02-14T09:55:57.113Z,29.30
2023-02-14T09:58:33.373Z,29.10
2023-02-14T10:01:07.905Z,28.90
2023-02-14T10:03:55.809Z,28.90
2023-02-14T10:06:49.107Z,29.00
2023-02-14T10:09:33.292Z,29.40
2023-02-14T10:12:02.636Z,29.60
2023-02-14T10:14:33.934Z,29.70
2023-02-14T10:17:07.093Z,29.80
2023-02-14T10:19:41.097Z,29.90
2023-02-14T10:22:15.337Z,30.50
2023-02-14T10:24:49.099Z,31.30
2023-02-14T10:27:30.616Z,32.10
2023-02-14T10:29:58.786Z,32.90
2023-02-14T10:32:33.207Z,33.50
2023-02-14T10:35:06.975Z,34.00
2023-02-14T10:37:51.542Z,34.50
2023-02-14T10:40:50.673Z,34.20
2023-02-14T10:43:28.624Z,34.50
2023-02-14T10:46:06.867Z,35.00
2023-02-14T10:48:46.021Z,35.70
2023-02-14T10:51:20.376Z,36.20
2023-02-14T10:54:13.550Z,36.40
2023-02-14T10:56:44.615Z,36.70
2023-02-14T10:59:21.900Z,36.90
2023-02-14T11:01:51.627Z,37.10
2023-02-14T11:04:21.350Z,37.30
2023-02-14T11:06:50.370Z,37.70
2023-02-14T11:09:20.403Z,38.10
2023-02-14T11:11:51.835Z,38.50
2023-02-14T11:14:22.363Z,38.60
2023-02-14T11:16:52.532Z,38.80
2023-02-14T11:19:26.960Z,39.20
2023-02-14T11:21:57.148Z,39.50
2023-02-14T11:24:32.954Z,39.90
2023-02-14T11:27:03.152Z,40.00
2023-02-14T11:29:34.115Z,40.10
2023-02-14T11:32:09.437Z,40.30
2023-02-14T11:34:40.258Z,40.60
2023-02-14T11:37:26.209Z,40.90
2023-02-14T11:39:58.018Z,40.90
2023-02-14T11:42:45.425Z,41.00
2023-02-14T11:45:30.125Z,41.00
2023-02-14T11:48:22.349Z,41.10
2023-02-14T11:51:03.481Z,41.10
2023-02-14T11:53:38.767Z,41.20
2023-02-14T11:56:08.442Z,41.20
2023-02-14T11:58:40.550Z,40.80
2023-02-14T12:01:12.449Z,39.90
2023-02-14T12:03:45.490Z,39.30
2023-02-14T12:06:15.042Z,38.90
2023-02-14T12:08:43.162Z,38.70
2023-02-14T12:11:22.491Z,38.50
2023-02-14T12:13:55.037Z,38.20
2023-02-14T12:16:29.034Z,38.00
2023-02-14T12:19:03.751Z,37.80
2023-02-14T12:21:45.376Z,37.70
2023-02-14T12:24:23.779Z,37.70
2023-02-14T12:27:02.552Z,37.60
2023-02-14T12:29:35.658Z,37.40
2023-02-14T12:32:21.481Z,37.30
2023-02-14T12:34:50.410Z,37.00
2023-02-14T12:37:26.326Z,36.80
2023-02-14T12:40:19.961Z,36.70
2023-02-14T12:43:08.218Z,36.40
2023-02-14T12:45:55.073Z,36.80
2023-02-14T12:48:34.069Z,37.10
2023-02-14T12:51:05.663Z,37.40
2023-02-14T12:53:59.584Z,37.60
2023-02-14T12:56:40.897Z,37.70
2023-02-14T12:59:20.816Z,37.70
2023-02-14T13:02:16.709Z,37.70
2023-02-14T13:04:59.350Z,37.70
2023-02-14T13:07:39.534Z,37.60
2023-02-14T13:10:16.692Z,37.60
2023-02-14T13:12:52.741Z,37.50
2023-02-14T13:15:33.643Z,37.50
2023-02-14T13:18:09.300Z,37.30
2023-02-14T13:20:57.579Z,37.10
2023-02-14T13:23:30.638Z,37.10
2023-02-14T13:26:02.557Z,37.10
2023-02-14T13:28:32.747Z,37.00
2023-02-14T13:31:02.846Z,37.00
2023-02-14T13:33:35.294Z,36.90
2023-02-14T13:36:07.798Z,36.90
2023-02-14T13:38:42.997Z,37.30
2023-02-14T13:41:12.488Z,38.30
2023-02-14T13:43:52.195Z,38.80
2023-02-14T13:46:43.624Z,38.70
2023-02-14T13:49:31.597Z,38.40
2023-02-14T13:52:03.506Z,37.90
2023-02-14T13:54:38.647Z,37.60
2023-02-14T13:57:34.064Z,37.40
2023-02-14T14:00:25.431Z,37.30
2023-02-14T14:02:56.427Z,37.10
2023-02-14T14:06:09.002Z,37.20
2023-02-14T14:08:45.251Z,37.30
2023-02-14T14:11:33.749Z,37.40
2023-02-14T14:14:04.404Z,37.60
2023-02-14T14:16:36.633Z,37.80
2023-02-14T14:19:31.927Z,38.20
2023-02-14T14:22:04.255Z,38.80
2023-02-14T14:24:33.963Z,39.40
2023-02-14T14:27:03.897Z,39.80
2023-02-14T14:29:35.008Z,40.10
2023-02-14T14:32:10.151Z,40.30
2023-02-14T14:34:48.930Z,40.40
2023-02-14T14:37:19.255Z,40.50
2023-02-14T14:39:52.700Z,40.80
2023-02-14T14:42:21.922Z,40.90
2023-02-14T14:44:52.588Z,41.10
2023-02-14T14:47:24.421Z,41.20
2023-02-14T14:49:56.041Z,41.20
2023-02-14T14:52:37.852Z,41.20
2023-02-14T14:55:08.325Z,41.30
2023-02-14T14:57:37.703Z,41.80
2023-02-14T15:00:19.716Z,42.30
2023-02-14T15:03:02.105Z,42.60
2023-02-14T15:05:35.734Z,43.00
2023-02-14T15:08:18.332Z,43.30
2023-02-14T15:10:50.681Z,43.20
2023-02-14T15:13:48.032Z,42.50
2023-02-14T15:16:19.479Z,41.30
2023-02-14T15:18:48.170Z,39.70
2023-02-14T15:21:18.468Z,37.70
2023-02-14T15:23:47.311Z,36.20
2023-02-14T15:26:19.877Z,35.10
2023-02-14T15:28:56.402Z,34.20
2023-02-14T15:31:26.523Z,33.50
2023-02-14T15:33:54.792Z,32.90
2023-02-14T15:36:25.661Z,32.40
2023-02-14T15:38:56.729Z,32.10
2023-02-14T15:41:26.894Z,31.80
2023-02-14T15:43:56.853Z,31.60
2023-02-14T15:46:34.575Z,31.30
2023-02-14T15:49:09.190Z,31.00
2023-02-14T15:51:40.518Z,30.70
2023-02-14T15:54:19.293Z,30.60
2023-02-14T15:56:50.430Z,30.50
2023-02-14T15:59:20.155Z,30.70
2023-02-14T16:01:54.428Z,30.80
2023-02-14T16:04:27.032Z,31.00
2023-02-14T16:07:09.314Z,31.10
2023-02-14T16:09:37.814Z,31.20
2023-02-14T16:12:31.179Z,31.20
2023-02-14T16:15:04.360Z,31.10
2023-02-14T16:17:34.765Z,31.00
2023-02-14T16:20:22.591Z,30.90
2023-02-14T16:22:52.413Z,30.70
2023-02-14T16:25:21.738Z,30.60
2023-02-14T16:27:49.826Z,30.50
2023-02-14T16:30:19.630Z,30.40
2023-02-14T16:32:53.566Z,30.20
2023-02-14T16:35:22.673Z,30.00
2023-02-14T16:37:52.888Z,29.90
2023-02-14T16:40:26.276Z,29.80
2023-02-14T16:42:54.840Z,29.60
2023-02-14T16:45:22.901Z,29.60
2023-02-14T16:47:51.476Z,29.40
2023-02-14T16:50:20.434Z,29.30
2023-02-14T16:52:55.928Z,29.20
2023-02-14T16:55:26.502Z,29.10
2023-02-14T16:57:54.666Z,29.00
2023-02-14T17:00:23.506Z,28.90
2023-02-14T17:02:51.607Z,28.80
2023-02-14T17:05:20.006Z,28.70
2023-02-14T17:07:48.103Z,28.70
2023-02-14T17:10:20.494Z,28.60
2023-02-14T17:12:49.687Z,28.50
2023-02-14T17:15:21.316Z,28.40
2023-02-14T17:17:51.778Z,28.30
2023-02-14T17:20:21.924Z,28.30
2023-02-14T17:22:51.122Z,28.20
2023-02-14T17:25:20.596Z,28.20
2023-02-14T17:27:49.483Z,28.10
2023-02-14T17:30:17.855Z,28.00
2023-02-14T17:32:46.020Z,27.90
2023-02-14T17:35:14.547Z,27.90
2023-02-14T17:37:42.835Z,27.80
2023-02-14T17:40:11.796Z,27.80
2023-02-14T17:42:41.267Z,27.80
2023-02-14T17:45:11.795Z,27.60
2023-02-14T17:47:43.051Z,27.60
2023-02-14T17:50:11.599Z,27.50
2023-02-14T17:52:39.807Z,27.40
2023-02-14T17:55:09.056Z,27.40
2023-02-14T17:57:39.111Z,27.40
2023-02-14T18:00:11.942Z,27.30
2023-02-14T18:02:40.297Z,27.30
2023-02-14T18:05:09.143Z,27.20
2023-02-14T18:07:38.195Z,26.80
2023-02-14T18:10:07.406Z,26.50
2023-02-14T18:12:36.047Z,26.40
2023-02-14T18:15:05.584Z,26.40
2023-02-14T18:17:35.062Z,26.40
2023-02-14T18:20:03.367Z,26.40
2023-02-14T18:22:32.265Z,26.40
2023-02-14T18:25:00.307Z,26.40
2023-02-14T18:27:28.377Z,26.40
2023-02-14T18:29:56.454Z,26.10
2023-02-14T18:32:24.525Z,25.80
2023-02-14T18:34:54.073Z,25.60
2023-02-14T18:37:22.199Z,25.60
2023-02-14T18:39:50.411Z,25.70
2023-02-14T18:42:18.459Z,25.70
2023-02-14T18:44:46.492Z,25.70
2023-02-14T18:47:14.553Z,25.70
2023-02-14T18:49:42.840Z,25.70
2023-02-14T18:52:12.312Z,25.70
2023-02-14T18:54:40.406Z,25.80
2023-02-14T18:57:08.773Z,25.70
2023-02-14T18:59:37.341Z,25.80
2023-02-14T19:02:05.455Z,25.70
2023-02-14T19:04:33.501Z,25.70
2023-02-14T19:07:04.433Z,25.60
2023-02-14T19:09:38.950Z,25.60
2023-02-14T19:12:07.577Z,25.70
2023-02-14T19:14:35.896Z,25.60
2023-02-14T19:17:04.436Z,25.60
2023-02-14T19:19:32.726Z,25.50
2023-02-14T19:22:01.679Z,25.40
2023-02-14T19:24:29.782Z,25.40
2023-02-14T19:26:59.221Z,25.40
2023-02-14T19:29:27.318Z,25.40
2023-02-14T19:31:59.474Z,25.40
2023-02-14T19:34:31.939Z,25.40
2023-02-14T19:37:02.378Z,25.40
2023-02-14T19:39:31.671Z,25.30
2023-02-14T19:42:02.058Z,25.30
2023-02-14T19:44:31.166Z,25.30
2023-02-14T19:47:04.133Z,25.30
2023-02-14T19:49:36.273Z,25.30
2023-02-14T19:52:09.505Z,25.30
2023-02-14T19:54:42.359Z,25.20
2023-02-14T19:57:15.029Z,25.10
2023-02-14T19:59:43.193Z,25.10
2023-02-14T20:02:16.122Z,25.10
2023-02-14T20:04:44.625Z,24.80
2023-02-14T20:07:13.030Z,24.60
2023-02-14T20:09:41.065Z,24.50
2023-02-14T20:12:10.739Z,24.50
2023-02-14T20:14:50.779Z,24.60
2023-02-14T20:17:19.878Z,24.60
2023-02-14T20:19:48.883Z,24.60
2023-02-14T20:22:16.981Z,24.60
2023-02-14T20:24:45.117Z,24.60
2023-02-14T20:27:13.185Z,24.60
2023-02-14T20:29:43.321Z,24.60
2023-02-14T20:32:12.958Z,24.50
2023-02-14T20:34:41.874Z,24.50
2023-02-14T20:37:11.270Z,24.50
2023-02-14T20:39:39.852Z,24.50
2023-02-14T20:42:08.687Z,24.50
2023-02-14T20:44:37.090Z,24.40
2023-02-14T20:47:06.782Z,24.40
2023-02-14T20:49:35.835Z,24.40
2023-02-14T20:52:04.054Z,24.50
2023-02-14T20:54:33.450Z,24.40
2023-02-14T20:57:01.575Z,24.40
2023-02-14T20:59:29.663Z,24.30
2023-02-14T21:01:59.831Z,24.30
2023-02-14T21:04:29.601Z,24.30
2023-02-14T21:07:00.271Z,24.30
2023-02-14T21:09:28.420Z,24.30
2023-02-14T21:11:58.056Z,24.20
2023-02-14T21:14:26.132Z,24.10
2023-02-14T21:16:54.229Z,24.10
2023-02-14T21:19:22.350Z,24.00
2023-02-14T21:21:51.793Z,23.90
2023-02-14T21:24:20.020Z,23.90
2023-02-14T21:26:48.058Z,23.90
2023-02-14T21:29:16.144Z,23.70
2023-02-14T21:31:44.386Z,23.70
2023-02-14T21:34:12.558Z,23.70
2023-02-14T21:36:40.652Z,23.60
2023-02-14T21:39:10.079Z,23.60
2023-02-14T21:41:38.370Z,23.50
2023-02-14T21:44:07.290Z,23.50
2023-02-14T21:46:38.580Z,23.50
2023-02-14T21:49:24.945Z,23.50
2023-02-14T21:51:53.220Z,23.50
2023-02-14T21:54:22.667Z,23.40
2023-02-14T21:56:50.835Z,23.40
2023-02-14T21:59:19.192Z,23.30
2023-02-14T22:01:47.428Z,23.30
2023-02-14T22:04:15.658Z,23.30
2023-02-14T22:06:44.288Z,23.20
2023-02-14T22:09:14.932Z,23.20
2023-02-14T22:11:44.342Z,23.10
2023-02-14T22:14:14.520Z,23.10
2023-02-14T22:16:43.037Z,23.00
2023-02-14T22:19:15.407Z,23.00
2023-02-14T22:21:44.229Z,22.90
2023-02-14T22:24:12.648Z,22.80
2023-02-14T22:26:41.697Z,22.80
2023-02-14T22:29:12.817Z,22.70
2023-02-14T22:31:43.285Z,22.70
2023-02-14T22:34:13.951Z,22.70
2023-02-14T22:36:42.184Z,22.60
2023-02-14T22:39:11.378Z,22.60
2023-02-14T22:41:39.666Z,22.60
2023-02-14T22:44:07.903Z,22.60
2023-02-14T22:46:37.917Z,22.50
2023-02-14T22:49:06.616Z,22.40
2023-02-14T22:51:36.065Z,22.40
2023-02-14T22:54:06.583Z,22.40
2023-02-14T22:56:36.971Z,22.30
2023-02-14T22:59:08.213Z,22.30
2023-02-14T23:01:37.703Z,22.20
2023-02-14T23:04:06.766Z,22.20
2023-02-14T23:06:36.886Z,22.20
2023-02-14T23:09:05.976Z,22.10
2023-02-14T23:11:35.741Z,22.10
2023-02-14T23:14:22.243Z,22.10
2023-02-14T23:17:20.872Z,22.00
2023-02-14T23:20:06.897Z,22.00
2023-02-14T23:22:37.128Z,21.90
2023-02-14T23:25:08.137Z,21.90
2023-02-14T23:27:38.458Z,21.80
2023-02-14T23:30:07.741Z,21.80
2023-02-14T23:32:37.270Z,21.80
2023-02-14T23:35:05.482Z,21.70
2023-02-14T23:37:33.539Z,21.70
2023-02-14T23:40:01.631Z,21.70
2023-02-14T23:42:29.661Z,21.70
2023-02-14T23:45:17.768Z,21.60
2023-02-14T23:47:47.170Z,21.60
2023-02-14T23:50:15.719Z,21.60
2023-02-14T23:52:44.577Z,21.60
2023-02-14T23:55:13.082Z,21.50
2023-02-14T23:57:41.363Z,21.50
