createdAt,value
2023-02-16T00:00:45.606Z,53.88
2023-02-16T00:03:22.475Z,53.15
2023-02-16T00:05:51.006Z,53.45
2023-02-16T00:08:17.927Z,54.75
2023-02-16T00:11:05.128Z,52.03
2023-02-16T00:13:44.373Z,53.10
2023-02-16T00:16:18.126Z,53.22
2023-02-16T00:18:45.798Z,52.67
2023-02-16T00:21:13.532Z,57.95
2023-02-16T00:23:40.758Z,55.67
2023-02-16T00:26:19.485Z,53.92
2023-02-16T00:28:48.715Z,53.88
2023-02-16T00:31:22.691Z,53.00
2023-02-16T00:33:50.433Z,54.67
2023-02-16T00:36:17.362Z,52.38
2023-02-16T00:38:44.609Z,54.08
2023-02-16T00:41:38.082Z,51.75
2023-02-16T00:46:46.303Z,51.92
2023-02-16T00:49:18.995Z,52.67
2023-02-16T00:51:46.518Z,52.25
2023-02-16T00:54:13.723Z,54.35
2023-02-16T00:56:42.713Z,52.97
2023-02-16T00:59:19.531Z,54.95
2023-02-16T01:01:46.760Z,51.85
2023-02-16T01:04:22.987Z,53.78
2023-02-16T01:07:08.650Z,54.85
2023-02-16T01:09:54.081Z,54.05
2023-02-16T01:12:22.468Z,57.35
2023-02-16T01:14:54.819Z,53.50
2023-02-16T01:17:23.971Z,56.70
2023-02-16T01:19:50.901Z,54.63
2023-02-16T01:22:18.105Z,52.97
2023-02-16T01:24:45.052Z,55.85
2023-02-16T01:27:13.799Z,56.25
2023-02-16T01:29:40.726Z,57.78
2023-02-16T01:32:07.754Z,54.05
2023-02-16T01:34:34.683Z,56.35
2023-02-16T01:37:01.513Z,56.28
2023-02-16T01:53:45.395Z,57.03
2023-02-16T01:56:45.010Z,52.58
2023-02-16T01:59:38.513Z,51.85
2023-02-16T02:05:17.026Z,49.20
2023-02-16T02:07:57.710Z,51.33
2023-02-16T02:10:45.316Z,51.85
2023-02-16T02:13:41.673Z,50.58
2023-02-16T02:16:10.505Z,51.20
2023-02-16T02:18:37.967Z,51.08
2023-02-16T02:22:26.999Z,52.72
2023-02-16T02:25:27.799Z,52.78
2023-02-16T02:28:10.487Z,51.15
2023-02-16T02:31:10.899Z,51.90
2023-02-16T02:33:40.868Z,52.08
2023-02-16T02:36:37.567Z,51.13
2023-02-16T02:39:46.517Z,52.30
2023-02-16T02:42:42.955Z,54.05
2023-02-16T02:45:29.432Z,56.83
2023-02-16T02:47:57.724Z,53.25
2023-02-16T02:51:05.416Z,54.45
2023-02-16T02:53:43.202Z,52.60
2023-02-16T02:56:32.991Z,54.03
2023-02-16T02:59:28.048Z,52.30
2023-02-16T03:02:01.054Z,52.60
2023-02-16T03:07:02.567Z,50.15
2023-02-16T03:09:29.756Z,52.72
2023-02-16T03:12:17.578Z,54.25
2023-02-16T03:14:56.921Z,50.65
2023-02-16T03:17:52.750Z,49.97
2023-02-16T03:20:39.402Z,50.17
2023-02-16T03:23:27.314Z,50.88
2023-02-16T03:26:13.787Z,49.45
2023-02-16T03:29:02.771Z,48.95
2023-02-16T03:31:38.580Z,50.83
2023-02-16T03:34:07.718Z,51.42
2023-02-16T03:36:39.987Z,50.05
2023-02-16T03:39:08.302Z,50.05
2023-02-16T03:41:42.580Z,51.13
2023-02-16T03:44:10.350Z,50.28
2023-02-16T03:46:37.997Z,49.83
2023-02-16T03:49:05.553Z,48.28
2023-02-16T03:51:32.798Z,51.78
2023-02-16T03:54:00.280Z,51.17
2023-02-16T03:56:27.555Z,52.78
2023-02-16T03:58:54.881Z,49.75
2023-02-16T04:01:22.319Z,50.85
2023-02-16T04:03:49.547Z,48.95
2023-02-16T04:06:16.963Z,50.17
2023-02-16T04:08:44.322Z,48.65
2023-02-16T04:11:30.209Z,49.35
2023-02-16T04:13:57.307Z,49.58
2023-02-16T04:16:24.550Z,49.85
2023-02-16T04:18:51.658Z,52.28
2023-02-16T04:21:18.897Z,50.63
2023-02-16T04:23:46.113Z,53.85
2023-02-16T04:26:13.324Z,50.30
2023-02-16T04:28:40.459Z,49.35
2023-02-16T04:31:07.917Z,50.10
2023-02-16T04:33:35.257Z,50.13
2023-02-16T04:36:02.528Z,52.70
2023-02-16T04:38:29.724Z,52.17
2023-02-16T04:40:56.735Z,50.72
2023-02-16T04:43:23.880Z,51.08
2023-02-16T04:45:51.178Z,50.83
2023-02-16T04:48:18.716Z,50.65
2023-02-16T04:50:45.859Z,49.38
2023-02-16T04:53:12.902Z,47.47
2023-02-16T04:55:40.049Z,49.30
2023-02-16T04:58:07.087Z,48.25
2023-02-16T05:00:36.496Z,49.80
2023-02-16T05:03:03.728Z,49.58
2023-02-16T05:05:31.629Z,48.83
2023-02-16T05:07:58.625Z,48.85
2023-02-16T05:10:28.689Z,48.60
2023-02-16T05:13:14.372Z,48.67
2023-02-16T05:15:41.539Z,48.30
2023-02-16T05:18:08.530Z,49.08
2023-02-16T05:20:53.759Z,47.83
2023-02-16T05:23:21.184Z,48.17
2023-02-16T05:25:49.040Z,48.35
2023-02-16T05:28:16.242Z,45.30
2023-02-16T05:30:43.521Z,47.30
2023-02-16T05:33:10.627Z,47.50
2023-02-16T05:35:37.606Z,48.40
2023-02-16T05:38:04.696Z,47.55
2023-02-16T05:40:31.917Z,48.67
2023-02-16T05:42:59.017Z,49.13
2023-02-16T05:45:26.169Z,47.97
2023-02-16T05:47:53.250Z,48.05
2023-02-16T05:50:20.714Z,45.47
2023-02-16T05:52:47.837Z,46.88
2023-02-16T05:55:15.225Z,47.20
2023-02-16T05:57:42.229Z,48.45
2023-02-16T06:00:10.205Z,46.92
2023-02-16T06:02:37.527Z,45.78
2023-02-16T06:05:04.720Z,47.10
2023-02-16T06:07:31.717Z,45.00
2023-02-16T06:09:58.755Z,45.80
2023-02-16T06:12:25.820Z,45.45
2023-02-16T06:14:52.887Z,45.67
2023-02-16T06:17:19.959Z,47.58
2023-02-16T06:19:47.012Z,47.42
2023-02-16T06:22:14.383Z,47.50
2023-02-16T06:24:41.389Z,48.33
2023-02-16T06:27:08.485Z,49.05
2023-02-16T06:44:22.690Z,56.35
2023-02-16T06:46:49.541Z,51.13
2023-02-16T06:49:19.853Z,49.28
2023-02-16T06:51:49.631Z,49.05
2023-02-16T06:54:17.323Z,47.13
2023-02-16T06:56:44.342Z,47.97
2023-02-16T06:59:12.854Z,49.08
2023-02-16T07:01:39.936Z,47.80
2023-02-16T07:04:06.942Z,46.35
2023-02-16T07:06:33.795Z,47.58
2023-02-16T07:09:00.960Z,46.38
2023-02-16T07:11:27.992Z,48.92
2023-02-16T07:13:55.019Z,47.08
2023-02-16T07:16:21.950Z,47.67
2023-02-16T07:18:48.961Z,46.28
2023-02-16T07:21:16.300Z,44.63
2023-02-16T07:23:43.441Z,45.80
2023-02-16T07:26:10.418Z,44.83
2023-02-16T07:28:37.358Z,46.33
2023-02-16T07:31:14.242Z,46.60
2023-02-16T07:33:41.312Z,44.85
2023-02-16T07:36:09.831Z,45.67
2023-02-16T07:38:37.600Z,46.45
2023-02-16T07:41:09.750Z,44.67
2023-02-16T07:43:42.703Z,44.08
2023-02-16T07:46:10.130Z,45.65
2023-02-16T07:48:37.015Z,46.75
2023-02-16T07:51:04.843Z,47.95
2023-02-16T07:53:31.876Z,50.20
2023-02-16T07:55:58.717Z,49.25
2023-02-16T07:58:28.553Z,49.17
2023-02-16T08:01:05.750Z,48.97
2023-02-16T08:03:32.861Z,47.03
2023-02-16T08:06:03.889Z,47.40
2023-02-16T08:08:32.046Z,49.00
2023-02-16T08:10:58.871Z,51.00
2023-02-16T08:13:25.938Z,50.60
2023-02-16T08:15:52.743Z,49.65
2023-02-16T08:18:19.573Z,48.45
2023-02-16T08:21:02.758Z,50.03
2023-02-16T08:23:31.507Z,51.70
2023-02-16T08:25:59.066Z,51.55
2023-02-16T08:28:28.754Z,51.58
2023-02-16T08:30:56.175Z,49.72
2023-02-16T08:33:23.101Z,49.30
2023-02-16T08:35:50.293Z,49.83
2023-02-16T08:38:17.285Z,48.28
2023-02-16T08:40:51.381Z,47.25
2023-02-16T08:43:20.838Z,50.20
2023-02-16T08:45:48.761Z,49.08
2023-02-16T08:48:16.721Z,49.28
2023-02-16T08:50:47.094Z,49.40
2023-02-16T08:53:15.370Z,51.33
2023-02-16T08:55:42.491Z,49.30
2023-02-16T08:58:09.335Z,51.15
2023-02-16T09:00:37.619Z,50.03
2023-02-16T09:03:06.905Z,49.60
2023-02-16T09:05:33.981Z,47.13
2023-02-16T09:08:00.885Z,50.42
2023-02-16T09:10:27.853Z,49.08
2023-02-16T09:12:55.635Z,48.25
2023-02-16T09:15:22.514Z,46.63
2023-02-16T09:17:49.387Z,47.17
2023-02-16T09:20:16.378Z,48.17
2023-02-16T09:22:49.554Z,46.40
2023-02-16T09:25:17.260Z,49.28
2023-02-16T09:27:44.106Z,46.00
2023-02-16T09:30:11.819Z,49.65
2023-02-16T09:32:38.830Z,49.38
2023-02-16T09:35:06.387Z,46.58
2023-02-16T09:37:33.397Z,46.38
2023-02-16T09:40:00.339Z,46.25
2023-02-16T09:42:52.324Z,44.83
2023-02-16T09:45:21.573Z,46.50
2023-02-16T09:47:52.052Z,44.80
2023-02-16T10:05:20.246Z,47.33
2023-02-16T10:08:00.652Z,46.20
2023-02-16T10:10:50.348Z,44.72
2023-02-16T10:13:43.997Z,43.70
2023-02-16T10:16:27.147Z,42.20
2023-02-16T10:21:29.451Z,42.83
2023-02-16T10:24:03.984Z,41.83
2023-02-16T10:26:47.996Z,42.03
2023-02-16T10:29:23.412Z,40.72
2023-02-16T10:32:21.038Z,40.00
2023-02-16T10:34:56.222Z,40.22
2023-02-16T10:37:49.352Z,40.58
2023-02-16T10:40:27.934Z,38.25
2023-02-16T10:43:22.877Z,40.92
2023-02-16T10:46:02.033Z,41.65
2023-02-16T10:48:29.550Z,40.30
2023-02-16T10:51:03.918Z,43.30
2023-02-16T10:53:40.937Z,41.67
2023-02-16T10:56:35.953Z,41.25
2023-02-16T10:59:18.700Z,41.97
2023-02-16T11:01:58.449Z,41.40
2023-02-16T11:04:41.502Z,42.53
2023-02-16T11:07:25.716Z,42.45
2023-02-16T11:09:56.139Z,43.03
2023-02-16T11:12:26.836Z,42.00
2023-02-16T11:15:06.220Z,42.75
2023-02-16T11:18:00.189Z,45.33
2023-02-16T11:20:34.717Z,43.17
2023-02-16T11:23:29.843Z,42.90
2023-02-16T11:26:12.139Z,44.70
2023-02-16T11:28:49.932Z,44.40
2023-02-16T11:31:38.124Z,46.03
2023-02-16T11:34:11.033Z,46.05
2023-02-16T11:36:47.121Z,43.53
2023-02-16T11:39:14.222Z,46.47
2023-02-16T11:42:09.569Z,47.15
2023-02-16T11:44:46.738Z,44.40
2023-02-16T11:47:38.586Z,48.33
2023-02-16T11:50:19.445Z,45.75
2023-02-16T11:52:57.464Z,44.95
2023-02-16T11:55:36.177Z,46.22
2023-02-16T11:58:27.939Z,46.72
2023-02-16T12:01:38.308Z,47.42
2023-02-16T12:04:56.898Z,47.08
2023-02-16T12:07:47.948Z,46.22
2023-02-16T12:10:39.198Z,46.03
2023-02-16T12:13:40.838Z,47.22
2023-02-16T12:16:33.493Z,50.08
2023-02-16T12:19:20.950Z,52.90
2023-02-16T12:21:59.264Z,48.63
2023-02-16T12:24:45.117Z,50.95
2023-02-16T12:27:51.078Z,49.22
2023-02-16T12:31:00.280Z,50.13
2023-02-16T12:34:07.248Z,48.30
2023-02-16T12:36:50.138Z,46.42
2023-02-16T12:40:04.071Z,48.75
2023-02-16T12:45:37.790Z,46.72
2023-02-16T12:48:48.447Z,48.90
2023-02-16T12:51:30.876Z,49.10
2023-02-16T12:54:25.285Z,50.40
2023-02-16T12:57:12.790Z,49.75
2023-02-16T12:59:59.589Z,50.65
2023-02-16T13:02:52.523Z,49.65
2023-02-16T13:05:34.791Z,50.67
2023-02-16T13:08:39.315Z,49.50
2023-02-16T13:11:28.612Z,51.22
2023-02-16T13:14:04.723Z,49.00
2023-02-16T13:17:03.261Z,48.80
2023-02-16T13:19:32.208Z,50.30
2023-02-16T13:22:23.280Z,52.25
2023-02-16T13:25:02.278Z,50.72
2023-02-16T13:28:23.541Z,51.72
2023-02-16T13:31:01.367Z,51.28
2023-02-16T13:33:37.848Z,51.38
2023-02-16T13:36:33.995Z,50.80
2023-02-16T13:39:35.930Z,53.30
2023-02-16T13:42:31.422Z,51.70
2023-02-16T13:45:11.896Z,51.30
2023-02-16T13:47:41.620Z,52.90
2023-02-16T13:50:23.214Z,54.70
2023-02-16T13:52:53.114Z,51.25
2023-02-16T13:55:39.134Z,52.92
2023-02-16T13:58:12.503Z,53.22
2023-02-16T14:00:48.158Z,53.72
2023-02-16T14:03:22.376Z,55.50
2023-02-16T14:05:53.764Z,54.83
2023-02-16T14:08:27.513Z,53.58
2023-02-16T14:10:55.253Z,54.42
2023-02-16T14:13:32.658Z,55.05
2023-02-16T14:16:29.847Z,52.70
2023-02-16T14:19:23.254Z,52.72
2023-02-16T14:21:50.822Z,52.97
2023-02-16T14:24:47.317Z,52.65
2023-02-16T14:27:14.554Z,52.85
2023-02-16T14:29:59.421Z,52.33
2023-02-16T14:32:32.310Z,52.97
2023-02-16T14:35:13.841Z,53.30
2023-02-16T14:37:55.114Z,51.55
2023-02-16T14:40:49.482Z,52.65
2023-02-16T14:43:25.633Z,52.15
2023-02-16T14:46:47.090Z,52.75
2023-02-16T14:49:42.069Z,51.60
2023-02-16T14:52:47.937Z,51.92
2023-02-16T14:55:46.495Z,50.28
2023-02-16T14:58:18.451Z,52.15
2023-02-16T15:01:12.148Z,51.83
2023-02-16T15:03:50.498Z,51.15
2023-02-16T15:06:47.830Z,50.97
2023-02-16T15:09:27.086Z,53.83
2023-02-16T15:12:18.277Z,51.95
2023-02-16T15:14:59.666Z,52.13
2023-02-16T15:17:39.237Z,51.40
2023-02-16T15:20:34.822Z,52.17
2023-02-16T15:23:16.847Z,51.42
2023-02-16T15:26:04.595Z,53.45
2023-02-16T15:28:39.807Z,55.88
2023-02-16T15:31:18.246Z,77.28
2023-02-16T15:34:07.430Z,81.53
2023-02-16T15:36:45.732Z,76.18
2023-02-16T15:39:45.187Z,67.18
2023-02-16T15:42:27.829Z,61.03
2023-02-16T15:44:55.184Z,59.63
2023-02-16T15:47:25.859Z,55.05
2023-02-16T15:49:54.693Z,54.60
2023-02-16T15:52:35.031Z,55.50
2023-02-16T15:55:06.918Z,55.65
2023-02-16T15:57:40.728Z,69.22
2023-02-16T16:00:23.476Z,67.60
2023-02-16T16:02:56.636Z,66.00
2023-02-16T16:05:36.236Z,58.25
2023-02-16T16:08:05.204Z,54.42
2023-02-16T16:10:42.202Z,52.78
2023-02-16T16:13:26.823Z,52.15
2023-02-16T16:16:01.744Z,53.28
2023-02-16T16:18:47.177Z,56.55
2023-02-16T16:21:34.261Z,68.72
2023-02-16T16:24:11.920Z,65.22
2023-02-16T16:26:55.665Z,79.70
2023-02-16T16:29:36.657Z,94.47
2023-02-16T16:32:07.006Z,87.70
2023-02-16T16:34:41.453Z,84.47
2023-02-16T16:37:29.726Z,81.53
2023-02-16T16:40:22.592Z,89.28
2023-02-16T16:43:16.394Z,81.05
2023-02-16T16:45:47.405Z,75.75
2023-02-16T16:48:31.765Z,65.70
2023-02-16T16:51:34.098Z,80.30
2023-02-16T16:54:13.128Z,69.93
2023-02-16T16:56:41.945Z,64.50
2023-02-16T16:59:09.286Z,58.05
2023-02-16T17:01:36.437Z,59.97
2023-02-16T17:04:04.569Z,59.78
2023-02-16T17:06:31.901Z,60.17
2023-02-16T17:08:58.878Z,58.47
2023-02-16T17:11:36.760Z,61.95
2023-02-16T17:14:20.920Z,59.92
2023-02-16T17:16:53.341Z,59.80
2023-02-16T17:19:22.707Z,58.85
2023-02-16T17:21:50.191Z,57.45
2023-02-16T17:24:17.637Z,70.25
2023-02-16T17:26:44.858Z,62.40
2023-02-16T17:29:11.924Z,66.57
2023-02-16T17:31:38.972Z,61.00
2023-02-16T17:34:06.311Z,60.53
2023-02-16T17:36:35.264Z,57.80
2023-02-16T17:39:02.852Z,56.53
2023-02-16T17:41:30.199Z,58.63
2023-02-16T17:43:57.408Z,58.22
2023-02-16T17:46:26.964Z,58.10
2023-02-16T17:48:57.562Z,59.10
2023-02-16T17:51:26.339Z,56.97
2023-02-16T17:53:53.949Z,56.63
2023-02-16T17:56:24.937Z,56.47
2023-02-16T17:58:52.433Z,57.03
2023-02-16T18:01:21.243Z,59.00
2023-02-16T18:03:48.519Z,68.28
2023-02-16T18:06:25.057Z,74.20
2023-02-16T18:08:53.348Z,60.22
2023-02-16T18:11:20.382Z,57.55
2023-02-16T18:13:47.596Z,57.58
2023-02-16T18:16:19.021Z,55.78
2023-02-16T18:18:46.237Z,53.65
2023-02-16T18:21:14.247Z,55.25
2023-02-16T18:23:42.394Z,57.65
2023-02-16T18:26:14.309Z,56.58
2023-02-16T18:28:41.329Z,55.08
2023-02-16T18:31:08.691Z,54.60
2023-02-16T18:33:35.951Z,59.25
2023-02-16T18:36:04.222Z,58.67
2023-02-16T18:38:32.008Z,54.08
2023-02-16T18:40:59.273Z,51.83
2023-02-16T18:43:26.629Z,52.75
2023-02-16T18:45:53.835Z,52.30
2023-02-16T18:48:21.750Z,53.55
2023-02-16T18:50:48.990Z,52.13
2023-02-16T18:53:16.148Z,53.20
2023-02-16T18:55:43.378Z,52.03
2023-02-16T18:58:14.305Z,50.20
2023-02-16T19:00:42.262Z,52.10
2023-02-16T19:17:26.774Z,56.08
2023-02-16T19:19:53.834Z,52.58
2023-02-16T19:22:20.782Z,58.22
2023-02-16T19:24:50.080Z,54.22
2023-02-16T19:27:18.251Z,52.80
2023-02-16T19:29:47.493Z,52.85
2023-02-16T19:32:14.641Z,55.42
2023-02-16T19:34:41.761Z,51.55
2023-02-16T19:37:08.889Z,54.25
2023-02-16T19:39:36.045Z,53.38
2023-02-16T19:42:02.999Z,53.47
2023-02-16T19:44:29.849Z,69.82
2023-02-16T19:46:57.194Z,93.25
2023-02-16T19:49:24.200Z,142.45
2023-02-16T19:51:51.425Z,86.50
2023-02-16T19:54:18.289Z,55.22
2023-02-16T19:56:45.355Z,54.65
2023-02-16T19:59:12.356Z,53.60
2023-02-16T20:01:39.357Z,53.38
2023-02-16T20:04:06.424Z,53.22
2023-02-16T20:06:41.638Z,53.00
2023-02-16T20:09:12.282Z,52.75
2023-02-16T20:11:40.214Z,51.28
2023-02-16T20:14:08.630Z,51.05
2023-02-16T20:16:35.825Z,50.10
2023-02-16T20:19:03.653Z,49.45
2023-02-16T20:21:30.962Z,47.72
2023-02-16T20:24:01.815Z,48.75
2023-02-16T20:26:36.720Z,49.78
2023-02-16T20:29:06.779Z,50.38
2023-02-16T20:31:40.055Z,49.50
2023-02-16T20:34:07.891Z,50.45
2023-02-16T20:36:37.334Z,50.35
2023-02-16T20:39:07.279Z,50.50
2023-02-16T20:41:34.502Z,49.67
2023-02-16T20:44:03.895Z,51.22
2023-02-16T20:46:30.998Z,51.08
2023-02-16T20:49:01.153Z,52.13
2023-02-16T20:51:28.090Z,49.00
2023-02-16T20:53:54.904Z,50.92
2023-02-16T20:56:24.865Z,51.97
2023-02-16T20:58:54.519Z,48.10
2023-02-16T21:01:29.129Z,49.67
2023-02-16T21:03:59.301Z,47.15
2023-02-16T21:06:28.457Z,48.08
2023-02-16T21:08:56.335Z,47.22
2023-02-16T21:11:24.079Z,46.15
2023-02-16T21:13:51.796Z,47.92
2023-02-16T21:16:19.149Z,47.55
2023-02-16T21:18:47.244Z,46.72
2023-02-16T21:21:15.813Z,48.95
2023-02-16T21:23:50.314Z,50.35
2023-02-16T21:26:20.819Z,48.05
2023-02-16T21:28:48.405Z,47.88
2023-02-16T21:31:20.937Z,47.63
2023-02-16T21:33:48.824Z,48.17
2023-02-16T21:36:20.811Z,47.30
2023-02-16T21:38:48.200Z,48.10
2023-02-16T21:41:24.480Z,46.67
2023-02-16T21:43:59.478Z,49.53
2023-02-16T21:46:29.588Z,46.35
2023-02-16T21:48:57.536Z,46.30
2023-02-16T21:51:30.442Z,49.10
2023-02-16T21:54:01.343Z,47.75
2023-02-16T21:56:39.551Z,46.42
2023-02-16T21:59:11.280Z,47.83
2023-02-16T22:01:53.500Z,48.30
2023-02-16T22:04:22.576Z,40.53
2023-02-16T22:06:51.230Z,48.78
2023-02-16T22:09:22.097Z,50.75
2023-02-16T22:11:50.502Z,49.67
2023-02-16T22:14:17.800Z,50.17
2023-02-16T22:16:47.191Z,49.90
2023-02-16T22:19:17.053Z,49.97
2023-02-16T22:21:47.356Z,51.40
2023-02-16T22:24:17.111Z,50.72
2023-02-16T22:26:44.982Z,52.35
2023-02-16T22:29:13.124Z,51.63
2023-02-16T22:31:45.138Z,50.50
2023-02-16T22:34:18.365Z,51.40
2023-02-16T22:36:45.909Z,50.00
2023-02-16T22:39:15.035Z,51.15
2023-02-16T22:41:42.793Z,47.25
2023-02-16T22:44:11.245Z,47.67
2023-02-16T22:46:38.277Z,47.92
2023-02-16T22:49:05.114Z,47.70
2023-02-16T22:51:32.586Z,48.00
2023-02-16T22:54:01.704Z,47.90
2023-02-16T22:56:30.124Z,46.83
2023-02-16T22:58:58.710Z,47.50
2023-02-16T23:01:29.256Z,49.28
2023-02-16T23:03:59.679Z,47.40
2023-02-16T23:06:36.467Z,47.40
2023-02-16T23:09:20.100Z,49.67
2023-02-16T23:11:48.898Z,48.50
2023-02-16T23:14:16.755Z,51.88
2023-02-16T23:16:46.418Z,50.22
2023-02-16T23:19:16.847Z,51.95
2023-02-16T23:21:44.104Z,52.60
2023-02-16T23:24:18.723Z,54.25
2023-02-16T23:26:46.315Z,53.17
2023-02-16T23:29:14.201Z,54.72
2023-02-16T23:31:43.853Z,53.95
2023-02-16T23:34:12.130Z,56.13
2023-02-16T23:36:41.552Z,56.17
2023-02-16T23:39:16.133Z,55.75
2023-02-16T23:41:43.100Z,56.85
2023-02-16T23:44:13.684Z,55.67
2023-02-16T23:46:40.649Z,56.85
2023-02-16T23:49:07.502Z,56.88
2023-02-16T23:51:34.308Z,56.60
2023-02-16T23:54:01.148Z,55.63
2023-02-16T23:56:29.464Z,56.17
2023-02-16T23:58:59.683Z,57.17
