createdAt,value
2019-01-28T00:02:13.489Z,46.20
2019-01-28T00:04:41.085Z,44.73
2019-01-28T00:07:08.705Z,48.20
2019-01-28T00:09:36.385Z,48.27
2019-01-28T00:12:03.909Z,47.87
2019-01-28T00:14:31.467Z,46.80
2019-01-28T00:16:58.992Z,45.60
2019-01-28T00:19:26.504Z,42.50
2019-01-28T00:21:54.017Z,42.47
2019-01-28T00:24:21.473Z,44.23
2019-01-28T00:26:49.030Z,50.20
2019-01-28T00:29:19.554Z,54.83
2019-01-28T00:31:47.119Z,59.33
2019-01-28T00:34:14.694Z,63.30
2019-01-28T00:36:42.753Z,58.73
2019-01-28T00:39:10.272Z,59.13
2019-01-28T00:41:37.810Z,56.30
2019-01-28T00:44:05.286Z,52.37
2019-01-28T00:46:34.386Z,47.40
2019-01-28T00:49:01.890Z,47.70
2019-01-28T00:54:40.809Z,39.67
2019-01-28T00:57:11.135Z,38.37
2019-01-28T00:59:38.615Z,37.57
2019-01-28T01:02:06.154Z,35.90
2019-01-28T01:04:33.733Z,34.30
2019-01-28T01:07:01.191Z,34.10
2019-01-28T01:09:28.605Z,29.87
2019-01-28T01:11:56.165Z,31.27
2019-01-28T01:14:23.665Z,32.37
2019-01-28T01:16:51.318Z,30.03
2019-01-28T01:19:18.847Z,29.93
2019-01-28T01:21:46.333Z,32.43
2019-01-28T01:24:13.875Z,32.60
2019-01-28T01:26:41.648Z,33.47
2019-01-28T01:29:09.002Z,32.60
2019-01-28T01:31:36.557Z,34.00
2019-01-28T01:34:04.122Z,32.87
2019-01-28T01:36:31.577Z,32.07
2019-01-28T01:38:58.973Z,30.40
2019-01-28T01:41:26.422Z,30.90
2019-01-28T01:43:53.856Z,31.77
2019-01-28T01:46:21.398Z,31.33
2019-01-28T01:48:48.929Z,30.80
2019-01-28T01:51:16.361Z,30.87
2019-01-28T01:53:43.781Z,30.67
2019-01-28T01:56:11.337Z,29.50
2019-01-28T01:58:38.690Z,29.73
2019-01-28T02:01:06.185Z,27.80
2019-01-28T02:03:33.749Z,27.93
2019-01-28T02:06:01.323Z,29.77
2019-01-28T02:08:28.826Z,29.43
2019-01-28T02:10:56.387Z,29.83
2019-01-28T02:13:23.943Z,29.37
2019-01-28T02:15:51.401Z,31.27
2019-01-28T02:18:18.855Z,31.73
2019-01-28T02:20:49.445Z,31.93
2019-01-28T02:23:16.902Z,31.70
2019-01-28T02:25:44.486Z,31.10
2019-01-28T02:28:11.973Z,30.53
2019-01-28T02:30:39.424Z,30.87
2019-01-28T02:33:06.879Z,32.60
2019-01-28T02:35:34.288Z,33.37
2019-01-28T02:38:01.737Z,38.87
2019-01-28T02:40:29.306Z,34.47
2019-01-28T02:42:56.737Z,33.63
2019-01-28T02:45:24.496Z,37.07
2019-01-28T02:47:52.041Z,32.27
2019-01-28T02:50:19.535Z,32.67
2019-01-28T02:52:47.446Z,40.37
2019-01-28T02:55:14.971Z,32.30
2019-01-28T02:57:42.367Z,33.03
2019-01-28T03:00:11.519Z,32.23
2019-01-28T03:02:39.074Z,31.27
2019-01-28T03:05:07.491Z,33.00
2019-01-28T03:07:35.010Z,33.63
2019-01-28T03:10:02.497Z,32.67
2019-01-28T03:12:29.973Z,36.37
2019-01-28T03:14:57.856Z,37.70
2019-01-28T03:17:25.580Z,39.77
2019-01-28T03:19:53.046Z,47.10
2019-01-28T03:22:20.538Z,52.13
2019-01-28T03:24:48.083Z,64.97
2019-01-28T03:27:15.605Z,50.13
2019-01-28T03:29:43.203Z,38.30
2019-01-28T03:32:10.715Z,38.20
2019-01-28T03:34:38.144Z,37.80
2019-01-28T03:37:05.571Z,38.90
2019-01-28T03:39:33.059Z,37.00
2019-01-28T03:42:00.471Z,36.17
2019-01-28T03:44:28.190Z,38.70
2019-01-28T03:46:55.710Z,42.40
2019-01-28T03:49:23.166Z,49.63
2019-01-28T03:51:50.890Z,47.33
2019-01-28T03:54:18.372Z,47.60
2019-01-28T03:56:48.082Z,43.27
2019-01-28T03:59:15.515Z,45.20
2019-01-28T04:01:43.156Z,45.30
2019-01-28T04:04:10.642Z,44.73
2019-01-28T04:06:38.173Z,46.03
2019-01-28T04:09:06.971Z,46.37
2019-01-28T04:11:34.447Z,46.27
2019-01-28T04:14:01.846Z,42.87
2019-01-28T04:16:29.673Z,47.10
2019-01-28T04:18:57.174Z,44.77
2019-01-28T04:21:24.595Z,42.43
2019-01-28T04:23:52.203Z,44.67
2019-01-28T04:26:21.338Z,54.27
2019-01-28T04:28:48.891Z,54.47
2019-01-28T04:31:16.478Z,51.77
2019-01-28T04:33:43.996Z,50.20
2019-01-28T04:36:11.479Z,51.17
2019-01-28T04:38:39.054Z,48.87
2019-01-28T04:41:06.575Z,50.83
2019-01-28T04:43:34.051Z,82.27
2019-01-28T04:46:01.492Z,93.57
2019-01-28T04:48:29.032Z,87.77
2019-01-28T04:50:56.521Z,84.07
2019-01-28T04:53:24.100Z,88.43
2019-01-28T04:55:51.682Z,88.93
2019-01-28T04:58:19.196Z,80.80
2019-01-28T05:00:47.142Z,80.83
2019-01-28T05:03:14.601Z,74.03
2019-01-28T05:05:42.126Z,74.03
2019-01-28T05:08:09.748Z,69.97
2019-01-28T05:10:37.278Z,68.53
2019-01-28T05:13:04.997Z,68.70
2019-01-28T05:15:32.757Z,69.63
2019-01-28T05:18:00.195Z,71.07
2019-01-28T05:20:27.620Z,72.63
2019-01-28T05:22:55.308Z,83.10
2019-01-28T05:25:22.768Z,84.70
2019-01-28T05:27:50.810Z,84.63
2019-01-28T05:30:20.000Z,89.37
2019-01-28T05:32:47.536Z,84.20
2019-01-28T05:35:15.812Z,86.60
2019-01-28T05:37:43.394Z,89.03
2019-01-28T05:40:12.532Z,95.43
2019-01-28T05:42:39.905Z,98.10
2019-01-28T05:45:09.274Z,118.03
2019-01-28T05:47:36.860Z,118.53
2019-01-28T05:50:05.648Z,115.37
2019-01-28T05:52:33.212Z,109.97
2019-01-28T05:55:00.643Z,107.90
2019-01-28T05:57:28.135Z,99.70
2019-01-28T05:59:55.740Z,97.73
2019-01-28T06:02:25.150Z,98.90
2019-01-28T06:04:52.756Z,94.00
2019-01-28T06:07:20.210Z,95.03
2019-01-28T06:09:47.682Z,91.60
2019-01-28T06:12:15.298Z,92.90
2019-01-28T06:14:42.856Z,89.67
2019-01-28T06:17:10.365Z,84.47
2019-01-28T06:19:37.776Z,86.33
2019-01-28T06:22:05.225Z,85.67
2019-01-28T06:24:32.620Z,87.50
2019-01-28T06:27:00.082Z,85.53
2019-01-28T06:29:27.640Z,95.93
2019-01-28T06:31:55.210Z,94.87
2019-01-28T06:34:22.645Z,99.80
2019-01-28T06:36:50.415Z,109.77
2019-01-28T06:39:17.784Z,124.13
2019-01-28T06:41:45.200Z,148.60
2019-01-28T06:44:12.827Z,164.10
2019-01-28T06:46:43.231Z,205.80
2019-01-28T06:49:10.619Z,227.23
2019-01-28T06:51:38.190Z,230.43
2019-01-28T06:54:05.726Z,216.63
2019-01-28T06:56:33.261Z,194.57
2019-01-28T06:59:00.702Z,175.87
2019-01-28T07:01:28.185Z,155.73
2019-01-28T07:03:55.620Z,146.27
2019-01-28T07:06:23.128Z,139.20
2019-01-28T07:08:50.638Z,135.10
2019-01-28T07:11:18.069Z,128.60
2019-01-28T07:13:45.572Z,125.53
2019-01-28T07:16:13.092Z,129.40
2019-01-28T07:18:40.571Z,126.33
2019-01-28T07:21:08.142Z,122.20
2019-01-28T07:23:35.596Z,124.50
2019-01-28T07:26:03.035Z,120.93
2019-01-28T07:28:30.649Z,118.10
2019-01-28T07:30:58.121Z,117.97
2019-01-28T07:33:25.558Z,120.87
2019-01-28T07:35:53.700Z,138.73
2019-01-28T07:38:21.154Z,149.03
2019-01-28T07:40:48.679Z,153.87
2019-01-28T07:43:16.308Z,150.17
2019-01-28T07:45:45.354Z,154.37
2019-01-28T07:48:12.989Z,142.23
2019-01-28T07:50:40.481Z,138.57
2019-01-28T07:53:09.565Z,140.97
2019-01-28T07:55:36.973Z,141.47
2019-01-28T07:58:04.447Z,141.23
2019-01-28T08:00:31.840Z,138.50
2019-01-28T08:02:59.320Z,135.03
2019-01-28T08:05:26.937Z,136.53
2019-01-28T08:07:54.467Z,131.47
2019-01-28T08:10:21.957Z,138.80
2019-01-28T08:12:49.742Z,135.20
2019-01-28T08:15:18.501Z,98.93
2019-01-28T08:17:45.892Z,94.70
2019-01-28T08:20:15.880Z,84.63
2019-01-28T08:22:43.338Z,83.20
2019-01-28T08:25:11.989Z,74.57
2019-01-28T08:27:39.518Z,70.07
2019-01-28T08:30:08.513Z,72.60
2019-01-28T08:32:37.503Z,75.27
2019-01-28T08:35:08.269Z,69.17
2019-01-28T08:37:37.387Z,70.27
2019-01-28T08:40:06.493Z,70.10
2019-01-28T08:42:34.064Z,75.10
2019-01-28T08:45:01.506Z,70.43
2019-01-28T08:47:29.494Z,76.73
2019-01-28T08:49:56.969Z,95.20
2019-01-28T08:52:24.475Z,82.43
2019-01-28T08:54:54.947Z,90.77
2019-01-28T08:57:22.503Z,92.50
2019-01-28T08:59:52.341Z,99.03
2019-01-28T09:02:19.917Z,97.27
2019-01-28T09:04:47.497Z,100.43
2019-01-28T09:07:17.624Z,98.20
2019-01-28T09:09:45.145Z,101.33
2019-01-28T09:12:12.605Z,96.23
2019-01-28T09:14:40.092Z,95.93
2019-01-28T09:17:07.606Z,97.30
2019-01-28T09:19:35.101Z,96.03
2019-01-28T09:22:06.223Z,94.73
2019-01-28T09:24:33.751Z,97.17
2019-01-28T09:27:01.529Z,98.57
2019-01-28T09:29:29.005Z,102.50
2019-01-28T09:31:56.501Z,116.77
2019-01-28T09:34:24.573Z,138.07
2019-01-28T09:36:54.547Z,172.37
2019-01-28T09:39:22.041Z,205.80
2019-01-28T09:41:51.920Z,203.17
2019-01-28T09:44:21.222Z,193.57
2019-01-28T09:46:52.339Z,174.70
2019-01-28T09:49:21.120Z,158.93
2019-01-28T09:51:48.783Z,150.40
2019-01-28T09:54:17.309Z,155.63
2019-01-28T09:56:50.809Z,156.43
2019-01-28T09:59:18.284Z,162.43
2019-01-28T10:01:45.808Z,149.13
2019-01-28T10:04:13.336Z,139.30
2019-01-28T10:06:45.005Z,126.70
2019-01-28T10:09:12.479Z,110.77
2019-01-28T10:11:43.200Z,101.57
2019-01-28T10:14:10.734Z,99.23
2019-01-28T10:16:39.088Z,105.23
2019-01-28T10:19:06.632Z,105.57
2019-01-28T10:21:34.078Z,102.77
2019-01-28T10:24:02.900Z,99.97
2019-01-28T10:26:30.426Z,96.90
2019-01-28T10:28:59.020Z,92.80
2019-01-28T10:31:26.584Z,93.20
2019-01-28T10:33:55.357Z,103.10
2019-01-28T10:36:26.292Z,115.23
2019-01-28T10:38:56.745Z,123.03
2019-01-28T10:41:24.276Z,126.63
2019-01-28T10:43:52.071Z,121.20
2019-01-28T10:46:23.894Z,110.53
2019-01-28T10:48:51.564Z,94.53
2019-01-28T10:51:18.974Z,86.20
2019-01-28T10:53:46.432Z,77.00
2019-01-28T10:56:15.695Z,73.77
2019-01-28T10:58:43.238Z,71.37
2019-01-28T11:01:10.782Z,73.43
2019-01-28T11:03:39.688Z,70.13
2019-01-28T11:06:07.207Z,71.03
2019-01-28T11:08:34.809Z,71.57
2019-01-28T11:11:02.675Z,71.30
2019-01-28T11:13:31.325Z,71.67
2019-01-28T11:15:58.727Z,74.40
2019-01-28T11:18:26.283Z,78.47
2019-01-28T11:20:53.804Z,79.73
2019-01-28T11:23:21.620Z,83.80
2019-01-28T11:25:49.555Z,88.73
2019-01-28T11:28:17.024Z,93.70
2019-01-28T11:30:47.563Z,91.97
2019-01-28T11:33:15.043Z,92.43
2019-01-28T11:35:42.701Z,91.93
2019-01-28T11:38:10.210Z,89.77
2019-01-28T11:40:37.798Z,89.57
2019-01-28T11:43:05.332Z,83.73
2019-01-28T11:45:34.051Z,82.90
2019-01-28T11:48:01.686Z,83.93
2019-01-28T11:50:29.182Z,82.30
2019-01-28T11:52:56.542Z,83.80
2019-01-28T11:55:24.051Z,74.90
2019-01-28T11:57:51.407Z,76.23
2019-01-28T12:00:20.693Z,75.10
2019-01-28T12:02:48.258Z,77.50
2019-01-28T12:05:15.758Z,77.40
2019-01-28T12:07:44.825Z,79.83
2019-01-28T12:10:15.280Z,79.13
2019-01-28T12:12:42.796Z,74.43
2019-01-28T12:15:11.893Z,70.53
2019-01-28T12:17:39.453Z,71.20
2019-01-28T12:20:08.131Z,65.80
2019-01-28T12:22:35.751Z,63.30
2019-01-28T12:25:04.991Z,62.27
2019-01-28T12:27:32.496Z,58.17
2019-01-28T12:30:00.054Z,60.27
2019-01-28T12:32:30.260Z,59.67
2019-01-28T12:34:57.764Z,63.03
2019-01-28T12:37:25.195Z,61.53
2019-01-28T12:39:52.780Z,61.57
2019-01-28T12:42:20.256Z,67.17
2019-01-28T12:44:47.785Z,72.23
2019-01-28T12:47:15.355Z,71.00
2019-01-28T12:49:44.412Z,74.43
2019-01-28T12:52:11.951Z,76.00
2019-01-28T12:54:39.648Z,71.93
2019-01-28T12:57:07.147Z,74.73
2019-01-28T12:59:34.623Z,68.80
2019-01-28T13:02:03.222Z,64.40
2019-01-28T13:04:32.941Z,64.33
2019-01-28T13:07:00.456Z,62.60
2019-01-28T13:09:28.049Z,64.17
2019-01-28T13:11:55.575Z,58.90
2019-01-28T13:14:23.085Z,54.67
2019-01-28T13:16:50.612Z,55.00
2019-01-28T13:19:18.134Z,54.17
2019-01-28T13:21:46.955Z,52.70
2019-01-28T13:24:14.499Z,49.37
2019-01-28T13:26:42.372Z,49.67
2019-01-28T13:29:12.493Z,48.73
2019-01-28T13:31:40.071Z,48.13
2019-01-28T13:34:08.623Z,46.67
2019-01-28T13:36:38.511Z,45.13
2019-01-28T13:39:06.597Z,46.17
2019-01-28T13:41:35.799Z,47.13
2019-01-28T13:44:03.291Z,47.17
2019-01-28T13:46:30.827Z,50.10
2019-01-28T13:48:58.680Z,50.23
2019-01-28T13:51:26.154Z,49.87
2019-01-28T13:53:55.311Z,46.87
2019-01-28T13:56:24.237Z,46.13
2019-01-28T13:58:51.889Z,42.70
2019-01-28T14:01:19.780Z,47.40
2019-01-28T14:03:48.203Z,44.13
2019-01-28T14:06:15.705Z,44.53
2019-01-28T14:08:44.760Z,43.43
2019-01-28T14:11:12.246Z,41.90
2019-01-28T14:13:39.770Z,42.17
2019-01-28T14:16:07.310Z,42.40
2019-01-28T14:18:34.785Z,42.33
2019-01-28T14:21:08.069Z,39.83
2019-01-28T14:23:35.644Z,39.73
2019-01-28T14:26:03.141Z,41.67
2019-01-28T14:28:30.659Z,38.70
2019-01-28T14:30:58.795Z,38.63
2019-01-28T14:33:26.211Z,39.53
2019-01-28T14:35:54.217Z,39.87
2019-01-28T14:38:21.783Z,38.57
2019-01-28T14:40:49.390Z,39.07
2019-01-28T14:43:17.028Z,39.40
2019-01-28T14:45:44.627Z,37.83
2019-01-28T14:48:12.900Z,37.63
2019-01-28T14:50:41.384Z,37.27
2019-01-28T14:53:09.067Z,35.00
2019-01-28T14:55:36.620Z,37.20
2019-01-28T14:58:05.003Z,37.23
2019-01-28T15:00:34.504Z,36.27
2019-01-28T15:03:01.951Z,39.70
2019-01-28T15:05:30.684Z,38.73
2019-01-28T15:07:58.202Z,40.77
2019-01-28T15:10:26.562Z,39.33
2019-01-28T15:12:54.730Z,43.73
2019-01-28T15:15:26.799Z,43.53
2019-01-28T15:17:54.382Z,46.77
2019-01-28T15:20:21.910Z,44.40
2019-01-28T15:22:51.142Z,44.57
2019-01-28T15:25:18.640Z,43.80
2019-01-28T15:27:46.156Z,44.27
2019-01-28T15:30:26.369Z,46.13
2019-01-28T15:32:53.884Z,43.30
2019-01-28T15:35:24.082Z,52.63
2019-01-28T15:37:51.656Z,63.07
2019-01-28T15:40:29.560Z,52.70
2019-01-28T15:42:58.640Z,47.17
2019-01-28T15:45:27.363Z,41.87
2019-01-28T15:47:54.897Z,40.20
2019-01-28T15:50:25.075Z,39.97
2019-01-28T15:52:52.601Z,40.13
2019-01-28T15:55:21.893Z,42.80
2019-01-28T15:57:49.334Z,44.67
2019-01-28T16:00:18.334Z,46.27
2019-01-28T16:02:51.906Z,48.50
2019-01-28T16:05:23.076Z,51.20
2019-01-28T16:07:50.184Z,52.57
2019-01-28T16:10:20.537Z,54.03
2019-01-28T16:12:50.826Z,56.77
2019-01-28T16:15:21.130Z,58.93
2019-01-28T16:17:48.630Z,59.13
2019-01-28T16:20:18.550Z,60.77
2019-01-28T16:22:45.365Z,58.10
2019-01-28T16:25:13.480Z,60.17
2019-01-28T16:27:41.030Z,57.63
2019-01-28T16:30:10.096Z,59.83
2019-01-28T16:32:39.757Z,55.20
2019-01-28T16:35:08.448Z,53.67
2019-01-28T16:37:35.973Z,59.80
2019-01-28T16:40:06.325Z,58.50
2019-01-28T16:42:35.570Z,58.43
2019-01-28T16:45:02.992Z,61.57
2019-01-28T16:47:30.403Z,65.03
2019-01-28T16:49:58.025Z,69.60
2019-01-28T16:52:25.477Z,70.27
2019-01-28T16:54:53.143Z,72.07
2019-01-28T16:57:20.705Z,72.57
2019-01-28T16:59:48.272Z,78.30
2019-01-28T17:02:15.902Z,75.80
2019-01-28T17:04:43.562Z,79.70
2019-01-28T17:07:11.060Z,78.93
2019-01-28T17:09:38.630Z,84.73
2019-01-28T17:12:06.753Z,87.37
2019-01-28T17:14:34.778Z,86.37
2019-01-28T17:17:02.396Z,89.43
2019-01-28T17:19:30.010Z,89.23
2019-01-28T17:21:57.666Z,84.07
2019-01-28T17:24:25.180Z,85.37
2019-01-28T17:26:52.910Z,88.27
2019-01-28T17:29:20.454Z,85.70
2019-01-28T17:31:48.010Z,84.43
2019-01-28T17:34:15.599Z,84.00
2019-01-28T17:36:46.607Z,86.40
2019-01-28T17:39:14.428Z,82.93
2019-01-28T17:41:41.994Z,79.77
2019-01-28T17:44:09.498Z,83.13
2019-01-28T17:46:38.584Z,77.23
2019-01-28T17:49:06.251Z,79.87
2019-01-28T17:51:33.808Z,77.40
2019-01-28T17:54:01.258Z,79.80
2019-01-28T17:56:28.857Z,80.10
2019-01-28T17:58:56.340Z,77.17
2019-01-28T18:01:24.260Z,75.07
2019-01-28T18:03:51.774Z,79.23
2019-01-28T18:06:20.939Z,80.20
2019-01-28T18:08:48.461Z,78.03
2019-01-28T18:11:16.077Z,78.47
2019-01-28T18:13:43.552Z,79.87
2019-01-28T18:16:11.049Z,79.50
2019-01-28T18:18:41.160Z,83.67
2019-01-28T18:21:08.634Z,84.97
2019-01-28T18:23:37.783Z,84.63
2019-01-28T18:26:05.403Z,86.23
2019-01-28T18:28:32.944Z,80.90
2019-01-28T18:31:00.602Z,78.43
2019-01-28T18:33:29.132Z,79.30
2019-01-28T18:35:56.666Z,83.23
2019-01-28T18:38:33.205Z,80.93
2019-01-28T18:41:00.797Z,79.00
2019-01-28T18:43:28.396Z,77.77
2019-01-28T18:45:55.897Z,76.27
2019-01-28T18:48:23.512Z,75.50
2019-01-28T18:50:51.150Z,73.13
2019-01-28T18:53:18.662Z,75.50
2019-01-28T18:55:46.747Z,75.50
2019-01-28T18:58:14.303Z,84.23
2019-01-28T19:00:41.793Z,85.13
2019-01-28T19:03:09.403Z,83.07
2019-01-28T19:05:44.047Z,86.80
2019-01-28T19:08:19.176Z,76.90
2019-01-28T19:10:56.813Z,81.73
2019-01-28T19:13:25.913Z,75.77
2019-01-28T19:16:00.936Z,72.63
2019-01-28T19:18:30.011Z,80.27
2019-01-28T19:21:08.141Z,89.83
2019-01-28T19:23:33.781Z,90.47
2019-01-28T19:26:01.242Z,110.60
2019-01-28T19:28:28.787Z,123.63
2019-01-28T19:30:58.937Z,126.73
2019-01-28T19:33:26.555Z,138.07
2019-01-28T19:35:54.085Z,137.00
2019-01-28T19:38:22.562Z,139.90
2019-01-28T19:40:51.647Z,138.83
2019-01-28T19:43:24.443Z,146.70
2019-01-28T19:45:52.027Z,143.20
2019-01-28T19:48:21.214Z,144.30
2019-01-28T19:50:48.749Z,133.90
2019-01-28T19:53:16.477Z,133.53
2019-01-28T19:55:44.081Z,134.47
2019-01-28T19:58:11.523Z,123.03
2019-01-28T20:00:39.212Z,115.13
2019-01-28T20:03:06.821Z,114.07
2019-01-28T20:05:34.430Z,107.67
2019-01-28T20:08:01.981Z,104.37
2019-01-28T20:10:29.515Z,108.10
2019-01-28T20:12:57.022Z,122.60
2019-01-28T20:15:24.638Z,118.90
2019-01-28T20:17:52.109Z,116.93
2019-01-28T20:20:20.197Z,112.17
2019-01-28T20:22:47.819Z,105.03
2019-01-28T20:25:16.205Z,105.70
2019-01-28T20:27:43.801Z,103.07
2019-01-28T20:30:27.215Z,106.77
2019-01-28T20:32:54.705Z,97.70
2019-01-28T20:35:22.207Z,91.83
2019-01-28T20:37:49.775Z,84.27
2019-01-28T20:40:17.322Z,84.40
2019-01-28T20:42:44.919Z,82.63
2019-01-28T20:45:17.228Z,83.53
2019-01-28T20:47:44.865Z,83.90
2019-01-28T20:50:13.783Z,82.43
2019-01-28T20:52:43.562Z,91.17
2019-01-28T20:55:11.114Z,91.27
2019-01-28T20:57:38.713Z,86.57
2019-01-28T21:00:08.167Z,90.77
2019-01-28T21:02:35.708Z,82.53
2019-01-28T21:05:03.306Z,82.80
2019-01-28T21:07:32.235Z,88.77
2019-01-28T21:09:59.644Z,89.00
2019-01-28T21:12:27.422Z,86.43
2019-01-28T21:14:55.099Z,83.30
2019-01-28T21:17:22.627Z,80.47
2019-01-28T21:19:50.160Z,82.30
2019-01-28T21:22:17.826Z,88.90
2019-01-28T21:24:46.258Z,100.20
2019-01-28T21:27:13.824Z,127.17
2019-01-28T21:29:41.484Z,129.93
2019-01-28T21:32:12.054Z,134.93
2019-01-28T21:34:39.679Z,128.47
2019-01-28T21:37:15.933Z,129.83
2019-01-28T21:39:48.173Z,118.80
2019-01-28T21:42:15.808Z,112.90
2019-01-28T21:44:43.376Z,106.93
2019-01-28T21:47:10.939Z,105.97
2019-01-28T21:49:38.972Z,99.77
2019-01-28T21:52:06.464Z,97.33
2019-01-28T21:54:33.976Z,93.83
2019-01-28T21:57:02.654Z,89.90
2019-01-28T21:59:30.124Z,83.73
2019-01-28T22:01:58.200Z,79.07
2019-01-28T22:04:26.496Z,60.13
2019-01-28T22:06:55.028Z,55.33
2019-01-28T22:09:24.062Z,51.27
2019-01-28T22:11:53.327Z,47.27
2019-01-28T22:14:20.822Z,46.57
2019-01-28T22:16:48.328Z,46.20
2019-01-28T22:19:15.938Z,49.77
2019-01-28T22:21:43.509Z,51.23
2019-01-28T22:24:11.001Z,54.37
2019-01-28T22:26:38.586Z,59.80
2019-01-28T22:29:06.178Z,63.47
2019-01-28T22:31:33.650Z,65.10
2019-01-28T22:34:02.830Z,72.40
2019-01-28T22:36:30.390Z,70.07
2019-01-28T22:38:57.896Z,72.17
2019-01-28T22:41:25.514Z,70.50
2019-01-28T22:43:53.066Z,71.07
2019-01-28T22:46:21.125Z,67.93
2019-01-28T22:48:48.597Z,68.53
2019-01-28T22:51:16.083Z,72.50
2019-01-28T22:53:43.647Z,70.47
2019-01-28T22:56:11.176Z,71.33
2019-01-28T22:58:40.062Z,70.27
2019-01-28T23:01:12.112Z,67.10
2019-01-28T23:03:41.039Z,67.37
2019-01-28T23:06:08.484Z,71.67
2019-01-28T23:08:35.998Z,64.50
2019-01-28T23:11:04.219Z,63.77
2019-01-28T23:13:32.990Z,65.37
2019-01-28T23:16:03.432Z,61.50
2019-01-28T23:18:31.097Z,57.17
2019-01-28T23:20:59.678Z,55.77
2019-01-28T23:23:27.235Z,53.17
2019-01-28T23:28:44.577Z,57.53
2019-01-28T23:31:12.165Z,57.97
2019-01-28T23:33:42.246Z,61.80
2019-01-28T23:36:09.800Z,61.83
2019-01-28T23:38:37.336Z,61.00
2019-01-28T23:41:05.950Z,62.83
2019-01-28T23:43:38.770Z,59.73
2019-01-28T23:46:06.326Z,56.73
2019-01-28T23:48:33.878Z,58.37
2019-01-28T23:51:05.439Z,57.30
2019-01-28T23:53:34.422Z,57.47
2019-01-28T23:56:02.162Z,54.00
2019-01-28T23:58:29.616Z,53.33
