createdAt,value
2023-03-19T00:04:27.355Z,99.90
2023-03-19T00:09:32.432Z,99.90
2023-03-19T00:14:34.781Z,99.90
2023-03-19T00:19:36.926Z,99.90
2023-03-19T00:24:39.344Z,99.90
2023-03-19T00:29:41.731Z,99.90
2023-03-19T00:34:47.951Z,99.90
2023-03-19T00:39:50.429Z,99.90
2023-03-19T00:44:54.948Z,99.90
2023-03-19T00:49:59.204Z,99.90
2023-03-19T00:55:01.589Z,99.90
2023-03-19T01:00:08.791Z,99.90
2023-03-19T01:05:11.004Z,99.90
2023-03-19T01:10:13.697Z,99.90
2023-03-19T01:15:15.924Z,99.90
2023-03-19T01:20:19.041Z,99.90
2023-03-19T01:25:24.321Z,99.90
2023-03-19T01:30:26.377Z,99.90
2023-03-19T01:35:29.089Z,99.90
2023-03-19T01:40:33.174Z,99.90
2023-03-19T01:45:38.004Z,99.90
2023-03-19T01:50:43.549Z,99.90
2023-03-19T01:55:47.506Z,99.90
2023-03-19T02:00:53.457Z,99.90
2023-03-19T02:05:57.243Z,99.90
2023-03-19T02:11:00.669Z,99.90
2023-03-19T02:16:03.391Z,99.90
2023-03-19T02:21:23.823Z,99.90
2023-03-19T02:26:29.157Z,99.90
2023-03-19T02:31:31.883Z,99.90
2023-03-19T02:36:46.884Z,99.90
2023-03-19T02:41:52.345Z,99.90
2023-03-19T02:46:57.626Z,99.90
2023-03-19T02:52:00.349Z,99.90
2023-03-19T02:57:06.078Z,99.90
2023-03-19T03:02:08.786Z,99.90
2023-03-19T03:07:11.872Z,99.90
2023-03-19T03:12:14.228Z,99.90
2023-03-19T03:17:16.462Z,99.90
2023-03-19T03:22:21.806Z,99.90
2023-03-19T03:27:24.024Z,99.90
2023-03-19T03:32:29.075Z,99.90
2023-03-19T03:37:31.833Z,99.90
2023-03-19T03:42:34.410Z,99.90
2023-03-19T03:47:37.352Z,99.90
2023-03-19T03:52:41.346Z,99.90
2023-03-19T03:57:46.383Z,99.90
2023-03-19T04:02:48.864Z,99.90
2023-03-19T04:07:53.827Z,99.90
2023-03-19T04:12:56.296Z,99.90
2023-03-19T04:17:58.466Z,99.90
2023-03-19T04:23:00.635Z,99.90
2023-03-19T04:28:03.762Z,99.90
2023-03-19T04:33:09.020Z,99.90
2023-03-19T04:38:12.352Z,99.90
2023-03-19T04:43:16.009Z,99.90
2023-03-19T04:48:18.943Z,99.90
2023-03-19T04:53:24.996Z,99.90
2023-03-19T04:58:27.717Z,99.90
2023-03-19T05:03:29.741Z,99.90
2023-03-19T05:08:34.249Z,99.90
2023-03-19T05:13:36.733Z,99.90
2023-03-19T05:18:41.268Z,99.90
2023-03-19T05:23:47.184Z,99.90
2023-03-19T05:28:49.364Z,99.90
2023-03-19T05:33:52.459Z,99.90
2023-03-19T05:38:54.790Z,99.90
2023-03-19T05:43:57.224Z,99.90
2023-03-19T05:48:59.430Z,99.90
2023-03-19T05:54:02.366Z,99.90
2023-03-19T05:59:04.526Z,99.90
2023-03-19T06:04:06.764Z,99.90
2023-03-19T06:09:09.014Z,99.90
2023-03-19T06:14:11.904Z,99.90
2023-03-19T06:19:14.413Z,99.90
2023-03-19T06:24:19.826Z,99.90
2023-03-19T06:29:22.004Z,99.90
2023-03-19T06:34:24.480Z,99.90
2023-03-19T06:39:27.477Z,99.90
2023-03-19T06:44:30.470Z,99.90
2023-03-19T06:49:35.784Z,99.90
2023-03-19T06:54:38.584Z,99.90
2023-03-19T06:59:46.909Z,99.90
2023-03-19T07:04:49.600Z,99.90
2023-03-19T07:09:52.874Z,99.90
2023-03-19T07:14:57.933Z,99.90
2023-03-19T07:20:00.668Z,99.90
2023-03-19T07:25:03.902Z,99.90
2023-03-19T07:30:06.563Z,99.90
2023-03-19T07:35:10.022Z,99.90
2023-03-19T07:40:12.404Z,99.90
2023-03-19T07:45:15.659Z,99.90
2023-03-19T07:50:21.098Z,99.90
2023-03-19T07:55:26.870Z,99.90
2023-03-19T08:00:29.294Z,99.90
2023-03-19T08:05:35.018Z,99.90
2023-03-19T08:10:38.939Z,99.90
2023-03-19T08:15:41.452Z,99.90
2023-03-19T08:20:49.717Z,99.90
2023-03-19T08:25:53.737Z,99.90
2023-03-19T08:31:09.487Z,99.90
2023-03-19T08:36:14.372Z,99.90
2023-03-19T08:41:16.405Z,99.90
2023-03-19T08:46:18.753Z,99.90
2023-03-19T08:51:21.277Z,99.90
2023-03-19T08:56:24.009Z,99.90
2023-03-19T09:01:26.635Z,99.90
2023-03-19T09:06:29.173Z,99.90
2023-03-19T09:11:34.641Z,99.90
2023-03-19T09:16:37.678Z,99.90
2023-03-19T09:21:40.566Z,99.90
2023-03-19T09:26:42.822Z,99.90
2023-03-19T09:31:45.719Z,99.90
2023-03-19T09:36:48.468Z,99.90
2023-03-19T09:42:14.500Z,99.90
2023-03-19T09:47:34.822Z,99.90
2023-03-19T09:52:57.934Z,99.90
2023-03-19T09:58:20.536Z,99.90
2023-03-19T10:03:44.399Z,99.90
2023-03-19T10:09:19.234Z,99.90
2023-03-19T10:14:55.871Z,99.90
2023-03-19T10:20:46.634Z,99.90
2023-03-19T10:25:56.706Z,99.90
2023-03-19T10:31:14.274Z,99.90
2023-03-19T10:36:26.904Z,99.90
2023-03-19T10:41:39.180Z,99.90
2023-03-19T10:46:42.619Z,99.90
2023-03-19T10:51:46.997Z,99.90
2023-03-19T10:56:57.443Z,99.40
2023-03-19T11:02:28.074Z,97.80
2023-03-19T11:07:33.959Z,96.60
2023-03-19T11:12:38.022Z,94.20
2023-03-19T11:17:57.936Z,94.10
2023-03-19T11:23:08.097Z,94.50
2023-03-19T11:28:15.197Z,93.20
2023-03-19T11:33:27.386Z,91.60
2023-03-19T11:39:09.720Z,91.70
2023-03-19T11:44:35.629Z,91.00
2023-03-19T11:49:50.037Z,91.00
2023-03-19T11:55:10.876Z,91.70
2023-03-19T12:00:31.578Z,92.50
2023-03-19T12:05:39.312Z,92.30
2023-03-19T12:10:47.363Z,92.90
2023-03-19T12:16:13.836Z,92.70
2023-03-19T12:21:29.754Z,91.70
2023-03-19T12:26:44.186Z,91.80
2023-03-19T12:31:59.545Z,92.60
2023-03-19T12:37:30.555Z,91.10
2023-03-19T12:42:38.665Z,93.10
2023-03-19T12:47:53.421Z,92.70
2023-03-19T12:59:21.821Z,92.20
2023-03-19T13:04:46.976Z,92.40
2023-03-19T13:10:13.491Z,92.80
2023-03-19T13:15:52.598Z,91.90
2023-03-19T13:21:31.467Z,92.70
2023-03-19T13:26:49.449Z,93.60
2023-03-19T13:32:15.624Z,93.60
2023-03-19T13:37:22.403Z,91.80
2023-03-19T13:42:44.292Z,91.40
2023-03-19T13:47:49.662Z,91.10
2023-03-19T13:53:12.267Z,93.30
2023-03-19T13:58:43.466Z,93.70
2023-03-19T14:04:05.579Z,92.90
2023-03-19T14:09:34.509Z,94.60
2023-03-19T14:14:51.938Z,94.60
2023-03-19T14:19:55.614Z,95.60
2023-03-19T14:25:05.978Z,97.60
2023-03-19T14:30:35.201Z,97.80
2023-03-19T14:35:42.238Z,99.60
2023-03-19T14:40:52.419Z,99.90
2023-03-19T14:46:05.178Z,99.90
2023-03-19T14:51:28.140Z,99.90
2023-03-19T14:56:35.921Z,99.90
2023-03-19T15:01:44.586Z,99.90
2023-03-19T15:06:56.907Z,99.90
2023-03-19T15:12:21.088Z,99.90
2023-03-19T15:17:30.294Z,99.90
2023-03-19T15:22:35.316Z,99.90
2023-03-19T15:27:38.502Z,99.90
2023-03-19T15:32:54.457Z,99.90
2023-03-19T15:38:13.251Z,99.90
2023-03-19T15:43:15.788Z,99.90
2023-03-19T15:48:37.408Z,99.90
2023-03-19T15:53:46.608Z,99.90
2023-03-19T15:58:53.394Z,99.90
2023-03-19T16:04:21.381Z,99.90
2023-03-19T16:09:31.524Z,99.90
2023-03-19T16:14:40.513Z,99.90
2023-03-19T16:19:57.576Z,99.90
2023-03-19T16:25:03.821Z,99.90
2023-03-19T16:30:25.621Z,99.90
2023-03-19T16:35:30.567Z,99.90
2023-03-19T16:40:41.776Z,99.90
2023-03-19T16:45:45.038Z,99.90
2023-03-19T16:50:47.933Z,99.90
2023-03-19T16:55:51.780Z,99.90
2023-03-19T17:00:53.605Z,99.90
2023-03-19T17:05:55.554Z,99.90
2023-03-19T17:11:00.016Z,99.90
2023-03-19T17:16:06.251Z,99.90
2023-03-19T17:21:13.602Z,99.90
2023-03-19T17:26:28.997Z,99.90
2023-03-19T17:31:33.152Z,99.90
2023-03-19T17:36:36.424Z,99.90
2023-03-19T17:41:38.287Z,99.90
2023-03-19T17:46:45.723Z,99.90
2023-03-19T17:51:48.174Z,99.90
2023-03-19T17:56:50.292Z,99.90
2023-03-19T18:01:52.485Z,99.90
2023-03-19T18:06:56.035Z,99.90
2023-03-19T18:11:58.404Z,99.90
2023-03-19T18:17:00.616Z,99.90
2023-03-19T18:22:06.126Z,99.90
2023-03-19T18:27:08.156Z,99.90
2023-03-19T18:32:20.123Z,99.90
2023-03-19T18:37:22.049Z,99.90
2023-03-19T18:42:23.800Z,99.90
2023-03-19T18:47:25.842Z,99.90
2023-03-19T18:52:28.332Z,99.90
2023-03-19T18:57:30.220Z,99.90
2023-03-19T19:02:35.156Z,99.90
2023-03-19T19:07:36.967Z,99.90
2023-03-19T19:12:42.672Z,99.90
2023-03-19T19:17:44.567Z,99.90
2023-03-19T19:22:46.731Z,99.90
2023-03-19T19:27:57.059Z,99.90
2023-03-19T19:32:58.944Z,99.90
2023-03-19T19:38:00.740Z,99.90
2023-03-19T19:43:02.756Z,99.90
2023-03-19T19:48:16.888Z,99.90
2023-03-19T19:53:19.578Z,99.90
2023-03-19T19:58:31.065Z,99.90
2023-03-19T20:03:33.582Z,99.90
2023-03-19T20:08:35.636Z,99.90
2023-03-19T20:13:37.859Z,99.90
2023-03-19T20:18:43.433Z,99.90
2023-03-19T20:23:46.232Z,99.90
2023-03-19T20:28:50.954Z,99.90
2023-03-19T20:33:52.739Z,99.90
2023-03-19T20:38:54.572Z,99.90
2023-03-19T20:43:56.871Z,99.90
2023-03-19T20:48:58.637Z,99.90
2023-03-19T20:54:00.509Z,99.90
2023-03-19T20:59:02.569Z,99.90
2023-03-19T21:04:04.583Z,99.90
2023-03-19T21:09:06.376Z,99.90
2023-03-19T21:14:18.339Z,99.90
2023-03-19T21:19:20.057Z,99.90
2023-03-19T21:24:22.304Z,99.90
2023-03-19T21:29:30.921Z,99.90
2023-03-19T21:34:33.944Z,99.90
2023-03-19T21:39:35.864Z,99.90
2023-03-19T21:44:38.640Z,99.90
2023-03-19T21:49:41.073Z,99.90
2023-03-19T21:59:45.404Z,99.90
2023-03-19T22:04:47.196Z,99.90
2023-03-19T22:09:49.234Z,99.90
2023-03-19T22:14:52.023Z,99.90
2023-03-19T22:19:53.889Z,99.90
2023-03-19T22:24:59.618Z,99.90
2023-03-19T22:30:02.732Z,99.90
2023-03-19T22:35:05.016Z,99.90
2023-03-19T22:40:07.149Z,99.90
2023-03-19T22:45:26.865Z,99.90
2023-03-19T22:50:30.815Z,99.90
2023-03-19T22:55:34.022Z,99.90
2023-03-19T23:00:37.678Z,99.90
2023-03-19T23:05:43.050Z,99.90
2023-03-19T23:10:45.863Z,99.90
2023-03-19T23:15:50.849Z,99.90
2023-03-19T23:20:53.947Z,99.90
2023-03-19T23:25:56.941Z,99.90
2023-03-19T23:30:58.908Z,99.90
2023-03-19T23:36:01.064Z,99.90
2023-03-19T23:41:03.128Z,99.90
2023-03-19T23:46:05.029Z,99.90
2023-03-19T23:51:11.113Z,99.90
2023-03-19T23:56:22.622Z,99.90
