createdAt,value
2018-12-22T00:01:16.105Z,1.20
2018-12-22T00:04:01.764Z,1.27
2018-12-22T00:06:38.399Z,1.27
2018-12-22T00:09:16.279Z,1.10
2018-12-22T00:11:55.745Z,1.40
2018-12-22T00:14:36.175Z,1.27
2018-12-22T00:17:15.754Z,1.30
2018-12-22T00:19:53.483Z,1.40
2018-12-22T00:22:34.587Z,1.20
2018-12-22T00:25:13.438Z,1.43
2018-12-22T00:27:50.385Z,1.43
2018-12-22T00:30:27.849Z,1.57
2018-12-22T00:33:09.271Z,1.50
2018-12-22T00:35:47.131Z,1.10
2018-12-22T00:38:26.446Z,1.30
2018-12-22T00:41:02.955Z,1.70
2018-12-22T00:43:42.413Z,1.80
2018-12-22T00:46:18.344Z,1.30
2018-12-22T00:49:00.000Z,1.40
2018-12-22T00:51:40.990Z,1.33
2018-12-22T00:54:20.580Z,1.80
2018-12-22T00:56:57.881Z,1.70
2018-12-22T00:59:39.918Z,1.30
2018-12-22T01:02:21.628Z,1.60
2018-12-22T01:05:00.237Z,1.33
2018-12-22T01:07:36.835Z,0.90
2018-12-22T01:10:15.726Z,1.50
2018-12-22T01:12:53.946Z,1.60
2018-12-22T01:15:33.382Z,1.50
2018-12-22T01:18:11.455Z,1.60
2018-12-22T01:20:51.573Z,1.60
2018-12-22T01:23:29.083Z,2.17
2018-12-22T01:26:10.659Z,1.87
2018-12-22T01:28:53.173Z,2.33
2018-12-22T01:31:36.090Z,2.30
2018-12-22T01:34:15.429Z,1.80
2018-12-22T01:36:52.692Z,1.80
2018-12-22T01:39:35.387Z,2.23
2018-12-22T01:42:13.592Z,2.17
2018-12-22T01:44:50.929Z,2.23
2018-12-22T01:47:30.501Z,1.73
2018-12-22T01:50:08.002Z,2.17
2018-12-22T01:52:47.373Z,1.97
2018-12-22T01:55:23.997Z,2.97
2018-12-22T01:58:02.912Z,2.83
2018-12-22T02:00:39.830Z,2.80
2018-12-22T02:03:19.169Z,2.50
2018-12-22T02:05:55.580Z,3.07
2018-12-22T02:08:35.318Z,2.57
2018-12-22T02:11:13.432Z,1.93
2018-12-22T02:13:50.629Z,2.93
2018-12-22T02:16:27.912Z,3.73
2018-12-22T02:19:08.239Z,2.47
2018-12-22T02:21:45.277Z,2.33
2018-12-22T02:24:26.819Z,3.43
2018-12-22T02:27:06.925Z,3.07
2018-12-22T02:29:44.040Z,2.30
2018-12-22T02:32:23.321Z,3.13
2018-12-22T02:35:00.184Z,3.17
2018-12-22T02:37:41.850Z,3.80
2018-12-22T02:40:21.036Z,4.40
2018-12-22T02:42:58.515Z,2.80
2018-12-22T02:45:38.710Z,3.70
2018-12-22T02:48:15.857Z,3.40
2018-12-22T02:50:55.146Z,3.30
2018-12-22T02:53:32.559Z,4.40
2018-12-22T02:56:11.659Z,6.40
2018-12-22T02:58:50.021Z,2.90
2018-12-22T03:01:29.828Z,3.27
2018-12-22T03:04:07.033Z,5.63
2018-12-22T03:06:44.961Z,5.47
2018-12-22T03:09:20.953Z,3.60
2018-12-22T03:11:59.034Z,5.10
2018-12-22T03:14:38.011Z,5.07
2018-12-22T03:17:18.998Z,3.90
2018-12-22T03:19:57.272Z,3.93
2018-12-22T03:22:40.032Z,3.20
2018-12-22T03:25:23.301Z,6.17
2018-12-22T03:28:02.616Z,4.00
2018-12-22T03:30:40.333Z,3.50
2018-12-22T03:33:20.462Z,4.07
2018-12-22T03:35:57.328Z,4.67
2018-12-22T03:38:39.677Z,4.97
2018-12-22T03:41:19.063Z,3.13
2018-12-22T03:43:55.900Z,5.27
2018-12-22T03:46:38.231Z,5.10
2018-12-22T03:49:20.671Z,4.60
2018-12-22T03:52:03.407Z,5.47
2018-12-22T03:54:43.030Z,3.37
2018-12-22T03:57:20.024Z,5.90
2018-12-22T03:59:57.446Z,4.97
2018-12-22T04:02:36.691Z,4.30
2018-12-22T04:05:15.714Z,5.27
2018-12-22T04:07:52.669Z,3.93
2018-12-22T04:10:32.622Z,5.70
2018-12-22T04:13:09.970Z,6.17
2018-12-22T04:15:49.530Z,5.77
2018-12-22T04:18:26.198Z,3.67
2018-12-22T04:21:03.854Z,4.90
2018-12-22T04:23:41.244Z,4.13
2018-12-22T04:26:22.270Z,3.80
2018-12-22T04:29:00.863Z,4.90
2018-12-22T04:31:37.327Z,6.23
2018-12-22T04:34:16.703Z,5.03
2018-12-22T04:36:57.909Z,6.93
2018-12-22T04:39:36.742Z,4.63
2018-12-22T04:42:14.115Z,5.90
2018-12-22T04:44:50.724Z,4.67
2018-12-22T04:47:29.506Z,4.63
2018-12-22T04:50:05.956Z,4.60
2018-12-22T04:52:47.745Z,4.70
2018-12-22T04:55:27.210Z,5.17
2018-12-22T04:58:04.157Z,6.20
2018-12-22T05:00:46.317Z,6.83
2018-12-22T05:03:23.793Z,5.23
2018-12-22T05:06:00.248Z,5.00
2018-12-22T05:08:39.703Z,5.37
2018-12-22T05:11:17.368Z,5.17
2018-12-22T05:13:55.377Z,6.77
2018-12-22T05:16:34.536Z,7.07
2018-12-22T05:19:13.586Z,5.03
2018-12-22T05:21:57.072Z,6.30
2018-12-22T05:24:38.744Z,5.83
2018-12-22T05:27:15.490Z,4.53
2018-12-22T05:29:53.867Z,6.53
2018-12-22T05:32:33.111Z,5.93
2018-12-22T05:35:10.774Z,5.70
2018-12-22T05:37:47.130Z,6.07
2018-12-22T05:40:24.590Z,4.30
2018-12-22T05:43:06.455Z,5.37
2018-12-22T05:45:47.557Z,5.40
2018-12-22T05:48:24.778Z,5.30
2018-12-22T05:51:03.595Z,4.77
2018-12-22T05:53:45.388Z,4.87
2018-12-22T05:56:22.917Z,4.20
2018-12-22T05:59:00.747Z,5.00
2018-12-22T06:01:42.638Z,4.30
2018-12-22T06:04:18.461Z,4.33
2018-12-22T06:07:00.292Z,3.83
2018-12-22T06:09:39.490Z,3.60
2018-12-22T06:12:19.113Z,3.30
2018-12-22T06:14:56.578Z,3.80
2018-12-22T06:17:35.793Z,3.10
2018-12-22T06:20:13.814Z,3.17
2018-12-22T06:22:52.076Z,3.57
2018-12-22T06:25:28.905Z,3.17
2018-12-22T06:28:07.981Z,3.37
2018-12-22T06:30:45.264Z,2.77
2018-12-22T06:33:25.092Z,2.80
2018-12-22T06:36:02.130Z,3.27
2018-12-22T06:38:41.225Z,3.43
2018-12-22T06:41:23.577Z,2.80
2018-12-22T06:44:00.973Z,2.87
2018-12-22T06:46:38.598Z,3.03
2018-12-22T06:49:15.491Z,3.30
2018-12-22T06:51:54.232Z,3.07
2018-12-22T06:54:31.483Z,2.80
2018-12-22T06:57:09.830Z,2.27
2018-12-22T06:59:47.020Z,1.97
2018-12-22T07:02:26.090Z,3.00
2018-12-22T07:05:02.823Z,2.07
2018-12-22T07:07:42.040Z,1.97
2018-12-22T07:10:19.008Z,2.13
2018-12-22T07:12:58.281Z,2.57
2018-12-22T07:15:37.670Z,1.90
2018-12-22T07:18:19.788Z,2.10
2018-12-22T07:20:56.866Z,2.03
2018-12-22T07:23:38.466Z,2.23
2018-12-22T07:26:17.585Z,1.40
2018-12-22T07:28:54.967Z,2.00
2018-12-22T07:31:37.166Z,1.93
2018-12-22T07:34:19.742Z,1.90
2018-12-22T07:36:57.318Z,2.00
2018-12-22T07:39:36.536Z,2.07
2018-12-22T07:42:17.685Z,1.80
2018-12-22T07:44:56.697Z,2.53
2018-12-22T07:47:36.286Z,1.60
2018-12-22T07:50:15.606Z,2.33
2018-12-22T07:52:53.080Z,2.30
2018-12-22T07:55:34.987Z,2.37
2018-12-22T07:58:16.674Z,2.47
2018-12-22T08:00:55.756Z,2.67
2018-12-22T08:03:35.182Z,2.50
2018-12-22T08:06:13.312Z,2.43
2018-12-22T08:08:49.872Z,2.83
2018-12-22T08:11:29.594Z,2.20
2018-12-22T08:14:12.545Z,2.50
2018-12-22T08:16:50.794Z,1.83
2018-12-22T08:19:29.842Z,2.30
2018-12-22T08:22:08.573Z,2.33
2018-12-22T08:24:49.822Z,2.27
2018-12-22T08:27:27.746Z,1.83
2018-12-22T08:30:05.812Z,2.43
2018-12-22T08:32:45.208Z,2.20
2018-12-22T08:35:28.243Z,2.10
2018-12-22T08:38:05.413Z,2.40
2018-12-22T08:40:44.939Z,1.70
2018-12-22T08:43:22.039Z,2.13
2018-12-22T08:45:58.799Z,2.27
2018-12-22T08:48:36.315Z,2.30
2018-12-22T08:51:15.369Z,1.90
2018-12-22T08:53:52.237Z,2.13
2018-12-22T08:56:34.017Z,2.73
2018-12-22T08:59:13.708Z,2.00
2018-12-22T09:01:50.984Z,2.20
2018-12-22T09:04:32.569Z,1.97
2018-12-22T09:07:12.055Z,2.00
2018-12-22T09:09:49.353Z,2.07
2018-12-22T09:12:28.761Z,3.33
2018-12-22T09:15:06.480Z,2.20
2018-12-22T09:17:46.891Z,1.90
2018-12-22T09:20:24.030Z,2.03
2018-12-22T09:23:01.038Z,2.60
2018-12-22T09:25:41.118Z,1.93
2018-12-22T09:28:18.210Z,2.07
2018-12-22T09:31:00.909Z,2.40
2018-12-22T09:33:37.533Z,2.63
2018-12-22T09:36:21.079Z,2.57
2018-12-22T09:38:59.686Z,2.73
2018-12-22T09:41:37.674Z,2.40
2018-12-22T09:44:19.221Z,2.13
2018-12-22T09:46:51.581Z,2.40
2018-12-22T09:49:30.901Z,2.70
2018-12-22T09:52:08.266Z,3.17
2018-12-22T09:54:47.708Z,2.47
2018-12-22T09:57:24.868Z,2.10
2018-12-22T10:00:06.425Z,1.67
2018-12-22T10:02:46.220Z,2.00
2018-12-22T10:08:44.970Z,2.03
2018-12-22T10:11:24.882Z,1.87
2018-12-22T10:14:03.999Z,2.20
2018-12-22T10:16:45.826Z,2.23
2018-12-22T10:19:26.134Z,2.57
2018-12-22T10:22:03.545Z,2.17
2018-12-22T10:24:46.442Z,2.37
2018-12-22T10:27:27.087Z,2.40
2018-12-22T10:30:05.703Z,2.97
2018-12-22T10:32:42.730Z,2.40
2018-12-22T10:35:31.077Z,2.83
2018-12-22T10:38:08.032Z,2.83
2018-12-22T10:40:49.606Z,2.90
2018-12-22T10:43:29.300Z,2.53
2018-12-22T10:46:06.168Z,2.30
2018-12-22T10:48:45.699Z,3.73
2018-12-22T10:51:24.434Z,3.13
2018-12-22T10:54:03.931Z,2.37
2018-12-22T10:56:49.512Z,2.67
2018-12-22T10:59:26.478Z,3.17
2018-12-22T11:02:06.489Z,2.67
2018-12-22T11:04:44.270Z,2.20
2018-12-22T11:07:23.698Z,2.70
2018-12-22T11:10:02.457Z,2.30
2018-12-22T11:12:40.729Z,2.37
2018-12-22T11:15:19.557Z,3.57
2018-12-22T11:17:58.368Z,2.53
2018-12-22T11:20:38.425Z,3.07
2018-12-22T11:23:20.576Z,2.53
2018-12-22T11:25:57.853Z,2.10
2018-12-22T11:28:35.742Z,2.47
2018-12-22T11:31:12.745Z,2.20
2018-12-22T11:33:52.211Z,2.17
2018-12-22T11:36:28.758Z,2.63
2018-12-22T11:39:09.277Z,2.30
2018-12-22T11:41:46.191Z,2.10
2018-12-22T11:44:25.802Z,2.40
2018-12-22T11:47:05.239Z,2.60
2018-12-22T11:49:43.188Z,3.17
2018-12-22T11:52:20.771Z,2.27
2018-12-22T11:54:59.657Z,2.37
2018-12-22T11:57:39.899Z,2.13
2018-12-22T12:00:18.019Z,2.60
2018-12-22T12:03:00.171Z,2.67
2018-12-22T12:05:39.297Z,2.10
2018-12-22T12:08:21.341Z,2.50
2018-12-22T12:11:03.293Z,2.63
2018-12-22T12:13:43.184Z,2.07
2018-12-22T12:16:34.476Z,2.00
2018-12-22T12:19:17.094Z,2.33
2018-12-22T12:21:56.371Z,2.00
2018-12-22T12:24:35.500Z,2.47
2018-12-22T12:27:15.063Z,1.77
2018-12-22T12:29:58.076Z,2.30
2018-12-22T12:32:35.914Z,2.63
2018-12-22T12:35:13.780Z,2.33
2018-12-22T12:37:50.704Z,2.33
2018-12-22T12:40:29.686Z,1.70
2018-12-22T12:43:06.651Z,2.20
2018-12-22T12:45:48.442Z,2.47
2018-12-22T12:48:26.275Z,2.43
2018-12-22T12:51:08.153Z,2.20
2018-12-22T12:53:45.197Z,2.23
2018-12-22T12:56:22.584Z,2.03
2018-12-22T12:58:59.885Z,3.60
2018-12-22T13:01:38.893Z,1.70
2018-12-22T13:04:15.270Z,1.93
2018-12-22T13:06:52.907Z,2.13
2018-12-22T13:09:32.591Z,2.73
2018-12-22T13:12:14.612Z,1.97
2018-12-22T13:14:52.231Z,2.07
2018-12-22T13:17:29.586Z,2.83
2018-12-22T13:20:07.383Z,2.43
2018-12-22T13:22:47.034Z,2.13
2018-12-22T13:25:24.219Z,2.10
2018-12-22T13:28:06.821Z,2.30
2018-12-22T13:30:46.468Z,2.07
2018-12-22T13:33:26.129Z,1.97
2018-12-22T13:36:03.918Z,1.70
2018-12-22T13:38:45.305Z,1.27
2018-12-22T13:41:24.787Z,1.50
2018-12-22T13:44:01.763Z,1.90
2018-12-22T13:46:44.289Z,1.33
2018-12-22T13:49:24.111Z,1.80
2018-12-22T13:52:06.342Z,2.10
2018-12-22T13:54:48.293Z,1.93
2018-12-22T13:57:25.475Z,1.53
2018-12-22T14:00:07.202Z,1.97
2018-12-22T14:02:46.043Z,2.30
2018-12-22T14:05:28.094Z,1.97
2018-12-22T14:08:04.595Z,2.27
2018-12-22T14:10:44.162Z,2.00
2018-12-22T14:13:21.516Z,1.90
2018-12-22T14:16:03.474Z,1.77
2018-12-22T14:18:48.725Z,1.33
2018-12-22T14:21:25.276Z,1.80
2018-12-22T14:24:09.477Z,1.83
2018-12-22T14:26:46.466Z,2.20
2018-12-22T14:29:22.835Z,2.10
2018-12-22T14:32:02.640Z,2.20
2018-12-22T14:34:47.421Z,2.20
2018-12-22T14:37:25.979Z,2.17
2018-12-22T14:40:03.691Z,2.40
2018-12-22T14:42:41.862Z,1.83
2018-12-22T14:45:19.180Z,1.67
2018-12-22T14:47:59.053Z,1.90
2018-12-22T14:50:39.396Z,2.17
2018-12-22T14:53:18.022Z,1.80
2018-12-22T14:55:55.114Z,2.13
2018-12-22T14:58:37.097Z,1.63
2018-12-22T15:01:18.611Z,2.20
2018-12-22T15:03:56.050Z,2.00
2018-12-22T15:06:32.466Z,1.97
2018-12-22T15:09:15.796Z,1.87
2018-12-22T15:11:58.681Z,1.77
2018-12-22T15:14:37.672Z,2.40
2018-12-22T15:17:14.808Z,1.93
2018-12-22T15:19:53.686Z,1.77
2018-12-22T15:22:33.988Z,2.07
2018-12-22T15:25:05.256Z,3.13
2018-12-22T15:27:41.347Z,1.87
2018-12-22T15:30:18.347Z,1.67
2018-12-22T15:32:58.604Z,2.00
2018-12-22T15:35:38.198Z,1.90
2018-12-22T15:38:17.362Z,1.73
2018-12-22T15:40:54.174Z,1.87
2018-12-22T15:43:33.827Z,2.10
2018-12-22T15:46:16.208Z,2.03
2018-12-22T15:48:53.144Z,1.40
2018-12-22T15:51:32.937Z,1.90
2018-12-22T15:54:10.095Z,1.97
2018-12-22T15:56:49.625Z,2.33
2018-12-22T15:59:28.388Z,1.47
2018-12-22T16:02:07.686Z,1.93
2018-12-22T16:04:44.830Z,1.63
2018-12-22T16:07:48.868Z,1.43
2018-12-22T16:10:30.858Z,2.33
2018-12-22T16:13:10.467Z,1.60
2018-12-22T16:15:52.215Z,1.93
2018-12-22T16:18:29.980Z,3.07
2018-12-22T16:21:02.053Z,3.10
2018-12-22T16:23:39.248Z,1.70
2018-12-22T16:26:19.330Z,1.90
2018-12-22T16:28:58.771Z,1.80
2018-12-22T16:31:41.427Z,1.70
2018-12-22T16:34:20.341Z,2.40
2018-12-22T16:37:02.523Z,1.73
2018-12-22T16:39:38.692Z,1.57
2018-12-22T16:42:18.007Z,1.37
2018-12-22T16:44:55.170Z,1.90
2018-12-22T16:47:37.808Z,1.60
2018-12-22T16:50:15.844Z,2.60
2018-12-22T16:52:58.405Z,1.83
2018-12-22T16:55:34.980Z,2.23
2018-12-22T16:58:19.804Z,1.33
2018-12-22T17:00:57.817Z,1.70
2018-12-22T17:03:40.952Z,1.37
2018-12-22T17:06:14.097Z,2.57
2018-12-22T17:08:54.328Z,1.77
2018-12-22T17:11:49.987Z,1.97
2018-12-22T17:14:32.289Z,1.37
2018-12-22T17:17:10.202Z,1.30
2018-12-22T17:19:55.123Z,1.67
2018-12-22T17:22:37.589Z,1.30
2018-12-22T17:28:50.682Z,1.67
2018-12-22T17:31:40.882Z,1.80
2018-12-22T17:34:19.518Z,1.50
2018-12-22T17:36:51.816Z,2.67
2018-12-22T17:39:36.795Z,2.10
2018-12-22T17:42:18.186Z,1.23
2018-12-22T17:44:58.865Z,1.47
2018-12-22T17:47:37.026Z,1.50
2018-12-22T17:50:15.455Z,1.43
2018-12-22T17:52:52.805Z,1.67
2018-12-22T17:55:31.827Z,1.40
2018-12-22T17:58:11.094Z,1.30
2018-12-22T18:01:02.858Z,1.20
2018-12-22T18:03:39.452Z,1.80
2018-12-22T18:06:21.649Z,1.20
2018-12-22T18:09:00.693Z,1.37
2018-12-22T18:11:43.957Z,1.40
2018-12-22T18:14:21.526Z,1.30
2018-12-22T18:17:04.802Z,1.27
2018-12-22T18:19:43.162Z,2.07
2018-12-22T18:22:20.386Z,2.00
2018-12-22T18:24:58.006Z,1.40
2018-12-22T18:27:35.904Z,1.40
2018-12-22T18:30:18.392Z,1.50
2018-12-22T18:32:58.129Z,1.50
2018-12-22T18:35:30.207Z,1.30
2018-12-22T18:38:08.542Z,1.83
2018-12-22T18:43:55.667Z,1.80
2018-12-22T18:46:33.445Z,2.50
2018-12-22T18:49:16.407Z,1.50
2018-12-22T18:51:53.164Z,2.20
2018-12-22T18:54:35.889Z,1.70
2018-12-22T18:57:13.417Z,3.10
2018-12-22T18:59:56.106Z,1.40
2018-12-22T19:02:38.690Z,1.80
2018-12-22T19:05:18.020Z,1.73
2018-12-22T19:07:50.639Z,1.53
2018-12-22T19:10:30.918Z,3.27
2018-12-22T19:13:10.948Z,2.23
2018-12-22T19:15:48.580Z,1.40
2018-12-22T19:18:27.834Z,2.67
2018-12-22T19:21:05.389Z,2.80
2018-12-22T19:23:45.218Z,1.83
2018-12-22T19:26:23.346Z,2.00
2018-12-22T19:29:02.749Z,2.30
2018-12-22T19:31:42.250Z,1.80
2018-12-22T19:34:19.196Z,2.20
2018-12-22T19:37:01.462Z,2.33
2018-12-22T19:39:38.359Z,3.00
2018-12-22T19:42:17.548Z,2.10
2018-12-22T19:44:54.100Z,3.43
2018-12-22T19:47:33.211Z,3.30
2018-12-22T19:50:12.232Z,2.60
2018-12-22T19:52:51.331Z,2.03
2018-12-22T19:55:33.722Z,2.77
2018-12-22T19:58:10.608Z,2.27
2018-12-22T20:00:49.862Z,1.63
2018-12-22T20:03:27.632Z,2.60
2018-12-22T20:06:07.316Z,2.30
2018-12-22T20:08:44.739Z,2.40
2018-12-22T20:11:26.720Z,2.67
2018-12-22T20:14:08.673Z,2.27
2018-12-22T20:16:47.482Z,2.53
2018-12-22T20:19:24.709Z,2.60
2018-12-22T20:22:05.323Z,2.77
2018-12-22T20:24:47.827Z,3.17
2018-12-22T20:27:26.685Z,3.03
2018-12-22T20:30:05.904Z,2.87
2018-12-22T20:32:43.356Z,2.57
2018-12-22T20:35:25.528Z,2.63
2018-12-22T20:38:02.452Z,2.90
2018-12-22T20:40:45.186Z,4.20
2018-12-22T20:43:24.161Z,3.90
2018-12-22T20:46:01.432Z,4.20
2018-12-22T20:48:38.777Z,2.80
2018-12-22T20:51:15.691Z,3.23
2018-12-22T20:53:54.865Z,2.50
2018-12-22T20:56:34.258Z,2.83
2018-12-22T20:59:13.250Z,3.20
2018-12-22T21:01:50.702Z,3.40
2018-12-22T21:04:30.028Z,2.80
2018-12-22T21:07:07.344Z,2.70
2018-12-22T21:09:44.532Z,3.40
2018-12-22T21:12:20.772Z,3.30
2018-12-22T21:15:02.364Z,2.47
2018-12-22T21:17:41.323Z,2.67
2018-12-22T21:20:18.593Z,2.80
2018-12-22T21:22:58.121Z,2.57
2018-12-22T21:25:35.009Z,2.73
2018-12-22T21:28:14.524Z,2.53
2018-12-22T21:30:52.912Z,2.90
2018-12-22T21:33:31.861Z,3.17
2018-12-22T21:36:09.102Z,2.37
2018-12-22T21:38:46.507Z,2.50
2018-12-22T21:41:26.003Z,2.90
2018-12-22T21:44:07.255Z,2.40
2018-12-22T21:46:49.220Z,3.30
2018-12-22T21:49:26.263Z,3.40
2018-12-22T21:52:07.635Z,2.90
2018-12-22T21:54:45.143Z,2.40
2018-12-22T21:57:22.905Z,3.07
2018-12-22T21:59:59.879Z,2.60
2018-12-22T22:02:59.212Z,2.63
2018-12-22T22:05:36.660Z,3.23
2018-12-22T22:08:14.024Z,2.57
2018-12-22T22:10:56.114Z,2.83
2018-12-22T22:13:38.208Z,2.53
2018-12-22T22:16:35.195Z,2.40
2018-12-22T22:19:14.458Z,2.43
2018-12-22T22:21:51.681Z,2.10
2018-12-22T22:24:29.196Z,2.00
2018-12-22T22:27:11.400Z,2.40
2018-12-22T22:29:48.134Z,2.60
2018-12-22T22:32:25.709Z,2.37
2018-12-22T22:35:04.199Z,2.20
2018-12-22T22:37:43.692Z,2.40
2018-12-22T22:40:20.060Z,1.57
2018-12-22T22:42:57.258Z,1.83
2018-12-22T22:45:36.670Z,3.10
2018-12-22T22:48:15.752Z,1.93
2018-12-22T22:50:57.393Z,1.57
2018-12-22T22:53:36.312Z,2.03
2018-12-22T22:56:15.763Z,1.70
2018-12-22T22:58:52.965Z,1.60
2018-12-22T23:01:35.485Z,1.90
2018-12-22T23:04:14.232Z,1.60
2018-12-22T23:06:50.831Z,2.43
2018-12-22T23:09:27.915Z,1.83
2018-12-22T23:12:05.264Z,2.07
2018-12-22T23:14:47.381Z,2.00
2018-12-22T23:17:25.940Z,2.50
2018-12-22T23:20:02.138Z,1.90
2018-12-22T23:22:43.976Z,2.07
2018-12-22T23:25:22.775Z,2.10
2018-12-22T23:27:59.842Z,2.00
2018-12-22T23:30:38.900Z,1.63
2018-12-22T23:33:16.199Z,1.30
2018-12-22T23:35:55.280Z,2.80
2018-12-22T23:38:35.711Z,1.80
2018-12-22T23:41:14.751Z,2.40
2018-12-22T23:43:52.458Z,2.10
2018-12-22T23:46:34.891Z,2.10
2018-12-22T23:49:12.010Z,2.53
2018-12-22T23:51:48.854Z,2.20
2018-12-22T23:54:31.261Z,2.10
2018-12-22T23:57:08.916Z,1.67
2018-12-22T23:59:46.167Z,2.20
