createdAt,value
2018-06-08T00:02:09.593Z,9.20
2018-06-08T00:04:37.647Z,10.60
2018-06-08T00:07:06.666Z,9.37
2018-06-08T00:09:34.744Z,9.33
2018-06-08T00:12:02.863Z,12.53
2018-06-08T00:14:30.943Z,13.60
2018-06-08T00:16:59.002Z,12.20
2018-06-08T00:19:27.080Z,12.07
2018-06-08T00:21:55.166Z,9.27
2018-06-08T00:24:23.262Z,9.70
2018-06-08T00:26:51.330Z,11.07
2018-06-08T00:29:19.434Z,9.50
2018-06-08T00:31:47.513Z,8.90
2018-06-08T00:34:15.600Z,9.43
2018-06-08T00:36:43.663Z,11.37
2018-06-08T00:39:11.725Z,9.23
2018-06-08T00:41:39.777Z,10.13
2018-06-08T00:44:07.846Z,13.33
2018-06-08T00:46:35.977Z,10.30
2018-06-08T00:49:04.118Z,9.90
2018-06-08T00:51:32.214Z,10.30
2018-06-08T00:54:00.285Z,11.77
2018-06-08T00:56:39.469Z,11.57
2018-06-08T00:59:07.558Z,13.07
2018-06-08T01:01:35.666Z,11.10
2018-06-08T01:04:03.773Z,15.93
2018-06-08T01:06:31.829Z,14.27
2018-06-08T01:08:59.904Z,15.63
2018-06-08T01:11:28.008Z,12.50
2018-06-08T01:13:56.066Z,12.07
2018-06-08T01:16:24.157Z,16.50
2018-06-08T01:18:52.223Z,14.50
2018-06-08T01:21:20.274Z,13.03
2018-06-08T01:23:48.331Z,12.30
2018-06-08T01:26:16.501Z,13.13
2018-06-08T01:28:44.560Z,11.57
2018-06-08T01:31:12.617Z,11.90
2018-06-08T01:33:40.469Z,11.27
2018-06-08T01:36:08.300Z,14.00
2018-06-08T01:38:36.349Z,14.50
2018-06-08T01:41:04.453Z,15.53
2018-06-08T01:43:32.541Z,11.87
2018-06-08T01:46:00.620Z,11.13
2018-06-08T01:48:28.691Z,15.50
2018-06-08T01:50:56.748Z,13.17
2018-06-08T01:53:25.158Z,12.00
2018-06-08T01:55:53.201Z,11.30
2018-06-08T01:58:21.330Z,12.20
2018-06-08T02:00:49.542Z,10.53
2018-06-08T02:03:17.563Z,12.87
2018-06-08T02:05:45.595Z,11.07
2018-06-08T02:08:13.671Z,11.67
2018-06-08T02:10:41.815Z,9.87
2018-06-08T02:13:09.885Z,12.37
2018-06-08T02:15:37.959Z,12.63
2018-06-08T02:18:06.092Z,10.40
2018-06-08T02:20:34.120Z,13.17
2018-06-08T02:23:02.197Z,13.30
2018-06-08T02:25:30.271Z,11.13
2018-06-08T02:27:58.317Z,13.00
2018-06-08T02:30:26.416Z,13.00
2018-06-08T02:32:54.467Z,13.50
2018-06-08T02:35:22.514Z,10.63
2018-06-08T02:37:50.590Z,17.67
2018-06-08T02:40:18.658Z,15.53
2018-06-08T02:42:46.773Z,15.33
2018-06-08T02:45:15.635Z,12.90
2018-06-08T02:47:43.676Z,12.03
2018-06-08T02:50:11.726Z,16.53
2018-06-08T02:52:39.793Z,10.90
2018-06-08T02:55:07.878Z,14.63
2018-06-08T02:57:35.957Z,12.33
2018-06-08T03:00:03.884Z,11.97
2018-06-08T03:02:31.964Z,15.37
2018-06-08T03:05:00.060Z,14.17
2018-06-08T03:07:28.128Z,13.20
2018-06-08T03:09:56.174Z,12.93
2018-06-08T03:12:24.252Z,13.80
2018-06-08T03:14:52.276Z,17.03
2018-06-08T03:17:20.304Z,16.63
2018-06-08T03:19:48.324Z,12.77
2018-06-08T03:22:16.355Z,15.00
2018-06-08T03:24:44.383Z,13.07
2018-06-08T03:27:12.456Z,12.40
2018-06-08T03:29:40.542Z,11.77
2018-06-08T03:32:08.588Z,14.47
2018-06-08T03:34:36.700Z,12.33
2018-06-08T03:37:04.733Z,15.13
2018-06-08T03:39:32.794Z,14.57
2018-06-08T03:42:00.826Z,15.37
2018-06-08T03:44:28.972Z,17.17
2018-06-08T03:46:57.037Z,14.07
2018-06-08T03:49:25.145Z,15.13
2018-06-08T03:51:53.197Z,13.07
2018-06-08T03:54:21.242Z,15.60
2018-06-08T03:56:49.358Z,18.17
2018-06-08T03:59:17.931Z,15.27
2018-06-08T04:01:45.986Z,16.40
2018-06-08T04:04:14.079Z,14.60
2018-06-08T04:06:42.144Z,16.43
2018-06-08T04:09:10.278Z,16.57
2018-06-08T04:11:38.355Z,25.87
2018-06-08T04:14:06.569Z,19.20
2018-06-08T04:16:34.447Z,17.57
2018-06-08T04:19:02.523Z,20.13
2018-06-08T04:21:30.704Z,21.17
2018-06-08T04:23:58.829Z,15.87
2018-06-08T04:26:27.034Z,18.33
2018-06-08T04:28:55.107Z,15.50
2018-06-08T04:31:23.170Z,18.43
2018-06-08T04:33:51.277Z,17.43
2018-06-08T04:36:19.515Z,19.80
2018-06-08T04:38:47.576Z,17.70
2018-06-08T04:41:15.672Z,16.80
2018-06-08T04:43:43.752Z,16.20
2018-06-08T04:46:11.786Z,16.00
2018-06-08T04:48:39.873Z,20.77
2018-06-08T04:51:07.928Z,16.53
2018-06-08T04:53:35.978Z,24.23
2018-06-08T04:56:04.042Z,16.37
2018-06-08T04:58:32.090Z,19.83
2018-06-08T05:01:00.138Z,17.13
2018-06-08T05:03:28.236Z,15.70
2018-06-08T05:05:56.275Z,18.63
2018-06-08T05:08:24.407Z,14.77
2018-06-08T05:10:52.510Z,16.70
2018-06-08T05:13:20.608Z,16.77
2018-06-08T05:15:48.681Z,16.43
2018-06-08T05:18:16.760Z,20.13
2018-06-08T05:20:44.805Z,24.53
2018-06-08T05:23:12.892Z,21.27
2018-06-08T05:25:40.970Z,14.00
2018-06-08T05:28:09.026Z,20.17
2018-06-08T05:30:37.099Z,14.87
2018-06-08T05:33:05.183Z,20.17
2018-06-08T05:35:33.230Z,20.07
2018-06-08T05:38:01.291Z,17.03
2018-06-08T05:40:29.354Z,23.67
2018-06-08T05:42:57.427Z,19.87
2018-06-08T05:45:25.487Z,15.83
2018-06-08T05:47:53.578Z,20.13
2018-06-08T05:50:21.714Z,15.87
2018-06-08T05:52:49.765Z,21.60
2018-06-08T05:55:17.936Z,18.40
2018-06-08T05:57:46.007Z,14.17
2018-06-08T06:00:14.076Z,12.47
2018-06-08T06:02:42.148Z,13.73
2018-06-08T06:05:10.254Z,17.97
2018-06-08T06:07:38.342Z,13.17
2018-06-08T06:10:06.481Z,14.93
2018-06-08T06:12:34.504Z,14.37
2018-06-08T06:15:02.570Z,11.73
2018-06-08T06:17:30.635Z,15.97
2018-06-08T06:19:58.703Z,16.07
2018-06-08T06:22:26.744Z,12.23
2018-06-08T06:24:54.804Z,16.77
2018-06-08T06:27:22.880Z,15.77
2018-06-08T06:29:50.958Z,12.47
2018-06-08T06:32:25.773Z,17.33
2018-06-08T06:34:53.882Z,15.17
2018-06-08T06:37:21.912Z,15.93
2018-06-08T06:39:49.996Z,13.63
2018-06-08T06:42:18.090Z,11.97
2018-06-08T06:44:46.208Z,15.67
2018-06-08T06:47:14.264Z,16.87
2018-06-08T06:49:42.332Z,15.00
2018-06-08T06:52:10.389Z,16.53
2018-06-08T06:54:38.424Z,18.53
2018-06-08T06:57:06.473Z,19.80
2018-06-08T06:59:34.618Z,13.93
2018-06-08T07:02:02.680Z,19.80
2018-06-08T07:04:30.818Z,25.17
2018-06-08T07:06:58.838Z,21.83
2018-06-08T07:09:26.896Z,18.00
2018-06-08T07:11:54.917Z,30.90
2018-06-08T07:14:23.030Z,21.83
2018-06-08T07:16:51.067Z,24.87
2018-06-08T07:19:19.124Z,17.50
2018-06-08T07:21:47.166Z,18.27
2018-06-08T07:24:15.643Z,16.43
2018-06-08T07:26:43.725Z,13.43
2018-06-08T07:29:11.795Z,13.93
2018-06-08T07:31:39.978Z,17.17
2018-06-08T07:34:07.771Z,16.37
2018-06-08T07:36:35.845Z,13.07
2018-06-08T07:39:05.982Z,14.60
2018-06-08T07:41:33.864Z,18.43
2018-06-08T07:44:01.933Z,11.93
2018-06-08T07:46:29.982Z,13.00
2018-06-08T07:48:57.827Z,17.47
2018-06-08T07:51:25.869Z,17.13
2018-06-08T07:53:53.923Z,17.07
2018-06-08T07:56:21.973Z,15.23
2018-06-08T07:58:50.053Z,20.13
2018-06-08T08:01:18.085Z,12.17
2018-06-08T08:03:46.158Z,17.10
2018-06-08T08:06:14.213Z,20.33
2018-06-08T08:08:42.207Z,17.13
2018-06-08T08:11:10.268Z,16.87
2018-06-08T08:13:38.208Z,17.53
2018-06-08T08:16:06.208Z,19.87
2018-06-08T08:18:34.201Z,15.80
2018-06-08T08:21:02.185Z,19.17
2018-06-08T08:23:29.954Z,15.77
2018-06-08T08:25:57.969Z,16.13
2018-06-08T08:28:25.991Z,14.90
2018-06-08T08:30:53.782Z,19.03
2018-06-08T08:33:21.793Z,12.07
2018-06-08T08:35:49.861Z,11.07
2018-06-08T08:38:17.889Z,10.87
2018-06-08T08:40:45.938Z,12.63
2018-06-08T08:43:13.746Z,11.30
2018-06-08T08:45:41.824Z,12.03
2018-06-08T08:48:09.800Z,14.83
2018-06-08T08:50:37.783Z,12.03
2018-06-08T08:53:05.794Z,11.27
2018-06-08T08:55:33.761Z,12.33
2018-06-08T08:58:01.556Z,10.20
2018-06-08T09:00:29.564Z,8.97
2018-06-08T09:02:57.570Z,12.03
2018-06-08T09:05:26.726Z,7.13
2018-06-08T09:07:54.780Z,11.90
2018-06-08T09:10:22.807Z,9.77
2018-06-08T09:12:50.813Z,8.80
2018-06-08T09:15:18.807Z,9.40
2018-06-08T09:17:46.815Z,9.50
2018-06-08T09:20:14.923Z,12.13
2018-06-08T09:22:42.856Z,10.87
2018-06-08T09:25:12.084Z,8.87
2018-06-08T09:27:40.182Z,10.40
2018-06-08T09:30:08.280Z,8.83
2018-06-08T09:32:36.261Z,12.57
2018-06-08T09:35:04.296Z,9.20
2018-06-08T09:37:32.305Z,12.60
2018-06-08T09:40:00.112Z,8.20
2018-06-08T09:42:28.116Z,11.47
2018-06-08T09:44:56.138Z,9.77
2018-06-08T09:47:24.160Z,10.10
2018-06-08T09:49:52.194Z,11.43
2018-06-08T09:52:20.178Z,15.90
2018-06-08T09:54:48.199Z,13.77
2018-06-08T09:57:16.196Z,9.33
2018-06-08T09:59:44.185Z,11.13
2018-06-08T10:02:12.191Z,13.43
2018-06-08T10:04:40.223Z,7.60
2018-06-08T10:07:08.261Z,10.93
2018-06-08T10:09:36.020Z,9.60
2018-06-08T10:12:04.055Z,6.27
2018-06-08T10:14:32.131Z,11.20
2018-06-08T10:17:00.122Z,8.17
2018-06-08T10:19:28.170Z,6.63
2018-06-08T10:21:56.163Z,9.43
2018-06-08T10:24:24.170Z,6.03
2018-06-08T10:26:52.176Z,5.90
2018-06-08T10:29:20.210Z,9.03
2018-06-08T10:31:48.224Z,8.93
2018-06-08T10:34:16.210Z,12.93
2018-06-08T10:36:44.239Z,13.87
2018-06-08T10:39:12.236Z,11.10
2018-06-08T10:41:40.212Z,16.67
2018-06-08T10:44:08.230Z,10.60
2018-06-08T10:46:36.251Z,7.23
2018-06-08T10:49:04.311Z,7.10
2018-06-08T10:51:32.287Z,11.80
2018-06-08T10:54:00.403Z,14.87
2018-06-08T10:56:28.464Z,7.57
2018-06-08T10:58:56.244Z,8.40
2018-06-08T11:01:24.032Z,7.50
2018-06-08T11:03:51.993Z,9.33
2018-06-08T11:09:32.036Z,11.93
2018-06-08T11:12:00.046Z,9.33
2018-06-08T11:14:28.036Z,11.20
2018-06-08T11:16:56.044Z,10.57
2018-06-08T11:19:24.058Z,11.80
2018-06-08T11:21:52.046Z,13.00
2018-06-08T11:24:20.027Z,11.27
2018-06-08T11:26:48.077Z,11.07
2018-06-08T11:29:16.088Z,6.83
2018-06-08T11:31:44.087Z,7.30
2018-06-08T11:34:12.119Z,6.77
2018-06-08T11:36:40.109Z,9.20
2018-06-08T11:39:08.454Z,8.77
2018-06-08T11:41:36.450Z,8.60
2018-06-08T11:44:04.435Z,6.63
2018-06-08T11:46:32.223Z,7.30
2018-06-08T11:49:00.204Z,9.30
2018-06-08T11:51:28.193Z,7.80
2018-06-08T11:53:56.152Z,6.50
2018-06-08T11:56:24.152Z,8.93
2018-06-08T11:58:52.153Z,5.83
2018-06-08T12:01:20.118Z,5.30
2018-06-08T12:03:47.900Z,8.00
2018-06-08T12:06:15.979Z,8.20
2018-06-08T12:08:44.000Z,6.10
2018-06-08T12:11:12.005Z,7.03
2018-06-08T12:13:39.998Z,6.53
2018-06-08T12:16:07.958Z,8.73
2018-06-08T12:18:36.417Z,8.20
2018-06-08T12:21:04.513Z,9.73
2018-06-08T12:23:32.584Z,7.67
2018-06-08T12:26:00.708Z,8.17
2018-06-08T12:28:28.748Z,8.83
2018-06-08T12:30:56.807Z,7.47
2018-06-08T12:33:24.881Z,9.83
2018-06-08T12:35:53.048Z,11.10
2018-06-08T12:38:21.143Z,8.63
2018-06-08T12:40:49.218Z,8.17
2018-06-08T12:43:17.282Z,10.50
2018-06-08T12:45:45.334Z,8.07
2018-06-08T12:48:13.415Z,8.97
2018-06-08T12:50:41.481Z,8.40
2018-06-08T12:53:09.574Z,7.57
2018-06-08T12:55:38.634Z,9.57
2018-06-08T12:58:06.668Z,9.40
2018-06-08T13:00:34.748Z,6.27
2018-06-08T13:03:02.849Z,6.77
2018-06-08T13:05:30.917Z,7.47
2018-06-08T13:07:58.944Z,6.60
2018-06-08T13:10:27.014Z,6.30
2018-06-08T13:12:55.082Z,9.67
2018-06-08T13:15:23.177Z,4.83
2018-06-08T13:17:51.240Z,5.93
2018-06-08T13:20:19.356Z,7.20
2018-06-08T13:22:47.413Z,7.00
2018-06-08T13:25:15.237Z,7.63
2018-06-08T13:27:43.328Z,8.10
2018-06-08T13:30:11.529Z,8.00
2018-06-08T13:32:39.380Z,11.20
2018-06-08T13:35:07.476Z,5.50
2018-06-08T13:37:35.585Z,7.63
2018-06-08T13:40:03.820Z,5.83
2018-06-08T13:42:31.885Z,7.10
2018-06-08T13:44:59.913Z,9.63
2018-06-08T13:47:27.997Z,5.43
2018-06-08T13:49:56.107Z,9.17
2018-06-08T13:52:24.194Z,9.20
2018-06-08T13:54:52.268Z,5.90
2018-06-08T13:57:20.364Z,9.97
2018-06-08T13:59:48.442Z,6.27
2018-06-08T14:02:16.555Z,10.50
2018-06-08T14:04:44.633Z,9.90
2018-06-08T14:07:12.674Z,5.47
2018-06-08T14:09:40.813Z,10.60
2018-06-08T14:12:08.888Z,8.30
2018-06-08T14:14:36.960Z,6.27
2018-06-08T14:17:05.218Z,6.90
2018-06-08T14:19:33.335Z,7.37
2018-06-08T14:22:01.471Z,7.27
2018-06-08T14:24:29.585Z,5.80
2018-06-08T14:26:57.684Z,5.63
2018-06-08T14:29:25.764Z,9.93
2018-06-08T14:31:53.860Z,8.07
2018-06-08T14:34:21.987Z,9.53
2018-06-08T14:36:50.056Z,7.43
2018-06-08T14:39:18.484Z,6.20
2018-06-08T14:41:47.002Z,6.30
2018-06-08T14:44:15.279Z,7.03
2018-06-08T14:46:43.453Z,6.37
2018-06-08T14:49:11.562Z,7.20
2018-06-08T14:51:39.837Z,6.37
2018-06-08T14:54:08.180Z,7.23
2018-06-08T14:56:36.251Z,8.10
2018-06-08T14:59:04.454Z,9.87
2018-06-08T15:01:32.707Z,6.33
2018-06-08T15:04:00.982Z,12.13
2018-06-08T15:06:29.261Z,7.47
2018-06-08T15:08:57.432Z,7.20
2018-06-08T15:11:25.709Z,6.93
2018-06-08T15:13:53.887Z,48.57
2018-06-08T15:16:22.059Z,11.03
2018-06-08T15:18:50.333Z,6.70
2018-06-08T15:21:18.651Z,10.67
2018-06-08T15:23:46.890Z,8.20
2018-06-08T15:26:15.068Z,8.00
2018-06-08T15:28:42.935Z,9.03
2018-06-08T15:31:11.230Z,7.97
2018-06-08T15:33:39.404Z,7.53
2018-06-08T15:36:07.577Z,7.57
2018-06-08T15:38:35.730Z,7.97
2018-06-08T15:41:03.905Z,6.70
2018-06-08T15:43:32.073Z,15.60
2018-06-08T15:46:00.254Z,11.63
2018-06-08T15:48:28.429Z,9.60
2018-06-08T15:50:56.604Z,8.23
2018-06-08T15:53:24.777Z,6.77
2018-06-08T15:55:52.950Z,7.90
2018-06-08T15:58:21.124Z,7.43
2018-06-08T16:00:49.353Z,12.43
2018-06-08T16:03:17.472Z,7.17
2018-06-08T16:05:45.750Z,12.97
2018-06-08T16:08:14.025Z,11.57
2018-06-08T16:10:42.097Z,9.53
2018-06-08T16:13:10.272Z,13.93
2018-06-08T16:15:38.448Z,11.80
2018-06-08T16:18:06.620Z,10.80
2018-06-08T16:20:34.897Z,11.83
2018-06-08T16:23:03.175Z,14.00
2018-06-08T16:25:31.353Z,10.87
2018-06-08T16:27:59.626Z,12.00
2018-06-08T16:30:27.799Z,14.03
2018-06-08T16:32:56.076Z,14.30
2018-06-08T16:35:24.250Z,12.10
2018-06-08T16:37:52.423Z,13.73
2018-06-08T16:40:20.703Z,10.10
2018-06-08T16:42:48.877Z,15.77
2018-06-08T16:45:17.151Z,13.70
2018-06-08T16:47:45.311Z,13.23
2018-06-08T16:50:13.604Z,12.93
2018-06-08T16:52:41.881Z,13.53
2018-06-08T16:55:10.055Z,14.73
2018-06-08T16:57:38.332Z,14.50
2018-06-08T17:00:06.722Z,16.20
2018-06-08T17:02:34.973Z,13.60
2018-06-08T17:05:03.161Z,14.80
2018-06-08T17:07:31.450Z,14.10
2018-06-08T17:09:59.773Z,11.43
2018-06-08T17:12:28.100Z,16.93
2018-06-08T17:14:56.309Z,13.67
2018-06-08T17:17:24.426Z,11.60
2018-06-08T17:19:52.535Z,13.13
2018-06-08T17:22:20.722Z,12.17
2018-06-08T17:24:48.913Z,13.10
2018-06-08T17:27:16.767Z,12.47
2018-06-08T17:29:44.806Z,11.83
2018-06-08T17:32:12.869Z,12.77
2018-06-08T17:34:41.094Z,11.43
2018-06-08T17:37:09.166Z,16.77
2018-06-08T17:39:37.222Z,16.03
2018-06-08T17:42:05.358Z,17.53
2018-06-08T17:44:33.384Z,17.20
2018-06-08T17:47:01.462Z,16.87
2018-06-08T17:49:29.517Z,13.97
2018-06-08T17:51:57.596Z,15.47
2018-06-08T17:54:25.451Z,12.87
2018-06-08T17:56:53.541Z,14.83
2018-06-08T17:59:21.404Z,10.43
2018-06-08T18:01:49.463Z,13.30
2018-06-08T18:04:17.535Z,12.10
2018-06-08T18:06:45.639Z,14.73
2018-06-08T18:09:13.750Z,16.03
2018-06-08T18:11:41.824Z,11.97
2018-06-08T18:14:09.884Z,13.53
2018-06-08T18:16:37.992Z,16.67
2018-06-08T18:19:06.079Z,17.23
2018-06-08T18:21:34.194Z,14.13
2018-06-08T18:24:02.264Z,15.33
2018-06-08T18:26:30.354Z,13.07
2018-06-08T18:28:58.439Z,14.47
2018-06-08T18:31:26.487Z,14.70
2018-06-08T18:33:54.582Z,15.77
2018-06-08T18:36:22.666Z,14.17
2018-06-08T18:38:50.778Z,14.63
2018-06-08T18:41:18.910Z,13.90
2018-06-08T18:43:46.960Z,14.60
2018-06-08T18:46:15.021Z,16.83
2018-06-08T18:48:43.128Z,17.03
2018-06-08T18:51:11.197Z,13.80
2018-06-08T18:53:39.310Z,14.90
2018-06-08T18:56:07.236Z,13.90
2018-06-08T18:58:35.289Z,15.10
2018-06-08T19:01:03.407Z,13.30
2018-06-08T19:03:31.569Z,22.40
2018-06-08T19:05:59.619Z,12.23
2018-06-08T19:08:27.693Z,17.17
2018-06-08T19:10:55.825Z,13.87
2018-06-08T19:13:23.877Z,13.37
2018-06-08T19:15:52.029Z,14.20
2018-06-08T19:18:20.107Z,12.60
2018-06-08T19:20:48.190Z,12.10
2018-06-08T19:23:16.248Z,11.77
2018-06-08T19:25:44.342Z,14.40
2018-06-08T19:28:12.400Z,11.97
2018-06-08T19:30:40.539Z,20.73
2018-06-08T19:33:08.647Z,13.30
2018-06-08T19:35:36.737Z,9.93
2018-06-08T19:38:04.624Z,13.53
2018-06-08T19:40:32.717Z,15.83
2018-06-08T19:43:00.764Z,16.73
2018-06-08T19:45:28.841Z,17.57
2018-06-08T19:47:56.998Z,11.13
2018-06-08T19:50:25.124Z,12.73
2018-06-08T19:52:53.204Z,18.87
2018-06-08T19:55:21.287Z,13.57
2018-06-08T19:57:49.373Z,12.60
2018-06-08T20:00:17.471Z,22.43
2018-06-08T20:02:45.658Z,15.27
2018-06-08T20:05:13.742Z,15.43
2018-06-08T20:07:41.867Z,14.90
2018-06-08T20:10:10.054Z,18.17
2018-06-08T20:12:38.169Z,17.67
2018-06-08T20:15:06.251Z,13.40
2018-06-08T20:17:34.318Z,15.77
2018-06-08T20:20:02.410Z,13.30
2018-06-08T20:22:30.461Z,19.07
2018-06-08T20:24:58.581Z,15.60
2018-06-08T20:27:27.172Z,13.67
2018-06-08T20:29:55.248Z,13.53
2018-06-08T20:32:23.128Z,17.40
2018-06-08T20:34:51.247Z,16.77
2018-06-08T20:37:19.421Z,16.87
2018-06-08T20:39:47.534Z,17.93
2018-06-08T20:42:15.613Z,13.53
2018-06-08T20:44:43.736Z,16.87
2018-06-08T20:47:11.834Z,13.17
2018-06-08T20:49:39.899Z,15.30
2018-06-08T20:52:08.005Z,21.43
2018-06-08T20:54:36.066Z,13.43
2018-06-08T20:57:26.146Z,20.03
2018-06-08T20:59:53.989Z,15.20
2018-06-08T21:02:22.126Z,12.03
2018-06-08T21:04:50.197Z,17.30
2018-06-08T21:07:18.290Z,17.60
2018-06-08T21:09:46.343Z,20.60
2018-06-08T21:12:14.413Z,14.63
2018-06-08T21:14:42.511Z,17.87
2018-06-08T21:17:10.633Z,14.47
2018-06-08T21:19:38.744Z,16.13
2018-06-08T21:22:07.482Z,15.23
2018-06-08T21:24:35.547Z,15.70
2018-06-08T21:27:03.654Z,18.53
2018-06-08T21:29:31.762Z,17.27
2018-06-08T21:31:59.853Z,14.83
2018-06-08T21:34:27.934Z,18.90
2018-06-08T21:36:56.021Z,23.03
2018-06-08T21:39:24.113Z,22.27
2018-06-08T21:41:52.168Z,22.97
2018-06-08T21:44:20.221Z,13.13
2018-06-08T21:46:48.276Z,17.93
2018-06-08T21:49:16.326Z,21.67
2018-06-08T21:51:44.363Z,18.00
2018-06-08T21:54:12.436Z,19.93
2018-06-08T21:56:40.484Z,17.37
2018-06-08T21:59:08.515Z,13.00
2018-06-08T22:01:36.684Z,12.83
2018-06-08T22:04:04.785Z,16.57
2018-06-08T22:06:33.032Z,14.40
2018-06-08T22:09:01.119Z,11.93
2018-06-08T22:11:29.199Z,11.83
2018-06-08T22:13:57.289Z,15.80
2018-06-08T22:16:25.361Z,13.13
2018-06-08T22:18:53.433Z,10.63
2018-06-08T22:21:21.566Z,17.80
2018-06-08T22:23:49.675Z,17.47
2018-06-08T22:26:17.724Z,17.43
2018-06-08T22:28:45.776Z,15.97
2018-06-08T22:31:13.811Z,15.17
2018-06-08T22:33:41.639Z,17.40
2018-06-08T22:36:09.679Z,20.10
2018-06-08T22:38:37.725Z,20.93
2018-06-08T22:41:05.841Z,18.77
2018-06-08T22:43:33.898Z,22.57
2018-06-08T22:46:01.955Z,19.83
2018-06-08T22:48:29.993Z,22.53
2018-06-08T22:50:57.917Z,21.20
2018-06-08T22:53:25.989Z,27.37
2018-06-08T22:55:54.040Z,23.17
2018-06-08T22:58:22.059Z,19.27
2018-06-08T23:00:50.133Z,17.00
2018-06-08T23:03:18.192Z,24.43
2018-06-08T23:05:46.233Z,19.77
2018-06-08T23:08:14.261Z,15.67
2018-06-08T23:10:42.329Z,23.57
2018-06-08T23:13:10.446Z,22.67
2018-06-08T23:15:38.486Z,20.87
2018-06-08T23:18:06.600Z,15.17
2018-06-08T23:20:34.647Z,14.50
2018-06-08T23:23:02.685Z,14.27
2018-06-08T23:25:30.764Z,14.17
2018-06-08T23:27:58.813Z,17.03
2018-06-08T23:30:26.858Z,15.87
2018-06-08T23:32:54.909Z,14.20
2018-06-08T23:35:22.991Z,11.07
2018-06-08T23:37:51.063Z,11.17
2018-06-08T23:40:19.138Z,13.60
2018-06-08T23:42:47.248Z,10.00
2018-06-08T23:45:15.269Z,15.03
2018-06-08T23:47:43.296Z,14.57
2018-06-08T23:50:11.336Z,12.73
2018-06-08T23:52:39.410Z,12.10
2018-06-08T23:55:07.471Z,12.47
2018-06-08T23:57:35.520Z,15.40
