createdAt,value
2019-06-20T00:00:50.078Z,9.25
2019-06-20T00:03:38.699Z,9.18
2019-06-20T00:06:27.531Z,9.03
2019-06-20T00:09:15.880Z,9.38
2019-06-20T00:12:04.368Z,9.38
2019-06-20T00:14:52.904Z,9.40
2019-06-20T00:17:41.633Z,9.30
2019-06-20T00:20:30.361Z,9.40
2019-06-20T00:23:18.770Z,9.80
2019-06-20T00:26:07.237Z,10.35
2019-06-20T00:28:55.845Z,10.08
2019-06-20T00:31:45.365Z,9.83
2019-06-20T00:34:34.048Z,10.18
2019-06-20T00:37:22.773Z,10.23
2019-06-20T00:40:11.703Z,9.63
2019-06-20T00:43:13.400Z,10.78
2019-06-20T00:45:50.962Z,10.30
2019-06-20T00:48:39.577Z,10.10
2019-06-20T00:51:28.428Z,11.03
2019-06-20T00:54:17.044Z,10.95
2019-06-20T00:57:05.602Z,11.08
2019-06-20T00:59:54.551Z,11.75
2019-06-20T01:02:42.996Z,11.45
2019-06-20T01:05:31.732Z,10.70
2019-06-20T01:08:20.604Z,10.65
2019-06-20T01:11:09.022Z,10.65
2019-06-20T01:13:58.209Z,10.10
2019-06-20T01:16:46.607Z,9.45
2019-06-20T01:19:35.107Z,10.55
2019-06-20T01:22:24.064Z,9.65
2019-06-20T01:25:12.884Z,9.35
2019-06-20T01:28:01.532Z,10.00
2019-06-20T01:30:50.077Z,9.55
2019-06-20T01:33:38.585Z,9.90
2019-06-20T01:36:27.288Z,9.98
2019-06-20T01:39:16.051Z,9.88
2019-06-20T01:42:04.697Z,9.38
2019-06-20T01:44:53.943Z,9.40
2019-06-20T01:47:42.380Z,9.95
2019-06-20T01:50:30.996Z,9.20
2019-06-20T01:53:19.720Z,8.90
2019-06-20T01:56:08.394Z,8.75
2019-06-20T01:58:56.999Z,8.55
2019-06-20T02:01:45.659Z,8.43
2019-06-20T02:04:34.499Z,8.28
2019-06-20T02:07:23.495Z,7.58
2019-06-20T02:10:12.506Z,8.50
2019-06-20T02:13:01.375Z,8.38
2019-06-20T02:15:50.986Z,7.60
2019-06-20T02:18:39.690Z,8.13
2019-06-20T02:21:28.492Z,7.15
2019-06-20T02:24:17.306Z,7.40
2019-06-20T02:27:05.447Z,7.12
2019-06-20T02:29:53.926Z,7.15
2019-06-20T02:32:42.669Z,7.03
2019-06-20T02:35:31.451Z,6.62
2019-06-20T02:38:20.354Z,7.25
2019-06-20T02:41:09.256Z,6.95
2019-06-20T02:43:57.441Z,7.20
2019-06-20T02:46:46.075Z,6.60
2019-06-20T02:49:34.892Z,6.50
2019-06-20T02:52:24.295Z,6.60
2019-06-20T02:55:13.176Z,6.67
2019-06-20T02:58:01.922Z,6.50
2019-06-20T03:00:56.256Z,6.15
2019-06-20T03:03:45.035Z,6.20
2019-06-20T03:06:33.919Z,5.67
2019-06-20T03:09:22.879Z,6.35
2019-06-20T03:12:11.859Z,5.80
2019-06-20T03:15:00.445Z,5.75
2019-06-20T03:17:48.942Z,6.20
2019-06-20T03:20:37.645Z,6.03
2019-06-20T03:23:26.468Z,5.83
2019-06-20T03:26:15.231Z,6.35
2019-06-20T03:29:03.554Z,5.97
2019-06-20T03:31:52.241Z,5.50
2019-06-20T03:34:40.734Z,5.45
2019-06-20T03:37:29.545Z,5.33
2019-06-20T03:40:18.662Z,5.08
2019-06-20T03:43:07.305Z,5.20
2019-06-20T03:45:57.005Z,5.20
2019-06-20T03:48:45.698Z,4.67
2019-06-20T03:51:34.404Z,4.60
2019-06-20T03:54:23.019Z,4.58
2019-06-20T03:57:11.665Z,4.97
2019-06-20T04:00:00.197Z,4.50
2019-06-20T04:02:48.956Z,4.67
2019-06-20T04:05:37.758Z,4.33
2019-06-20T04:08:26.244Z,4.37
2019-06-20T04:11:15.115Z,4.40
2019-06-20T04:14:03.602Z,4.53
2019-06-20T04:16:52.011Z,4.37
2019-06-20T04:19:42.191Z,4.80
2019-06-20T04:22:31.299Z,5.12
2019-06-20T04:25:20.024Z,4.65
2019-06-20T04:28:09.033Z,4.60
2019-06-20T04:30:57.716Z,4.50
2019-06-20T04:33:46.125Z,4.50
2019-06-20T04:36:34.908Z,4.62
2019-06-20T04:39:23.552Z,4.30
2019-06-20T04:42:12.266Z,4.45
2019-06-20T04:45:04.183Z,4.78
2019-06-20T04:47:52.776Z,4.97
2019-06-20T04:50:41.283Z,5.30
2019-06-20T04:53:30.578Z,5.03
2019-06-20T04:56:19.414Z,4.92
2019-06-20T04:59:07.936Z,5.20
2019-06-20T05:01:56.346Z,5.30
2019-06-20T05:04:44.833Z,5.17
2019-06-20T05:07:33.622Z,5.28
2019-06-20T05:10:22.073Z,4.58
2019-06-20T05:13:10.540Z,4.90
2019-06-20T05:15:59.274Z,5.30
2019-06-20T05:18:48.296Z,4.53
2019-06-20T05:21:37.184Z,4.70
2019-06-20T05:24:25.947Z,4.90
2019-06-20T05:27:14.615Z,4.87
2019-06-20T05:30:04.686Z,4.78
2019-06-20T05:32:53.044Z,4.78
2019-06-20T05:35:43.549Z,4.72
2019-06-20T05:38:31.844Z,5.30
2019-06-20T05:41:20.652Z,4.47
2019-06-20T05:44:09.027Z,5.10
2019-06-20T05:47:11.911Z,4.80
2019-06-20T05:49:47.887Z,5.17
2019-06-20T05:52:37.109Z,4.78
2019-06-20T05:55:25.475Z,5.05
2019-06-20T05:58:14.156Z,5.12
2019-06-20T06:01:02.686Z,5.08
2019-06-20T06:04:12.028Z,5.00
2019-06-20T06:07:29.519Z,5.33
2019-06-20T06:10:24.003Z,5.50
2019-06-20T06:13:12.758Z,5.37
2019-06-20T06:16:01.617Z,5.12
2019-06-20T06:18:50.014Z,5.30
2019-06-20T06:21:38.750Z,5.10
2019-06-20T06:24:27.435Z,5.40
2019-06-20T06:27:17.732Z,5.00
2019-06-20T06:30:11.321Z,5.40
2019-06-20T06:32:59.896Z,5.60
2019-06-20T06:35:48.308Z,5.65
2019-06-20T06:38:38.511Z,5.22
2019-06-20T06:41:30.173Z,5.42
2019-06-20T06:44:18.727Z,5.70
2019-06-20T06:47:07.124Z,5.17
2019-06-20T06:49:55.812Z,5.17
2019-06-20T06:52:44.491Z,5.75
2019-06-20T06:55:32.965Z,4.90
2019-06-20T06:58:23.844Z,5.60
2019-06-20T07:01:12.327Z,5.33
2019-06-20T07:04:01.144Z,6.05
2019-06-20T07:06:49.995Z,5.87
2019-06-20T07:09:38.482Z,5.75
2019-06-20T07:12:27.197Z,5.65
2019-06-20T07:15:17.408Z,5.97
2019-06-20T07:18:05.954Z,5.50
2019-06-20T07:20:56.873Z,5.50
2019-06-20T07:23:45.756Z,6.33
2019-06-20T07:26:34.122Z,6.28
2019-06-20T07:29:22.819Z,6.00
2019-06-20T07:32:11.266Z,6.33
2019-06-20T07:34:59.822Z,5.70
2019-06-20T07:37:48.950Z,7.20
2019-06-20T07:40:37.349Z,5.58
2019-06-20T07:43:29.232Z,5.65
2019-06-20T07:46:17.603Z,5.22
2019-06-20T07:49:06.049Z,5.62
2019-06-20T07:51:54.381Z,4.90
2019-06-20T07:54:43.030Z,5.30
2019-06-20T07:57:31.729Z,5.12
2019-06-20T08:00:20.355Z,5.75
2019-06-20T08:03:08.989Z,5.10
2019-06-20T08:05:57.713Z,5.03
2019-06-20T08:08:46.613Z,5.00
2019-06-20T08:11:55.177Z,4.70
2019-06-20T08:14:43.330Z,5.45
2019-06-20T08:17:35.661Z,5.03
2019-06-20T08:20:21.887Z,4.70
2019-06-20T08:23:10.339Z,5.12
2019-06-20T08:26:00.438Z,4.85
2019-06-20T08:29:07.122Z,4.90
2019-06-20T08:31:41.512Z,5.25
2019-06-20T08:34:30.304Z,4.58
2019-06-20T08:37:19.058Z,5.08
2019-06-20T08:40:08.274Z,4.62
2019-06-20T08:42:59.753Z,4.40
2019-06-20T08:45:47.631Z,4.58
2019-06-20T08:48:36.572Z,4.87
2019-06-20T08:51:25.622Z,4.53
2019-06-20T08:54:14.098Z,4.40
2019-06-20T08:57:04.015Z,4.85
2019-06-20T08:59:52.489Z,5.30
2019-06-20T09:02:41.343Z,4.53
2019-06-20T09:05:31.057Z,4.67
2019-06-20T09:08:21.301Z,4.60
2019-06-20T09:11:10.113Z,4.75
2019-06-20T09:13:59.241Z,4.50
2019-06-20T09:16:47.934Z,5.00
2019-06-20T09:19:36.411Z,4.72
2019-06-20T09:22:25.056Z,4.75
2019-06-20T09:25:15.729Z,4.85
2019-06-20T09:28:04.059Z,4.75
2019-06-20T09:30:53.928Z,4.42
2019-06-20T09:33:42.965Z,4.30
2019-06-20T09:36:32.680Z,4.30
2019-06-20T09:39:21.189Z,4.50
2019-06-20T09:42:09.921Z,4.22
2019-06-20T09:44:58.498Z,4.28
2019-06-20T09:47:47.214Z,4.40
2019-06-20T09:50:36.014Z,4.50
2019-06-20T09:53:24.797Z,4.30
2019-06-20T09:56:13.226Z,4.28
2019-06-20T09:59:01.999Z,4.45
2019-06-20T10:01:55.798Z,5.20
2019-06-20T10:04:40.933Z,4.97
2019-06-20T10:07:32.296Z,4.80
2019-06-20T10:10:22.180Z,4.30
2019-06-20T10:13:10.619Z,4.65
2019-06-20T10:16:03.527Z,4.65
2019-06-20T10:18:52.202Z,4.58
2019-06-20T10:21:42.356Z,4.35
2019-06-20T10:24:30.869Z,4.80
2019-06-20T10:27:22.764Z,4.90
2019-06-20T10:30:15.609Z,5.85
2019-06-20T10:33:04.553Z,5.30
2019-06-20T10:36:03.379Z,4.35
2019-06-20T10:38:52.605Z,4.55
2019-06-20T10:41:41.155Z,4.47
2019-06-20T10:44:30.091Z,4.60
2019-06-20T10:47:31.459Z,4.90
2019-06-20T10:50:16.124Z,4.58
2019-06-20T10:53:05.380Z,5.42
2019-06-20T10:55:58.772Z,4.75
2019-06-20T10:58:48.439Z,5.03
2019-06-20T11:01:39.871Z,5.67
2019-06-20T11:04:30.259Z,4.87
2019-06-20T11:07:18.913Z,4.67
2019-06-20T11:10:10.128Z,4.78
2019-06-20T11:12:58.635Z,4.85
2019-06-20T11:15:48.274Z,5.12
2019-06-20T11:18:38.374Z,4.92
2019-06-20T11:21:28.597Z,4.80
2019-06-20T11:24:17.117Z,5.62
2019-06-20T11:27:07.141Z,5.72
2019-06-20T11:29:55.408Z,5.12
2019-06-20T11:32:45.727Z,4.70
2019-06-20T11:35:36.115Z,5.00
2019-06-20T11:38:25.212Z,5.10
2019-06-20T11:41:13.581Z,4.85
2019-06-20T11:44:02.042Z,5.20
2019-06-20T11:46:50.595Z,4.90
2019-06-20T11:49:40.400Z,5.37
2019-06-20T11:52:29.500Z,5.25
2019-06-20T11:55:18.382Z,5.40
2019-06-20T11:58:07.201Z,5.25
2019-06-20T12:01:03.561Z,4.90
2019-06-20T12:03:46.724Z,5.37
2019-06-20T12:06:35.536Z,5.12
2019-06-20T12:09:24.363Z,5.40
2019-06-20T12:12:13.047Z,5.87
2019-06-20T12:15:01.881Z,5.50
2019-06-20T12:17:50.592Z,5.20
2019-06-20T12:20:39.631Z,5.40
2019-06-20T12:23:29.133Z,5.37
2019-06-20T12:26:18.682Z,5.25
2019-06-20T12:29:07.392Z,5.62
2019-06-20T12:31:56.323Z,5.90
2019-06-20T12:34:44.815Z,5.67
2019-06-20T12:37:35.419Z,5.55
2019-06-20T12:40:24.852Z,5.53
2019-06-20T12:43:14.717Z,5.47
2019-06-20T12:46:03.304Z,5.30
2019-06-20T12:48:51.988Z,5.60
2019-06-20T12:51:42.023Z,5.42
2019-06-20T12:54:31.759Z,5.37
2019-06-20T12:57:20.386Z,5.28
2019-06-20T13:00:10.969Z,5.60
2019-06-20T13:02:59.191Z,5.47
2019-06-20T13:05:49.018Z,5.50
2019-06-20T13:08:39.006Z,5.75
2019-06-20T13:11:27.828Z,5.72
2019-06-20T13:14:16.665Z,5.90
2019-06-20T13:17:05.250Z,5.62
2019-06-20T13:19:54.083Z,6.00
2019-06-20T13:22:42.853Z,5.70
2019-06-20T13:25:36.236Z,5.87
2019-06-20T13:31:13.555Z,6.10
2019-06-20T13:34:02.428Z,5.78
2019-06-20T13:36:51.137Z,6.03
2019-06-20T13:39:40.367Z,5.97
2019-06-20T13:42:29.839Z,5.53
2019-06-20T13:45:23.796Z,5.70
2019-06-20T13:48:12.494Z,5.75
2019-06-20T13:51:01.011Z,5.45
2019-06-20T13:53:50.662Z,6.10
2019-06-20T13:56:39.089Z,6.00
2019-06-20T13:59:27.556Z,5.62
2019-06-20T14:02:16.307Z,6.10
2019-06-20T14:05:06.137Z,6.58
2019-06-20T14:07:56.007Z,6.00
2019-06-20T14:10:46.030Z,6.50
2019-06-20T14:13:35.044Z,6.50
2019-06-20T14:16:23.464Z,6.22
2019-06-20T14:19:12.108Z,6.30
2019-06-20T14:22:00.555Z,6.33
2019-06-20T14:24:50.832Z,6.62
2019-06-20T14:27:39.106Z,6.15
2019-06-20T14:30:27.850Z,6.83
2019-06-20T14:33:16.251Z,7.00
2019-06-20T14:36:05.004Z,6.97
2019-06-20T14:38:53.951Z,6.85
2019-06-20T14:41:43.662Z,7.00
2019-06-20T14:44:32.767Z,7.17
2019-06-20T14:47:21.168Z,6.87
2019-06-20T14:50:10.933Z,7.75
2019-06-20T14:52:59.727Z,7.35
2019-06-20T14:55:49.625Z,7.60
2019-06-20T14:58:38.565Z,7.22
2019-06-20T15:01:26.940Z,7.25
2019-06-20T15:04:15.472Z,7.20
2019-06-20T15:07:03.954Z,7.95
2019-06-20T15:09:53.207Z,7.10
2019-06-20T15:12:42.062Z,7.47
2019-06-20T15:15:31.615Z,7.90
2019-06-20T15:18:20.218Z,7.75
2019-06-20T15:21:08.843Z,7.15
2019-06-20T15:23:57.697Z,7.20
2019-06-20T15:26:47.644Z,7.40
2019-06-20T15:29:36.011Z,7.67
2019-06-20T15:32:25.128Z,7.58
2019-06-20T15:35:14.361Z,7.65
2019-06-20T15:38:03.144Z,7.55
2019-06-20T15:40:53.071Z,7.85
2019-06-20T15:43:42.206Z,7.60
2019-06-20T15:46:30.952Z,7.62
2019-06-20T15:49:19.624Z,7.62
2019-06-20T15:52:08.279Z,7.90
2019-06-20T15:54:56.904Z,8.45
2019-06-20T15:57:45.697Z,8.10
2019-06-20T16:00:34.243Z,8.40
2019-06-20T16:03:22.868Z,8.00
2019-06-20T16:06:11.592Z,7.60
2019-06-20T16:09:00.801Z,8.38
2019-06-20T16:12:10.415Z,8.43
2019-06-20T16:14:59.316Z,8.68
2019-06-20T16:17:48.283Z,8.80
2019-06-20T16:20:36.735Z,8.13
2019-06-20T16:23:25.507Z,8.45
2019-06-20T16:26:13.964Z,9.03
2019-06-20T16:29:02.974Z,9.73
2019-06-20T16:31:51.443Z,9.20
2019-06-20T16:34:39.880Z,10.20
2019-06-20T16:37:28.292Z,10.70
2019-06-20T16:40:19.022Z,9.30
2019-06-20T16:43:07.509Z,9.00
2019-06-20T16:45:56.241Z,10.00
2019-06-20T16:48:44.907Z,9.33
2019-06-20T16:51:33.230Z,9.78
2019-06-20T16:54:22.609Z,9.83
2019-06-20T16:57:11.438Z,7.20
2019-06-20T17:00:00.254Z,7.37
2019-06-20T17:02:48.692Z,7.25
2019-06-20T17:05:37.318Z,7.53
2019-06-20T17:08:26.100Z,7.28
2019-06-20T17:11:14.755Z,7.12
2019-06-20T17:14:03.811Z,6.42
2019-06-20T17:16:52.578Z,5.85
2019-06-20T17:19:42.206Z,5.15
2019-06-20T17:22:31.257Z,5.15
2019-06-20T17:25:19.822Z,5.30
2019-06-20T17:28:08.928Z,5.30
2019-06-20T17:30:57.150Z,5.90
2019-06-20T17:33:57.069Z,6.10
2019-06-20T17:36:35.572Z,6.62
2019-06-20T17:39:24.263Z,6.40
2019-06-20T17:42:13.196Z,6.87
2019-06-20T17:45:01.567Z,7.20
2019-06-20T17:47:50.092Z,7.70
2019-06-20T17:50:38.590Z,7.58
2019-06-20T17:53:27.146Z,8.05
2019-06-20T17:56:17.926Z,7.90
2019-06-20T17:59:05.637Z,8.58
2019-06-20T18:01:55.148Z,8.20
2019-06-20T18:04:43.716Z,8.75
2019-06-20T18:07:32.447Z,8.88
2019-06-20T18:10:21.655Z,8.95
2019-06-20T18:13:10.208Z,8.40
2019-06-20T18:15:58.808Z,8.60
2019-06-20T18:18:47.317Z,8.60
2019-06-20T18:21:35.800Z,8.75
2019-06-20T18:24:24.673Z,8.68
2019-06-20T18:27:13.077Z,9.68
2019-06-20T18:30:01.556Z,10.03
2019-06-20T18:32:50.333Z,9.03
2019-06-20T18:35:39.036Z,9.80
2019-06-20T18:38:27.623Z,10.32
2019-06-20T18:41:16.345Z,9.83
2019-06-20T18:44:05.108Z,10.65
2019-06-20T18:46:53.871Z,10.23
2019-06-20T18:49:42.309Z,10.40
2019-06-20T18:52:31.417Z,11.48
2019-06-20T18:55:19.807Z,12.30
2019-06-20T18:58:08.618Z,12.25
2019-06-20T19:00:57.629Z,11.90
2019-06-20T19:03:49.218Z,14.13
2019-06-20T19:06:40.766Z,12.47
2019-06-20T19:09:29.371Z,14.03
2019-06-20T19:12:18.342Z,13.00
2019-06-20T19:15:08.276Z,12.75
2019-06-20T19:18:05.763Z,11.53
2019-06-20T19:20:55.649Z,11.18
2019-06-20T19:23:44.264Z,11.35
2019-06-20T19:26:33.106Z,11.10
2019-06-20T19:29:21.810Z,11.63
2019-06-20T19:32:21.009Z,12.10
2019-06-20T19:35:11.350Z,13.00
2019-06-20T19:38:02.612Z,14.30
2019-06-20T19:40:54.689Z,14.15
2019-06-20T19:43:44.046Z,13.75
2019-06-20T19:46:32.857Z,14.45
2019-06-20T19:49:24.510Z,15.18
2019-06-20T19:52:15.034Z,14.38
2019-06-20T19:55:04.595Z,15.48
2019-06-20T19:57:53.437Z,14.83
2019-06-20T20:00:42.062Z,14.15
2019-06-20T20:03:31.702Z,12.88
2019-06-20T20:06:20.533Z,13.25
2019-06-20T20:09:09.621Z,12.65
2019-06-20T20:11:58.450Z,12.47
2019-06-20T20:14:47.285Z,12.20
2019-06-20T20:17:35.713Z,12.37
2019-06-20T20:20:24.726Z,11.20
2019-06-20T20:23:13.319Z,10.82
2019-06-20T20:26:01.917Z,9.95
2019-06-20T20:28:50.515Z,9.80
2019-06-20T20:31:39.569Z,10.13
2019-06-20T20:34:28.431Z,10.35
2019-06-20T20:37:20.707Z,9.68
2019-06-20T20:40:11.169Z,10.30
2019-06-20T20:43:00.583Z,9.75
2019-06-20T20:45:49.596Z,9.55
2019-06-20T20:48:38.536Z,9.80
2019-06-20T20:51:27.053Z,9.43
2019-06-20T20:54:15.963Z,9.60
2019-06-20T20:57:04.562Z,10.15
2019-06-20T20:59:53.184Z,10.35
2019-06-20T21:02:42.194Z,10.43
2019-06-20T21:05:30.494Z,10.93
2019-06-20T21:08:18.982Z,10.63
2019-06-20T21:11:07.834Z,11.18
2019-06-20T21:13:56.764Z,11.50
2019-06-20T21:16:45.478Z,11.90
2019-06-20T21:19:33.915Z,11.93
2019-06-20T21:22:22.265Z,11.95
2019-06-20T21:25:12.663Z,13.08
2019-06-20T21:28:01.210Z,13.62
2019-06-20T21:30:49.484Z,13.50
2019-06-20T21:33:37.908Z,13.88
2019-06-20T21:36:26.681Z,13.10
2019-06-20T21:39:15.404Z,13.48
2019-06-20T21:42:04.061Z,13.43
2019-06-20T21:44:52.724Z,13.38
2019-06-20T21:47:40.975Z,13.48
2019-06-20T21:50:29.840Z,12.70
2019-06-20T21:53:18.476Z,12.13
2019-06-20T21:56:07.520Z,12.68
2019-06-20T21:58:55.585Z,11.85
2019-06-20T22:01:44.229Z,11.73
2019-06-20T22:04:32.500Z,13.08
2019-06-20T22:07:21.262Z,13.53
2019-06-20T22:10:10.282Z,13.68
2019-06-20T22:12:58.887Z,13.65
2019-06-20T22:15:47.670Z,13.72
2019-06-20T22:18:36.384Z,14.45
2019-06-20T22:21:24.862Z,13.83
2019-06-20T22:24:13.585Z,15.05
2019-06-20T22:27:02.303Z,13.95
2019-06-20T22:29:51.052Z,14.45
2019-06-20T22:32:39.765Z,14.30
2019-06-20T22:35:28.216Z,14.20
2019-06-20T22:38:16.839Z,13.45
2019-06-20T22:41:05.494Z,12.28
2019-06-20T22:43:54.188Z,12.07
2019-06-20T22:46:42.921Z,11.28
2019-06-20T22:49:31.408Z,10.93
2019-06-20T22:52:20.212Z,11.38
2019-06-20T22:55:09.230Z,10.48
2019-06-20T22:57:58.279Z,11.00
2019-06-20T23:00:46.870Z,11.00
2019-06-20T23:03:35.283Z,11.20
2019-06-20T23:06:23.829Z,10.80
2019-06-20T23:09:12.228Z,10.63
2019-06-20T23:12:00.853Z,10.32
2019-06-20T23:14:49.331Z,10.20
2019-06-20T23:17:38.046Z,11.25
2019-06-20T23:20:26.878Z,10.70
2019-06-20T23:23:15.643Z,10.20
2019-06-20T23:26:07.140Z,11.08
2019-06-20T23:29:13.724Z,11.43
2019-06-20T23:32:02.223Z,11.53
2019-06-20T23:34:50.955Z,11.25
2019-06-20T23:37:39.827Z,11.00
2019-06-20T23:40:28.344Z,11.70
2019-06-20T23:43:16.968Z,11.10
2019-06-20T23:46:06.470Z,11.40
2019-06-20T23:48:55.894Z,11.40
2019-06-20T23:51:46.408Z,11.85
2019-06-20T23:54:34.731Z,11.12
2019-06-20T23:57:23.088Z,11.73
