createdAt,value
2022-07-26T00:00:10.101Z,98089.72
2022-07-26T00:02:36.828Z,98096.13
2022-07-26T00:05:03.714Z,98091.63
2022-07-26T00:07:36.455Z,98097.28
2022-07-26T00:10:05.426Z,98105.22
2022-07-26T00:12:32.828Z,98103.41
2022-07-26T00:14:59.705Z,98091.81
2022-07-26T00:17:26.272Z,98104.75
2022-07-26T00:19:53.029Z,98096.59
2022-07-26T00:22:34.644Z,98094.06
2022-07-26T00:25:06.441Z,98101.22
2022-07-26T00:27:37.419Z,98096.72
2022-07-26T00:30:09.084Z,98100.16
2022-07-26T00:32:37.064Z,98103.66
2022-07-26T00:35:04.416Z,98094.06
2022-07-26T00:37:30.975Z,98090.47
2022-07-26T00:39:57.566Z,98097.31
2022-07-26T00:42:24.108Z,98098.22
2022-07-26T00:44:51.010Z,98102.25
2022-07-26T00:47:17.589Z,98098.28
2022-07-26T00:49:44.492Z,98093.91
2022-07-26T00:52:12.220Z,98090.94
2022-07-26T00:54:40.701Z,98092.25
2022-07-26T00:57:07.329Z,98103.06
2022-07-26T00:59:34.156Z,98109.38
2022-07-26T01:02:01.685Z,98107.88
2022-07-26T01:04:28.797Z,98108.97
2022-07-26T01:06:55.742Z,98106.81
2022-07-26T01:09:23.103Z,98112.94
2022-07-26T01:11:50.040Z,98119.56
2022-07-26T01:14:20.421Z,98111.03
2022-07-26T01:16:47.461Z,98119.38
2022-07-26T01:19:14.594Z,98111.69
2022-07-26T01:21:42.217Z,98118.47
2022-07-26T01:24:09.848Z,98110.59
2022-07-26T01:26:37.887Z,98110.91
2022-07-26T01:29:05.208Z,98111.34
2022-07-26T01:31:32.114Z,98107.59
2022-07-26T01:33:58.755Z,98105.13
2022-07-26T01:36:25.509Z,98101.91
2022-07-26T01:38:52.282Z,98095.41
2022-07-26T01:41:21.404Z,98107.38
2022-07-26T01:44:05.164Z,98103.34
2022-07-26T01:46:31.981Z,98108.88
2022-07-26T01:48:58.759Z,98108.88
2022-07-26T01:51:25.368Z,98106.00
2022-07-26T01:53:51.948Z,98106.94
2022-07-26T01:56:18.581Z,98100.00
2022-07-26T01:58:45.294Z,98099.56
2022-07-26T02:01:12.838Z,98099.06
2022-07-26T02:03:39.580Z,98104.56
2022-07-26T02:06:06.316Z,98102.53
2022-07-26T02:08:33.541Z,98098.38
2022-07-26T02:11:00.543Z,98094.75
2022-07-26T02:13:39.387Z,98097.84
2022-07-26T02:16:09.474Z,98107.75
2022-07-26T02:18:40.567Z,98110.94
2022-07-26T02:21:07.886Z,98098.69
2022-07-26T02:23:34.974Z,98092.38
2022-07-26T02:26:02.074Z,98094.72
2022-07-26T02:28:28.880Z,98097.78
2022-07-26T02:30:55.544Z,98103.44
2022-07-26T02:33:38.519Z,98091.94
2022-07-26T02:36:05.476Z,98094.72
2022-07-26T02:38:32.217Z,98089.78
2022-07-26T02:40:58.796Z,98093.59
2022-07-26T02:43:27.082Z,98083.31
2022-07-26T02:46:01.080Z,98083.31
2022-07-26T02:48:29.369Z,98083.13
2022-07-26T02:50:56.125Z,98083.78
2022-07-26T02:53:22.744Z,98091.94
2022-07-26T02:55:49.204Z,98084.34
2022-07-26T02:58:15.756Z,98087.53
2022-07-26T03:00:42.435Z,98098.81
2022-07-26T03:03:09.170Z,98094.75
2022-07-26T03:05:35.782Z,98089.06
2022-07-26T03:08:02.358Z,98087.59
2022-07-26T03:10:29.121Z,98087.25
2022-07-26T03:12:56.839Z,98089.34
2022-07-26T03:15:23.480Z,98086.13
2022-07-26T03:17:50.238Z,98088.84
2022-07-26T03:20:17.351Z,98098.56
2022-07-26T03:22:43.986Z,98092.56
2022-07-26T03:25:10.703Z,98099.41
2022-07-26T03:27:37.457Z,98094.19
2022-07-26T03:30:05.630Z,98093.44
2022-07-26T03:32:32.392Z,98097.16
2022-07-26T03:34:59.018Z,98092.34
2022-07-26T03:37:25.734Z,98093.59
2022-07-26T03:40:12.922Z,98089.31
2022-07-26T03:42:39.481Z,98087.59
2022-07-26T03:45:06.701Z,98100.22
2022-07-26T03:47:33.464Z,98105.28
2022-07-26T03:50:00.125Z,98099.88
2022-07-26T03:52:26.744Z,98101.78
2022-07-26T03:54:53.423Z,98104.66
2022-07-26T03:57:19.956Z,98106.75
2022-07-26T03:59:46.678Z,98118.16
2022-07-26T04:02:13.478Z,98111.38
2022-07-26T04:04:40.285Z,98109.28
2022-07-26T04:07:07.459Z,98106.53
2022-07-26T04:09:35.981Z,98110.09
2022-07-26T04:12:02.651Z,98112.00
2022-07-26T04:14:29.361Z,98112.97
2022-07-26T04:16:56.136Z,98112.75
2022-07-26T04:19:22.935Z,98114.19
2022-07-26T04:21:49.703Z,98115.34
2022-07-26T04:24:16.370Z,98115.59
2022-07-26T04:26:43.077Z,98124.25
2022-07-26T04:29:09.780Z,98118.81
2022-07-26T04:31:38.506Z,98122.78
2022-07-26T04:34:05.576Z,98120.34
2022-07-26T04:36:32.587Z,98130.78
2022-07-26T04:38:59.305Z,98138.41
2022-07-26T04:41:26.051Z,98133.16
2022-07-26T04:43:52.725Z,98136.28
2022-07-26T04:46:19.513Z,98144.56
2022-07-26T04:48:46.198Z,98145.03
2022-07-26T04:51:12.841Z,98141.94
2022-07-26T04:53:39.527Z,98154.00
2022-07-26T04:56:06.441Z,98154.69
2022-07-26T04:58:33.332Z,98148.03
2022-07-26T05:01:10.150Z,98149.59
2022-07-26T05:03:37.242Z,98150.63
2022-07-26T05:06:04.331Z,98151.69
2022-07-26T05:08:31.004Z,98146.34
2022-07-26T05:10:57.584Z,98154.81
2022-07-26T05:13:29.852Z,98159.31
2022-07-26T05:15:58.078Z,98154.13
2022-07-26T05:18:25.656Z,98155.59
2022-07-26T05:20:52.678Z,98152.16
2022-07-26T05:23:20.742Z,98148.63
2022-07-26T05:25:48.048Z,98151.84
2022-07-26T05:28:14.861Z,98152.69
2022-07-26T05:30:41.621Z,98151.59
2022-07-26T05:33:08.589Z,98150.34
2022-07-26T05:35:35.282Z,98159.31
2022-07-26T05:38:02.048Z,98160.13
2022-07-26T05:40:28.716Z,98168.25
2022-07-26T05:42:55.485Z,98165.69
2022-07-26T05:45:22.171Z,98168.50
2022-07-26T05:47:52.986Z,98177.31
2022-07-26T05:50:20.174Z,98181.78
2022-07-26T05:52:46.824Z,98185.91
2022-07-26T05:55:14.113Z,98185.47
2022-07-26T05:57:42.154Z,98186.72
2022-07-26T06:00:12.063Z,98184.94
2022-07-26T06:02:38.946Z,98180.34
2022-07-26T06:05:05.919Z,98176.19
2022-07-26T06:07:32.823Z,98178.25
2022-07-26T06:10:00.147Z,98178.13
2022-07-26T06:12:26.822Z,98181.59
2022-07-26T06:14:53.561Z,98184.00
2022-07-26T06:17:20.385Z,98186.31
2022-07-26T06:19:47.866Z,98181.91
2022-07-26T06:22:15.371Z,98180.16
2022-07-26T06:24:42.166Z,98179.22
2022-07-26T06:27:08.841Z,98168.72
2022-07-26T06:29:35.595Z,98169.75
2022-07-26T06:32:02.508Z,98172.69
2022-07-26T06:34:29.381Z,98180.81
2022-07-26T06:36:56.362Z,98187.63
2022-07-26T06:39:23.209Z,98186.31
2022-07-26T06:41:49.875Z,98182.53
2022-07-26T06:44:16.730Z,98182.81
2022-07-26T06:46:43.411Z,98177.50
2022-07-26T06:49:10.073Z,98192.06
2022-07-26T06:51:37.091Z,98180.69
2022-07-26T06:54:05.758Z,98182.69
2022-07-26T06:56:33.069Z,98191.13
2022-07-26T06:58:59.848Z,98185.38
2022-07-26T07:01:58.611Z,98191.13
2022-07-26T07:04:13.119Z,98191.69
2022-07-26T07:06:39.911Z,98190.97
2022-07-26T07:09:07.780Z,98194.88
2022-07-26T07:11:35.600Z,98192.06
2022-07-26T07:14:03.466Z,98195.09
2022-07-26T07:16:30.285Z,98186.19
2022-07-26T07:18:57.193Z,98183.34
2022-07-26T07:21:23.874Z,98183.03
2022-07-26T07:23:50.607Z,98187.84
2022-07-26T07:26:17.343Z,98171.13
2022-07-26T07:28:44.142Z,98179.00
2022-07-26T07:31:14.028Z,98179.81
2022-07-26T07:33:52.499Z,98187.31
2022-07-26T07:36:20.923Z,98183.31
2022-07-26T07:38:48.856Z,98175.63
2022-07-26T07:41:16.258Z,98177.06
2022-07-26T07:43:42.995Z,98180.34
2022-07-26T07:46:09.791Z,98175.97
2022-07-26T07:48:41.116Z,98176.47
2022-07-26T07:51:12.831Z,98175.88
2022-07-26T07:53:39.662Z,98175.22
2022-07-26T07:56:06.344Z,98163.97
2022-07-26T07:58:34.352Z,98161.16
2022-07-26T08:01:00.955Z,98169.66
2022-07-26T08:03:38.656Z,98169.97
2022-07-26T08:06:07.664Z,98166.53
2022-07-26T08:08:34.936Z,98171.72
2022-07-26T08:11:01.898Z,98170.41
2022-07-26T08:13:30.530Z,98168.31
2022-07-26T08:15:58.069Z,98165.81
2022-07-26T08:18:27.460Z,98161.97
2022-07-26T08:20:54.699Z,98167.16
2022-07-26T08:23:22.366Z,98168.25
2022-07-26T08:25:56.969Z,98178.97
2022-07-26T08:28:48.710Z,98168.56
2022-07-26T08:31:16.258Z,98169.72
2022-07-26T08:33:46.355Z,98171.09
2022-07-26T08:36:17.118Z,98176.69
2022-07-26T08:38:44.716Z,98175.59
2022-07-26T08:41:14.372Z,98180.53
2022-07-26T08:43:45.232Z,98176.66
2022-07-26T08:46:24.146Z,98186.41
2022-07-26T08:48:51.815Z,98182.03
2022-07-26T08:51:22.654Z,98184.25
2022-07-26T08:53:51.128Z,98188.31
2022-07-26T08:56:17.692Z,98187.53
2022-07-26T08:58:45.565Z,98192.75
2022-07-26T09:01:13.295Z,98192.22
2022-07-26T09:03:41.528Z,98202.16
2022-07-26T09:06:16.975Z,98202.88
2022-07-26T09:08:45.924Z,98202.53
2022-07-26T09:11:24.618Z,98191.00
2022-07-26T09:13:53.773Z,98203.25
2022-07-26T09:16:21.230Z,98193.59
2022-07-26T09:18:48.000Z,98188.50
2022-07-26T09:21:36.478Z,98198.84
2022-07-26T09:24:03.184Z,98201.31
2022-07-26T09:26:29.881Z,98200.97
2022-07-26T09:29:12.603Z,98203.34
2022-07-26T09:31:40.063Z,98212.69
2022-07-26T09:34:07.596Z,98207.44
2022-07-26T09:36:53.856Z,98201.53
2022-07-26T09:39:33.357Z,98194.75
2022-07-26T09:42:26.769Z,98200.97
2022-07-26T09:44:56.590Z,98195.78
2022-07-26T09:47:34.858Z,98207.00
2022-07-26T09:50:20.765Z,98212.59
2022-07-26T09:53:03.255Z,98206.88
2022-07-26T09:55:40.957Z,98209.19
2022-07-26T09:58:15.687Z,98196.41
2022-07-26T10:00:43.614Z,98200.53
2022-07-26T10:03:10.734Z,98208.19
2022-07-26T10:05:37.877Z,98212.28
2022-07-26T10:08:05.207Z,98200.72
2022-07-26T10:10:35.157Z,98204.16
2022-07-26T10:13:03.132Z,98204.81
2022-07-26T10:15:35.890Z,98203.78
2022-07-26T10:18:05.179Z,98205.16
2022-07-26T10:21:01.042Z,98209.19
2022-07-26T10:23:36.313Z,98208.09
2022-07-26T10:26:04.947Z,98207.16
2022-07-26T10:28:33.110Z,98221.06
2022-07-26T10:31:20.282Z,98206.41
2022-07-26T10:33:51.499Z,98220.00
2022-07-26T10:36:33.568Z,98208.38
2022-07-26T10:39:07.400Z,98220.03
2022-07-26T10:41:44.811Z,98222.59
2022-07-26T10:44:24.066Z,98221.66
2022-07-26T10:47:09.239Z,98218.56
2022-07-26T10:49:40.197Z,98226.44
2022-07-26T10:52:18.761Z,98219.50
2022-07-26T10:54:57.920Z,98226.16
2022-07-26T10:57:39.123Z,98225.31
2022-07-26T11:00:15.140Z,98229.78
2022-07-26T11:02:44.123Z,98236.69
2022-07-26T11:05:15.018Z,98237.00
2022-07-26T11:08:06.367Z,98234.97
2022-07-26T11:10:47.514Z,98247.41
2022-07-26T11:13:16.771Z,98240.94
2022-07-26T11:16:00.640Z,98241.03
2022-07-26T11:18:37.146Z,98253.63
2022-07-26T11:21:14.685Z,98243.91
2022-07-26T11:23:45.891Z,98251.19
2022-07-26T11:26:18.376Z,98246.44
2022-07-26T11:28:54.300Z,98251.63
2022-07-26T11:31:23.825Z,98257.97
2022-07-26T11:34:23.993Z,98261.97
2022-07-26T11:36:53.979Z,98258.84
2022-07-26T11:39:23.032Z,98267.34
2022-07-26T11:41:52.503Z,98262.78
2022-07-26T11:44:21.430Z,98264.91
2022-07-26T11:46:49.314Z,98268.28
2022-07-26T11:52:20.779Z,98268.72
2022-07-26T11:54:53.292Z,98268.50
2022-07-26T11:57:20.052Z,98262.56
2022-07-26T11:59:48.649Z,98268.66
2022-07-26T12:02:15.956Z,98267.09
2022-07-26T12:04:44.089Z,98266.19
2022-07-26T12:07:13.548Z,98266.88
2022-07-26T12:09:41.613Z,98270.03
2022-07-26T12:12:10.646Z,98265.94
2022-07-26T12:14:39.581Z,98268.75
2022-07-26T12:17:18.557Z,98269.91
2022-07-26T12:19:45.693Z,98275.81
2022-07-26T12:22:21.150Z,98266.66
2022-07-26T12:24:58.351Z,98272.50
2022-07-26T12:27:29.458Z,98267.38
2022-07-26T12:30:02.314Z,98274.59
2022-07-26T12:32:37.848Z,98285.69
2022-07-26T12:35:07.587Z,98272.44
2022-07-26T12:37:53.921Z,98283.50
2022-07-26T12:40:23.387Z,98280.34
2022-07-26T12:42:49.979Z,98274.66
2022-07-26T12:45:21.986Z,98277.50
2022-07-26T12:47:51.133Z,98280.44
2022-07-26T12:50:19.950Z,98279.41
2022-07-26T12:52:47.178Z,98278.53
2022-07-26T12:55:17.936Z,98274.41
2022-07-26T12:57:47.635Z,98273.50
2022-07-26T13:00:16.308Z,98281.56
2022-07-26T13:02:44.544Z,98270.91
2022-07-26T13:05:11.865Z,98272.66
2022-07-26T13:07:39.174Z,98265.88
2022-07-26T13:10:31.759Z,98268.75
2022-07-26T13:12:54.563Z,98263.34
2022-07-26T13:15:21.328Z,98272.22
2022-07-26T13:17:48.074Z,98269.81
2022-07-26T13:20:14.664Z,98274.28
2022-07-26T13:22:44.054Z,98275.25
2022-07-26T13:25:10.746Z,98268.03
2022-07-26T13:27:41.430Z,98264.88
2022-07-26T13:30:11.729Z,98263.50
2022-07-26T13:32:38.308Z,98270.41
2022-07-26T13:35:05.185Z,98270.88
2022-07-26T13:37:31.998Z,98267.22
2022-07-26T13:39:58.725Z,98265.94
2022-07-26T13:42:25.389Z,98265.94
2022-07-26T13:44:52.079Z,98263.69
2022-07-26T13:47:18.765Z,98263.25
2022-07-26T13:49:45.419Z,98265.97
2022-07-26T13:52:15.689Z,98269.66
2022-07-26T13:54:43.526Z,98268.78
2022-07-26T13:57:10.218Z,98273.06
2022-07-26T13:59:36.836Z,98277.13
2022-07-26T14:02:05.246Z,98280.97
2022-07-26T14:04:31.998Z,98276.13
2022-07-26T14:06:58.612Z,98267.59
2022-07-26T14:09:25.633Z,98269.28
2022-07-26T14:11:52.188Z,98274.28
2022-07-26T14:14:18.807Z,98275.91
2022-07-26T14:16:49.551Z,98279.81
2022-07-26T14:19:16.544Z,98278.34
2022-07-26T14:21:48.846Z,98277.03
2022-07-26T14:24:27.446Z,98281.28
2022-07-26T14:26:58.618Z,98274.19
2022-07-26T14:29:25.864Z,98287.75
2022-07-26T14:31:52.633Z,98288.38
2022-07-26T14:34:19.383Z,98287.69
2022-07-26T14:36:46.047Z,98275.88
2022-07-26T14:39:12.784Z,98273.44
2022-07-26T14:41:39.486Z,98280.00
2022-07-26T14:44:06.728Z,98275.03
2022-07-26T14:46:33.620Z,98277.59
2022-07-26T14:49:00.367Z,98274.47
2022-07-26T14:51:27.156Z,98276.59
2022-07-26T14:53:53.981Z,98271.59
2022-07-26T14:56:20.769Z,98282.75
2022-07-26T14:58:47.443Z,98277.34
2022-07-26T15:01:14.223Z,98271.28
2022-07-26T15:03:41.139Z,98280.13
2022-07-26T15:06:08.012Z,98277.59
2022-07-26T15:08:34.751Z,98278.75
2022-07-26T15:11:01.489Z,98279.41
2022-07-26T15:13:28.242Z,98275.31
2022-07-26T15:15:54.779Z,98281.81
2022-07-26T15:18:21.288Z,98290.31
2022-07-26T15:20:50.439Z,98283.56
2022-07-26T15:23:17.140Z,98280.03
2022-07-26T15:25:43.922Z,98280.00
2022-07-26T15:28:10.836Z,98283.84
2022-07-26T15:30:37.441Z,98281.56
2022-07-26T15:33:04.274Z,98288.06
2022-07-26T15:35:31.249Z,98279.06
2022-07-26T15:37:58.018Z,98274.88
2022-07-26T15:40:24.951Z,98287.88
2022-07-26T15:42:52.958Z,98292.22
2022-07-26T15:45:20.662Z,98294.88
2022-07-26T15:48:04.598Z,98299.72
2022-07-26T15:50:35.057Z,98323.88
2022-07-26T15:53:01.761Z,98319.22
2022-07-26T15:55:28.445Z,98329.69
2022-07-26T15:57:55.329Z,98327.81
2022-07-26T16:00:21.914Z,98315.81
2022-07-26T16:02:48.748Z,98323.53
2022-07-26T16:05:16.014Z,98315.00
2022-07-26T16:07:45.552Z,98316.72
2022-07-26T16:10:13.926Z,98324.28
2022-07-26T16:12:41.400Z,98322.31
2022-07-26T16:15:10.431Z,98333.56
2022-07-26T16:17:37.717Z,98332.69
2022-07-26T16:20:05.271Z,98327.47
2022-07-26T16:22:32.751Z,98327.34
2022-07-26T16:24:59.410Z,98333.06
2022-07-26T16:27:25.947Z,98331.91
2022-07-26T16:29:52.722Z,98335.16
2022-07-26T16:32:21.418Z,98331.59
2022-07-26T16:34:48.527Z,98332.50
2022-07-26T16:37:15.314Z,98334.16
2022-07-26T16:39:41.978Z,98332.50
2022-07-26T16:42:08.718Z,98344.63
2022-07-26T16:44:36.466Z,98327.38
2022-07-26T16:47:04.002Z,98341.22
2022-07-26T16:49:30.909Z,98339.06
2022-07-26T16:51:57.935Z,98338.53
2022-07-26T16:54:25.027Z,98340.38
2022-07-26T16:56:51.849Z,98338.53
2022-07-26T16:59:18.867Z,98327.38
2022-07-26T17:01:45.730Z,98328.75
2022-07-26T17:04:12.645Z,98330.91
2022-07-26T17:06:39.301Z,98331.31
2022-07-26T17:09:06.021Z,98330.94
2022-07-26T17:11:32.965Z,98332.97
2022-07-26T17:13:59.680Z,98332.16
2022-07-26T17:16:26.334Z,98324.41
2022-07-26T17:18:54.787Z,98327.31
2022-07-26T17:21:21.995Z,98329.69
2022-07-26T17:23:49.104Z,98334.13
2022-07-26T17:26:17.560Z,98336.31
2022-07-26T17:28:44.372Z,98341.47
2022-07-26T17:31:11.067Z,98336.03
2022-07-26T17:33:37.857Z,98335.13
2022-07-26T17:36:19.817Z,98336.19
2022-07-26T17:38:46.631Z,98340.59
2022-07-26T17:41:18.335Z,98338.78
2022-07-26T17:43:45.958Z,98338.84
2022-07-26T17:46:12.863Z,98346.31
2022-07-26T17:48:40.114Z,98342.44
2022-07-26T17:51:06.916Z,98350.19
2022-07-26T17:53:34.458Z,98345.84
2022-07-26T17:56:02.115Z,98352.50
2022-07-26T17:58:28.884Z,98350.47
2022-07-26T18:00:55.723Z,98346.88
2022-07-26T18:03:23.389Z,98353.31
2022-07-26T18:05:51.179Z,98345.97
2022-07-26T18:08:18.192Z,98346.00
2022-07-26T18:10:50.563Z,98355.03
2022-07-26T18:13:17.976Z,98354.50
2022-07-26T18:15:45.122Z,98359.13
2022-07-26T18:18:12.326Z,98359.41
2022-07-26T18:20:39.144Z,98361.53
2022-07-26T18:23:06.088Z,98354.53
2022-07-26T18:25:32.878Z,98360.59
2022-07-26T18:28:04.703Z,98357.75
2022-07-26T18:30:33.616Z,98354.88
2022-07-26T18:33:00.239Z,98361.47
2022-07-26T18:35:27.916Z,98362.31
2022-07-26T18:37:54.808Z,98356.97
2022-07-26T18:40:22.673Z,98358.16
2022-07-26T18:42:49.950Z,98360.94
2022-07-26T18:45:16.802Z,98370.94
2022-07-26T18:47:43.830Z,98365.28
2022-07-26T18:50:12.000Z,98364.59
2022-07-26T18:52:42.301Z,98365.97
2022-07-26T18:55:10.135Z,98369.50
2022-07-26T18:57:37.471Z,98374.31
2022-07-26T19:00:10.028Z,98379.56
2022-07-26T19:02:36.683Z,98390.69
2022-07-26T19:05:04.662Z,98383.94
2022-07-26T19:07:32.001Z,98391.50
2022-07-26T19:10:02.063Z,98386.88
2022-07-26T19:12:28.803Z,98393.63
2022-07-26T19:14:55.477Z,98398.06
2022-07-26T19:17:22.681Z,98401.59
2022-07-26T19:19:49.381Z,98407.66
2022-07-26T19:22:16.099Z,98408.22
2022-07-26T19:24:42.969Z,98404.03
2022-07-26T19:27:09.772Z,98412.50
2022-07-26T19:29:37.631Z,98414.97
2022-07-26T19:32:05.059Z,98418.09
2022-07-26T19:34:31.636Z,98418.84
2022-07-26T19:36:58.614Z,98425.13
2022-07-26T19:39:25.476Z,98423.22
2022-07-26T19:41:52.733Z,98432.00
2022-07-26T19:44:19.661Z,98440.50
2022-07-26T19:46:47.590Z,98442.31
2022-07-26T19:49:16.276Z,98445.88
2022-07-26T19:51:43.677Z,98445.91
2022-07-26T19:54:10.295Z,98442.66
2022-07-26T19:56:36.866Z,98442.06
2022-07-26T19:59:03.683Z,98445.13
2022-07-26T20:01:30.473Z,98442.16
2022-07-26T20:03:57.264Z,98439.41
2022-07-26T20:06:24.027Z,98443.31
2022-07-26T20:08:50.898Z,98442.97
2022-07-26T20:11:22.775Z,98439.22
2022-07-26T20:13:49.899Z,98441.50
2022-07-26T20:16:17.051Z,98439.19
2022-07-26T20:18:43.705Z,98442.22
2022-07-26T20:21:10.375Z,98441.91
2022-07-26T20:23:37.036Z,98437.22
2022-07-26T20:26:03.759Z,98441.47
2022-07-26T20:28:30.402Z,98436.53
2022-07-26T20:30:57.126Z,98431.88
2022-07-26T20:33:25.407Z,98440.28
2022-07-26T20:35:55.074Z,98439.09
2022-07-26T20:38:22.452Z,98441.25
2022-07-26T20:40:49.686Z,98439.59
2022-07-26T20:43:16.476Z,98448.34
2022-07-26T20:45:43.463Z,98456.78
2022-07-26T20:48:10.175Z,98457.28
2022-07-26T20:50:36.747Z,98456.22
2022-07-26T20:53:03.620Z,98457.56
2022-07-26T20:55:30.169Z,98458.94
2022-07-26T20:57:57.115Z,98456.91
2022-07-26T21:00:25.011Z,98460.97
2022-07-26T21:02:53.758Z,98456.22
2022-07-26T21:05:20.870Z,98455.91
2022-07-26T21:07:53.923Z,98462.41
2022-07-26T21:10:26.998Z,98463.66
2022-07-26T21:12:54.667Z,98473.25
2022-07-26T21:15:21.300Z,98462.31
2022-07-26T21:17:47.946Z,98467.19
2022-07-26T21:20:14.472Z,98461.00
2022-07-26T21:22:41.172Z,98478.50
2022-07-26T21:25:08.245Z,98479.91
2022-07-26T21:27:34.940Z,98476.78
2022-07-26T21:30:02.182Z,98487.44
2022-07-26T21:32:31.697Z,98484.00
2022-07-26T21:34:58.909Z,98487.25
2022-07-26T21:37:25.884Z,98485.53
2022-07-26T21:39:52.605Z,98488.66
2022-07-26T21:42:19.285Z,98487.16
2022-07-26T21:44:45.978Z,98490.75
2022-07-26T21:47:12.626Z,98492.50
2022-07-26T21:49:39.182Z,98494.53
2022-07-26T21:52:06.117Z,98505.50
2022-07-26T21:54:32.888Z,98497.38
2022-07-26T21:56:59.523Z,98494.72
2022-07-26T21:59:26.267Z,98496.94
2022-07-26T22:01:53.018Z,98493.31
2022-07-26T22:04:19.714Z,98500.44
2022-07-26T22:06:46.387Z,98503.19
2022-07-26T22:09:13.371Z,98502.25
2022-07-26T22:11:40.169Z,98496.94
2022-07-26T22:14:08.521Z,98493.31
2022-07-26T22:16:35.848Z,98499.59
2022-07-26T22:19:02.660Z,98500.53
2022-07-26T22:21:29.467Z,98501.22
2022-07-26T22:23:56.151Z,98500.94
2022-07-26T22:26:26.334Z,98497.25
2022-07-26T22:28:53.117Z,98502.88
2022-07-26T22:31:19.774Z,98502.59
2022-07-26T22:33:46.508Z,98498.88
2022-07-26T22:36:13.158Z,98499.16
2022-07-26T22:38:39.919Z,98507.91
2022-07-26T22:41:06.572Z,98499.22
2022-07-26T22:43:33.180Z,98504.63
2022-07-26T22:45:59.886Z,98501.28
2022-07-26T22:48:26.478Z,98502.75
2022-07-26T22:50:53.138Z,98510.34
2022-07-26T22:53:19.747Z,98512.25
2022-07-26T22:55:46.313Z,98515.94
2022-07-26T22:58:12.926Z,98504.81
2022-07-26T23:00:39.661Z,98503.09
2022-07-26T23:03:14.637Z,98511.97
2022-07-26T23:05:47.853Z,98501.69
2022-07-26T23:08:46.389Z,98497.91
2022-07-26T23:11:01.774Z,98498.63
2022-07-26T23:13:28.455Z,98504.63
2022-07-26T23:16:00.310Z,98509.25
2022-07-26T23:18:28.208Z,98504.63
2022-07-26T23:20:54.830Z,98511.06
2022-07-26T23:23:21.506Z,98514.50
2022-07-26T23:25:48.217Z,98512.94
2022-07-26T23:28:24.737Z,98511.66
2022-07-26T23:31:03.132Z,98514.19
2022-07-26T23:33:50.922Z,98509.41
2022-07-26T23:36:16.389Z,98514.69
2022-07-26T23:38:42.990Z,98506.06
2022-07-26T23:41:09.760Z,98510.81
2022-07-26T23:43:36.479Z,98508.53
2022-07-26T23:46:02.958Z,98507.78
2022-07-26T23:48:30.487Z,98505.59
2022-07-26T23:50:57.273Z,98513.94
2022-07-26T23:53:26.764Z,98511.03
2022-07-26T23:55:54.184Z,98511.03
2022-07-26T23:58:21.075Z,98509.31
