createdAt,value
2018-04-06T00:01:52.005Z,38.60
2018-04-06T00:04:19.123Z,38.50
2018-04-06T00:06:47.024Z,38.50
2018-04-06T00:09:14.186Z,38.40
2018-04-06T00:11:41.308Z,38.40
2018-04-06T00:14:08.442Z,38.40
2018-04-06T00:16:35.550Z,38.40
2018-04-06T00:19:02.644Z,38.30
2018-04-06T00:21:29.721Z,38.40
2018-04-06T00:23:56.956Z,38.40
2018-04-06T00:26:24.108Z,38.40
2018-04-06T00:28:51.194Z,38.40
2018-04-06T00:31:18.306Z,38.40
2018-04-06T00:33:45.412Z,38.40
2018-04-06T00:36:12.568Z,38.40
2018-04-06T00:38:39.721Z,38.40
2018-04-06T00:41:06.803Z,38.50
2018-04-06T00:43:33.980Z,38.60
2018-04-06T00:46:01.122Z,38.60
2018-04-06T00:48:28.239Z,38.50
2018-04-06T00:50:56.092Z,38.50
2018-04-06T00:53:23.188Z,38.60
2018-04-06T00:55:50.299Z,38.60
2018-04-06T00:58:18.165Z,38.60
2018-04-06T01:00:45.264Z,38.60
2018-04-06T01:03:12.374Z,38.60
2018-04-06T01:05:39.460Z,38.60
2018-04-06T01:08:06.552Z,38.50
2018-04-06T01:10:33.642Z,38.50
2018-04-06T01:13:00.720Z,38.40
2018-04-06T01:15:28.607Z,38.70
2018-04-06T01:17:55.708Z,38.60
2018-04-06T01:20:23.560Z,39.20
2018-04-06T01:22:50.699Z,39.20
2018-04-06T01:25:17.800Z,39.40
2018-04-06T01:27:45.681Z,39.50
2018-04-06T01:30:12.806Z,39.50
2018-04-06T01:32:39.931Z,39.50
2018-04-06T01:35:07.836Z,39.60
2018-04-06T01:37:34.910Z,39.60
2018-04-06T01:40:02.579Z,39.60
2018-04-06T01:42:29.718Z,39.60
2018-04-06T01:44:56.806Z,39.60
2018-04-06T01:47:24.016Z,39.50
2018-04-06T01:49:51.117Z,39.40
2018-04-06T01:52:19.032Z,39.40
2018-04-06T01:54:46.179Z,39.70
2018-04-06T01:57:13.304Z,39.40
2018-04-06T01:59:41.150Z,39.40
2018-04-06T02:02:08.234Z,39.40
2018-04-06T02:04:35.075Z,39.40
2018-04-06T02:07:02.148Z,39.30
2018-04-06T02:09:29.259Z,39.30
2018-04-06T02:11:57.162Z,39.30
2018-04-06T02:14:24.313Z,39.20
2018-04-06T02:16:51.419Z,39.20
2018-04-06T02:19:19.291Z,39.20
2018-04-06T02:21:46.422Z,39.10
2018-04-06T02:24:13.284Z,39.10
2018-04-06T02:26:40.367Z,39.10
2018-04-06T02:29:07.254Z,39.00
2018-04-06T02:31:34.350Z,39.00
2018-04-06T02:34:01.476Z,38.90
2018-04-06T02:36:28.594Z,39.00
2018-04-06T02:38:56.462Z,39.00
2018-04-06T02:41:23.335Z,39.00
2018-04-06T02:43:50.426Z,38.90
2018-04-06T02:46:17.533Z,38.90
2018-04-06T02:48:44.622Z,38.90
2018-04-06T02:51:11.850Z,38.90
2018-04-06T02:53:38.980Z,38.80
2018-04-06T02:56:06.073Z,38.50
2018-04-06T02:58:33.247Z,38.70
2018-04-06T03:01:00.345Z,38.70
2018-04-06T03:03:27.520Z,38.60
2018-04-06T03:05:54.665Z,38.50
2018-04-06T03:08:21.774Z,38.50
2018-04-06T03:10:49.655Z,38.40
2018-04-06T03:13:16.760Z,38.40
2018-04-06T03:15:43.965Z,38.50
2018-04-06T03:18:20.664Z,38.50
2018-04-06T03:20:47.761Z,38.50
2018-04-06T03:23:14.873Z,38.40
2018-04-06T03:25:42.796Z,38.40
2018-04-06T03:28:09.880Z,38.40
2018-04-06T03:30:36.992Z,38.40
2018-04-06T03:33:04.997Z,38.40
2018-04-06T03:35:32.085Z,38.30
2018-04-06T03:37:59.218Z,38.30
2018-04-06T03:40:26.345Z,39.00
2018-04-06T03:42:54.237Z,38.20
2018-04-06T03:45:21.315Z,38.10
2018-04-06T03:47:48.229Z,38.10
2018-04-06T03:50:15.380Z,38.10
2018-04-06T03:52:43.235Z,38.10
2018-04-06T03:55:10.338Z,38.10
2018-04-06T03:57:37.488Z,38.00
2018-04-06T04:00:04.601Z,38.00
2018-04-06T04:02:31.683Z,38.00
2018-04-06T04:04:58.775Z,38.00
2018-04-06T04:07:26.636Z,38.00
2018-04-06T04:09:53.827Z,38.00
2018-04-06T04:12:20.918Z,38.00
2018-04-06T04:14:48.045Z,38.00
2018-04-06T04:17:15.135Z,38.00
2018-04-06T04:19:42.243Z,38.00
2018-04-06T04:22:09.349Z,38.00
2018-04-06T04:24:36.451Z,38.00
2018-04-06T04:27:03.601Z,38.00
2018-04-06T04:29:30.713Z,38.00
2018-04-06T04:31:58.627Z,37.90
2018-04-06T04:34:25.807Z,37.90
2018-04-06T04:36:53.129Z,37.90
2018-04-06T04:39:20.274Z,37.90
2018-04-06T04:41:48.150Z,37.90
2018-04-06T04:44:15.255Z,37.90
2018-04-06T04:46:42.526Z,37.90
2018-04-06T04:49:09.833Z,37.90
2018-04-06T04:51:36.976Z,37.90
2018-04-06T04:54:04.076Z,37.90
2018-04-06T04:56:31.172Z,37.90
2018-04-06T04:58:58.262Z,37.90
2018-04-06T05:01:26.109Z,38.00
2018-04-06T05:03:54.006Z,38.00
2018-04-06T05:06:21.097Z,37.90
2018-04-06T05:08:48.213Z,37.70
2018-04-06T05:11:15.332Z,37.60
2018-04-06T05:13:42.451Z,37.50
2018-04-06T05:16:09.576Z,37.50
2018-04-06T05:18:37.482Z,37.40
2018-04-06T05:21:04.630Z,37.30
2018-04-06T05:23:31.746Z,37.40
2018-04-06T05:25:59.624Z,37.30
2018-04-06T05:28:26.718Z,37.30
2018-04-06T05:30:53.844Z,37.30
2018-04-06T05:33:20.946Z,38.20
2018-04-06T05:35:48.065Z,38.20
2018-04-06T05:38:15.167Z,38.30
2018-04-06T05:40:43.070Z,38.10
2018-04-06T05:43:10.172Z,38.10
2018-04-06T05:45:37.284Z,38.10
2018-04-06T05:48:04.425Z,38.20
2018-04-06T05:50:32.496Z,38.10
2018-04-06T05:52:59.610Z,38.00
2018-04-06T05:55:26.729Z,38.00
2018-04-06T05:57:54.606Z,37.90
2018-04-06T06:00:21.707Z,37.90
2018-04-06T06:02:49.046Z,37.80
2018-04-06T06:05:16.164Z,37.80
2018-04-06T06:07:44.057Z,37.80
2018-04-06T06:10:11.207Z,37.80
2018-04-06T06:12:39.088Z,37.80
2018-04-06T06:15:06.258Z,37.80
2018-04-06T06:17:33.342Z,37.90
2018-04-06T06:20:00.455Z,37.80
2018-04-06T06:22:28.353Z,37.90
2018-04-06T06:24:55.462Z,37.80
2018-04-06T06:27:23.302Z,37.70
2018-04-06T06:29:50.405Z,37.80
2018-04-06T06:32:17.542Z,37.80
2018-04-06T06:34:45.449Z,37.80
2018-04-06T06:37:12.547Z,37.70
2018-04-06T06:39:40.460Z,37.70
2018-04-06T06:42:08.452Z,37.70
2018-04-06T06:44:35.600Z,37.60
2018-04-06T06:47:02.751Z,37.60
2018-04-06T06:49:29.865Z,37.60
2018-04-06T06:51:57.753Z,37.70
2018-04-06T06:54:27.900Z,37.70
2018-04-06T06:56:55.025Z,37.70
2018-04-06T06:59:22.193Z,37.80
2018-04-06T07:01:49.305Z,37.80
2018-04-06T07:04:16.435Z,37.90
2018-04-06T07:06:43.533Z,37.80
2018-04-06T07:09:10.747Z,37.90
2018-04-06T07:11:37.838Z,37.80
2018-04-06T07:14:04.971Z,37.80
2018-04-06T07:16:32.254Z,37.80
2018-04-06T07:18:59.335Z,37.70
2018-04-06T07:21:28.304Z,37.70
2018-04-06T07:23:55.439Z,37.70
2018-04-06T07:26:22.531Z,37.70
2018-04-06T07:28:49.637Z,37.70
2018-04-06T07:31:16.728Z,37.70
2018-04-06T07:33:44.261Z,37.70
2018-04-06T07:36:11.201Z,37.60
2018-04-06T07:38:38.285Z,37.60
2018-04-06T07:41:05.429Z,37.60
2018-04-06T07:43:33.307Z,37.60
2018-04-06T07:46:00.426Z,37.50
2018-04-06T07:48:28.283Z,37.40
2018-04-06T07:50:55.362Z,37.50
2018-04-06T07:53:22.525Z,37.50
2018-04-06T07:55:49.626Z,37.40
2018-04-06T07:58:17.486Z,38.90
2018-04-06T08:00:45.366Z,38.60
2018-04-06T08:03:12.566Z,38.50
2018-04-06T08:05:39.655Z,38.30
2018-04-06T08:08:06.556Z,38.20
2018-04-06T08:10:33.425Z,31.30
2018-04-06T08:13:00.577Z,27.70
2018-04-06T08:15:27.727Z,29.20
2018-04-06T08:17:54.841Z,29.70
2018-04-06T08:20:22.703Z,31.00
2018-04-06T08:22:49.824Z,30.90
2018-04-06T08:25:17.748Z,31.40
2018-04-06T08:27:44.882Z,31.40
2018-04-06T08:30:12.032Z,31.30
2018-04-06T08:32:39.912Z,30.00
2018-04-06T08:35:07.024Z,29.90
2018-04-06T08:37:34.135Z,29.70
2018-04-06T08:40:01.246Z,29.30
2018-04-06T08:42:28.400Z,29.20
2018-04-06T08:44:56.438Z,29.10
2018-04-06T08:47:23.564Z,29.10
2018-04-06T08:49:51.484Z,29.40
2018-04-06T08:52:19.398Z,29.10
2018-04-06T08:54:46.529Z,29.00
2018-04-06T08:57:14.354Z,28.40
2018-04-06T08:59:41.454Z,29.60
2018-04-06T09:02:08.556Z,29.10
2018-04-06T09:04:35.666Z,28.80
2018-04-06T09:07:03.574Z,28.60
2018-04-06T09:09:30.654Z,28.50
2018-04-06T09:11:57.768Z,28.20
2018-04-06T09:14:24.921Z,27.90
2018-04-06T09:16:51.791Z,27.20
2018-04-06T09:19:18.943Z,28.70
2018-04-06T09:21:46.078Z,33.00
2018-04-06T09:24:13.158Z,33.60
2018-04-06T09:26:40.281Z,34.00
2018-04-06T09:29:07.394Z,34.20
2018-04-06T09:31:34.500Z,34.30
2018-04-06T09:34:01.602Z,34.50
2018-04-06T09:36:28.727Z,34.50
2018-04-06T09:38:56.006Z,34.70
2018-04-06T09:41:23.728Z,34.70
2018-04-06T09:43:50.963Z,34.80
2018-04-06T09:46:18.239Z,34.90
2018-04-06T09:48:45.363Z,34.90
2018-04-06T09:51:12.481Z,34.70
2018-04-06T09:53:39.578Z,34.80
2018-04-06T09:56:06.706Z,34.80
2018-04-06T09:58:33.852Z,35.00
2018-04-06T10:01:00.704Z,34.90
2018-04-06T10:03:27.814Z,35.00
2018-04-06T10:05:54.922Z,35.00
2018-04-06T10:08:22.048Z,34.90
2018-04-06T10:10:49.685Z,34.80
2018-04-06T10:13:16.980Z,34.70
2018-04-06T10:15:44.106Z,34.60
2018-04-06T10:18:11.281Z,35.10
2018-04-06T10:20:38.398Z,34.60
2018-04-06T10:23:05.508Z,35.00
2018-04-06T10:25:32.621Z,35.20
2018-04-06T10:28:00.544Z,35.60
2018-04-06T10:30:27.839Z,35.50
2018-04-06T10:32:54.959Z,35.60
2018-04-06T10:35:22.177Z,35.60
2018-04-06T10:37:50.094Z,35.80
2018-04-06T10:40:17.238Z,35.80
2018-04-06T10:42:44.320Z,35.80
2018-04-06T10:45:11.456Z,35.90
2018-04-06T10:47:38.545Z,36.00
2018-04-06T10:50:06.439Z,36.10
2018-04-06T10:52:33.570Z,36.00
2018-04-06T10:55:00.721Z,36.30
2018-04-06T10:57:27.828Z,36.30
2018-04-06T10:59:55.838Z,36.40
2018-04-06T11:02:22.968Z,36.30
2018-04-06T11:04:50.095Z,36.40
2018-04-06T11:07:17.292Z,36.40
2018-04-06T11:09:44.393Z,37.20
2018-04-06T11:12:11.605Z,36.50
2018-04-06T11:14:38.725Z,36.40
2018-04-06T11:17:06.603Z,36.40
2018-04-06T11:19:33.705Z,36.40
2018-04-06T11:22:01.338Z,36.40
2018-04-06T11:24:28.649Z,36.40
2018-04-06T11:26:55.760Z,36.50
2018-04-06T11:29:23.669Z,36.60
2018-04-06T11:31:50.815Z,36.60
2018-04-06T11:34:17.941Z,36.50
2018-04-06T11:36:45.063Z,36.60
2018-04-06T11:39:12.177Z,36.60
2018-04-06T11:41:39.344Z,36.50
2018-04-06T11:44:06.538Z,36.60
2018-04-06T11:46:33.798Z,36.70
2018-04-06T11:49:00.931Z,36.70
2018-04-06T11:51:28.847Z,36.70
2018-04-06T11:53:55.944Z,36.60
2018-04-06T11:56:23.153Z,36.80
2018-04-06T11:58:50.267Z,36.60
2018-04-06T12:01:17.379Z,36.70
2018-04-06T12:03:45.268Z,36.80
2018-04-06T12:06:12.378Z,36.70
2018-04-06T12:08:39.476Z,36.60
2018-04-06T12:11:06.586Z,37.00
2018-04-06T12:13:33.742Z,36.60
2018-04-06T12:16:00.899Z,36.90
2018-04-06T12:18:28.146Z,36.60
2018-04-06T12:20:55.297Z,36.40
2018-04-06T12:23:22.414Z,36.20
2018-04-06T12:25:50.312Z,36.00
2018-04-06T12:28:17.422Z,36.00
2018-04-06T12:30:44.322Z,35.90
2018-04-06T12:33:11.407Z,35.90
2018-04-06T12:35:38.552Z,35.80
2018-04-06T12:38:05.642Z,35.80
2018-04-06T12:40:33.496Z,35.70
2018-04-06T12:43:00.575Z,35.70
2018-04-06T12:45:28.636Z,35.60
2018-04-06T12:47:56.530Z,35.60
2018-04-06T12:50:23.632Z,35.60
2018-04-06T12:52:50.744Z,35.70
2018-04-06T12:55:17.842Z,35.80
2018-04-06T12:57:44.962Z,35.70
2018-04-06T13:00:12.868Z,36.00
2018-04-06T13:02:40.016Z,36.00
2018-04-06T13:05:07.240Z,35.90
2018-04-06T13:07:34.342Z,36.10
2018-04-06T13:10:02.239Z,36.70
2018-04-06T13:12:29.348Z,36.40
2018-04-06T13:14:56.510Z,36.60
2018-04-06T13:17:23.600Z,36.50
2018-04-06T13:19:50.710Z,36.50
2018-04-06T13:22:18.626Z,36.60
2018-04-06T13:24:45.740Z,36.60
2018-04-06T13:27:13.640Z,36.70
2018-04-06T13:29:40.584Z,36.70
2018-04-06T13:32:07.419Z,36.60
2018-04-06T13:34:34.542Z,36.70
2018-04-06T13:37:01.673Z,36.70
2018-04-06T13:39:28.789Z,36.70
2018-04-06T13:41:55.986Z,36.80
2018-04-06T13:44:22.884Z,36.70
2018-04-06T13:46:50.086Z,36.70
2018-04-06T13:49:16.960Z,36.70
2018-04-06T13:51:44.096Z,36.60
2018-04-06T13:54:11.504Z,36.80
2018-04-06T13:56:38.622Z,36.90
2018-04-06T13:59:05.518Z,36.70
2018-04-06T14:01:34.164Z,36.60
2018-04-06T14:04:01.993Z,36.60
2018-04-06T14:06:29.937Z,36.70
2018-04-06T14:08:57.182Z,36.70
2018-04-06T14:11:31.765Z,36.70
2018-04-06T14:13:58.898Z,36.70
2018-04-06T14:16:25.993Z,36.80
2018-04-06T14:18:53.644Z,36.80
2018-04-06T14:21:21.494Z,36.80
2018-04-06T14:23:48.622Z,36.80
2018-04-06T14:26:15.464Z,36.90
2018-04-06T14:28:42.557Z,36.90
2018-04-06T14:31:11.154Z,37.00
2018-04-06T14:33:38.362Z,36.90
2018-04-06T14:36:05.442Z,37.30
2018-04-06T14:38:32.558Z,36.60
2018-04-06T14:40:59.709Z,36.50
2018-04-06T14:43:26.793Z,36.70
2018-04-06T14:45:53.997Z,36.70
2018-04-06T14:48:21.112Z,36.90
2018-04-06T14:50:48.993Z,37.10
2018-04-06T14:53:16.126Z,37.10
2018-04-06T14:55:43.377Z,37.10
2018-04-06T14:58:10.554Z,37.10
2018-04-06T15:00:37.666Z,37.20
2018-04-06T15:03:04.772Z,37.20
2018-04-06T15:05:31.972Z,37.10
2018-04-06T15:07:59.097Z,37.10
2018-04-06T15:10:26.191Z,37.10
2018-04-06T15:12:53.293Z,37.20
2018-04-06T15:15:20.397Z,37.10
2018-04-06T15:17:47.535Z,37.10
2018-04-06T15:20:14.663Z,37.10
2018-04-06T15:22:41.785Z,37.10
2018-04-06T15:25:08.991Z,37.10
2018-04-06T15:27:36.075Z,37.00
2018-04-06T15:30:02.975Z,37.10
2018-04-06T15:32:30.072Z,37.00
2018-04-06T15:34:57.171Z,36.90
2018-04-06T15:37:24.279Z,37.50
2018-04-06T15:39:51.374Z,37.50
2018-04-06T15:42:18.521Z,36.80
2018-04-06T15:44:45.419Z,36.90
2018-04-06T15:47:13.312Z,36.80
2018-04-06T15:49:40.425Z,36.70
2018-04-06T15:52:07.595Z,36.80
2018-04-06T15:54:34.713Z,36.80
2018-04-06T15:57:02.657Z,36.70
2018-04-06T15:59:29.913Z,36.70
2018-04-06T16:01:57.117Z,36.80
2018-04-06T16:04:24.265Z,36.80
2018-04-06T16:06:51.375Z,36.80
2018-04-06T16:09:19.285Z,36.60
2018-04-06T16:11:46.125Z,36.60
2018-04-06T16:14:12.995Z,31.20
2018-04-06T16:16:40.105Z,29.90
2018-04-06T16:19:07.752Z,29.30
2018-04-06T16:21:34.895Z,29.20
2018-04-06T16:24:02.549Z,28.90
2018-04-06T16:26:30.455Z,29.10
2018-04-06T16:28:57.602Z,29.10
2018-04-06T16:31:25.139Z,29.00
2018-04-06T16:33:53.031Z,29.10
2018-04-06T16:36:20.166Z,29.10
2018-04-06T16:38:47.295Z,28.80
2018-04-06T16:41:15.182Z,28.90
2018-04-06T16:43:42.305Z,28.90
2018-04-06T16:46:09.405Z,29.00
2018-04-06T16:48:37.374Z,30.30
2018-04-06T16:51:05.223Z,31.50
2018-04-06T16:53:32.528Z,31.40
2018-04-06T16:55:59.632Z,32.30
2018-04-06T16:58:26.771Z,32.60
2018-04-06T17:00:53.902Z,32.50
2018-04-06T17:03:21.032Z,32.50
2018-04-06T17:05:48.183Z,32.60
2018-04-06T17:08:15.293Z,32.60
2018-04-06T17:10:43.224Z,32.80
2018-04-06T17:13:10.530Z,32.80
2018-04-06T17:15:37.774Z,32.90
2018-04-06T17:18:05.636Z,33.20
2018-04-06T17:20:33.748Z,33.40
2018-04-06T17:23:00.841Z,33.30
2018-04-06T17:25:28.006Z,33.40
2018-04-06T17:27:55.920Z,33.60
2018-04-06T17:30:23.019Z,33.60
2018-04-06T17:32:50.124Z,33.60
2018-04-06T17:35:18.118Z,33.80
2018-04-06T17:37:45.212Z,33.80
2018-04-06T17:40:12.318Z,33.90
2018-04-06T17:42:39.418Z,33.90
2018-04-06T17:45:06.502Z,34.00
2018-04-06T17:47:33.630Z,34.10
2018-04-06T17:50:00.783Z,34.20
2018-04-06T17:52:27.921Z,34.50
2018-04-06T17:54:55.068Z,34.10
2018-04-06T17:57:22.217Z,34.30
2018-04-06T17:59:49.304Z,33.90
2018-04-06T18:02:16.427Z,34.30
2018-04-06T18:04:43.712Z,34.50
2018-04-06T18:07:10.919Z,34.50
2018-04-06T18:09:38.044Z,34.60
2018-04-06T18:12:05.148Z,34.70
2018-04-06T18:14:32.272Z,34.80
2018-04-06T18:16:59.384Z,34.80
2018-04-06T18:19:26.301Z,34.80
2018-04-06T18:21:53.542Z,34.90
2018-04-06T18:24:20.657Z,34.90
2018-04-06T18:26:47.780Z,34.90
2018-04-06T18:29:14.890Z,35.20
2018-04-06T18:31:41.842Z,34.50
2018-04-06T18:34:08.726Z,34.90
2018-04-06T18:36:35.829Z,35.00
2018-04-06T18:39:02.711Z,35.30
2018-04-06T18:41:29.926Z,35.40
2018-04-06T18:43:57.074Z,35.40
2018-04-06T18:46:24.195Z,35.50
2018-04-06T18:48:51.298Z,35.50
2018-04-06T18:51:18.420Z,35.80
2018-04-06T18:53:46.277Z,35.50
2018-04-06T18:56:14.159Z,35.80
2018-04-06T18:58:41.282Z,35.80
2018-04-06T19:01:12.581Z,35.80
2018-04-06T19:03:39.800Z,35.90
2018-04-06T19:06:07.710Z,36.00
2018-04-06T19:08:34.869Z,36.00
2018-04-06T19:11:02.123Z,36.00
2018-04-06T19:13:29.230Z,36.10
2018-04-06T19:15:57.139Z,36.00
2018-04-06T19:18:24.237Z,36.00
2018-04-06T19:20:51.590Z,36.10
2018-04-06T19:23:18.701Z,36.10
2018-04-06T19:25:45.841Z,36.10
2018-04-06T19:28:12.948Z,36.10
2018-04-06T19:30:40.046Z,36.10
2018-04-06T19:33:07.164Z,36.10
2018-04-06T19:35:34.264Z,36.10
2018-04-06T19:38:01.363Z,36.20
2018-04-06T19:40:28.509Z,36.10
2018-04-06T19:42:56.010Z,36.20
2018-04-06T19:45:23.931Z,36.20
2018-04-06T19:47:51.101Z,36.10
2018-04-06T19:50:18.065Z,36.20
2018-04-06T19:52:45.219Z,36.30
2018-04-06T19:55:12.377Z,36.30
2018-04-06T19:57:39.508Z,36.50
2018-04-06T20:00:06.797Z,36.40
2018-04-06T20:02:33.918Z,36.50
2018-04-06T20:05:01.042Z,36.50
2018-04-06T20:07:28.170Z,36.50
2018-04-06T20:09:55.289Z,36.50
2018-04-06T20:12:22.435Z,36.50
2018-04-06T20:14:49.591Z,36.50
2018-04-06T20:17:16.740Z,36.50
2018-04-06T20:19:44.621Z,36.80
2018-04-06T20:22:12.530Z,36.60
2018-04-06T20:24:39.711Z,36.60
2018-04-06T20:27:06.974Z,36.60
2018-04-06T20:29:34.122Z,36.60
2018-04-06T20:32:01.241Z,36.60
2018-04-06T20:34:28.935Z,36.70
2018-04-06T20:36:56.027Z,36.60
2018-04-06T20:39:23.926Z,36.60
2018-04-06T20:41:51.062Z,36.60
2018-04-06T20:44:18.223Z,36.60
2018-04-06T20:46:45.426Z,36.60
2018-04-06T20:49:13.302Z,36.70
2018-04-06T20:51:40.477Z,36.60
2018-04-06T20:54:07.629Z,36.70
2018-04-06T20:56:34.747Z,36.70
2018-04-06T20:59:01.981Z,36.70
2018-04-06T21:01:29.123Z,36.70
2018-04-06T21:03:56.274Z,36.70
2018-04-06T21:06:23.425Z,36.70
2018-04-06T21:08:51.335Z,36.60
2018-04-06T21:11:18.453Z,36.60
2018-04-06T21:13:46.351Z,36.60
2018-04-06T21:16:13.499Z,36.60
2018-04-06T21:18:40.669Z,36.60
2018-04-06T21:21:07.818Z,36.60
2018-04-06T21:23:34.943Z,36.60
2018-04-06T21:26:02.053Z,36.60
2018-04-06T21:28:29.621Z,36.60
2018-04-06T21:30:56.742Z,36.60
2018-04-06T21:33:24.603Z,37.20
2018-04-06T21:35:51.461Z,36.60
2018-04-06T21:38:18.892Z,36.60
2018-04-06T21:40:46.005Z,36.60
2018-04-06T21:43:13.878Z,36.90
2018-04-06T21:45:41.549Z,36.60
2018-04-06T21:48:20.100Z,36.60
2018-04-06T21:50:47.040Z,36.40
2018-04-06T21:53:14.146Z,36.20
2018-04-06T21:55:41.032Z,36.10
2018-04-06T21:58:08.163Z,36.00
2018-04-06T22:00:35.266Z,35.90
2018-04-06T22:03:02.196Z,35.80
2018-04-06T22:05:30.217Z,35.60
2018-04-06T22:07:58.075Z,35.60
2018-04-06T22:10:25.016Z,35.60
2018-04-06T22:12:52.109Z,35.60
2018-04-06T22:15:19.974Z,35.50
2018-04-06T22:17:47.104Z,35.50
2018-04-06T22:20:14.182Z,35.20
2018-04-06T22:22:41.323Z,35.40
2018-04-06T22:25:08.420Z,35.40
2018-04-06T22:27:36.275Z,35.30
2018-04-06T22:30:03.404Z,35.30
2018-04-06T22:32:30.486Z,35.30
2018-04-06T22:34:57.624Z,35.20
2018-04-06T22:37:24.719Z,35.20
2018-04-06T22:39:51.606Z,35.20
2018-04-06T22:42:18.702Z,35.20
2018-04-06T22:44:46.605Z,35.20
2018-04-06T22:47:13.680Z,35.20
2018-04-06T22:49:41.584Z,35.20
2018-04-06T22:52:08.688Z,35.20
2018-04-06T22:54:36.578Z,36.00
2018-04-06T22:57:03.692Z,35.20
2018-04-06T22:59:30.832Z,35.20
2018-04-06T23:01:58.713Z,35.30
2018-04-06T23:04:25.828Z,35.30
2018-04-06T23:06:52.922Z,35.20
2018-04-06T23:09:20.800Z,35.20
2018-04-06T23:11:48.807Z,35.10
2018-04-06T23:14:15.899Z,35.10
2018-04-06T23:16:43.007Z,35.10
2018-04-06T23:19:10.117Z,35.80
2018-04-06T23:21:38.014Z,35.10
2018-04-06T23:24:05.173Z,35.00
2018-04-06T23:26:32.276Z,35.10
2018-04-06T23:28:59.375Z,35.00
2018-04-06T23:31:27.285Z,35.00
2018-04-06T23:33:54.430Z,35.00
2018-04-06T23:36:21.538Z,35.60
2018-04-06T23:38:48.679Z,35.00
2018-04-06T23:41:15.821Z,35.00
2018-04-06T23:43:42.936Z,34.90
2018-04-06T23:46:10.837Z,34.90
2018-04-06T23:48:37.963Z,34.90
2018-04-06T23:51:05.089Z,34.90
2018-04-06T23:53:32.200Z,34.90
2018-04-06T23:56:00.072Z,34.90
2018-04-06T23:58:27.950Z,34.80
