createdAt,value
2018-08-25T05:37:27.778Z,8.53
2018-08-25T05:49:42.889Z,7.23
2018-08-25T05:52:24.867Z,7.60
2018-08-25T05:54:56.237Z,7.37
2018-08-25T05:57:27.628Z,7.67
2018-08-25T05:59:58.521Z,8.10
2018-08-25T06:02:29.383Z,7.27
2018-08-25T06:05:00.143Z,7.70
2018-08-25T06:10:23.744Z,7.40
2018-08-25T06:12:55.905Z,7.80
2018-08-25T06:18:08.046Z,7.77
2018-08-25T06:23:25.081Z,8.70
2018-08-25T06:25:59.050Z,8.33
2018-08-25T06:28:30.444Z,7.43
2018-08-25T06:31:01.765Z,7.60
2018-08-25T06:33:37.447Z,7.77
2018-08-25T06:36:08.591Z,7.77
2018-08-25T06:38:42.138Z,7.53
2018-08-25T06:41:13.173Z,7.73
2018-08-25T06:43:44.240Z,8.30
2018-08-25T06:46:19.507Z,7.37
2018-08-25T06:48:50.461Z,8.20
2018-08-25T06:51:28.009Z,7.67
2018-08-25T06:54:00.275Z,7.80
2018-08-25T06:56:31.948Z,8.60
2018-08-25T06:59:04.859Z,7.30
2018-08-25T07:01:35.915Z,7.43
2018-08-25T07:04:22.379Z,8.13
2018-08-25T07:06:53.273Z,9.13
2018-08-25T07:12:13.418Z,8.77
2018-08-25T07:14:46.863Z,9.17
2018-08-25T07:17:18.573Z,9.47
2018-08-25T07:19:52.592Z,8.90
2018-08-25T07:38:04.781Z,7.20
2018-08-25T07:40:47.612Z,8.57
2018-08-25T07:43:20.575Z,8.03
2018-08-25T07:45:52.054Z,8.63
2018-08-25T07:48:24.270Z,9.00
2018-08-25T07:50:56.612Z,8.87
2018-08-25T07:53:28.343Z,9.90
2018-08-25T07:56:01.137Z,9.13
2018-08-25T07:58:32.332Z,9.33
2018-08-25T08:01:04.558Z,11.60
2018-08-25T08:03:39.387Z,9.17
2018-08-25T08:06:12.475Z,8.87
2018-08-25T08:08:52.407Z,8.87
2018-08-25T08:11:47.097Z,9.17
2018-08-25T08:14:18.126Z,8.70
2018-08-25T08:16:50.891Z,9.33
2018-08-25T08:19:25.364Z,9.07
2018-08-25T08:21:56.429Z,9.13
2018-08-25T08:24:28.541Z,9.40
2018-08-25T08:26:59.741Z,9.50
2018-08-25T08:29:31.244Z,9.37
2018-08-25T08:32:02.462Z,8.83
2018-08-25T08:34:39.873Z,8.63
2018-08-25T08:37:11.069Z,8.60
2018-08-25T08:39:51.616Z,8.67
2018-08-25T08:42:22.932Z,8.23
2018-08-25T08:44:56.024Z,9.20
2018-08-25T08:47:36.197Z,9.17
2018-08-25T08:53:08.952Z,8.67
2018-08-25T08:55:50.913Z,8.87
2018-08-25T09:01:17.338Z,8.10
2018-08-25T09:03:52.232Z,7.93
2018-08-25T09:06:26.690Z,7.53
2018-08-25T09:11:44.546Z,7.17
2018-08-25T09:14:39.657Z,8.23
2018-08-25T09:22:57.835Z,7.47
2018-08-25T09:25:31.018Z,7.27
2018-08-25T09:38:15.769Z,7.30
2018-08-25T09:40:52.603Z,6.97
2018-08-25T09:43:34.930Z,7.00
2018-08-25T09:46:24.215Z,6.97
2018-08-25T09:49:10.806Z,7.33
2018-08-25T09:51:43.166Z,16.53
2018-08-25T09:54:33.356Z,11.60
2018-08-25T09:57:22.043Z,7.53
2018-08-25T09:59:58.080Z,7.50
2018-08-25T10:02:34.704Z,7.00
2018-08-25T10:05:09.568Z,6.33
2018-08-25T10:24:46.690Z,5.97
2018-08-25T10:27:45.473Z,6.43
2018-08-25T10:30:18.403Z,5.63
2018-08-25T10:32:58.921Z,5.57
2018-08-25T10:38:30.410Z,5.90
2018-08-25T10:41:01.502Z,6.00
2018-08-25T10:43:33.523Z,5.80
2018-08-25T10:46:06.809Z,5.90
2018-08-25T10:48:38.111Z,5.27
2018-08-25T10:51:10.664Z,6.13
2018-08-25T10:53:46.282Z,5.83
2018-08-25T10:59:21.260Z,5.20
2018-08-25T11:01:52.639Z,5.97
2018-08-25T11:07:28.418Z,5.73
2018-08-25T11:10:04.219Z,4.80
2018-08-25T11:12:35.482Z,5.37
2018-08-25T11:15:07.735Z,6.10
2018-08-25T11:20:37.506Z,5.50
2018-08-25T11:23:11.650Z,5.57
2018-08-25T11:25:43.656Z,5.97
2018-08-25T11:31:21.676Z,5.70
2018-08-25T11:36:55.569Z,6.50
2018-08-25T11:39:26.597Z,6.20
2018-08-25T11:41:58.992Z,6.27
2018-08-25T11:44:31.729Z,6.13
2018-08-25T11:47:17.529Z,6.33
2018-08-25T11:49:53.499Z,5.80
2018-08-25T11:52:29.119Z,5.97
2018-08-25T11:55:00.391Z,6.07
2018-08-25T11:57:35.319Z,5.53
2018-08-25T12:00:11.271Z,5.30
2018-08-25T12:02:47.110Z,5.30
2018-08-25T12:05:30.477Z,5.50
2018-08-25T12:08:13.107Z,5.10
2018-08-25T12:21:07.464Z,5.83
2018-08-25T12:23:44.648Z,4.83
2018-08-25T12:26:18.073Z,5.10
2018-08-25T12:28:55.451Z,5.03
2018-08-25T12:31:34.537Z,4.73
2018-08-25T12:34:11.335Z,4.67
2018-08-25T12:36:57.094Z,4.33
2018-08-25T12:39:44.558Z,4.03
2018-08-25T12:42:40.966Z,4.07
2018-08-25T13:01:32.670Z,3.63
2018-08-25T13:04:23.088Z,3.90
2018-08-25T13:06:54.250Z,3.80
2018-08-25T13:12:24.033Z,3.67
2018-08-25T13:15:02.041Z,3.60
2018-08-25T13:17:37.036Z,3.30
2018-08-25T13:20:13.926Z,4.10
2018-08-25T13:22:55.969Z,3.33
2018-08-25T13:25:30.382Z,3.20
2018-08-25T13:28:02.197Z,3.53
2018-08-25T13:30:42.755Z,3.53
2018-08-25T13:33:14.701Z,3.80
2018-08-25T13:35:53.428Z,3.57
2018-08-25T13:38:27.334Z,3.40
2018-08-25T13:40:59.439Z,3.63
2018-08-25T13:43:35.145Z,3.40
2018-08-25T13:46:12.159Z,3.47
2018-08-25T13:48:50.286Z,3.60
2018-08-25T13:51:35.908Z,3.60
2018-08-25T13:57:07.682Z,3.60
2018-08-25T13:59:38.917Z,3.37
2018-08-25T14:02:13.645Z,3.40
2018-08-25T14:04:46.850Z,3.30
2018-08-25T14:07:17.973Z,3.53
2018-08-25T14:09:50.977Z,4.00
2018-08-25T14:15:21.626Z,4.30
2018-08-25T14:17:52.619Z,5.67
2018-08-25T14:20:25.313Z,6.10
2018-08-25T14:23:02.626Z,4.50
2018-08-25T14:28:30.345Z,3.57
2018-08-25T14:31:07.426Z,3.30
2018-08-25T14:36:41.200Z,4.10
2018-08-25T14:39:13.153Z,3.60
2018-08-25T14:41:44.189Z,4.47
2018-08-25T14:47:13.473Z,3.93
2018-08-25T14:49:44.487Z,3.97
2018-08-25T14:52:15.676Z,3.83
2018-08-25T14:54:46.817Z,3.43
2018-08-25T14:57:19.479Z,3.93
2018-08-25T14:59:52.189Z,4.43
2018-08-25T15:02:23.113Z,4.83
2018-08-25T15:04:54.093Z,5.80
2018-08-25T15:10:23.799Z,6.37
2018-08-25T15:13:09.803Z,7.00
2018-08-25T15:15:40.885Z,6.70
2018-08-25T15:18:12.732Z,6.93
2018-08-25T15:20:43.716Z,7.30
2018-08-25T15:26:27.762Z,5.90
2018-08-25T15:29:00.175Z,6.57
2018-08-25T15:31:32.373Z,6.40
2018-08-25T15:34:04.991Z,5.90
2018-08-25T15:36:36.470Z,6.10
2018-08-25T15:39:13.103Z,5.40
2018-08-25T15:41:44.388Z,5.63
2018-08-25T15:44:18.389Z,4.70
2018-08-25T15:46:50.531Z,4.30
2018-08-25T15:49:27.369Z,5.20
2018-08-25T15:52:02.160Z,4.73
2018-08-25T15:54:33.265Z,4.80
2018-08-25T15:57:15.727Z,5.50
2018-08-25T16:03:15.528Z,5.17
2018-08-25T16:05:46.518Z,5.57
2018-08-25T16:08:17.683Z,5.47
2018-08-25T16:13:57.806Z,5.07
2018-08-25T16:16:34.463Z,4.50
2018-08-25T16:19:21.366Z,4.83
2018-08-25T16:21:54.870Z,4.20
2018-08-25T16:24:27.063Z,4.70
2018-08-25T16:27:05.196Z,4.40
2018-08-25T16:29:36.708Z,4.30
2018-08-25T16:32:09.165Z,5.20
2018-08-25T16:34:41.563Z,5.03
2018-08-25T16:37:15.608Z,4.63
2018-08-25T16:39:48.177Z,4.50
2018-08-25T16:45:59.599Z,4.90
2018-08-25T16:48:30.602Z,4.50
2018-08-25T16:54:18.058Z,4.77
2018-08-25T16:57:00.013Z,4.47
2018-08-25T16:59:34.536Z,3.90
2018-08-25T17:02:23.846Z,4.07
2018-08-25T17:04:55.206Z,4.70
2018-08-25T17:07:27.467Z,3.93
2018-08-25T17:10:13.874Z,3.90
2018-08-25T17:12:46.454Z,4.03
2018-08-25T17:15:17.677Z,4.27
2018-08-25T17:17:50.170Z,4.33
2018-08-25T17:20:21.689Z,4.00
2018-08-25T17:22:56.942Z,4.63
2018-08-25T17:25:38.684Z,4.33
2018-08-25T17:28:15.645Z,4.40
2018-08-25T17:30:46.775Z,4.60
2018-08-25T17:33:20.397Z,5.07
2018-08-25T17:35:53.340Z,5.10
2018-08-25T17:38:29.708Z,4.30
2018-08-25T17:41:10.635Z,4.33
2018-08-25T17:43:45.420Z,4.17
2018-08-25T17:46:16.731Z,4.23
2018-08-25T17:48:50.635Z,4.40
2018-08-25T17:51:21.610Z,4.57
2018-08-25T17:53:59.440Z,4.40
2018-08-25T17:56:52.486Z,4.27
2018-08-25T17:59:29.647Z,4.53
2018-08-25T18:04:40.621Z,5.33
2018-08-25T18:07:15.345Z,4.83
2018-08-25T18:09:47.350Z,4.50
2018-08-25T18:12:19.357Z,4.13
2018-08-25T18:15:02.276Z,4.87
2018-08-25T18:17:33.839Z,4.93
2018-08-25T18:20:06.432Z,4.77
2018-08-25T18:22:42.572Z,7.67
2018-08-25T18:25:14.881Z,4.70
2018-08-25T18:38:36.869Z,5.77
2018-08-25T18:41:16.470Z,6.23
2018-08-25T18:43:57.421Z,6.93
