createdAt,value
2022-12-07T00:02:13.667Z,0.60
2022-12-07T00:04:43.987Z,0.60
2022-12-07T00:07:14.984Z,0.88
2022-12-07T00:09:45.241Z,0.52
2022-12-07T00:12:15.494Z,0.30
2022-12-07T00:14:45.672Z,0.57
2022-12-07T00:17:16.292Z,0.73
2022-12-07T00:19:46.595Z,0.60
2022-12-07T00:22:16.876Z,0.50
2022-12-07T00:24:47.150Z,0.40
2022-12-07T00:27:17.277Z,0.50
2022-12-07T00:29:47.603Z,0.70
2022-12-07T00:32:18.006Z,0.98
2022-12-07T00:34:48.355Z,0.90
2022-12-07T00:37:18.638Z,0.60
2022-12-07T00:39:49.242Z,0.63
2022-12-07T00:42:19.571Z,0.47
2022-12-07T00:44:49.790Z,0.43
2022-12-07T00:47:19.924Z,0.82
2022-12-07T00:49:50.187Z,0.63
2022-12-07T00:52:20.287Z,0.57
2022-12-07T00:54:50.506Z,0.57
2022-12-07T00:57:20.869Z,0.47
2022-12-07T00:59:51.750Z,0.30
2022-12-07T01:02:22.021Z,0.70
2022-12-07T01:07:21.701Z,0.68
2022-12-07T01:09:51.740Z,0.43
2022-12-07T01:12:21.882Z,0.63
2022-12-07T01:14:52.140Z,0.40
2022-12-07T01:17:22.847Z,0.57
2022-12-07T01:19:53.143Z,0.70
2022-12-07T01:22:23.381Z,0.52
2022-12-07T01:27:23.527Z,0.40
2022-12-07T01:32:23.689Z,0.35
2022-12-07T01:34:53.792Z,0.50
2022-12-07T01:37:24.645Z,0.40
2022-12-07T01:39:54.986Z,0.43
2022-12-07T01:42:25.356Z,0.60
2022-12-07T01:45:19.895Z,0.77
2022-12-07T01:47:56.869Z,0.30
2022-12-07T01:50:30.628Z,0.50
2022-12-07T01:53:03.713Z,0.77
2022-12-07T01:55:34.128Z,0.75
2022-12-07T01:58:04.526Z,1.00
2022-12-07T02:00:34.822Z,0.60
2022-12-07T02:03:18.399Z,0.40
2022-12-07T02:05:50.720Z,0.52
2022-12-07T02:08:21.529Z,0.50
2022-12-07T02:10:51.851Z,0.30
2022-12-07T02:13:32.795Z,0.40
2022-12-07T02:16:30.438Z,0.70
2022-12-07T02:19:11.040Z,0.43
2022-12-07T02:22:00.198Z,0.50
2022-12-07T02:24:56.231Z,0.30
2022-12-07T02:27:49.417Z,0.60
2022-12-07T02:30:24.868Z,0.57
2022-12-07T02:33:08.027Z,0.60
2022-12-07T02:35:59.930Z,0.57
2022-12-07T02:38:39.066Z,0.55
2022-12-07T02:41:18.847Z,0.63
2022-12-07T02:44:04.793Z,0.45
2022-12-07T02:46:50.069Z,0.40
2022-12-07T02:49:21.586Z,0.30
2022-12-07T02:51:51.896Z,0.60
2022-12-07T02:54:23.723Z,0.82
2022-12-07T02:57:24.517Z,0.57
2022-12-07T03:00:03.627Z,0.30
2022-12-07T03:02:43.047Z,0.40
2022-12-07T03:05:13.427Z,0.98
2022-12-07T03:10:57.374Z,0.75
2022-12-07T03:13:30.437Z,0.60
2022-12-07T03:16:03.439Z,0.60
2022-12-07T03:18:57.494Z,0.45
2022-12-07T03:21:36.856Z,0.73
2022-12-07T03:24:17.207Z,0.82
2022-12-07T03:26:56.111Z,0.85
2022-12-07T03:29:31.177Z,0.90
2022-12-07T03:32:11.481Z,0.85
2022-12-07T03:35:01.712Z,0.50
2022-12-07T03:37:44.522Z,0.75
2022-12-07T03:40:40.191Z,1.00
2022-12-07T03:43:10.881Z,0.38
2022-12-07T03:46:15.068Z,0.55
2022-12-07T03:48:54.657Z,0.50
2022-12-07T03:51:54.311Z,0.40
2022-12-07T03:54:41.843Z,0.45
2022-12-07T03:57:14.630Z,0.30
2022-12-07T03:59:45.557Z,0.30
2022-12-07T04:02:17.101Z,0.40
2022-12-07T04:04:47.371Z,0.50
2022-12-07T04:07:17.692Z,0.80
2022-12-07T04:09:48.069Z,0.47
2022-12-07T04:12:18.451Z,0.60
2022-12-07T04:17:18.351Z,0.40
2022-12-07T04:19:48.590Z,0.40
2022-12-07T04:24:48.400Z,0.50
2022-12-07T04:29:48.351Z,0.40
2022-12-07T04:35:00.430Z,0.65
2022-12-07T04:37:30.695Z,0.70
2022-12-07T04:40:03.755Z,0.40
2022-12-07T04:42:34.309Z,0.40
2022-12-07T04:45:04.611Z,0.47
2022-12-07T04:47:34.895Z,0.30
2022-12-07T04:50:06.101Z,0.50
2022-12-07T04:52:36.408Z,0.30
2022-12-07T04:57:36.381Z,0.50
2022-12-07T05:00:07.151Z,0.50
2022-12-07T05:02:37.357Z,0.35
2022-12-07T05:07:37.311Z,0.60
2022-12-07T05:10:08.572Z,1.10
2022-12-07T05:12:38.767Z,0.88
2022-12-07T05:15:09.067Z,1.08
2022-12-07T05:17:39.640Z,1.73
2022-12-07T05:20:11.146Z,1.50
2022-12-07T05:22:41.303Z,1.73
2022-12-07T05:25:11.977Z,1.40
2022-12-07T05:27:42.210Z,0.60
2022-12-07T05:32:42.516Z,0.95
2022-12-07T05:35:12.728Z,0.30
2022-12-07T05:40:13.391Z,0.88
2022-12-07T05:42:44.127Z,0.50
2022-12-07T05:45:14.636Z,0.80
2022-12-07T05:47:44.946Z,0.80
2022-12-07T05:50:15.267Z,1.00
2022-12-07T05:52:47.369Z,0.90
2022-12-07T05:55:18.586Z,1.08
2022-12-07T05:58:07.538Z,1.08
2022-12-07T06:03:07.696Z,0.43
2022-12-07T06:05:38.315Z,0.60
2022-12-07T06:08:08.617Z,0.40
2022-12-07T06:10:38.898Z,1.02
2022-12-07T06:13:09.064Z,0.63
2022-12-07T06:15:39.565Z,0.60
2022-12-07T06:18:09.750Z,0.32
2022-12-07T06:20:39.831Z,0.50
2022-12-07T06:23:10.047Z,0.43
2022-12-07T06:28:10.017Z,0.35
2022-12-07T06:30:40.441Z,0.60
2022-12-07T06:33:10.704Z,0.60
2022-12-07T06:38:10.344Z,0.80
2022-12-07T06:40:40.636Z,0.70
2022-12-07T06:43:10.728Z,0.70
2022-12-07T06:45:40.889Z,0.50
2022-12-07T06:48:11.213Z,0.70
2022-12-07T06:50:41.601Z,0.73
2022-12-07T06:53:12.245Z,0.85
2022-12-07T06:55:44.502Z,0.70
2022-12-07T06:58:14.741Z,0.90
2022-12-07T07:00:45.684Z,0.82
2022-12-07T07:03:15.911Z,0.73
2022-12-07T07:08:22.354Z,0.95
2022-12-07T07:10:53.282Z,0.95
2022-12-07T07:13:23.545Z,1.02
2022-12-07T07:15:53.785Z,1.67
2022-12-07T07:18:27.669Z,1.25
2022-12-07T07:20:57.966Z,1.13
2022-12-07T07:23:28.202Z,0.52
2022-12-07T07:25:58.504Z,0.45
2022-12-07T07:28:28.762Z,0.77
2022-12-07T07:30:59.252Z,0.73
2022-12-07T07:33:29.585Z,0.90
2022-12-07T07:35:59.873Z,1.17
2022-12-07T07:38:30.899Z,1.25
2022-12-07T07:43:30.543Z,1.13
2022-12-07T07:48:30.729Z,1.58
2022-12-07T07:51:01.001Z,1.45
2022-12-07T07:53:31.274Z,1.15
2022-12-07T07:56:01.415Z,1.63
2022-12-07T07:58:31.679Z,1.10
2022-12-07T08:01:11.248Z,1.73
2022-12-07T08:03:41.939Z,0.77
2022-12-07T08:06:12.142Z,1.00
2022-12-07T08:11:12.614Z,1.33
2022-12-07T08:13:42.941Z,1.90
2022-12-07T08:16:13.945Z,1.45
2022-12-07T08:18:45.055Z,1.30
2022-12-07T08:21:17.649Z,1.25
2022-12-07T08:23:48.029Z,1.27
2022-12-07T08:26:19.178Z,0.95
2022-12-07T08:28:49.609Z,1.20
2022-12-07T08:31:21.535Z,1.20
2022-12-07T08:33:51.985Z,1.30
2022-12-07T08:36:22.371Z,0.93
2022-12-07T08:39:29.100Z,0.80
2022-12-07T08:41:43.741Z,0.70
2022-12-07T08:44:13.842Z,1.10
2022-12-07T08:46:54.185Z,0.75
2022-12-07T08:49:35.778Z,0.93
2022-12-07T08:52:07.574Z,1.05
2022-12-07T08:54:41.337Z,1.00
2022-12-07T08:57:12.990Z,1.10
2022-12-07T08:59:43.268Z,1.30
2022-12-07T09:02:13.634Z,1.48
2022-12-07T09:04:43.869Z,1.27
2022-12-07T09:09:44.126Z,1.60
2022-12-07T09:12:14.371Z,1.92
2022-12-07T09:17:15.591Z,1.70
2022-12-07T09:19:46.083Z,1.75
2022-12-07T09:22:16.289Z,1.70
2022-12-07T09:27:19.904Z,1.50
2022-12-07T09:29:50.100Z,1.50
2022-12-07T09:34:50.562Z,1.70
2022-12-07T09:37:21.226Z,1.83
2022-12-07T09:39:51.509Z,1.30
2022-12-07T09:42:36.888Z,1.77
2022-12-07T09:45:14.543Z,1.42
2022-12-07T09:50:27.722Z,1.45
2022-12-07T09:53:10.509Z,1.80
2022-12-07T09:55:43.021Z,1.60
2022-12-07T09:58:24.642Z,1.90
2022-12-07T10:01:23.596Z,1.58
2022-12-07T10:04:19.628Z,1.70
2022-12-07T10:06:50.311Z,1.60
2022-12-07T10:09:22.829Z,1.92
2022-12-07T10:12:07.068Z,1.40
2022-12-07T10:17:40.920Z,1.05
2022-12-07T10:20:26.414Z,1.15
2022-12-07T10:23:06.988Z,1.48
2022-12-07T10:25:40.516Z,1.50
2022-12-07T10:28:10.766Z,1.38
2022-12-07T10:30:59.503Z,1.15
2022-12-07T10:36:27.775Z,1.25
2022-12-07T10:39:07.133Z,1.30
2022-12-07T10:41:37.474Z,1.13
2022-12-07T10:44:07.741Z,1.35
2022-12-07T10:47:04.087Z,1.13
2022-12-07T10:49:45.819Z,1.10
2022-12-07T10:52:47.971Z,1.40
2022-12-07T10:55:39.170Z,1.40
2022-12-07T10:58:31.744Z,1.50
2022-12-07T11:01:23.447Z,1.20
2022-12-07T11:04:20.314Z,1.40
2022-12-07T11:07:14.215Z,1.17
2022-12-07T11:10:10.053Z,1.58
2022-12-07T11:12:58.760Z,1.58
2022-12-07T11:15:34.089Z,1.10
2022-12-07T11:18:08.672Z,0.88
2022-12-07T11:20:54.813Z,1.30
2022-12-07T11:23:42.795Z,1.30
2022-12-07T11:26:12.957Z,0.90
2022-12-07T11:31:46.818Z,1.15
2022-12-07T11:34:30.670Z,0.80
2022-12-07T11:37:05.178Z,1.10
2022-12-07T11:39:42.270Z,1.00
2022-12-07T11:42:26.853Z,0.80
2022-12-07T11:45:00.041Z,1.00
2022-12-07T11:47:41.209Z,1.20
2022-12-07T11:50:28.970Z,1.33
2022-12-07T11:53:11.665Z,0.95
2022-12-07T11:55:47.752Z,1.10
2022-12-07T11:58:35.970Z,1.15
2022-12-07T12:01:37.506Z,1.38
2022-12-07T12:04:13.913Z,2.30
2022-12-07T12:06:46.639Z,3.22
2022-12-07T12:09:53.434Z,2.45
2022-12-07T12:15:35.506Z,4.40
2022-12-07T12:18:24.011Z,6.05
2022-12-07T12:21:17.774Z,7.50
2022-12-07T12:23:58.814Z,5.63
2022-12-07T12:26:32.760Z,7.47
2022-12-07T12:29:10.955Z,8.15
2022-12-07T12:31:44.366Z,7.63
2022-12-07T12:34:48.522Z,7.72
2022-12-07T12:37:42.629Z,6.60
2022-12-07T12:40:18.657Z,8.05
2022-12-07T12:42:50.198Z,7.72
2022-12-07T12:45:23.608Z,7.10
2022-12-07T12:47:57.941Z,7.32
2022-12-07T12:50:34.227Z,7.00
2022-12-07T12:55:46.192Z,5.60
2022-12-07T12:58:22.681Z,5.15
2022-12-07T13:01:32.398Z,5.40
2022-12-07T13:04:02.935Z,3.95
2022-12-07T13:06:40.437Z,3.65
2022-12-07T13:09:24.385Z,4.32
2022-12-07T13:12:15.262Z,4.43
2022-12-07T13:15:03.118Z,2.42
2022-12-07T13:17:36.274Z,2.42
2022-12-07T13:20:15.903Z,2.35
2022-12-07T13:22:51.630Z,2.10
2022-12-07T13:25:50.759Z,1.55
2022-12-07T13:28:22.784Z,1.15
2022-12-07T13:31:05.976Z,1.48
2022-12-07T13:33:38.091Z,1.13
2022-12-07T13:36:24.866Z,1.25
2022-12-07T13:39:02.079Z,1.08
2022-12-07T13:41:33.147Z,1.20
2022-12-07T13:44:13.812Z,0.93
2022-12-07T13:47:05.802Z,1.25
2022-12-07T13:49:41.440Z,1.30
2022-12-07T13:52:23.779Z,1.00
2022-12-07T13:55:05.395Z,0.93
2022-12-07T13:57:38.441Z,0.90
2022-12-07T14:00:30.420Z,0.90
2022-12-07T14:03:04.731Z,0.80
2022-12-07T14:05:37.518Z,0.70
2022-12-07T14:08:29.325Z,0.80
2022-12-07T14:11:01.692Z,0.85
2022-12-07T14:13:43.540Z,0.90
2022-12-07T14:16:33.944Z,1.05
2022-12-07T14:19:07.217Z,0.90
2022-12-07T14:21:37.641Z,0.90
2022-12-07T14:24:23.026Z,0.75
2022-12-07T14:26:53.889Z,1.02
2022-12-07T14:29:33.158Z,0.77
2022-12-07T14:32:30.413Z,1.08
2022-12-07T14:35:02.671Z,0.70
2022-12-07T14:37:33.791Z,0.70
2022-12-07T14:40:04.019Z,1.13
2022-12-07T14:42:35.776Z,0.90
2022-12-07T14:45:06.742Z,0.80
2022-12-07T14:50:27.617Z,1.00
2022-12-07T14:58:22.879Z,0.68
2022-12-07T15:00:53.167Z,0.70
2022-12-07T15:03:23.396Z,0.40
2022-12-07T15:05:53.672Z,0.60
2022-12-07T15:08:23.908Z,0.55
2022-12-07T15:10:54.212Z,0.88
2022-12-07T15:13:42.993Z,0.77
2022-12-07T15:16:19.451Z,0.40
2022-12-07T15:19:19.233Z,0.50
2022-12-07T15:21:39.999Z,0.73
2022-12-07T15:24:12.393Z,0.60
2022-12-07T15:26:43.673Z,0.52
2022-12-07T15:29:16.915Z,0.50
2022-12-07T15:31:57.304Z,0.47
2022-12-07T15:34:36.392Z,0.77
2022-12-07T15:37:10.894Z,0.43
2022-12-07T15:39:41.236Z,0.50
2022-12-07T15:42:11.610Z,0.32
2022-12-07T15:45:00.269Z,0.50
2022-12-07T15:47:31.070Z,0.38
2022-12-07T15:50:01.121Z,0.38
2022-12-07T15:52:31.409Z,0.47
2022-12-07T15:55:05.732Z,0.60
2022-12-07T15:57:37.853Z,0.50
2022-12-07T16:00:10.614Z,0.45
2022-12-07T16:02:40.956Z,0.20
2022-12-07T16:05:11.327Z,0.63
2022-12-07T16:07:41.728Z,0.32
2022-12-07T16:10:12.456Z,0.35
2022-12-07T16:12:42.914Z,0.55
2022-12-07T16:15:13.421Z,0.30
2022-12-07T16:17:43.782Z,0.30
2022-12-07T16:20:14.195Z,0.35
2022-12-07T16:22:44.484Z,0.35
2022-12-07T16:25:14.563Z,0.43
2022-12-07T16:27:44.772Z,0.30
2022-12-07T16:30:17.383Z,0.40
2022-12-07T16:32:47.607Z,0.30
2022-12-07T16:35:18.750Z,0.30
2022-12-07T16:37:49.061Z,0.25
2022-12-07T16:40:19.383Z,0.17
2022-12-07T16:42:49.926Z,0.30
2022-12-07T16:45:21.161Z,0.30
2022-12-07T16:47:51.887Z,0.25
2022-12-07T16:50:22.459Z,0.20
2022-12-07T16:52:53.028Z,0.32
2022-12-07T16:55:23.267Z,0.43
2022-12-07T16:57:53.528Z,0.40
2022-12-07T17:00:24.044Z,0.20
2022-12-07T17:02:54.329Z,0.20
2022-12-07T17:05:24.440Z,0.20
2022-12-07T17:07:54.927Z,0.40
2022-12-07T17:10:26.259Z,0.30
2022-12-07T17:12:56.484Z,0.32
2022-12-07T17:18:17.304Z,0.20
2022-12-07T17:20:47.494Z,0.32
2022-12-07T17:20:47.551Z,0.17
2022-12-07T17:23:17.611Z,0.20
2022-12-07T17:25:48.192Z,0.50
2022-12-07T17:28:18.514Z,0.45
2022-12-07T17:30:48.887Z,0.20
2022-12-07T17:33:19.290Z,0.20
2022-12-07T17:35:50.068Z,0.20
2022-12-07T17:38:20.345Z,0.70
2022-12-07T17:40:50.614Z,0.20
2022-12-07T17:43:20.858Z,0.10
2022-12-07T17:45:52.351Z,0.13
2022-12-07T17:48:22.977Z,0.30
2022-12-07T17:51:11.629Z,0.40
2022-12-07T17:53:41.900Z,0.30
2022-12-07T17:56:27.952Z,0.22
2022-12-07T17:58:59.123Z,0.20
2022-12-07T18:01:34.370Z,0.17
2022-12-07T18:04:05.768Z,0.30
2022-12-07T18:06:36.549Z,0.25
2022-12-07T18:09:06.971Z,0.28
2022-12-07T18:11:37.664Z,0.10
2022-12-07T18:14:08.741Z,0.50
2022-12-07T18:16:39.010Z,0.17
2022-12-07T18:19:10.460Z,0.10
2022-12-07T18:21:41.086Z,0.20
2022-12-07T18:24:16.259Z,0.20
2022-12-07T18:26:49.075Z,0.22
2022-12-07T18:29:20.257Z,0.20
2022-12-07T18:31:53.624Z,0.17
2022-12-07T18:34:23.918Z,0.30
2022-12-07T18:36:54.554Z,0.22
2022-12-07T18:39:29.829Z,0.43
2022-12-07T18:42:03.591Z,0.30
2022-12-07T18:44:33.693Z,0.10
2022-12-07T18:47:03.936Z,0.10
2022-12-07T18:49:34.804Z,0.22
2022-12-07T18:52:05.011Z,0.43
2022-12-07T18:54:35.267Z,0.30
2022-12-07T18:57:05.579Z,0.22
2022-12-07T18:59:47.620Z,0.32
2022-12-07T19:02:20.239Z,0.35
2022-12-07T19:04:50.640Z,0.20
2022-12-07T19:07:20.809Z,0.20
2022-12-07T19:09:50.863Z,0.40
2022-12-07T19:12:21.285Z,0.20
2022-12-07T19:14:51.681Z,0.45
2022-12-07T19:17:22.056Z,0.13
2022-12-07T19:19:52.370Z,0.20
2022-12-07T19:22:24.394Z,0.32
2022-12-07T19:24:56.269Z,0.30
2022-12-07T19:27:28.379Z,0.10
2022-12-07T19:29:58.597Z,0.40
2022-12-07T19:32:29.759Z,0.30
2022-12-07T19:35:00.353Z,0.30
2022-12-07T19:37:30.781Z,0.40
2022-12-07T19:40:01.231Z,0.38
2022-12-07T19:42:36.484Z,0.40
2022-12-07T19:45:07.228Z,0.30
2022-12-07T19:47:37.529Z,0.22
2022-12-07T19:50:08.693Z,0.25
2022-12-07T19:52:38.938Z,0.30
2022-12-07T19:55:09.576Z,0.10
2022-12-07T19:57:39.813Z,0.28
2022-12-07T20:00:11.626Z,0.30
2022-12-07T20:02:42.009Z,0.25
2022-12-07T20:05:12.829Z,0.20
2022-12-07T20:07:43.310Z,0.32
2022-12-07T20:10:13.703Z,0.20
2022-12-07T20:13:01.973Z,0.30
2022-12-07T20:15:32.355Z,0.10
2022-12-07T20:18:02.369Z,0.38
2022-12-07T20:20:32.690Z,0.20
2022-12-07T20:23:03.045Z,0.10
2022-12-07T20:25:36.698Z,0.20
2022-12-07T20:28:07.236Z,0.20
2022-12-07T20:30:37.531Z,0.40
2022-12-07T20:33:07.853Z,0.20
2022-12-07T20:35:38.135Z,0.38
2022-12-07T20:38:08.335Z,0.30
2022-12-07T20:40:39.121Z,0.40
2022-12-07T20:43:10.615Z,0.50
2022-12-07T20:45:51.283Z,0.40
2022-12-07T20:48:21.598Z,0.38
2022-12-07T20:50:52.820Z,0.30
2022-12-07T20:53:23.112Z,0.20
2022-12-07T20:55:53.412Z,0.10
2022-12-07T20:58:28.271Z,0.32
2022-12-07T21:01:05.377Z,0.40
2022-12-07T21:03:35.607Z,0.30
2022-12-07T21:06:06.073Z,0.30
2022-12-07T21:08:36.301Z,0.30
2022-12-07T21:11:10.601Z,0.28
2022-12-07T21:13:41.169Z,0.50
2022-12-07T21:16:16.680Z,0.20
2022-12-07T21:18:53.368Z,0.10
2022-12-07T21:21:24.112Z,0.20
2022-12-07T21:24:01.551Z,0.20
2022-12-07T21:26:37.427Z,0.20
2022-12-07T21:29:09.023Z,0.40
2022-12-07T21:31:39.342Z,0.47
2022-12-07T21:34:09.783Z,0.30
2022-12-07T21:36:40.019Z,0.30
2022-12-07T21:39:10.458Z,0.15
2022-12-07T21:41:40.458Z,0.20
2022-12-07T21:44:13.652Z,0.30
2022-12-07T21:46:43.945Z,0.15
2022-12-07T21:49:16.558Z,0.10
2022-12-07T21:51:46.925Z,0.20
2022-12-07T21:54:19.239Z,0.30
2022-12-07T21:56:53.137Z,0.30
2022-12-07T21:59:23.884Z,0.50
2022-12-07T22:01:54.659Z,0.40
2022-12-07T22:04:27.620Z,0.40
2022-12-07T22:07:00.871Z,0.43
2022-12-07T22:09:31.727Z,0.40
2022-12-07T22:12:02.029Z,0.40
2022-12-07T22:14:50.642Z,0.50
2022-12-07T22:19:50.263Z,0.43
2022-12-07T22:22:20.451Z,0.30
2022-12-07T22:24:50.756Z,0.43
2022-12-07T22:27:21.100Z,0.20
2022-12-07T22:29:51.318Z,0.20
2022-12-07T22:32:50.454Z,0.30
2022-12-07T22:35:11.714Z,0.57
2022-12-07T22:37:42.022Z,0.43
2022-12-07T22:40:13.174Z,0.60
2022-12-07T22:42:43.355Z,0.22
2022-12-07T22:45:13.788Z,0.45
2022-12-07T22:47:44.058Z,0.50
2022-12-07T22:50:14.252Z,0.28
2022-12-07T22:52:44.658Z,0.10
2022-12-07T22:55:14.854Z,0.17
2022-12-07T22:57:45.027Z,0.40
2022-12-07T23:00:15.715Z,0.45
2022-12-07T23:02:46.545Z,0.60
2022-12-07T23:05:16.882Z,0.30
2022-12-07T23:10:16.471Z,0.43
2022-12-07T23:13:10.091Z,0.30
2022-12-07T23:15:40.575Z,0.20
2022-12-07T23:18:10.882Z,0.30
2022-12-07T23:20:41.157Z,0.32
2022-12-07T23:23:11.513Z,0.28
2022-12-07T23:25:41.748Z,0.57
2022-12-07T23:28:12.090Z,0.50
2022-12-07T23:30:42.545Z,0.20
2022-12-07T23:33:12.804Z,0.35
2022-12-07T23:35:43.080Z,0.40
2022-12-07T23:38:13.179Z,0.30
2022-12-07T23:40:43.427Z,0.30
2022-12-07T23:43:14.216Z,0.50
2022-12-07T23:45:48.354Z,0.50
2022-12-07T23:48:18.631Z,0.52
2022-12-07T23:50:48.859Z,0.55
2022-12-07T23:53:19.359Z,0.45
2022-12-07T23:55:49.568Z,0.50
2022-12-07T23:58:19.786Z,0.50
