createdAt,value
2022-09-24T00:00:08.813Z,1012.55
2022-09-24T00:05:08.245Z,1012.58
2022-09-24T00:10:07.977Z,1012.55
2022-09-24T00:15:07.686Z,1012.5
2022-09-24T00:20:08.425Z,1012.45
2022-09-24T00:25:14.116Z,1012.37
2022-09-24T00:30:07.823Z,1012.37
2022-09-24T00:35:08.574Z,1012.38
2022-09-24T00:40:08.737Z,1012.39
2022-09-24T00:45:08.493Z,1012.31
2022-09-24T00:50:18.206Z,1012.34
2022-09-24T00:55:07.933Z,1012.2
2022-09-24T01:00:07.720Z,1012.24
2022-09-24T01:05:08.425Z,1012.29
2022-09-24T01:10:08.893Z,1012.22
2022-09-24T01:15:08.601Z,1012.13
2022-09-24T01:20:08.308Z,1012.05
2022-09-24T01:25:08.011Z,1012.01
2022-09-24T01:30:07.686Z,1011.88
2022-09-24T01:35:18.375Z,1011.87
2022-09-24T01:40:08.141Z,1011.82
2022-09-24T01:45:07.931Z,1011.81
2022-09-24T01:50:09.948Z,1011.76
2022-09-24T01:55:07.628Z,1011.74
2022-09-24T02:00:08.334Z,1011.6
2022-09-24T02:05:08.271Z,1011.66
2022-09-24T02:10:07.946Z,1011.56
2022-09-24T02:15:07.671Z,1011.53
2022-09-24T02:20:08.389Z,1011.51
2022-09-24T02:25:08.067Z,1011.42
2022-09-24T02:30:07.755Z,1011.53
2022-09-24T02:35:08.442Z,1011.38
2022-09-24T02:40:08.204Z,1011.36
2022-09-24T02:45:07.955Z,1011.37
2022-09-24T02:50:07.657Z,1011.35
2022-09-24T02:55:08.365Z,1011.24
2022-09-24T03:00:08.067Z,1011.29
2022-09-24T03:05:07.803Z,1011.3
2022-09-24T03:10:08.526Z,1011.29
2022-09-24T03:15:08.198Z,1011.22
2022-09-24T03:20:07.993Z,1011.18
2022-09-24T03:25:08.022Z,1011.18
2022-09-24T03:30:07.724Z,1011.13
2022-09-24T03:35:08.442Z,1011.1
2022-09-24T03:40:08.268Z,1011.07
2022-09-24T03:45:08.110Z,1011.08
2022-09-24T03:50:07.874Z,1011.03
2022-09-24T03:55:08.623Z,1011.06
2022-09-24T04:00:08.378Z,1011.08
2022-09-24T04:05:02.144Z,1010.99
2022-09-24T04:10:01.972Z,1010.97
2022-09-24T04:15:01.878Z,1010.99
2022-09-24T04:20:02.788Z,1010.87
2022-09-24T04:25:02.570Z,1010.89
2022-09-24T04:30:02.680Z,1010.88
2022-09-24T04:35:07.371Z,1010.92
2022-09-24T04:40:02.581Z,1010.87
2022-09-24T04:45:02.605Z,1010.91
2022-09-24T04:50:02.467Z,1010.85
2022-09-24T04:55:02.282Z,1010.88
2022-09-24T05:00:07.017Z,1010.87
2022-09-24T05:05:01.971Z,1010.92
2022-09-24T05:10:01.893Z,1010.88
2022-09-24T05:15:02.797Z,1010.88
2022-09-24T05:20:02.693Z,1010.93
2022-09-24T05:25:02.634Z,1010.97
2022-09-24T05:30:02.523Z,1010.93
2022-09-24T05:35:02.495Z,1010.95
2022-09-24T05:40:02.425Z,1010.95
2022-09-24T05:45:02.435Z,1011.0
2022-09-24T05:50:02.460Z,1010.99
2022-09-24T05:55:02.443Z,1011.03
2022-09-24T06:00:02.412Z,1010.95
2022-09-24T06:05:02.441Z,1011.07
2022-09-24T06:10:02.532Z,1011.15
2022-09-24T06:15:02.689Z,1011.1
2022-09-24T06:20:02.726Z,1011.09
2022-09-24T06:25:02.623Z,1011.11
2022-09-24T06:30:02.472Z,1011.09
2022-09-24T06:35:02.401Z,1011.11
2022-09-24T06:40:02.265Z,1011.19
2022-09-24T06:45:02.116Z,1011.2
2022-09-24T06:50:01.905Z,1011.18
2022-09-24T06:55:02.773Z,1011.23
2022-09-24T07:00:02.699Z,1011.27
2022-09-24T07:05:02.594Z,1011.29
2022-09-24T07:10:04.130Z,1011.26
2022-09-24T07:15:02.052Z,1011.32
2022-09-24T07:20:01.931Z,1011.3
2022-09-24T07:25:02.765Z,1011.38
2022-09-24T07:30:02.622Z,1011.43
2022-09-24T07:35:02.431Z,1011.48
2022-09-24T07:40:02.758Z,1011.53
2022-09-24T07:45:02.661Z,1011.53
2022-09-24T07:50:02.541Z,1011.46
2022-09-24T07:55:02.452Z,1011.6
2022-09-24T08:00:02.330Z,1011.59
2022-09-24T08:05:02.078Z,1011.66
2022-09-24T08:10:01.832Z,1011.62
2022-09-24T08:15:02.681Z,1011.64
2022-09-24T08:20:02.495Z,1011.66
2022-09-24T08:25:02.193Z,1011.75
2022-09-24T08:30:02.064Z,1011.72
2022-09-24T08:35:01.995Z,1011.78
2022-09-24T08:40:01.923Z,1011.71
2022-09-24T08:45:02.866Z,1011.78
2022-09-24T08:50:02.818Z,1011.83
2022-09-24T08:55:02.721Z,1011.78
2022-09-24T09:00:02.648Z,1011.85
2022-09-24T09:05:02.407Z,1011.89
2022-09-24T09:10:02.248Z,1011.92
2022-09-24T09:15:02.067Z,1012.0
2022-09-24T09:20:06.322Z,1012.05
2022-09-24T09:25:04.259Z,1012.01
2022-09-24T09:30:02.446Z,1012.05
2022-09-24T09:35:02.293Z,1012.16
2022-09-24T09:40:02.121Z,1012.06
2022-09-24T09:45:01.948Z,1012.1
2022-09-24T09:50:01.749Z,1012.09
2022-09-24T09:55:02.708Z,1012.22
2022-09-24T10:00:02.518Z,1012.22
2022-09-24T10:05:02.390Z,1012.23
2022-09-24T10:10:02.250Z,1012.21
2022-09-24T10:15:12.028Z,1012.26
2022-09-24T10:20:01.919Z,1012.27
2022-09-24T10:25:02.748Z,1012.21
2022-09-24T10:30:02.541Z,1012.24
2022-09-24T10:35:02.387Z,1012.24
2022-09-24T10:40:02.222Z,1012.24
2022-09-24T10:45:02.014Z,1012.28
2022-09-24T10:50:01.881Z,1012.22
2022-09-24T10:55:02.730Z,1012.21
2022-09-24T11:00:12.617Z,1012.21
2022-09-24T11:05:02.675Z,1012.21
2022-09-24T11:10:02.696Z,1012.15
2022-09-24T11:15:02.795Z,1012.15
2022-09-24T11:20:02.892Z,1012.23
2022-09-24T11:25:02.941Z,1012.19
2022-09-24T11:30:01.872Z,1012.23
2022-09-24T11:35:02.937Z,1012.25
2022-09-24T11:40:01.867Z,1012.14
2022-09-24T11:45:02.871Z,1012.27
2022-09-24T11:50:02.708Z,1012.29
2022-09-24T11:55:02.713Z,1012.18
2022-09-24T12:00:02.648Z,1012.27
2022-09-24T12:05:02.517Z,1012.16
2022-09-24T12:10:02.306Z,1012.2
2022-09-24T12:15:02.175Z,1012.24
2022-09-24T12:20:02.085Z,1012.22
2022-09-24T12:25:01.947Z,1012.21
2022-09-24T12:30:01.797Z,1012.19
2022-09-24T12:35:02.814Z,1012.24
2022-09-24T12:40:02.622Z,1012.22
2022-09-24T12:45:02.535Z,1012.26
2022-09-24T12:50:02.334Z,1012.26
2022-09-24T12:55:02.281Z,1012.28
2022-09-24T13:00:02.188Z,1012.28
2022-09-24T13:05:02.003Z,1012.17
2022-09-24T13:10:01.843Z,1012.12
2022-09-24T13:15:02.723Z,1012.06
2022-09-24T13:20:02.563Z,1012.2
2022-09-24T13:25:02.406Z,1012.01
2022-09-24T13:30:02.339Z,1011.99
2022-09-24T13:35:02.392Z,1012.0
2022-09-24T13:40:02.290Z,1012.03
2022-09-24T13:45:05.016Z,1012.03
2022-09-24T13:50:02.463Z,1012.08
2022-09-24T13:55:02.443Z,1012.01
2022-09-24T14:00:12.456Z,1012.08
2022-09-24T14:05:02.362Z,1012.02
2022-09-24T14:10:02.448Z,1012.1
2022-09-24T14:15:02.558Z,1012.14
2022-09-24T14:20:02.557Z,1012.11
2022-09-24T14:25:02.547Z,1012.15
2022-09-24T14:30:02.348Z,1012.14
2022-09-24T14:35:02.279Z,1012.23
2022-09-24T14:40:02.828Z,1012.13
2022-09-24T14:45:01.798Z,1012.24
2022-09-24T14:50:02.898Z,1012.18
2022-09-24T14:55:01.781Z,1012.16
2022-09-24T15:00:02.861Z,1012.16
2022-09-24T15:10:02.310Z,1012.11
2022-09-24T15:15:02.161Z,1012.15
2022-09-24T15:20:02.050Z,1012.12
2022-09-24T15:25:02.685Z,1012.16
2022-09-24T15:30:02.800Z,1012.19
2022-09-24T15:35:02.846Z,1012.17
2022-09-24T15:40:02.740Z,1012.19
2022-09-24T15:45:02.528Z,1012.22
2022-09-24T15:50:02.387Z,1012.25
2022-09-24T15:55:02.298Z,1012.38
2022-09-24T16:00:02.787Z,1012.35
2022-09-24T16:05:04.117Z,1012.4
2022-09-24T16:10:02.250Z,1012.38
2022-09-24T16:15:02.105Z,1012.37
2022-09-24T16:20:02.008Z,1012.36
2022-09-24T16:25:01.926Z,1012.39
2022-09-24T16:30:02.864Z,1012.4
2022-09-24T16:35:02.756Z,1012.36
2022-09-24T16:40:02.852Z,1012.43
2022-09-24T16:45:02.720Z,1012.44
2022-09-24T16:50:02.679Z,1012.56
2022-09-24T16:55:02.590Z,1012.54
2022-09-24T17:00:02.449Z,1012.47
2022-09-24T17:05:02.407Z,1012.58
2022-09-24T17:10:02.401Z,1012.53
2022-09-24T17:15:02.431Z,1012.56
2022-09-24T17:20:02.253Z,1012.54
2022-09-24T17:25:02.117Z,1012.55
2022-09-24T17:30:02.454Z,1012.56
2022-09-24T17:35:02.517Z,1012.53
2022-09-24T17:40:02.677Z,1012.61
2022-09-24T17:45:02.495Z,1012.64
2022-09-24T17:50:02.315Z,1012.68
2022-09-24T17:55:02.167Z,1012.68
2022-09-24T18:00:01.995Z,1012.77
2022-09-24T18:05:02.130Z,1012.74
2022-09-24T18:10:02.163Z,1012.79
2022-09-24T18:15:02.003Z,1012.91
2022-09-24T18:20:01.815Z,1012.89
2022-09-24T18:25:02.796Z,1013.02
2022-09-24T18:30:02.962Z,1013.05
2022-09-24T18:35:01.870Z,1013.12
2022-09-24T18:40:02.770Z,1013.15
2022-09-24T18:45:02.642Z,1013.13
2022-09-24T18:50:02.704Z,1013.19
2022-09-24T18:55:02.598Z,1013.24
2022-09-24T19:00:02.378Z,1013.24
2022-09-24T19:05:02.310Z,1013.28
2022-09-24T19:10:02.443Z,1013.34
2022-09-24T19:15:02.438Z,1013.3
2022-09-24T19:20:02.438Z,1013.26
2022-09-24T19:25:02.463Z,1013.31
2022-09-24T19:30:02.331Z,1013.34
2022-09-24T19:35:02.294Z,1013.43
2022-09-24T19:40:02.375Z,1013.47
2022-09-24T19:45:02.269Z,1013.52
2022-09-24T19:50:02.054Z,1013.55
2022-09-24T19:55:01.860Z,1013.53
2022-09-24T20:00:02.749Z,1013.62
2022-09-24T20:05:02.581Z,1013.6
2022-09-24T20:10:02.513Z,1013.6
2022-09-24T20:15:02.281Z,1013.71
2022-09-24T20:20:02.140Z,1013.73
2022-09-24T20:25:02.054Z,1013.78
2022-09-24T20:30:01.983Z,1013.83
2022-09-24T20:35:02.092Z,1013.8
2022-09-24T20:40:01.995Z,1013.79
2022-09-24T20:45:06.109Z,1013.81
2022-09-24T20:50:02.261Z,1013.87
2022-09-24T20:55:02.064Z,1013.83
2022-09-24T21:00:02.468Z,1013.85
2022-09-24T21:05:02.409Z,1013.95
2022-09-24T21:10:02.408Z,1013.92
2022-09-24T21:15:02.310Z,1013.83
2022-09-24T21:20:02.081Z,1013.93
2022-09-24T21:25:01.891Z,1014.0
2022-09-24T21:30:02.648Z,1014.03
2022-09-24T21:35:15.300Z,1013.99
2022-09-24T21:40:08.071Z,1014.06
2022-09-24T21:45:07.758Z,1014.06
2022-09-24T21:50:08.440Z,1014.08
2022-09-24T21:55:08.163Z,1014.12
2022-09-24T22:00:07.868Z,1014.11
2022-09-24T22:05:08.571Z,1014.18
2022-09-24T22:10:08.292Z,1014.15
2022-09-24T22:15:07.969Z,1014.2
2022-09-24T22:20:07.675Z,1014.26
2022-09-24T22:25:08.354Z,1014.24
2022-09-24T22:30:08.064Z,1014.23
2022-09-24T22:35:17.734Z,1014.19
2022-09-24T22:40:08.516Z,1014.11
2022-09-24T22:45:08.237Z,1014.17
2022-09-24T22:50:07.926Z,1014.08
2022-09-24T22:55:08.653Z,1014.04
2022-09-24T23:01:01.536Z,1014.05
2022-09-24T23:05:08.410Z,1014.18
2022-09-24T23:10:08.247Z,1014.17
2022-09-24T23:15:07.939Z,1014.12
2022-09-24T23:20:07.642Z,1014.08
2022-09-24T23:25:08.390Z,1014.16
2022-09-24T23:30:08.050Z,1014.15
2022-09-24T23:35:07.705Z,1014.15
2022-09-24T23:40:08.498Z,1014.17
2022-09-24T23:45:08.181Z,1014.16
2022-09-24T23:50:07.874Z,1014.16
2022-09-24T23:55:08.571Z,1014.19
