createdAt,value
2023-01-12T00:02:47.238Z,6.05
2023-01-12T00:06:30.672Z,6.10
2023-01-12T00:10:14.199Z,6.13
2023-01-12T00:13:57.323Z,6.14
2023-01-12T00:17:40.194Z,6.15
2023-01-12T00:21:23.557Z,6.17
2023-01-12T00:25:06.753Z,6.20
2023-01-12T00:28:50.220Z,6.20
2023-01-12T00:32:33.399Z,6.21
2023-01-12T00:36:16.826Z,6.23
2023-01-12T00:40:02.619Z,6.25
2023-01-12T00:43:46.329Z,6.25
2023-01-12T00:47:29.617Z,6.26
2023-01-12T00:51:12.962Z,6.27
2023-01-12T00:54:56.046Z,6.31
2023-01-12T00:58:39.609Z,6.33
2023-01-12T01:02:23.179Z,6.35
2023-01-12T01:06:06.309Z,6.38
2023-01-12T01:09:49.527Z,6.38
2023-01-12T01:13:33.018Z,6.37
2023-01-12T01:17:16.014Z,6.39
2023-01-12T01:20:59.646Z,6.40
2023-01-12T01:24:42.858Z,6.41
2023-01-12T01:28:25.995Z,6.42
2023-01-12T01:32:09.201Z,6.43
2023-01-12T01:35:52.740Z,6.45
2023-01-12T01:39:36.488Z,6.46
2023-01-12T01:43:19.636Z,6.48
2023-01-12T01:47:02.527Z,6.50
2023-01-12T01:50:45.598Z,6.50
2023-01-12T01:54:29.005Z,6.50
2023-01-12T01:58:11.940Z,6.50
2023-01-12T02:01:54.742Z,6.50
2023-01-12T02:05:38.424Z,6.51
2023-01-12T02:09:21.386Z,6.52
2023-01-12T02:13:04.974Z,6.55
2023-01-12T02:16:48.074Z,6.57
2023-01-12T02:20:31.301Z,6.59
2023-01-12T02:24:14.158Z,6.61
2023-01-12T02:27:57.452Z,6.57
2023-01-12T02:31:40.999Z,6.58
2023-01-12T02:35:24.061Z,6.62
2023-01-12T02:39:07.775Z,6.64
2023-01-12T02:42:51.583Z,6.68
2023-01-12T02:46:34.735Z,6.70
2023-01-12T02:50:17.718Z,6.70
2023-01-12T02:54:01.141Z,6.71
2023-01-12T02:57:44.251Z,6.71
2023-01-12T03:01:27.563Z,6.71
2023-01-12T03:05:10.810Z,6.71
2023-01-12T03:08:56.050Z,6.73
2023-01-12T03:12:39.181Z,6.75
2023-01-12T03:16:22.831Z,6.73
2023-01-12T03:20:06.148Z,6.73
2023-01-12T03:23:49.122Z,6.74
2023-01-12T03:27:31.877Z,6.73
2023-01-12T03:31:15.217Z,6.72
2023-01-12T03:34:58.585Z,6.71
2023-01-12T03:38:41.822Z,6.71
2023-01-12T03:42:24.846Z,6.72
2023-01-12T03:46:08.196Z,6.72
2023-01-12T03:49:50.905Z,6.72
2023-01-12T03:53:33.599Z,6.75
2023-01-12T03:57:16.904Z,6.76
2023-01-12T04:01:00.347Z,6.77
2023-01-12T04:04:43.345Z,6.79
2023-01-12T04:08:26.855Z,6.80
2023-01-12T04:12:10.015Z,6.81
2023-01-12T04:15:53.054Z,6.80
2023-01-12T04:19:35.869Z,6.80
2023-01-12T04:23:19.233Z,6.79
2023-01-12T04:27:02.234Z,6.80
2023-01-12T04:30:47.048Z,6.81
2023-01-12T04:34:30.540Z,6.82
2023-01-12T04:38:13.986Z,6.82
2023-01-12T04:41:56.713Z,6.81
2023-01-12T04:45:40.183Z,6.77
2023-01-12T04:49:23.712Z,6.77
2023-01-12T04:53:07.372Z,6.79
2023-01-12T04:56:50.622Z,6.78
2023-01-12T05:00:34.419Z,6.76
2023-01-12T05:04:17.179Z,6.73
2023-01-12T05:08:00.624Z,6.75
2023-01-12T05:11:44.267Z,6.76
2023-01-12T05:15:27.906Z,6.79
2023-01-12T05:19:11.319Z,6.89
2023-01-12T05:22:54.675Z,6.86
2023-01-12T05:26:37.989Z,6.82
2023-01-12T05:30:21.204Z,6.79
2023-01-12T05:34:04.548Z,7.15
2023-01-12T05:37:48.604Z,7.12
2023-01-12T05:41:32.052Z,6.99
2023-01-12T05:45:16.335Z,6.90
2023-01-12T05:48:59.418Z,6.84
2023-01-12T05:52:43.281Z,6.79
2023-01-12T05:56:26.446Z,6.77
2023-01-12T06:00:10.177Z,6.74
2023-01-12T06:03:53.467Z,6.69
2023-01-12T06:07:36.441Z,6.66
2023-01-12T06:11:19.871Z,6.63
2023-01-12T06:15:03.238Z,6.62
2023-01-12T06:18:45.660Z,6.61
2023-01-12T06:22:28.762Z,6.56
2023-01-12T06:26:11.860Z,6.89
2023-01-12T06:29:55.463Z,7.40
2023-01-12T06:33:38.664Z,7.30
2023-01-12T06:37:21.823Z,7.13
2023-01-12T06:41:05.235Z,6.97
2023-01-12T06:44:48.976Z,6.83
2023-01-12T06:48:39.090Z,6.74
2023-01-12T06:52:22.650Z,6.68
2023-01-12T06:56:05.339Z,6.64
2023-01-12T06:59:48.874Z,6.60
2023-01-12T07:03:32.151Z,6.54
2023-01-12T07:07:15.619Z,6.52
2023-01-12T07:10:58.692Z,6.56
2023-01-12T07:14:41.912Z,6.61
2023-01-12T07:18:25.410Z,6.64
2023-01-12T07:22:08.214Z,6.68
2023-01-12T07:25:51.786Z,6.70
2023-01-12T07:29:35.487Z,6.73
2023-01-12T07:33:18.936Z,6.77
2023-01-12T07:37:02.007Z,6.80
2023-01-12T07:40:46.012Z,6.80
2023-01-12T07:44:29.369Z,6.81
2023-01-12T07:48:13.291Z,6.82
2023-01-12T07:51:57.074Z,6.82
2023-01-12T07:55:40.194Z,6.83
2023-01-12T07:59:24.003Z,6.88
2023-01-12T08:03:07.052Z,6.96
2023-01-12T08:06:50.832Z,6.94
2023-01-12T08:10:33.975Z,6.93
2023-01-12T08:14:17.489Z,6.92
2023-01-12T08:18:00.634Z,6.90
2023-01-12T08:21:43.720Z,6.91
2023-01-12T08:25:27.245Z,6.94
2023-01-12T08:29:12.919Z,6.94
2023-01-12T08:32:56.020Z,6.96
2023-01-12T08:36:39.715Z,6.97
2023-01-12T08:40:23.537Z,6.97
2023-01-12T08:44:06.289Z,6.97
2023-01-12T08:47:49.646Z,6.98
2023-01-12T08:51:33.352Z,6.98
2023-01-12T08:55:16.677Z,7.04
2023-01-12T08:58:59.380Z,7.09
2023-01-12T09:02:42.852Z,7.12
2023-01-12T09:06:26.036Z,7.17
2023-01-12T09:10:18.285Z,7.21
2023-01-12T09:14:01.172Z,7.25
2023-01-12T09:17:44.125Z,7.26
2023-01-12T09:21:27.239Z,7.23
2023-01-12T09:25:11.037Z,7.24
2023-01-12T09:28:54.477Z,7.27
2023-01-12T09:32:37.605Z,7.32
2023-01-12T09:36:20.935Z,7.36
2023-01-12T09:40:03.776Z,7.32
2023-01-12T09:43:47.397Z,7.28
2023-01-12T09:47:30.636Z,7.22
2023-01-12T09:51:17.614Z,7.18
2023-01-12T09:55:01.702Z,7.19
2023-01-12T09:58:45.376Z,7.21
2023-01-12T10:02:28.636Z,7.28
2023-01-12T10:06:12.040Z,7.40
2023-01-12T10:09:55.340Z,7.53
2023-01-12T10:13:38.417Z,7.65
2023-01-12T10:17:21.205Z,7.73
2023-01-12T10:21:04.297Z,7.78
2023-01-12T10:24:47.902Z,7.81
2023-01-12T10:28:31.355Z,7.79
2023-01-12T10:32:14.943Z,7.79
2023-01-12T10:35:58.422Z,7.81
2023-01-12T10:39:41.572Z,7.83
2023-01-12T10:43:24.959Z,7.84
2023-01-12T10:47:08.072Z,7.89
2023-01-12T10:50:51.845Z,7.92
2023-01-12T10:54:35.057Z,7.91
2023-01-12T10:58:18.434Z,7.85
2023-01-12T11:02:02.053Z,7.84
2023-01-12T11:05:45.167Z,7.85
2023-01-12T11:09:28.587Z,7.83
2023-01-12T11:13:12.065Z,7.89
2023-01-12T11:16:55.475Z,7.91
2023-01-12T11:20:38.537Z,7.90
2023-01-12T11:24:21.750Z,7.86
2023-01-12T11:28:05.448Z,7.79
2023-01-12T11:31:48.437Z,7.75
2023-01-12T11:35:31.889Z,7.69
2023-01-12T11:39:14.707Z,7.61
2023-01-12T11:42:57.704Z,7.56
2023-01-12T11:46:40.745Z,7.48
2023-01-12T11:50:24.827Z,7.42
2023-01-12T11:54:08.925Z,7.39
2023-01-12T11:57:52.308Z,7.36
2023-01-12T12:01:38.623Z,7.37
2023-01-12T12:05:22.151Z,7.40
2023-01-12T12:09:05.477Z,7.40
2023-01-12T12:12:48.614Z,7.44
2023-01-12T12:16:32.398Z,7.54
2023-01-12T12:20:15.558Z,7.61
2023-01-12T12:23:59.208Z,7.70
2023-01-12T12:27:43.171Z,7.80
2023-01-12T12:31:26.273Z,7.88
2023-01-12T12:35:10.051Z,7.92
2023-01-12T12:38:53.651Z,7.94
2023-01-12T12:42:36.877Z,7.93
2023-01-12T12:46:19.980Z,7.96
2023-01-12T12:50:03.543Z,8.02
2023-01-12T12:53:47.180Z,8.06
2023-01-12T12:57:30.524Z,8.09
2023-01-12T13:01:13.775Z,8.12
2023-01-12T13:04:57.031Z,8.10
2023-01-12T13:08:43.070Z,8.12
2023-01-12T13:12:26.470Z,8.11
2023-01-12T13:16:09.517Z,8.04
2023-01-12T13:19:53.486Z,8.02
2023-01-12T13:23:38.443Z,8.01
2023-01-12T13:27:21.735Z,7.95
2023-01-12T13:31:04.763Z,7.95
2023-01-12T13:34:49.164Z,7.96
2023-01-12T13:38:33.840Z,7.96
2023-01-12T13:42:17.073Z,7.95
2023-01-12T13:46:00.941Z,7.95
2023-01-12T13:49:44.516Z,8.06
2023-01-12T13:53:28.849Z,8.10
2023-01-12T13:57:11.786Z,8.12
2023-01-12T14:00:55.284Z,8.13
2023-01-12T14:04:38.874Z,8.16
2023-01-12T14:08:21.871Z,8.14
2023-01-12T14:12:04.622Z,8.10
2023-01-12T14:15:47.933Z,8.07
2023-01-12T14:19:31.018Z,8.04
2023-01-12T14:23:14.358Z,7.96
2023-01-12T14:26:57.205Z,7.85
2023-01-12T14:30:40.813Z,7.75
2023-01-12T14:34:23.740Z,7.68
2023-01-12T14:38:06.976Z,7.61
2023-01-12T14:41:50.532Z,7.53
2023-01-12T14:45:33.469Z,7.46
2023-01-12T14:49:17.138Z,7.40
2023-01-12T14:53:01.261Z,7.38
2023-01-12T14:56:44.300Z,7.38
2023-01-12T15:00:27.750Z,7.36
2023-01-12T15:04:11.078Z,7.33
2023-01-12T15:07:54.597Z,7.31
2023-01-12T15:11:37.542Z,7.29
2023-01-12T15:15:21.461Z,7.36
2023-01-12T15:19:04.849Z,7.42
2023-01-12T15:22:47.937Z,7.39
2023-01-12T15:26:31.503Z,7.34
2023-01-12T15:30:15.511Z,7.34
2023-01-12T15:33:58.528Z,7.32
2023-01-12T15:37:42.307Z,7.30
2023-01-12T15:41:25.734Z,7.27
2023-01-12T15:45:09.108Z,7.24
2023-01-12T15:48:52.118Z,7.22
2023-01-12T15:52:36.647Z,7.16
2023-01-12T15:56:19.713Z,7.10
2023-01-12T16:00:03.582Z,6.99
2023-01-12T16:04:12.306Z,6.92
2023-01-12T16:07:50.579Z,6.88
2023-01-12T16:11:33.795Z,6.87
2023-01-12T16:15:17.233Z,6.92
2023-01-12T16:19:00.275Z,6.95
2023-01-12T16:22:43.456Z,6.89
2023-01-12T16:26:26.662Z,6.82
2023-01-12T16:30:10.450Z,6.78
2023-01-12T16:33:53.195Z,6.73
2023-01-12T16:37:36.495Z,6.68
2023-01-12T16:41:19.534Z,6.64
2023-01-12T16:45:02.901Z,6.64
2023-01-12T16:48:45.924Z,6.63
2023-01-12T16:52:29.498Z,6.61
2023-01-12T16:56:13.029Z,6.59
2023-01-12T16:59:56.122Z,6.57
2023-01-12T17:03:38.943Z,6.55
2023-01-12T17:07:22.688Z,6.52
2023-01-12T17:11:06.519Z,6.48
2023-01-12T17:14:50.121Z,6.51
2023-01-12T17:18:34.082Z,6.45
2023-01-12T17:22:17.972Z,6.32
2023-01-12T17:26:01.011Z,6.26
2023-01-12T17:29:45.176Z,6.20
2023-01-12T17:33:28.752Z,6.15
2023-01-12T17:37:12.044Z,6.14
2023-01-12T17:40:55.179Z,6.13
2023-01-12T17:44:38.250Z,6.09
2023-01-12T17:48:20.989Z,6.03
2023-01-12T17:52:04.287Z,5.94
2023-01-12T17:55:49.175Z,5.89
2023-01-12T17:59:32.901Z,5.85
2023-01-12T18:03:16.190Z,5.79
2023-01-12T18:06:59.328Z,5.74
2023-01-12T18:10:42.582Z,5.70
2023-01-12T18:14:27.847Z,5.67
2023-01-12T18:18:12.006Z,5.61
2023-01-12T18:21:55.672Z,5.50
2023-01-12T18:25:41.126Z,5.41
2023-01-12T18:29:26.317Z,5.33
2023-01-12T18:33:10.242Z,5.12
2023-01-12T18:36:54.048Z,5.06
2023-01-12T18:40:37.603Z,5.11
2023-01-12T18:44:21.794Z,5.17
2023-01-12T18:48:05.122Z,5.17
2023-01-12T18:51:48.921Z,5.18
2023-01-12T18:55:32.185Z,5.24
2023-01-12T18:59:15.206Z,5.27
2023-01-12T19:02:58.364Z,5.28
2023-01-12T19:06:41.839Z,5.30
2023-01-12T19:10:24.862Z,5.30
2023-01-12T19:14:08.287Z,5.30
2023-01-12T19:17:51.829Z,5.28
2023-01-12T19:21:34.774Z,5.26
2023-01-12T19:25:17.666Z,5.23
2023-01-12T19:29:01.414Z,5.18
2023-01-12T19:32:44.683Z,5.14
2023-01-12T19:36:27.475Z,5.06
2023-01-12T19:40:11.397Z,4.99
2023-01-12T19:43:55.382Z,4.95
2023-01-12T19:47:38.184Z,4.93
2023-01-12T19:51:21.307Z,4.91
2023-01-12T19:55:04.671Z,4.87
2023-01-12T19:58:47.962Z,4.86
2023-01-12T20:02:31.287Z,4.85
2023-01-12T20:06:14.952Z,4.84
2023-01-12T20:09:57.925Z,4.79
2023-01-12T20:13:41.046Z,4.78
2023-01-12T20:17:24.132Z,4.80
2023-01-12T20:21:07.138Z,4.79
2023-01-12T20:24:49.940Z,4.74
2023-01-12T20:28:33.134Z,4.71
2023-01-12T20:32:16.113Z,4.69
2023-01-12T20:35:59.943Z,4.70
2023-01-12T20:39:43.617Z,4.76
2023-01-12T20:43:27.783Z,4.80
2023-01-12T20:47:11.509Z,4.84
2023-01-12T20:50:54.791Z,4.88
2023-01-12T20:54:38.371Z,4.92
2023-01-12T20:58:21.928Z,4.95
2023-01-12T21:02:04.778Z,4.97
2023-01-12T21:05:47.893Z,5.01
2023-01-12T21:09:30.709Z,5.06
2023-01-12T21:13:14.375Z,5.11
2023-01-12T21:16:57.231Z,5.16
2023-01-12T21:20:40.855Z,5.22
2023-01-12T21:24:24.679Z,5.25
2023-01-12T21:28:07.509Z,5.30
2023-01-12T21:31:50.687Z,5.34
2023-01-12T21:35:34.264Z,5.37
2023-01-12T21:39:17.983Z,5.38
2023-01-12T21:43:00.842Z,5.40
2023-01-12T21:46:44.034Z,5.41
2023-01-12T21:50:27.192Z,5.42
2023-01-12T21:54:10.683Z,5.43
2023-01-12T21:57:54.216Z,5.46
2023-01-12T22:01:37.129Z,5.49
2023-01-12T22:05:20.419Z,5.52
2023-01-12T22:09:03.460Z,5.54
2023-01-12T22:12:46.780Z,5.54
2023-01-12T22:16:30.036Z,5.54
2023-01-12T22:20:12.846Z,5.56
2023-01-12T22:23:56.192Z,5.57
2023-01-12T22:27:39.915Z,5.59
2023-01-12T22:31:23.320Z,5.61
2023-01-12T22:35:06.342Z,5.63
2023-01-12T22:38:49.899Z,5.65
2023-01-12T22:42:32.949Z,5.67
2023-01-12T22:46:16.018Z,5.67
2023-01-12T22:49:59.669Z,5.68
2023-01-12T22:53:43.132Z,5.67
2023-01-12T22:57:26.800Z,5.67
2023-01-12T23:01:09.765Z,5.68
2023-01-12T23:04:53.062Z,5.69
2023-01-12T23:08:36.455Z,5.68
2023-01-12T23:12:19.320Z,5.67
2023-01-12T23:16:02.347Z,5.64
2023-01-12T23:19:45.586Z,5.62
2023-01-12T23:23:28.435Z,5.62
2023-01-12T23:27:11.575Z,5.59
2023-01-12T23:30:55.136Z,5.56
2023-01-12T23:34:38.743Z,5.55
2023-01-12T23:38:21.756Z,5.55
2023-01-12T23:42:05.244Z,5.53
2023-01-12T23:45:48.962Z,5.51
2023-01-12T23:49:32.074Z,5.47
2023-01-12T23:53:14.626Z,5.43
2023-01-12T23:56:57.966Z,5.40
