createdAt,value
2017-11-10T00:02:04.701Z,22.70
2017-11-10T00:04:33.865Z,18.07
2017-11-10T00:07:03.093Z,18.13
2017-11-10T00:09:32.327Z,19.03
2017-11-10T00:12:01.580Z,18.57
2017-11-10T00:14:30.785Z,18.23
2017-11-10T00:16:59.974Z,17.17
2017-11-10T00:19:29.197Z,17.20
2017-11-10T00:21:59.142Z,18.17
2017-11-10T00:24:28.446Z,16.13
2017-11-10T00:26:57.645Z,16.20
2017-11-10T00:29:26.858Z,16.60
2017-11-10T00:31:56.066Z,17.87
2017-11-10T00:34:25.276Z,18.40
2017-11-10T00:36:54.501Z,16.30
2017-11-10T00:39:23.692Z,17.70
2017-11-10T00:41:52.912Z,20.13
2017-11-10T00:44:22.862Z,19.87
2017-11-10T00:46:52.081Z,18.73
2017-11-10T00:49:21.300Z,17.87
2017-11-10T00:51:51.279Z,19.07
2017-11-10T00:54:20.505Z,18.03
2017-11-10T00:56:49.717Z,20.60
2017-11-10T00:59:19.904Z,19.47
2017-11-10T01:01:49.121Z,18.00
2017-11-10T01:04:18.356Z,20.27
2017-11-10T01:06:47.872Z,16.33
2017-11-10T01:09:17.100Z,17.60
2017-11-10T01:11:46.344Z,17.67
2017-11-10T01:14:16.321Z,16.70
2017-11-10T01:16:45.516Z,16.63
2017-11-10T01:19:14.729Z,14.90
2017-11-10T01:21:46.432Z,14.70
2017-11-10T01:24:15.686Z,14.30
2017-11-10T01:26:45.637Z,15.03
2017-11-10T01:29:14.864Z,13.73
2017-11-10T01:31:44.860Z,15.03
2017-11-10T01:34:14.065Z,14.87
2017-11-10T01:36:43.289Z,13.90
2017-11-10T01:39:13.268Z,13.83
2017-11-10T01:41:42.497Z,13.53
2017-11-10T01:44:13.466Z,13.80
2017-11-10T01:46:43.519Z,12.17
2017-11-10T01:49:13.512Z,14.80
2017-11-10T01:51:42.703Z,12.53
2017-11-10T01:54:12.662Z,12.67
2017-11-10T01:56:41.870Z,11.37
2017-11-10T01:59:11.096Z,11.90
2017-11-10T02:01:40.341Z,11.53
2017-11-10T02:04:09.582Z,11.53
2017-11-10T02:06:40.342Z,12.13
2017-11-10T02:09:10.344Z,11.60
2017-11-10T02:11:40.333Z,10.37
2017-11-10T02:14:09.566Z,11.20
2017-11-10T02:16:39.577Z,12.37
2017-11-10T02:19:08.777Z,10.30
2017-11-10T02:21:38.756Z,11.47
2017-11-10T02:24:07.967Z,9.70
2017-11-10T02:26:38.724Z,11.27
2017-11-10T02:29:07.908Z,9.43
2017-11-10T02:31:37.905Z,10.87
2017-11-10T02:34:07.103Z,9.63
2017-11-10T02:36:36.312Z,9.80
2017-11-10T02:39:07.025Z,9.53
2017-11-10T02:41:36.448Z,9.67
2017-11-10T02:44:06.686Z,10.80
2017-11-10T02:46:35.909Z,10.60
2017-11-10T02:49:05.129Z,12.60
2017-11-10T02:51:34.476Z,13.47
2017-11-10T02:54:04.502Z,13.23
2017-11-10T02:56:34.531Z,14.40
2017-11-10T02:59:04.512Z,12.37
2017-11-10T03:01:35.254Z,14.00
2017-11-10T03:04:04.494Z,14.43
2017-11-10T03:06:33.730Z,16.00
2017-11-10T03:09:02.953Z,14.47
2017-11-10T03:11:32.156Z,15.43
2017-11-10T03:14:02.144Z,16.40
2017-11-10T03:16:32.891Z,15.93
2017-11-10T03:19:02.117Z,16.17
2017-11-10T03:21:31.373Z,16.33
2017-11-10T03:24:00.739Z,15.57
2017-11-10T03:26:30.181Z,15.60
2017-11-10T03:29:00.914Z,13.53
2017-11-10T03:31:30.146Z,15.47
2017-11-10T03:34:00.112Z,14.00
2017-11-10T03:36:29.304Z,14.70
2017-11-10T03:38:58.515Z,15.20
2017-11-10T03:41:27.756Z,16.47
2017-11-10T03:43:57.007Z,14.73
2017-11-10T03:46:26.212Z,16.47
2017-11-10T03:48:55.420Z,14.97
2017-11-10T03:51:24.600Z,12.97
2017-11-10T03:53:53.806Z,13.10
2017-11-10T03:56:23.022Z,13.13
2017-11-10T03:58:53.116Z,12.20
2017-11-10T04:01:22.324Z,11.97
2017-11-10T04:03:52.383Z,10.73
2017-11-10T04:06:21.590Z,10.80
2017-11-10T04:08:50.801Z,11.67
2017-11-10T04:11:20.093Z,11.10
2017-11-10T04:13:49.298Z,10.70
2017-11-10T04:16:18.489Z,11.27
2017-11-10T04:18:47.694Z,10.50
2017-11-10T04:21:16.908Z,10.43
2017-11-10T04:23:46.125Z,10.03
2017-11-10T04:26:15.344Z,11.10
2017-11-10T04:28:45.349Z,11.37
2017-11-10T04:31:14.656Z,12.10
2017-11-10T04:33:44.627Z,11.83
2017-11-10T04:36:13.844Z,11.13
2017-11-10T04:38:43.077Z,13.77
2017-11-10T04:41:13.052Z,15.03
2017-11-10T04:43:43.228Z,13.67
2017-11-10T04:46:12.461Z,14.40
2017-11-10T04:48:41.683Z,16.80
2017-11-10T04:51:10.879Z,17.17
2017-11-10T04:53:40.881Z,17.00
2017-11-10T04:56:10.073Z,17.67
2017-11-10T04:58:39.300Z,16.93
2017-11-10T05:01:09.289Z,18.00
2017-11-10T05:03:38.529Z,18.83
2017-11-10T05:06:07.732Z,20.00
2017-11-10T05:08:36.953Z,20.77
2017-11-10T05:11:06.172Z,20.57
2017-11-10T05:13:35.364Z,22.10
2017-11-10T05:16:04.598Z,22.30
2017-11-10T05:18:34.580Z,20.27
2017-11-10T05:21:03.800Z,21.33
2017-11-10T05:23:32.993Z,22.17
2017-11-10T05:26:02.253Z,21.73
2017-11-10T05:28:31.462Z,21.90
2017-11-10T05:31:00.655Z,22.30
2017-11-10T05:33:30.038Z,23.50
2017-11-10T05:35:59.228Z,23.07
2017-11-10T05:38:28.538Z,23.00
2017-11-10T05:40:57.736Z,23.67
2017-11-10T05:43:26.952Z,22.70
2017-11-10T05:45:56.168Z,24.90
2017-11-10T05:48:25.380Z,24.23
2017-11-10T05:50:54.621Z,24.77
2017-11-10T05:53:23.934Z,25.40
2017-11-10T05:55:53.132Z,28.73
2017-11-10T05:58:22.326Z,29.03
2017-11-10T06:00:51.636Z,25.80
2017-11-10T06:03:20.809Z,28.83
2017-11-10T06:05:50.018Z,25.10
2017-11-10T06:08:19.293Z,26.33
2017-11-10T06:10:48.521Z,27.33
2017-11-10T06:13:17.708Z,27.07
2017-11-10T06:15:47.045Z,26.40
2017-11-10T06:18:16.244Z,27.83
2017-11-10T06:20:45.454Z,27.67
2017-11-10T06:23:15.441Z,26.20
2017-11-10T06:25:44.701Z,25.60
2017-11-10T06:28:13.908Z,26.40
2017-11-10T06:30:43.135Z,27.93
2017-11-10T06:33:12.381Z,25.30
2017-11-10T06:35:42.348Z,26.67
2017-11-10T06:38:11.606Z,27.70
2017-11-10T06:40:41.645Z,26.20
2017-11-10T06:43:11.577Z,24.93
2017-11-10T06:45:40.785Z,27.97
2017-11-10T06:48:10.016Z,29.33
2017-11-10T06:50:40.312Z,26.37
2017-11-10T06:53:11.024Z,26.20
2017-11-10T06:55:41.368Z,25.73
2017-11-10T06:58:10.576Z,28.90
2017-11-10T07:00:39.753Z,26.67
2017-11-10T07:03:08.977Z,27.50
2017-11-10T07:05:38.171Z,26.63
2017-11-10T07:08:07.403Z,26.77
2017-11-10T07:10:36.610Z,25.50
2017-11-10T07:13:05.816Z,24.37
2017-11-10T07:15:35.027Z,25.73
2017-11-10T07:18:04.212Z,27.47
2017-11-10T07:20:33.435Z,27.80
2017-11-10T07:23:02.647Z,26.73
2017-11-10T07:25:31.866Z,25.73
2017-11-10T07:28:02.018Z,25.97
2017-11-10T07:30:31.242Z,25.30
2017-11-10T07:33:00.429Z,25.37
2017-11-10T07:35:29.630Z,25.53
2017-11-10T07:37:58.848Z,26.90
2017-11-10T07:40:28.155Z,26.13
2017-11-10T07:42:58.268Z,25.43
2017-11-10T07:45:27.492Z,25.87
2017-11-10T07:47:57.480Z,26.57
2017-11-10T07:50:26.748Z,23.13
2017-11-10T07:52:55.965Z,23.00
2017-11-10T07:55:25.166Z,19.30
2017-11-10T07:57:54.393Z,21.43
2017-11-10T08:00:24.352Z,19.90
2017-11-10T08:02:53.564Z,19.10
2017-11-10T08:05:22.756Z,17.20
2017-11-10T08:07:52.044Z,17.70
2017-11-10T08:10:21.235Z,17.43
2017-11-10T08:12:50.472Z,17.37
2017-11-10T08:15:19.849Z,15.80
2017-11-10T08:17:49.045Z,14.40
2017-11-10T08:20:18.269Z,13.80
2017-11-10T08:22:47.480Z,12.63
2017-11-10T08:25:16.728Z,11.70
2017-11-10T08:27:46.663Z,13.20
2017-11-10T08:30:15.904Z,12.60
2017-11-10T08:32:45.881Z,12.40
2017-11-10T08:35:15.097Z,10.17
2017-11-10T08:37:45.075Z,10.17
2017-11-10T08:40:14.295Z,9.03
2017-11-10T08:42:43.502Z,9.83
2017-11-10T08:45:12.713Z,8.47
2017-11-10T08:47:41.935Z,9.80
2017-11-10T08:50:11.225Z,8.30
2017-11-10T08:52:41.182Z,8.20
2017-11-10T08:55:10.513Z,7.90
2017-11-10T08:57:41.223Z,9.30
2017-11-10T09:00:10.443Z,8.50
2017-11-10T09:02:39.653Z,9.50
2017-11-10T09:05:08.856Z,11.07
2017-11-10T09:07:38.321Z,10.80
2017-11-10T09:10:07.505Z,11.57
2017-11-10T09:12:36.699Z,12.03
2017-11-10T09:15:05.913Z,12.47
2017-11-10T09:17:35.137Z,11.97
2017-11-10T09:20:04.374Z,13.73
2017-11-10T09:22:33.636Z,14.60
2017-11-10T09:25:02.908Z,13.93
2017-11-10T09:27:32.118Z,16.43
2017-11-10T09:30:06.873Z,15.30
2017-11-10T09:32:42.483Z,16.20
2017-11-10T09:35:17.114Z,14.53
2017-11-10T09:37:51.737Z,14.47
2017-11-10T09:40:39.536Z,15.13
2017-11-10T09:43:19.361Z,15.63
2017-11-10T09:45:49.323Z,13.97
2017-11-10T09:48:23.917Z,15.93
2017-11-10T09:50:58.662Z,16.70
2017-11-10T09:53:44.496Z,16.90
2017-11-10T10:10:01.017Z,17.73
2017-11-10T10:12:30.242Z,18.63
2017-11-10T10:28:22.138Z,17.37
2017-11-10T10:30:52.221Z,16.87
2017-11-10T10:33:22.325Z,17.10
2017-11-10T10:35:51.622Z,16.77
2017-11-10T10:38:20.825Z,16.93
2017-11-10T10:40:50.046Z,15.70
2017-11-10T10:43:19.324Z,16.17
2017-11-10T10:45:49.472Z,16.57
2017-11-10T10:48:18.722Z,15.67
2017-11-10T10:50:47.955Z,15.20
2017-11-10T10:53:17.929Z,15.17
2017-11-10T10:55:51.441Z,14.03
2017-11-10T10:58:22.540Z,15.60
2017-11-10T11:00:51.781Z,14.40
2017-11-10T11:03:20.976Z,13.80
2017-11-10T11:05:50.178Z,14.60
2017-11-10T11:08:19.388Z,14.50
2017-11-10T11:10:49.365Z,13.43
2017-11-10T11:13:18.585Z,13.97
2017-11-10T11:15:47.789Z,13.10
2017-11-10T11:18:17.013Z,11.77
2017-11-10T11:20:46.225Z,12.13
2017-11-10T11:23:15.509Z,12.40
2017-11-10T11:25:45.473Z,13.40
2017-11-10T11:28:14.729Z,12.73
2017-11-10T11:30:44.700Z,13.50
2017-11-10T11:33:15.429Z,13.10
2017-11-10T11:35:44.668Z,13.37
2017-11-10T11:38:14.628Z,15.30
2017-11-10T11:40:43.889Z,13.10
2017-11-10T11:43:13.093Z,14.33
2017-11-10T11:45:42.320Z,11.60
2017-11-10T11:48:11.608Z,14.20
2017-11-10T11:50:41.168Z,14.40
2017-11-10T11:53:10.352Z,13.40
2017-11-10T11:55:41.137Z,12.83
2017-11-10T11:58:10.340Z,15.07
2017-11-10T12:00:39.528Z,14.83
2017-11-10T12:03:08.770Z,14.20
2017-11-10T12:05:37.986Z,13.93
2017-11-10T12:08:08.229Z,15.00
2017-11-10T12:10:37.427Z,14.10
2017-11-10T12:13:06.683Z,14.43
2017-11-10T12:15:35.881Z,14.37
2017-11-10T12:18:05.092Z,14.53
2017-11-10T12:20:34.308Z,12.70
2017-11-10T12:23:04.380Z,12.47
2017-11-10T12:25:33.608Z,13.40
2017-11-10T12:28:03.612Z,12.53
2017-11-10T12:30:32.815Z,11.70
2017-11-10T12:33:02.174Z,13.00
2017-11-10T12:35:31.414Z,12.27
2017-11-10T12:38:00.653Z,11.50
2017-11-10T12:40:29.926Z,12.63
2017-11-10T12:42:59.876Z,12.53
2017-11-10T12:45:29.112Z,12.57
2017-11-10T12:47:58.314Z,12.37
2017-11-10T12:50:27.552Z,12.70
2017-11-10T12:52:56.920Z,12.33
2017-11-10T12:55:26.988Z,11.10
2017-11-10T12:57:57.003Z,10.70
2017-11-10T13:00:26.997Z,11.30
2017-11-10T13:02:57.037Z,9.90
2017-11-10T13:05:27.065Z,10.60
2017-11-10T13:07:56.236Z,11.50
2017-11-10T13:10:25.449Z,12.67
2017-11-10T13:12:54.709Z,11.63
2017-11-10T13:15:24.715Z,9.77
2017-11-10T13:17:54.040Z,11.67
2017-11-10T13:20:24.084Z,11.23
2017-11-10T13:22:53.298Z,12.30
2017-11-10T13:25:22.604Z,12.70
2017-11-10T13:27:53.433Z,12.23
2017-11-10T13:30:22.657Z,12.43
2017-11-10T13:32:52.036Z,10.33
2017-11-10T13:35:21.386Z,12.53
2017-11-10T13:37:51.381Z,11.40
2017-11-10T13:40:20.594Z,11.37
2017-11-10T13:42:50.618Z,12.23
2017-11-10T13:45:21.007Z,11.37
2017-11-10T13:47:50.220Z,11.43
2017-11-10T13:50:19.443Z,11.10
2017-11-10T13:52:48.688Z,10.70
2017-11-10T13:55:17.916Z,12.10
2017-11-10T13:57:47.900Z,13.87
2017-11-10T14:00:17.132Z,13.03
2017-11-10T14:02:47.251Z,12.23
2017-11-10T14:05:17.252Z,12.10
2017-11-10T14:07:46.461Z,11.87
2017-11-10T14:10:16.472Z,12.73
2017-11-10T14:12:46.482Z,12.50
2017-11-10T14:15:15.709Z,11.87
2017-11-10T14:17:45.037Z,13.00
2017-11-10T14:20:14.442Z,12.80
2017-11-10T14:22:43.673Z,12.33
2017-11-10T14:25:12.901Z,12.50
2017-11-10T14:27:42.305Z,11.13
2017-11-10T14:30:12.349Z,13.80
2017-11-10T14:32:41.733Z,12.17
2017-11-10T14:35:10.967Z,11.00
2017-11-10T14:37:40.201Z,9.90
2017-11-10T14:40:09.408Z,9.50
2017-11-10T14:42:38.618Z,7.43
2017-11-10T14:45:09.049Z,5.30
2017-11-10T14:47:38.252Z,4.83
2017-11-10T14:50:07.468Z,3.87
2017-11-10T14:52:36.725Z,4.20
2017-11-10T14:55:06.073Z,4.80
2017-11-10T14:57:35.364Z,5.50
2017-11-10T15:00:04.685Z,4.67
2017-11-10T15:02:33.966Z,5.83
2017-11-10T15:05:03.206Z,6.00
2017-11-10T15:07:32.416Z,5.70
2017-11-10T15:10:02.431Z,4.73
2017-11-10T15:12:31.845Z,5.57
2017-11-10T15:15:01.842Z,4.50
2017-11-10T15:17:31.048Z,4.33
2017-11-10T15:20:00.301Z,2.30
2017-11-10T15:22:29.509Z,3.80
2017-11-10T15:24:58.786Z,2.40
2017-11-10T15:27:28.169Z,3.23
2017-11-10T15:29:57.365Z,2.30
2017-11-10T15:32:27.362Z,4.47
2017-11-10T15:34:56.607Z,4.00
2017-11-10T15:37:25.847Z,3.47
2017-11-10T15:39:55.045Z,2.67
2017-11-10T15:42:24.351Z,4.20
2017-11-10T15:44:53.546Z,3.80
2017-11-10T15:47:23.565Z,3.87
2017-11-10T15:49:52.764Z,4.43
2017-11-10T15:52:22.812Z,3.43
2017-11-10T15:54:52.015Z,3.47
2017-11-10T15:57:21.223Z,2.87
2017-11-10T15:59:50.440Z,3.03
2017-11-10T16:02:19.654Z,3.10
2017-11-10T16:04:50.375Z,2.60
2017-11-10T16:07:19.623Z,2.80
2017-11-10T16:09:48.849Z,3.20
2017-11-10T16:12:18.097Z,3.43
2017-11-10T16:14:48.299Z,3.40
2017-11-10T16:17:17.505Z,2.43
2017-11-10T16:19:47.507Z,3.10
2017-11-10T16:22:16.720Z,3.07
2017-11-10T16:24:46.000Z,2.60
2017-11-10T16:27:15.209Z,2.90
2017-11-10T16:29:44.445Z,3.20
2017-11-10T16:32:13.665Z,2.67
2017-11-10T16:34:42.856Z,3.17
2017-11-10T16:37:12.048Z,2.87
2017-11-10T16:39:41.351Z,2.53
2017-11-10T16:42:10.583Z,2.67
2017-11-10T16:44:39.786Z,2.23
2017-11-10T16:47:08.978Z,3.43
2017-11-10T16:49:38.225Z,2.67
2017-11-10T16:52:07.377Z,3.27
2017-11-10T16:54:36.660Z,2.73
2017-11-10T16:57:05.870Z,3.23
2017-11-10T16:59:35.087Z,3.43
2017-11-10T17:02:04.318Z,3.27
2017-11-10T17:04:33.524Z,3.23
2017-11-10T17:07:02.754Z,3.80
2017-11-10T17:09:31.978Z,3.77
2017-11-10T17:12:01.196Z,3.43
2017-11-10T17:14:31.185Z,3.30
2017-11-10T17:17:00.600Z,2.60
2017-11-10T17:19:30.662Z,2.70
2017-11-10T17:22:00.004Z,2.70
2017-11-10T17:24:29.219Z,2.93
2017-11-10T17:26:59.193Z,2.97
2017-11-10T17:29:29.418Z,2.80
2017-11-10T17:31:58.685Z,2.53
2017-11-10T17:34:28.058Z,3.37
2017-11-10T17:36:58.038Z,3.07
2017-11-10T17:39:27.410Z,3.00
2017-11-10T17:41:56.674Z,2.73
2017-11-10T17:44:26.720Z,2.50
2017-11-10T17:46:56.689Z,3.90
2017-11-10T17:49:25.898Z,2.77
2017-11-10T17:51:55.912Z,2.80
2017-11-10T17:54:25.879Z,3.30
2017-11-10T17:56:55.161Z,3.13
2017-11-10T17:59:24.365Z,4.10
2017-11-10T18:01:53.604Z,4.00
2017-11-10T18:04:23.618Z,3.97
2017-11-10T18:06:53.074Z,3.07
2017-11-10T18:09:23.052Z,2.90
2017-11-10T18:11:53.038Z,2.83
2017-11-10T18:14:22.318Z,3.40
2017-11-10T18:16:51.534Z,3.43
2017-11-10T18:19:20.809Z,3.57
2017-11-10T18:21:50.028Z,3.50
2017-11-10T18:24:19.304Z,3.57
2017-11-10T18:26:48.545Z,3.93
2017-11-10T18:29:17.741Z,3.97
2017-11-10T18:31:48.484Z,5.03
2017-11-10T18:34:17.756Z,4.50
2017-11-10T18:36:47.061Z,4.37
2017-11-10T18:39:16.372Z,6.40
2017-11-10T18:41:45.607Z,6.37
2017-11-10T18:44:15.571Z,5.60
2017-11-10T18:46:44.755Z,5.50
2017-11-10T18:49:19.437Z,5.13
2017-11-10T18:51:48.645Z,5.03
2017-11-10T18:54:18.682Z,4.23
2017-11-10T18:56:48.137Z,5.13
2017-11-10T18:59:17.378Z,4.00
2017-11-10T19:01:47.325Z,4.90
2017-11-10T19:04:16.808Z,4.33
2017-11-10T19:06:46.042Z,5.37
2017-11-10T19:09:15.231Z,5.13
2017-11-10T19:11:44.465Z,5.03
2017-11-10T19:14:15.033Z,5.97
2017-11-10T19:16:44.310Z,3.10
2017-11-10T19:19:13.576Z,3.10
2017-11-10T19:21:43.550Z,4.20
2017-11-10T19:37:17.888Z,3.73
2017-11-10T19:39:47.914Z,4.77
2017-11-10T19:42:18.255Z,4.07
2017-11-10T19:44:48.253Z,4.63
2017-11-10T19:47:18.207Z,4.23
2017-11-10T19:49:47.503Z,4.40
2017-11-10T19:52:17.314Z,4.27
2017-11-10T19:54:47.529Z,5.23
2017-11-10T19:57:16.883Z,3.53
2017-11-10T19:59:47.172Z,4.27
2017-11-10T20:02:19.289Z,4.73
2017-11-10T20:04:49.616Z,4.30
2017-11-10T20:07:20.408Z,4.43
2017-11-10T20:09:49.673Z,4.40
2017-11-10T20:12:18.984Z,5.03
2017-11-10T20:14:48.841Z,4.67
2017-11-10T20:17:19.126Z,4.70
2017-11-10T20:19:48.313Z,3.70
2017-11-10T20:22:17.553Z,4.83
2017-11-10T20:24:46.783Z,4.90
2017-11-10T20:27:17.565Z,4.13
2017-11-10T20:29:46.815Z,4.27
2017-11-10T20:42:06.132Z,4.90
2017-11-10T20:44:35.357Z,3.57
2017-11-10T20:47:05.456Z,4.90
2017-11-10T20:49:35.524Z,6.67
2017-11-10T20:52:04.802Z,5.13
2017-11-10T20:54:34.024Z,4.57
2017-11-10T21:10:08.394Z,4.50
2017-11-10T21:12:37.890Z,4.60
2017-11-10T21:15:07.132Z,5.30
2017-11-10T21:17:36.438Z,4.17
2017-11-10T21:20:05.672Z,5.13
2017-11-10T21:22:35.740Z,6.20
2017-11-10T21:25:05.042Z,6.20
2017-11-10T21:27:34.624Z,6.30
2017-11-10T21:30:03.823Z,4.07
2017-11-10T21:32:33.122Z,3.50
2017-11-10T21:35:02.409Z,4.00
2017-11-10T21:37:33.553Z,3.83
2017-11-10T21:40:03.531Z,4.20
2017-11-10T21:42:32.850Z,4.30
2017-11-10T21:45:02.880Z,4.30
2017-11-10T21:47:33.106Z,3.53
2017-11-10T21:50:03.392Z,4.20
2017-11-10T21:52:32.777Z,4.30
2017-11-10T21:55:02.064Z,4.17
2017-11-10T21:57:31.350Z,4.20
2017-11-10T22:00:01.121Z,4.80
2017-11-10T22:02:30.713Z,3.90
2017-11-10T22:05:00.816Z,4.07
2017-11-10T22:07:30.106Z,4.67
2017-11-10T22:09:59.423Z,4.40
2017-11-10T22:12:28.628Z,4.20
2017-11-10T22:14:58.661Z,5.00
2017-11-10T22:17:27.887Z,4.40
2017-11-10T22:19:57.080Z,4.40
2017-11-10T22:22:26.318Z,3.90
2017-11-10T22:24:55.524Z,3.87
2017-11-10T22:27:24.821Z,3.77
2017-11-10T22:29:54.022Z,4.10
2017-11-10T22:32:23.253Z,4.77
2017-11-10T22:34:52.525Z,5.30
2017-11-10T22:37:21.769Z,4.20
2017-11-10T22:39:50.976Z,4.70
2017-11-10T22:42:20.182Z,4.33
2017-11-10T22:44:49.476Z,5.07
2017-11-10T22:47:18.688Z,5.10
2017-11-10T22:49:48.055Z,3.97
2017-11-10T22:52:17.265Z,3.97
2017-11-10T22:54:46.483Z,4.40
2017-11-10T22:57:15.667Z,4.30
2017-11-10T22:59:44.898Z,4.60
2017-11-10T23:02:14.169Z,4.30
2017-11-10T23:04:43.391Z,3.83
2017-11-10T23:07:12.617Z,4.20
2017-11-10T23:09:42.636Z,5.80
2017-11-10T23:12:12.661Z,5.30
2017-11-10T23:14:42.948Z,5.20
2017-11-10T23:17:12.205Z,5.53
2017-11-10T23:19:41.426Z,5.43
2017-11-10T23:22:10.640Z,5.30
2017-11-10T23:24:41.364Z,5.43
2017-11-10T23:27:10.604Z,5.10
2017-11-10T23:29:39.855Z,4.73
2017-11-10T23:32:09.059Z,5.60
2017-11-10T23:34:38.330Z,5.83
2017-11-10T23:37:07.619Z,5.30
2017-11-10T23:39:37.736Z,5.47
2017-11-10T23:42:07.088Z,4.43
2017-11-10T23:44:36.345Z,4.60
2017-11-10T23:47:05.562Z,4.80
2017-11-10T23:49:34.986Z,4.00
2017-11-10T23:52:04.997Z,5.57
2017-11-10T23:54:34.252Z,4.80
2017-11-10T23:57:03.477Z,4.87
2017-11-10T23:59:32.674Z,4.23
