createdAt,value
2023-04-26T00:00:50.260Z,4.97
2023-04-26T00:03:17.557Z,7.18
2023-04-26T00:05:44.533Z,6.10
2023-04-26T00:08:11.450Z,5.55
2023-04-26T00:10:40.339Z,7.75
2023-04-26T00:13:07.141Z,5.40
2023-04-26T00:15:34.056Z,6.18
2023-04-26T00:18:00.798Z,8.48
2023-04-26T00:20:27.591Z,5.68
2023-04-26T00:22:54.565Z,6.03
2023-04-26T00:25:21.412Z,6.05
2023-04-26T00:27:48.150Z,4.70
2023-04-26T00:30:15.284Z,7.97
2023-04-26T00:32:42.112Z,6.47
2023-04-26T00:35:09.434Z,6.88
2023-04-26T00:37:36.353Z,7.10
2023-04-26T00:40:03.307Z,5.53
2023-04-26T00:42:30.117Z,11.73
2023-04-26T00:44:57.723Z,9.27
2023-04-26T00:47:25.866Z,6.35
2023-04-26T00:49:53.209Z,6.00
2023-04-26T00:52:20.006Z,5.28
2023-04-26T00:54:48.606Z,5.75
2023-04-26T00:57:15.418Z,7.18
2023-04-26T00:59:42.278Z,7.05
2023-04-26T01:02:09.356Z,6.10
2023-04-26T01:04:37.266Z,5.80
2023-04-26T01:07:04.146Z,6.97
2023-04-26T01:09:33.436Z,9.02
2023-04-26T01:12:03.389Z,7.50
2023-04-26T01:14:30.613Z,7.28
2023-04-26T01:16:57.917Z,8.98
2023-04-26T01:19:27.121Z,7.75
2023-04-26T01:21:53.874Z,7.70
2023-04-26T01:24:21.422Z,7.72
2023-04-26T01:26:48.199Z,8.18
2023-04-26T01:29:15.731Z,8.77
2023-04-26T01:31:42.963Z,8.68
2023-04-26T01:34:09.869Z,6.95
2023-04-26T01:36:36.999Z,10.55
2023-04-26T01:39:04.068Z,8.52
2023-04-26T01:41:30.969Z,7.95
2023-04-26T01:44:00.700Z,6.95
2023-04-26T01:46:27.617Z,7.43
2023-04-26T01:48:54.696Z,7.15
2023-04-26T01:51:22.972Z,8.25
2023-04-26T01:53:49.836Z,7.38
2023-04-26T01:56:17.185Z,5.80
2023-04-26T01:58:43.940Z,6.50
2023-04-26T02:01:11.226Z,6.13
2023-04-26T02:03:38.287Z,6.55
2023-04-26T02:06:05.190Z,8.15
2023-04-26T02:08:31.984Z,6.45
2023-04-26T02:10:58.760Z,5.80
2023-04-26T02:13:25.907Z,7.80
2023-04-26T02:15:52.996Z,7.60
2023-04-26T02:18:22.077Z,7.65
2023-04-26T02:20:50.356Z,6.40
2023-04-26T02:23:17.395Z,6.13
2023-04-26T02:25:47.451Z,7.93
2023-04-26T02:28:14.489Z,6.85
2023-04-26T02:30:41.256Z,8.00
2023-04-26T02:33:11.618Z,7.32
2023-04-26T02:35:39.122Z,6.15
2023-04-26T02:38:06.060Z,6.97
2023-04-26T02:40:32.968Z,6.35
2023-04-26T02:43:00.249Z,6.22
2023-04-26T02:45:27.103Z,5.65
2023-04-26T02:47:53.948Z,7.03
2023-04-26T02:50:21.059Z,6.55
2023-04-26T02:52:49.449Z,5.68
2023-04-26T02:55:16.221Z,9.10
2023-04-26T02:57:43.074Z,8.52
2023-04-26T03:00:12.100Z,7.55
2023-04-26T03:02:38.984Z,10.70
2023-04-26T03:05:06.125Z,8.90
2023-04-26T03:07:33.120Z,9.25
2023-04-26T03:10:00.387Z,7.35
2023-04-26T03:12:28.829Z,6.88
2023-04-26T03:14:55.761Z,8.85
2023-04-26T03:17:24.478Z,6.57
2023-04-26T03:19:51.354Z,9.02
2023-04-26T03:22:18.561Z,8.18
2023-04-26T03:24:46.727Z,5.43
2023-04-26T03:27:14.240Z,6.82
2023-04-26T03:29:42.198Z,7.43
2023-04-26T03:32:11.015Z,6.93
2023-04-26T03:34:38.023Z,6.72
2023-04-26T03:37:04.914Z,10.18
2023-04-26T03:39:31.852Z,7.53
2023-04-26T03:41:58.683Z,8.75
2023-04-26T03:44:25.499Z,9.00
2023-04-26T03:46:52.357Z,6.32
2023-04-26T03:49:19.191Z,8.45
2023-04-26T03:51:46.103Z,8.88
2023-04-26T03:54:16.006Z,9.77
2023-04-26T03:56:42.765Z,9.70
2023-04-26T03:59:10.019Z,8.35
2023-04-26T04:01:38.322Z,8.48
2023-04-26T04:04:05.511Z,7.75
2023-04-26T04:06:32.984Z,8.73
2023-04-26T04:09:01.120Z,7.57
2023-04-26T04:11:27.952Z,11.68
2023-04-26T04:13:54.733Z,9.52
2023-04-26T04:16:22.207Z,11.07
2023-04-26T04:18:49.146Z,9.60
2023-04-26T04:21:15.950Z,11.27
2023-04-26T04:23:44.316Z,16.40
2023-04-26T04:26:12.840Z,10.77
2023-04-26T04:28:41.741Z,10.43
2023-04-26T04:31:11.651Z,10.75
2023-04-26T04:33:38.836Z,11.00
2023-04-26T04:36:07.399Z,16.83
2023-04-26T04:38:34.501Z,13.65
2023-04-26T04:41:04.332Z,13.38
2023-04-26T04:43:31.785Z,14.43
2023-04-26T04:45:58.694Z,13.57
2023-04-26T04:48:26.386Z,13.50
2023-04-26T04:50:53.411Z,11.98
2023-04-26T04:53:20.530Z,13.05
2023-04-26T04:55:47.487Z,15.57
2023-04-26T04:58:16.536Z,11.95
2023-04-26T05:00:45.680Z,13.13
2023-04-26T05:03:20.743Z,12.35
2023-04-26T05:05:48.091Z,11.93
2023-04-26T05:08:15.281Z,10.13
2023-04-26T05:10:42.344Z,10.60
2023-04-26T05:13:09.781Z,13.75
2023-04-26T05:15:37.426Z,9.80
2023-04-26T05:18:04.700Z,10.90
2023-04-26T05:20:32.495Z,10.70
2023-04-26T05:22:59.963Z,11.80
2023-04-26T05:25:26.803Z,9.80
2023-04-26T05:28:04.901Z,10.80
2023-04-26T05:30:47.329Z,12.38
2023-04-26T05:33:49.355Z,9.10
2023-04-26T05:36:19.654Z,10.93
2023-04-26T05:38:46.580Z,11.15
2023-04-26T05:41:13.425Z,9.90
2023-04-26T05:43:40.675Z,12.13
2023-04-26T05:46:07.618Z,9.75
2023-04-26T05:48:34.357Z,10.65
2023-04-26T05:51:02.146Z,11.00
2023-04-26T05:53:30.381Z,10.15
2023-04-26T05:55:57.629Z,9.60
2023-04-26T05:58:24.437Z,11.45
2023-04-26T06:00:51.869Z,12.75
2023-04-26T06:03:19.427Z,10.82
2023-04-26T06:05:46.869Z,8.50
2023-04-26T06:08:14.074Z,10.93
2023-04-26T06:10:40.808Z,10.25
2023-04-26T06:13:07.693Z,9.35
2023-04-26T06:15:36.966Z,10.45
2023-04-26T06:18:05.164Z,12.15
2023-04-26T06:20:32.251Z,8.48
2023-04-26T06:22:59.253Z,10.55
2023-04-26T06:25:26.129Z,11.60
2023-04-26T06:27:52.959Z,9.68
2023-04-26T06:30:19.949Z,6.57
2023-04-26T06:32:48.043Z,12.05
2023-04-26T06:35:15.315Z,11.15
2023-04-26T06:37:42.254Z,10.98
2023-04-26T06:40:11.301Z,9.23
2023-04-26T06:42:38.325Z,8.05
2023-04-26T06:45:17.548Z,10.18
2023-04-26T06:47:45.503Z,15.65
2023-04-26T06:50:12.989Z,20.63
2023-04-26T06:52:39.718Z,17.63
2023-04-26T06:55:07.068Z,16.25
2023-04-26T06:57:33.789Z,12.68
2023-04-26T07:00:00.608Z,12.45
2023-04-26T07:02:27.625Z,13.85
2023-04-26T07:04:54.605Z,17.13
2023-04-26T07:07:21.985Z,14.52
2023-04-26T07:09:49.754Z,16.10
2023-04-26T07:12:16.818Z,12.07
2023-04-26T07:14:43.758Z,11.70
2023-04-26T07:17:11.169Z,14.43
2023-04-26T07:19:38.126Z,14.45
2023-04-26T07:22:05.133Z,9.30
2023-04-26T07:24:31.980Z,11.73
2023-04-26T07:26:58.845Z,10.23
2023-04-26T07:29:25.781Z,13.45
2023-04-26T07:31:52.908Z,20.73
2023-04-26T07:34:19.870Z,12.90
2023-04-26T07:36:47.019Z,18.17
2023-04-26T07:39:15.484Z,9.85
2023-04-26T07:41:43.984Z,8.48
2023-04-26T07:44:11.492Z,12.40
2023-04-26T07:46:38.513Z,7.50
2023-04-26T07:49:05.279Z,11.00
2023-04-26T07:51:32.089Z,8.38
2023-04-26T07:53:58.992Z,10.82
2023-04-26T07:56:25.767Z,14.90
2023-04-26T07:58:52.577Z,8.75
2023-04-26T08:01:19.437Z,10.10
2023-04-26T08:03:47.628Z,11.10
2023-04-26T08:06:14.850Z,11.95
2023-04-26T08:08:49.375Z,7.72
2023-04-26T08:11:17.220Z,8.25
2023-04-26T08:13:44.216Z,13.15
2023-04-26T08:16:11.138Z,7.15
2023-04-26T08:18:38.118Z,7.10
2023-04-26T08:21:04.910Z,9.68
2023-04-26T08:23:36.555Z,10.05
2023-04-26T08:26:03.663Z,11.88
2023-04-26T08:28:30.771Z,8.15
2023-04-26T08:30:58.616Z,9.13
2023-04-26T08:33:26.205Z,13.07
2023-04-26T08:35:53.160Z,9.63
2023-04-26T08:38:22.533Z,5.93
2023-04-26T08:40:49.665Z,8.98
2023-04-26T08:43:17.550Z,7.88
2023-04-26T08:45:49.474Z,5.45
2023-04-26T08:48:18.348Z,6.20
2023-04-26T08:50:46.808Z,9.27
2023-04-26T08:53:20.464Z,9.75
2023-04-26T08:55:50.052Z,8.07
2023-04-26T08:58:21.314Z,6.07
2023-04-26T09:00:48.652Z,4.75
2023-04-26T09:03:15.933Z,7.85
2023-04-26T09:05:46.100Z,4.72
2023-04-26T09:08:20.388Z,6.57
2023-04-26T09:10:47.536Z,6.03
2023-04-26T09:13:14.564Z,4.40
2023-04-26T09:15:41.709Z,6.45
2023-04-26T09:18:18.184Z,7.18
2023-04-26T09:20:46.005Z,7.15
2023-04-26T09:23:12.748Z,6.60
2023-04-26T09:25:39.902Z,7.78
2023-04-26T09:28:21.062Z,5.03
2023-04-26T09:30:48.157Z,5.57
2023-04-26T09:33:16.176Z,7.78
2023-04-26T09:35:44.251Z,8.48
2023-04-26T09:38:16.731Z,6.35
2023-04-26T09:40:48.179Z,4.68
2023-04-26T09:43:20.898Z,4.40
2023-04-26T09:45:57.433Z,8.45
2023-04-26T09:48:26.643Z,4.57
2023-04-26T09:50:55.437Z,8.18
2023-04-26T09:53:41.221Z,6.55
2023-04-26T09:56:13.594Z,8.52
2023-04-26T09:59:02.254Z,4.18
2023-04-26T10:01:30.183Z,3.00
2023-04-26T10:03:58.713Z,7.40
2023-04-26T10:06:27.628Z,4.40
2023-04-26T10:08:55.241Z,10.70
2023-04-26T10:11:23.005Z,5.22
2023-04-26T10:13:51.505Z,4.97
2023-04-26T10:16:19.556Z,4.77
2023-04-26T10:18:46.361Z,4.72
2023-04-26T10:21:17.231Z,6.68
2023-04-26T10:23:44.588Z,6.28
2023-04-26T10:26:53.252Z,6.78
2023-04-26T10:29:55.449Z,8.65
2023-04-26T10:32:22.841Z,7.47
2023-04-26T10:35:12.741Z,7.95
2023-04-26T10:38:01.855Z,6.38
2023-04-26T10:40:29.873Z,5.70
2023-04-26T10:43:08.954Z,5.15
2023-04-26T10:45:36.424Z,4.00
2023-04-26T10:48:41.945Z,6.53
2023-04-26T10:51:08.831Z,8.90
2023-04-26T10:53:35.638Z,6.43
2023-04-26T10:56:02.519Z,6.32
2023-04-26T10:58:36.341Z,6.57
2023-04-26T11:01:17.191Z,4.40
2023-04-26T11:03:57.724Z,6.22
2023-04-26T11:06:27.151Z,6.65
2023-04-26T11:08:54.693Z,6.20
2023-04-26T11:11:26.445Z,4.28
2023-04-26T11:13:53.209Z,6.28
2023-04-26T11:16:20.088Z,5.43
2023-04-26T11:18:47.612Z,7.93
2023-04-26T11:21:18.189Z,7.75
2023-04-26T11:23:54.371Z,3.85
2023-04-26T11:26:22.054Z,6.82
2023-04-26T11:28:49.655Z,9.25
2023-04-26T11:31:19.212Z,6.20
2023-04-26T11:33:49.104Z,4.00
2023-04-26T11:36:19.861Z,8.95
2023-04-26T11:38:47.092Z,6.25
2023-04-26T11:41:13.999Z,10.13
2023-04-26T11:43:41.917Z,8.35
2023-04-26T11:46:10.369Z,5.65
2023-04-26T11:48:38.736Z,6.27
2023-04-26T11:51:07.508Z,6.18
2023-04-26T11:53:42.018Z,5.15
2023-04-26T11:56:19.795Z,5.82
2023-04-26T11:58:51.910Z,17.80
2023-04-26T12:01:26.561Z,6.15
2023-04-26T12:03:55.828Z,4.95
2023-04-26T12:06:46.800Z,4.53
2023-04-26T12:09:13.865Z,7.05
2023-04-26T12:11:40.811Z,7.43
2023-04-26T12:14:09.981Z,5.40
2023-04-26T12:16:37.866Z,4.15
2023-04-26T12:19:08.778Z,4.22
2023-04-26T12:21:44.696Z,6.43
2023-04-26T12:24:43.084Z,7.95
2023-04-26T12:27:21.630Z,5.40
2023-04-26T12:29:48.516Z,4.78
2023-04-26T12:32:15.466Z,4.28
2023-04-26T12:34:42.680Z,7.13
2023-04-26T12:37:09.761Z,4.57
2023-04-26T12:39:36.820Z,3.60
2023-04-26T12:42:04.372Z,3.72
2023-04-26T12:44:31.509Z,7.03
2023-04-26T12:46:58.701Z,3.97
2023-04-26T12:49:26.174Z,4.97
2023-04-26T12:51:53.606Z,7.88
2023-04-26T12:54:20.995Z,6.32
2023-04-26T12:56:48.520Z,4.57
2023-04-26T12:59:15.691Z,3.97
2023-04-26T13:01:42.498Z,4.72
2023-04-26T13:04:10.277Z,5.80
2023-04-26T13:06:37.707Z,4.20
2023-04-26T13:09:07.815Z,4.07
2023-04-26T13:11:34.947Z,6.57
2023-04-26T13:14:02.240Z,5.68
2023-04-26T13:16:29.111Z,5.53
2023-04-26T13:18:56.406Z,4.28
2023-04-26T13:21:23.490Z,4.43
2023-04-26T13:23:50.552Z,11.00
2023-04-26T13:26:18.290Z,4.35
2023-04-26T13:28:45.230Z,5.55
2023-04-26T13:31:12.292Z,8.35
2023-04-26T13:33:39.143Z,4.57
2023-04-26T13:36:06.895Z,4.00
2023-04-26T13:38:33.765Z,4.38
2023-04-26T13:41:00.668Z,5.43
2023-04-26T13:43:27.612Z,4.40
2023-04-26T13:45:54.527Z,3.90
2023-04-26T13:48:21.587Z,6.13
2023-04-26T13:50:48.605Z,4.68
2023-04-26T13:53:15.883Z,3.72
2023-04-26T13:55:42.811Z,3.20
2023-04-26T13:58:09.740Z,4.85
2023-04-26T14:00:36.863Z,6.13
2023-04-26T14:03:04.033Z,5.97
2023-04-26T14:05:31.681Z,6.43
2023-04-26T14:07:58.861Z,5.93
2023-04-26T14:10:26.261Z,7.20
2023-04-26T14:12:53.530Z,7.72
2023-04-26T14:15:20.990Z,4.85
2023-04-26T14:17:47.927Z,6.55
2023-04-26T14:20:14.767Z,7.00
2023-04-26T14:22:41.529Z,13.68
2023-04-26T14:25:08.847Z,6.75
2023-04-26T14:27:36.156Z,8.57
2023-04-26T14:30:03.396Z,8.32
2023-04-26T14:32:30.502Z,6.25
2023-04-26T14:34:57.526Z,5.78
2023-04-26T14:37:24.767Z,6.00
2023-04-26T14:39:51.957Z,7.95
2023-04-26T14:42:19.239Z,4.50
2023-04-26T14:44:46.925Z,4.30
2023-04-26T14:47:14.056Z,9.40
2023-04-26T14:49:41.447Z,4.57
2023-04-26T14:52:08.451Z,5.10
2023-04-26T14:54:39.454Z,7.00
2023-04-26T14:57:07.117Z,5.72
2023-04-26T14:59:34.340Z,4.20
2023-04-26T15:02:01.645Z,5.88
2023-04-26T15:04:29.210Z,6.32
2023-04-26T15:06:57.102Z,4.15
2023-04-26T15:09:24.218Z,5.40
2023-04-26T15:11:51.336Z,5.32
2023-04-26T15:14:18.483Z,5.47
2023-04-26T15:16:45.940Z,3.97
2023-04-26T15:19:13.055Z,4.07
2023-04-26T15:21:41.992Z,4.45
2023-04-26T15:24:09.177Z,5.05
2023-04-26T15:26:36.185Z,4.93
2023-04-26T15:29:03.255Z,3.55
2023-04-26T15:31:30.145Z,5.63
2023-04-26T15:33:57.218Z,6.20
2023-04-26T15:36:24.146Z,8.05
2023-04-26T15:38:51.085Z,9.00
2023-04-26T15:41:17.930Z,5.40
2023-04-26T15:43:44.717Z,7.65
2023-04-26T15:46:15.247Z,5.57
2023-04-26T15:48:42.462Z,6.32
2023-04-26T15:51:09.390Z,4.88
2023-04-26T15:53:43.205Z,4.38
2023-04-26T15:56:15.125Z,6.72
2023-04-26T15:58:45.829Z,7.25
2023-04-26T16:01:13.361Z,6.75
2023-04-26T16:03:41.754Z,6.20
2023-04-26T16:06:09.713Z,5.00
2023-04-26T16:08:40.433Z,5.13
2023-04-26T16:11:07.886Z,5.25
2023-04-26T16:13:34.796Z,5.25
2023-04-26T16:16:01.747Z,5.45
2023-04-26T16:18:28.662Z,6.13
2023-04-26T16:21:07.516Z,5.28
2023-04-26T16:23:34.594Z,6.35
2023-04-26T16:26:02.526Z,5.90
2023-04-26T16:28:29.600Z,4.78
2023-04-26T16:30:56.474Z,5.28
2023-04-26T16:33:23.685Z,7.45
2023-04-26T16:35:52.726Z,4.47
2023-04-26T16:38:20.305Z,7.50
2023-04-26T16:40:58.206Z,6.35
2023-04-26T16:43:27.269Z,6.90
2023-04-26T16:46:04.448Z,4.10
2023-04-26T16:48:32.884Z,4.32
2023-04-26T16:51:01.254Z,5.57
2023-04-26T16:53:28.313Z,5.55
2023-04-26T16:55:55.387Z,7.13
2023-04-26T16:58:22.292Z,6.13
2023-04-26T17:00:49.317Z,6.35
2023-04-26T17:03:16.430Z,7.25
2023-04-26T17:05:46.847Z,5.78
2023-04-26T17:08:14.705Z,4.80
2023-04-26T17:10:41.546Z,6.78
2023-04-26T17:13:08.804Z,4.82
2023-04-26T17:15:36.325Z,4.50
2023-04-26T17:18:06.921Z,3.83
2023-04-26T17:20:34.521Z,4.38
2023-04-26T17:23:02.097Z,5.75
2023-04-26T17:25:28.931Z,5.30
2023-04-26T17:27:56.225Z,6.35
2023-04-26T17:30:23.401Z,5.53
2023-04-26T17:32:50.227Z,5.45
2023-04-26T17:35:17.014Z,4.43
2023-04-26T17:37:46.209Z,4.97
2023-04-26T17:42:39.710Z,6.85
2023-04-26T17:45:07.245Z,4.80
2023-04-26T17:47:34.105Z,5.32
2023-04-26T17:50:00.939Z,4.55
2023-04-26T17:52:27.813Z,4.35
2023-04-26T17:54:54.871Z,4.93
2023-04-26T17:57:23.740Z,8.52
2023-04-26T17:59:51.878Z,5.20
2023-04-26T18:02:19.340Z,5.97
2023-04-26T18:04:49.318Z,3.83
2023-04-26T18:07:16.262Z,5.82
2023-04-26T18:09:43.027Z,3.03
2023-04-26T18:12:09.805Z,5.70
2023-04-26T18:14:38.729Z,5.68
2023-04-26T18:17:05.577Z,5.88
2023-04-26T18:19:32.358Z,7.55
2023-04-26T18:21:59.187Z,4.97
2023-04-26T18:24:26.656Z,6.07
2023-04-26T18:26:53.461Z,3.70
2023-04-26T18:29:20.351Z,4.65
2023-04-26T18:31:47.328Z,4.45
2023-04-26T18:34:14.118Z,5.45
2023-04-26T18:36:41.252Z,4.85
2023-04-26T18:39:08.352Z,4.95
2023-04-26T18:41:35.088Z,3.83
2023-04-26T18:44:01.868Z,4.25
2023-04-26T18:46:28.734Z,3.35
2023-04-26T18:48:55.483Z,5.70
2023-04-26T18:51:22.544Z,5.88
2023-04-26T18:53:49.327Z,5.93
2023-04-26T18:56:16.325Z,3.88
2023-04-26T18:58:43.084Z,4.72
2023-04-26T19:01:09.898Z,5.45
2023-04-26T19:03:36.843Z,4.57
2023-04-26T19:06:14.854Z,4.97
2023-04-26T19:08:42.302Z,4.97
2023-04-26T19:11:11.252Z,3.88
2023-04-26T19:13:39.879Z,5.13
2023-04-26T19:16:07.536Z,4.97
2023-04-26T19:18:36.036Z,3.42
2023-04-26T19:21:04.104Z,3.73
2023-04-26T19:23:31.042Z,4.88
2023-04-26T19:26:09.168Z,6.90
2023-04-26T19:28:37.895Z,3.95
2023-04-26T19:31:04.750Z,5.03
2023-04-26T19:33:32.444Z,5.38
2023-04-26T19:35:59.271Z,3.75
2023-04-26T19:38:26.019Z,6.15
2023-04-26T19:40:53.107Z,5.40
2023-04-26T19:43:20.453Z,3.65
2023-04-26T19:45:47.418Z,5.03
2023-04-26T19:48:14.231Z,4.72
2023-04-26T19:50:46.034Z,8.15
2023-04-26T19:53:14.039Z,9.55
2023-04-26T19:55:42.156Z,5.18
2023-04-26T19:58:10.600Z,4.47
2023-04-26T20:00:38.884Z,5.03
2023-04-26T20:03:06.449Z,7.53
2023-04-26T20:05:33.687Z,4.45
2023-04-26T20:08:00.945Z,6.03
2023-04-26T20:10:31.544Z,5.32
2023-04-26T20:12:59.264Z,6.95
2023-04-26T20:15:27.464Z,6.80
2023-04-26T20:17:54.347Z,7.72
2023-04-26T20:20:21.280Z,6.82
2023-04-26T20:22:48.165Z,7.93
2023-04-26T20:25:14.916Z,5.18
2023-04-26T20:27:41.794Z,6.80
2023-04-26T20:30:09.075Z,5.45
2023-04-26T20:32:35.899Z,7.28
2023-04-26T20:35:02.728Z,6.03
2023-04-26T20:37:29.516Z,6.50
2023-04-26T20:39:57.402Z,7.55
2023-04-26T20:42:24.958Z,7.80
2023-04-26T20:44:52.244Z,5.55
2023-04-26T20:47:19.248Z,4.90
2023-04-26T20:49:45.990Z,4.68
2023-04-26T20:52:13.029Z,4.70
2023-04-26T20:54:39.825Z,4.78
2023-04-26T20:57:06.619Z,4.97
2023-04-26T20:59:33.395Z,4.38
2023-04-26T21:02:00.317Z,5.80
2023-04-26T21:04:27.377Z,5.07
2023-04-26T21:06:54.427Z,4.22
2023-04-26T21:09:21.634Z,5.30
2023-04-26T21:11:48.391Z,7.50
2023-04-26T21:14:15.259Z,4.68
2023-04-26T21:16:42.056Z,4.93
2023-04-26T21:19:09.747Z,5.15
2023-04-26T21:21:36.773Z,7.03
2023-04-26T21:24:04.329Z,4.88
2023-04-26T21:26:31.220Z,5.65
2023-04-26T21:28:58.025Z,5.13
2023-04-26T21:31:24.784Z,5.88
2023-04-26T21:33:51.576Z,5.95
2023-04-26T21:36:18.373Z,6.35
2023-04-26T21:38:45.117Z,6.15
2023-04-26T21:41:11.847Z,5.53
2023-04-26T21:43:38.751Z,6.15
2023-04-26T21:46:06.580Z,7.95
2023-04-26T21:48:33.444Z,8.35
2023-04-26T21:51:00.285Z,7.30
2023-04-26T21:53:27.214Z,8.10
2023-04-26T21:55:54.461Z,8.13
2023-04-26T21:58:21.852Z,9.40
2023-04-26T22:00:49.343Z,12.63
2023-04-26T22:03:16.523Z,7.30
2023-04-26T22:05:43.416Z,7.63
2023-04-26T22:08:10.214Z,7.07
2023-04-26T22:10:37.006Z,8.07
2023-04-26T22:13:03.849Z,8.90
2023-04-26T22:15:30.837Z,6.85
2023-04-26T22:17:57.689Z,10.30
2023-04-26T22:20:24.605Z,8.90
2023-04-26T22:22:51.518Z,8.48
2023-04-26T22:25:18.264Z,9.02
2023-04-26T22:27:45.075Z,7.32
2023-04-26T22:30:24.848Z,7.85
2023-04-26T22:32:54.584Z,7.10
2023-04-26T22:35:22.402Z,8.05
2023-04-26T22:37:49.215Z,9.82
2023-04-26T22:40:16.440Z,8.95
2023-04-26T22:42:43.652Z,8.40
2023-04-26T22:45:11.411Z,8.43
2023-04-26T22:47:40.137Z,8.75
2023-04-26T22:50:07.670Z,7.38
2023-04-26T22:52:35.203Z,5.97
2023-04-26T22:55:02.114Z,8.20
2023-04-26T22:57:29.538Z,6.43
2023-04-26T22:59:56.551Z,7.63
2023-04-26T23:02:23.926Z,8.13
2023-04-26T23:04:50.813Z,10.65
2023-04-26T23:07:17.585Z,7.07
2023-04-26T23:09:44.495Z,6.20
2023-04-26T23:12:11.395Z,5.78
2023-04-26T23:14:38.183Z,8.07
2023-04-26T23:17:05.663Z,6.20
2023-04-26T23:19:33.166Z,6.00
2023-04-26T23:22:00.184Z,6.03
2023-04-26T23:24:27.176Z,6.40
2023-04-26T23:26:53.961Z,6.97
2023-04-26T23:29:20.689Z,5.13
2023-04-26T23:31:47.628Z,6.63
2023-04-26T23:34:14.467Z,7.35
2023-04-26T23:36:41.256Z,7.28
2023-04-26T23:39:09.263Z,7.30
2023-04-26T23:41:36.082Z,5.85
2023-04-26T23:44:02.882Z,5.22
2023-04-26T23:46:29.707Z,10.02
2023-04-26T23:48:56.564Z,5.90
2023-04-26T23:51:23.291Z,6.25
2023-04-26T23:53:50.098Z,7.03
2023-04-26T23:56:16.812Z,5.47
2023-04-26T23:58:43.546Z,6.78
