createdAt,value
2018-08-16T00:01:14.400Z,59.70
2018-08-16T00:03:47.894Z,59.80
2018-08-16T00:06:21.375Z,60.60
2018-08-16T00:08:54.836Z,60.80
2018-08-16T00:11:28.287Z,60.60
2018-08-16T00:14:01.744Z,60.70
2018-08-16T00:16:35.223Z,61.20
2018-08-16T00:19:08.667Z,61.20
2018-08-16T00:21:42.099Z,60.50
2018-08-16T00:24:15.541Z,60.50
2018-08-16T00:26:49.204Z,60.60
2018-08-16T00:29:22.640Z,60.20
2018-08-16T00:31:56.181Z,60.50
2018-08-16T00:34:29.648Z,61.10
2018-08-16T00:37:03.116Z,61.30
2018-08-16T00:39:36.551Z,61.30
2018-08-16T00:42:10.014Z,61.70
2018-08-16T00:44:43.529Z,61.70
2018-08-16T00:47:17.003Z,62.00
2018-08-16T00:49:50.497Z,61.60
2018-08-16T00:52:23.956Z,62.90
2018-08-16T00:54:57.391Z,62.10
2018-08-16T00:57:30.848Z,62.10
2018-08-16T01:00:05.405Z,61.60
2018-08-16T01:02:38.858Z,62.10
2018-08-16T01:05:12.667Z,62.50
2018-08-16T01:07:46.107Z,62.50
2018-08-16T01:10:19.535Z,62.30
2018-08-16T01:12:52.943Z,62.30
2018-08-16T01:15:26.346Z,62.30
2018-08-16T01:17:59.788Z,62.80
2018-08-16T01:20:33.213Z,63.00
2018-08-16T01:23:06.701Z,63.10
2018-08-16T01:25:40.132Z,62.90
2018-08-16T01:28:13.523Z,63.40
2018-08-16T01:30:46.990Z,63.60
2018-08-16T01:33:20.421Z,63.40
2018-08-16T01:35:53.863Z,63.30
2018-08-16T01:38:27.259Z,63.50
2018-08-16T01:41:00.686Z,63.80
2018-08-16T01:43:34.087Z,63.00
2018-08-16T01:46:07.511Z,63.90
2018-08-16T01:48:40.906Z,63.30
2018-08-16T01:51:14.334Z,63.90
2018-08-16T01:53:47.723Z,64.60
2018-08-16T01:56:21.123Z,65.30
2018-08-16T01:58:54.511Z,65.00
2018-08-16T02:01:27.919Z,64.90
2018-08-16T02:04:01.354Z,64.80
2018-08-16T02:06:34.770Z,65.10
2018-08-16T02:09:10.612Z,64.90
2018-08-16T02:11:44.145Z,64.90
2018-08-16T02:14:17.911Z,64.70
2018-08-16T02:16:51.840Z,65.00
2018-08-16T02:19:25.246Z,64.10
2018-08-16T02:21:58.658Z,64.50
2018-08-16T02:24:32.052Z,64.80
2018-08-16T02:27:05.815Z,65.30
2018-08-16T02:29:39.223Z,66.20
2018-08-16T02:32:12.708Z,65.20
2018-08-16T02:34:46.102Z,65.70
2018-08-16T02:37:19.510Z,65.60
2018-08-16T02:39:52.903Z,65.80
2018-08-16T02:42:26.347Z,66.40
2018-08-16T02:44:59.735Z,66.40
2018-08-16T02:47:33.179Z,66.30
2018-08-16T02:50:06.921Z,66.80
2018-08-16T02:52:40.332Z,66.80
2018-08-16T02:55:13.729Z,66.10
2018-08-16T02:57:47.131Z,65.40
2018-08-16T03:00:20.530Z,65.40
2018-08-16T03:02:53.943Z,65.60
2018-08-16T03:05:27.331Z,66.00
2018-08-16T03:08:00.744Z,67.40
2018-08-16T03:10:34.128Z,67.10
2018-08-16T03:13:07.551Z,66.80
2018-08-16T03:15:40.953Z,66.70
2018-08-16T03:18:14.364Z,66.70
2018-08-16T03:20:47.790Z,67.20
2018-08-16T03:23:21.198Z,66.90
2018-08-16T03:25:54.595Z,66.80
2018-08-16T03:28:28.016Z,66.90
2018-08-16T03:31:01.432Z,67.00
2018-08-16T03:33:34.844Z,67.20
2018-08-16T03:36:08.256Z,67.10
2018-08-16T03:38:42.756Z,67.20
2018-08-16T03:41:16.172Z,67.40
2018-08-16T03:43:49.606Z,67.30
2018-08-16T03:46:23.051Z,68.60
2018-08-16T03:48:56.496Z,67.90
2018-08-16T03:51:29.909Z,67.70
2018-08-16T03:54:03.409Z,67.50
2018-08-16T03:56:36.846Z,67.60
2018-08-16T03:59:10.322Z,67.50
2018-08-16T04:01:43.741Z,67.90
2018-08-16T04:04:17.191Z,68.30
2018-08-16T04:06:50.609Z,68.30
2018-08-16T04:09:24.099Z,68.50
2018-08-16T04:11:57.576Z,69.00
2018-08-16T04:14:31.088Z,68.80
2018-08-16T04:17:04.531Z,68.70
2018-08-16T04:19:38.147Z,68.40
2018-08-16T04:22:11.607Z,68.70
2018-08-16T04:24:45.043Z,68.70
2018-08-16T04:27:21.582Z,68.70
2018-08-16T04:29:55.028Z,69.30
2018-08-16T04:32:28.471Z,69.30
2018-08-16T04:35:02.020Z,69.10
2018-08-16T04:37:35.410Z,68.80
2018-08-16T04:40:08.859Z,68.60
2018-08-16T04:42:42.278Z,68.90
2018-08-16T04:45:15.775Z,69.30
2018-08-16T04:47:49.215Z,69.00
2018-08-16T04:50:22.655Z,69.00
2018-08-16T04:52:56.122Z,68.80
2018-08-16T04:55:29.635Z,69.40
2018-08-16T04:58:03.112Z,69.70
2018-08-16T05:00:36.605Z,69.70
2018-08-16T05:03:10.093Z,70.10
2018-08-16T05:05:43.599Z,70.40
2018-08-16T05:08:17.039Z,70.40
2018-08-16T05:10:50.629Z,70.60
2018-08-16T05:13:24.050Z,70.30
2018-08-16T05:15:57.605Z,70.60
2018-08-16T05:18:31.016Z,70.80
2018-08-16T05:21:04.481Z,70.80
2018-08-16T05:23:38.614Z,70.80
2018-08-16T05:26:12.108Z,71.50
2018-08-16T05:28:45.529Z,71.50
2018-08-16T05:31:18.984Z,71.50
2018-08-16T05:33:52.543Z,72.20
2018-08-16T05:36:26.023Z,71.50
2018-08-16T05:38:59.452Z,72.10
2018-08-16T05:41:32.904Z,71.10
2018-08-16T05:44:06.382Z,70.90
2018-08-16T05:46:39.895Z,70.90
2018-08-16T05:49:13.318Z,71.00
2018-08-16T05:51:46.768Z,70.40
2018-08-16T05:54:20.255Z,70.70
2018-08-16T05:56:53.721Z,68.20
2018-08-16T05:59:27.216Z,69.80
2018-08-16T06:02:00.949Z,69.10
2018-08-16T06:04:34.403Z,69.60
2018-08-16T06:07:07.890Z,67.00
2018-08-16T06:09:41.341Z,69.20
2018-08-16T06:12:14.843Z,70.00
2018-08-16T06:14:48.293Z,70.40
2018-08-16T06:17:21.786Z,70.20
2018-08-16T06:19:55.234Z,69.50
2018-08-16T06:22:28.740Z,68.00
2018-08-16T06:25:02.183Z,68.40
2018-08-16T06:27:35.663Z,67.80
2018-08-16T06:30:13.270Z,66.30
2018-08-16T06:32:46.986Z,66.60
2018-08-16T06:35:20.449Z,68.30
2018-08-16T06:37:53.920Z,67.20
2018-08-16T06:40:27.647Z,66.10
2018-08-16T06:43:01.092Z,64.90
2018-08-16T06:45:34.544Z,64.60
2018-08-16T06:48:08.069Z,64.20
2018-08-16T06:50:41.517Z,63.00
2018-08-16T06:53:17.129Z,63.10
2018-08-16T06:55:50.567Z,62.40
2018-08-16T06:58:24.087Z,64.00
2018-08-16T07:00:57.471Z,62.10
2018-08-16T07:03:30.966Z,64.10
2018-08-16T07:06:04.428Z,63.90
2018-08-16T07:08:37.926Z,64.60
2018-08-16T07:11:11.388Z,64.10
2018-08-16T07:13:44.891Z,63.00
2018-08-16T07:16:18.577Z,63.60
2018-08-16T07:18:52.108Z,62.80
2018-08-16T07:21:25.488Z,62.00
2018-08-16T07:23:58.938Z,65.30
2018-08-16T07:26:32.391Z,62.50
2018-08-16T07:29:06.023Z,63.40
2018-08-16T07:31:39.685Z,62.60
2018-08-16T07:34:13.139Z,62.80
2018-08-16T07:36:46.570Z,63.70
2018-08-16T07:39:20.007Z,64.40
2018-08-16T07:41:53.555Z,60.40
2018-08-16T07:44:27.117Z,60.00
2018-08-16T07:47:00.555Z,60.60
2018-08-16T07:49:34.110Z,60.70
2018-08-16T07:52:07.734Z,60.40
2018-08-16T07:54:41.145Z,62.80
2018-08-16T07:57:14.619Z,62.00
2018-08-16T07:59:48.154Z,60.70
2018-08-16T08:02:21.610Z,58.70
2018-08-16T08:04:55.074Z,58.80
2018-08-16T08:07:28.522Z,58.80
2018-08-16T08:10:02.023Z,59.40
2018-08-16T08:12:35.459Z,58.60
2018-08-16T08:15:11.327Z,59.80
2018-08-16T08:17:44.833Z,61.50
2018-08-16T08:20:18.342Z,60.80
2018-08-16T08:22:51.818Z,57.20
2018-08-16T08:25:25.282Z,57.80
2018-08-16T08:27:58.716Z,57.80
2018-08-16T08:30:34.223Z,59.90
2018-08-16T08:33:07.672Z,57.10
2018-08-16T08:35:41.142Z,57.60
2018-08-16T08:38:16.711Z,57.40
2018-08-16T08:40:50.152Z,57.20
2018-08-16T08:43:35.282Z,57.80
2018-08-16T08:46:08.776Z,58.20
2018-08-16T08:48:42.226Z,56.90
2018-08-16T08:51:15.712Z,57.00
2018-08-16T08:54:25.474Z,58.10
2018-08-16T08:57:10.774Z,57.00
2018-08-16T08:59:44.263Z,55.70
2018-08-16T09:02:17.776Z,55.60
2018-08-16T09:04:51.528Z,56.70
2018-08-16T09:07:25.354Z,57.40
2018-08-16T09:11:13.854Z,56.20
2018-08-16T09:14:06.059Z,56.40
2018-08-16T09:16:41.638Z,56.10
2018-08-16T09:19:15.079Z,55.10
2018-08-16T09:21:48.548Z,54.20
2018-08-16T09:24:22.016Z,54.90
2018-08-16T09:26:55.460Z,54.40
2018-08-16T09:30:38.761Z,54.20
2018-08-16T09:33:23.500Z,54.50
2018-08-16T09:35:56.950Z,53.50
2018-08-16T09:38:30.408Z,53.60
2018-08-16T09:41:03.918Z,52.00
2018-08-16T09:43:37.332Z,54.00
2018-08-16T09:46:53.707Z,52.70
2018-08-16T09:49:27.641Z,53.10
2018-08-16T09:52:01.171Z,53.10
2018-08-16T09:54:34.694Z,52.30
2018-08-16T09:57:09.194Z,51.80
2018-08-16T09:59:42.682Z,52.10
2018-08-16T10:02:17.541Z,51.10
2018-08-16T10:04:50.871Z,50.30
2018-08-16T10:07:24.290Z,50.30
2018-08-16T10:09:57.760Z,49.90
2018-08-16T10:12:31.170Z,50.80
2018-08-16T10:15:04.928Z,50.10
2018-08-16T10:17:38.351Z,49.80
2018-08-16T10:20:11.839Z,50.00
2018-08-16T10:22:45.278Z,48.30
2018-08-16T10:25:18.711Z,49.20
2018-08-16T10:27:52.141Z,49.40
2018-08-16T10:30:25.607Z,49.40
2018-08-16T10:32:59.048Z,49.50
2018-08-16T10:35:32.482Z,48.00
2018-08-16T10:38:06.054Z,48.10
2018-08-16T10:40:39.502Z,49.60
2018-08-16T10:43:12.927Z,47.30
2018-08-16T10:45:46.426Z,48.00
2018-08-16T10:48:19.859Z,48.90
2018-08-16T10:50:53.311Z,48.30
2018-08-16T10:53:27.154Z,49.30
2018-08-16T10:56:01.183Z,48.30
2018-08-16T10:58:34.603Z,48.60
2018-08-16T11:01:08.096Z,47.50
2018-08-16T11:03:41.575Z,48.30
2018-08-16T11:06:15.088Z,47.10
2018-08-16T11:08:48.515Z,48.40
2018-08-16T11:11:21.954Z,47.90
2018-08-16T11:13:55.358Z,48.60
2018-08-16T11:16:28.794Z,47.10
2018-08-16T11:19:02.325Z,47.40
2018-08-16T11:21:35.721Z,47.00
2018-08-16T11:24:09.134Z,47.50
2018-08-16T11:26:42.603Z,47.30
2018-08-16T11:29:16.054Z,46.50
2018-08-16T11:31:49.534Z,47.30
2018-08-16T11:34:22.967Z,46.10
2018-08-16T11:36:56.423Z,46.40
2018-08-16T11:39:29.898Z,46.50
2018-08-16T11:42:03.381Z,45.30
2018-08-16T11:44:36.797Z,45.90
2018-08-16T11:47:10.272Z,47.10
2018-08-16T11:49:43.707Z,44.70
2018-08-16T11:52:17.189Z,45.70
2018-08-16T11:54:50.606Z,47.00
2018-08-16T11:57:24.060Z,44.50
2018-08-16T11:59:57.500Z,45.10
2018-08-16T12:02:30.967Z,44.20
2018-08-16T12:05:04.474Z,45.50
2018-08-16T12:07:37.987Z,42.70
2018-08-16T12:10:11.397Z,45.20
2018-08-16T12:12:44.861Z,44.70
2018-08-16T12:15:18.395Z,44.30
2018-08-16T12:17:51.792Z,44.90
2018-08-16T12:20:25.217Z,43.40
2018-08-16T12:22:58.698Z,44.70
2018-08-16T12:25:32.129Z,44.80
2018-08-16T12:28:05.578Z,44.20
2018-08-16T12:30:39.042Z,43.60
2018-08-16T12:33:12.475Z,44.30
2018-08-16T12:35:45.898Z,44.00
2018-08-16T12:38:19.363Z,42.90
2018-08-16T12:40:52.800Z,43.50
2018-08-16T12:43:32.683Z,43.20
2018-08-16T12:46:06.133Z,42.70
2018-08-16T12:48:39.554Z,43.20
2018-08-16T12:51:13.002Z,42.40
2018-08-16T12:53:46.431Z,43.20
2018-08-16T12:56:19.866Z,43.80
2018-08-16T12:58:53.301Z,42.50
2018-08-16T13:01:27.193Z,42.60
2018-08-16T13:04:00.654Z,43.20
2018-08-16T13:06:34.088Z,42.30
2018-08-16T13:09:09.049Z,42.50
2018-08-16T13:11:42.467Z,41.60
2018-08-16T13:14:15.907Z,43.70
2018-08-16T13:16:49.355Z,43.20
2018-08-16T13:19:22.786Z,44.00
2018-08-16T13:21:56.219Z,42.70
2018-08-16T13:24:29.663Z,40.80
2018-08-16T13:27:03.163Z,42.20
2018-08-16T13:29:36.615Z,42.60
2018-08-16T13:32:10.048Z,42.90
2018-08-16T13:34:43.486Z,43.50
2018-08-16T13:37:16.981Z,41.10
2018-08-16T13:39:50.406Z,40.40
2018-08-16T13:42:23.939Z,41.10
2018-08-16T13:44:57.295Z,42.10
2018-08-16T13:47:30.746Z,41.60
2018-08-16T13:50:04.337Z,39.90
2018-08-16T13:52:37.767Z,41.90
2018-08-16T13:55:11.217Z,41.00
2018-08-16T13:57:44.636Z,41.40
2018-08-16T14:00:18.078Z,40.40
2018-08-16T14:02:52.625Z,40.50
2018-08-16T14:05:26.059Z,40.80
2018-08-16T14:07:59.518Z,41.40
2018-08-16T14:10:32.946Z,40.00
2018-08-16T14:13:06.427Z,41.20
2018-08-16T14:15:39.890Z,40.70
2018-08-16T14:18:13.443Z,39.90
2018-08-16T14:20:46.874Z,40.00
2018-08-16T14:23:20.284Z,41.10
2018-08-16T14:25:53.732Z,40.00
2018-08-16T14:28:27.143Z,38.60
2018-08-16T14:31:00.669Z,39.30
2018-08-16T14:33:34.148Z,40.10
2018-08-16T14:36:07.602Z,39.10
2018-08-16T14:38:41.032Z,40.10
2018-08-16T14:41:14.468Z,40.50
2018-08-16T14:43:48.017Z,39.90
2018-08-16T14:46:21.475Z,39.40
2018-08-16T14:48:54.914Z,40.20
2018-08-16T14:51:29.054Z,39.40
2018-08-16T14:54:02.504Z,39.00
2018-08-16T14:56:35.923Z,40.00
2018-08-16T14:59:09.359Z,40.00
2018-08-16T15:01:43.128Z,39.70
2018-08-16T15:04:16.547Z,38.50
2018-08-16T15:06:49.982Z,41.30
2018-08-16T15:09:23.411Z,40.80
2018-08-16T15:11:56.898Z,39.30
2018-08-16T15:14:30.326Z,39.00
2018-08-16T15:17:03.823Z,39.50
2018-08-16T15:19:37.237Z,39.10
2018-08-16T15:22:10.663Z,39.40
2018-08-16T15:24:44.086Z,38.00
2018-08-16T15:27:17.587Z,38.50
2018-08-16T15:29:51.001Z,39.10
2018-08-16T15:32:24.571Z,38.90
2018-08-16T15:34:57.900Z,38.90
2018-08-16T15:37:31.440Z,38.80
2018-08-16T15:40:04.918Z,39.00
2018-08-16T15:42:38.355Z,38.30
2018-08-16T15:45:11.767Z,38.90
2018-08-16T15:47:45.198Z,38.70
2018-08-16T15:50:18.682Z,38.10
2018-08-16T15:52:52.208Z,37.40
2018-08-16T15:55:25.622Z,37.90
2018-08-16T15:57:59.068Z,37.60
2018-08-16T16:00:32.478Z,37.70
2018-08-16T16:03:06.446Z,37.00
2018-08-16T16:05:39.919Z,38.80
2018-08-16T16:08:13.355Z,37.80
2018-08-16T16:10:46.787Z,37.80
2018-08-16T16:13:20.288Z,38.00
2018-08-16T16:15:53.714Z,37.50
2018-08-16T16:18:27.165Z,38.40
2018-08-16T16:21:00.597Z,35.90
2018-08-16T16:23:34.016Z,37.60
2018-08-16T16:26:07.496Z,37.20
2018-08-16T16:28:40.930Z,37.00
2018-08-16T16:31:14.402Z,37.40
2018-08-16T16:33:47.811Z,37.00
2018-08-16T16:36:21.275Z,37.70
2018-08-16T16:38:54.697Z,37.40
2018-08-16T16:41:28.122Z,37.10
2018-08-16T16:44:01.554Z,36.70
2018-08-16T16:46:35.051Z,37.10
2018-08-16T16:49:08.502Z,36.70
2018-08-16T16:51:41.942Z,35.90
2018-08-16T16:54:15.351Z,36.60
2018-08-16T16:56:48.806Z,36.00
2018-08-16T16:59:22.246Z,35.80
2018-08-16T17:01:55.691Z,36.10
2018-08-16T17:04:29.119Z,35.10
2018-08-16T17:07:02.619Z,35.50
2018-08-16T17:09:36.051Z,35.50
2018-08-16T17:12:09.542Z,36.80
2018-08-16T17:14:42.983Z,36.30
2018-08-16T17:17:16.432Z,34.80
2018-08-16T17:19:50.109Z,36.20
2018-08-16T17:22:23.574Z,36.80
2018-08-16T17:24:57.015Z,35.40
2018-08-16T17:27:30.450Z,36.40
2018-08-16T17:30:04.794Z,35.60
2018-08-16T17:32:38.248Z,36.60
2018-08-16T17:35:11.679Z,36.60
2018-08-16T17:37:45.214Z,36.90
2018-08-16T17:40:18.688Z,36.70
2018-08-16T17:42:52.128Z,36.00
2018-08-16T17:45:25.526Z,35.50
2018-08-16T17:47:58.997Z,36.50
2018-08-16T17:50:32.427Z,36.10
2018-08-16T17:53:05.881Z,36.70
2018-08-16T17:55:39.359Z,38.30
2018-08-16T17:58:12.790Z,37.90
2018-08-16T18:00:46.207Z,37.20
2018-08-16T18:03:19.706Z,36.50
2018-08-16T18:05:53.148Z,36.70
2018-08-16T18:08:26.587Z,37.10
2018-08-16T18:11:00.043Z,36.90
2018-08-16T18:13:33.490Z,36.90
2018-08-16T18:16:06.933Z,37.00
2018-08-16T18:18:40.372Z,37.70
2018-08-16T18:21:13.816Z,37.80
2018-08-16T18:23:47.250Z,37.90
2018-08-16T18:26:20.680Z,38.20
2018-08-16T18:28:54.103Z,37.80
2018-08-16T18:31:27.576Z,37.60
2018-08-16T18:34:01.024Z,37.60
2018-08-16T18:36:34.475Z,38.00
2018-08-16T18:39:08.912Z,38.40
2018-08-16T18:41:42.327Z,39.00
2018-08-16T18:44:15.758Z,38.90
2018-08-16T18:46:49.192Z,37.80
2018-08-16T18:49:22.634Z,38.90
2018-08-16T18:51:56.254Z,39.20
2018-08-16T18:54:29.615Z,39.80
2018-08-16T18:57:03.063Z,39.90
2018-08-16T18:59:36.573Z,40.60
2018-08-16T19:02:09.936Z,41.60
2018-08-16T19:04:43.409Z,40.60
2018-08-16T19:07:16.813Z,40.50
2018-08-16T19:09:50.263Z,41.80
2018-08-16T19:12:23.679Z,41.70
2018-08-16T19:14:57.111Z,41.90
2018-08-16T19:17:30.771Z,42.60
2018-08-16T19:20:04.363Z,42.50
2018-08-16T19:22:37.770Z,42.70
2018-08-16T19:25:11.202Z,43.10
2018-08-16T19:27:44.660Z,43.80
2018-08-16T19:30:18.106Z,43.60
2018-08-16T19:32:51.542Z,43.60
2018-08-16T19:35:25.002Z,43.60
2018-08-16T19:37:58.442Z,43.80
2018-08-16T19:40:31.874Z,43.80
2018-08-16T19:43:05.358Z,44.20
2018-08-16T19:45:38.826Z,44.20
2018-08-16T19:48:12.367Z,44.70
2018-08-16T19:50:45.779Z,44.50
2018-08-16T19:53:19.223Z,44.50
2018-08-16T19:55:52.654Z,44.20
2018-08-16T19:58:26.078Z,44.10
2018-08-16T20:00:59.596Z,44.10
2018-08-16T20:03:33.051Z,45.10
2018-08-16T20:06:06.596Z,45.90
2018-08-16T20:08:40.062Z,45.00
2018-08-16T20:11:13.524Z,45.10
2018-08-16T20:13:46.937Z,45.00
2018-08-16T20:16:20.378Z,45.10
2018-08-16T20:18:53.808Z,45.40
2018-08-16T20:21:27.289Z,45.50
2018-08-16T20:24:00.768Z,45.50
2018-08-16T20:26:34.278Z,45.70
2018-08-16T20:29:07.711Z,45.80
2018-08-16T20:31:41.157Z,46.00
2018-08-16T20:34:14.566Z,46.80
2018-08-16T20:36:47.998Z,46.70
2018-08-16T20:39:21.422Z,46.80
2018-08-16T20:41:54.936Z,47.10
2018-08-16T20:44:28.344Z,47.30
2018-08-16T20:47:01.800Z,47.40
2018-08-16T20:49:35.207Z,47.70
2018-08-16T20:52:08.795Z,47.80
2018-08-16T20:54:42.215Z,48.40
2018-08-16T20:57:15.695Z,48.80
2018-08-16T20:59:49.092Z,48.60
2018-08-16T21:02:22.555Z,48.40
2018-08-16T21:04:56.062Z,48.10
2018-08-16T21:07:29.499Z,48.10
2018-08-16T21:10:03.016Z,48.60
2018-08-16T21:12:36.458Z,47.80
2018-08-16T21:15:10.042Z,47.50
2018-08-16T21:17:43.483Z,48.20
2018-08-16T21:20:16.907Z,47.80
2018-08-16T21:22:50.342Z,48.30
2018-08-16T21:25:23.754Z,48.00
2018-08-16T21:27:57.264Z,48.00
2018-08-16T21:30:30.678Z,48.90
2018-08-16T21:33:04.135Z,47.50
2018-08-16T21:35:37.562Z,47.90
2018-08-16T21:38:10.981Z,47.90
2018-08-16T21:40:44.421Z,48.80
2018-08-16T21:43:17.867Z,48.20
2018-08-16T21:45:51.275Z,48.30
2018-08-16T21:48:24.710Z,48.20
2018-08-16T21:50:58.114Z,47.80
2018-08-16T21:53:31.567Z,48.50
2018-08-16T21:56:05.030Z,48.40
2018-08-16T21:58:38.464Z,48.40
2018-08-16T22:01:11.913Z,48.20
2018-08-16T22:03:45.346Z,48.30
2018-08-16T22:06:30.067Z,48.90
2018-08-16T22:09:03.702Z,48.80
2018-08-16T22:11:37.119Z,48.40
2018-08-16T22:14:10.565Z,48.50
2018-08-16T22:16:43.990Z,48.80
2018-08-16T22:19:17.432Z,48.60
2018-08-16T22:21:50.875Z,49.30
2018-08-16T22:24:24.334Z,48.90
2018-08-16T22:26:57.758Z,49.30
2018-08-16T22:29:31.191Z,48.90
2018-08-16T22:32:04.654Z,49.80
2018-08-16T22:34:38.083Z,49.80
2018-08-16T22:37:11.499Z,49.00
2018-08-16T22:39:44.955Z,48.20
2018-08-16T22:42:18.357Z,48.40
2018-08-16T22:44:51.795Z,48.70
2018-08-16T22:47:25.214Z,49.20
2018-08-16T22:49:58.687Z,50.30
2018-08-16T22:52:32.086Z,50.20
2018-08-16T22:55:06.298Z,49.70
2018-08-16T22:57:39.712Z,49.70
2018-08-16T23:00:13.203Z,50.10
2018-08-16T23:02:46.617Z,49.40
2018-08-16T23:05:20.052Z,50.10
2018-08-16T23:07:53.490Z,49.60
2018-08-16T23:10:26.942Z,49.70
2018-08-16T23:13:00.408Z,50.40
2018-08-16T23:15:33.915Z,50.80
2018-08-16T23:18:07.508Z,50.80
2018-08-16T23:20:40.942Z,50.30
2018-08-16T23:23:14.410Z,51.20
2018-08-16T23:25:47.851Z,51.00
2018-08-16T23:28:21.285Z,51.00
2018-08-16T23:30:54.709Z,51.20
2018-08-16T23:33:28.139Z,50.60
2018-08-16T23:36:01.562Z,51.60
2018-08-16T23:38:35.029Z,50.80
2018-08-16T23:41:08.470Z,51.30
2018-08-16T23:43:41.887Z,52.10
2018-08-16T23:46:15.326Z,51.80
2018-08-16T23:48:48.801Z,52.50
2018-08-16T23:51:22.238Z,52.30
2018-08-16T23:53:55.682Z,52.20
2018-08-16T23:56:29.153Z,52.60
2018-08-16T23:59:02.620Z,52.40
