createdAt,value
2016-10-30T00:00:33.064Z,7.63
2016-10-30T00:01:33.049Z,7.59
2016-10-30T00:02:33.343Z,7.63
2016-10-30T00:03:33.024Z,7.55
2016-10-30T00:04:33.313Z,7.6
2016-10-30T00:05:32.989Z,7.52
2016-10-30T00:06:32.975Z,7.52
2016-10-30T00:07:32.950Z,7.52
2016-10-30T00:08:32.936Z,7.55
2016-10-30T00:09:32.927Z,7.53
2016-10-30T00:10:32.905Z,7.55
2016-10-30T00:11:32.884Z,7.56
2016-10-30T00:12:32.870Z,7.45
2016-10-30T00:13:32.858Z,7.58
2016-10-30T00:14:32.839Z,7.49
2016-10-30T00:15:32.822Z,7.5
2016-10-30T00:16:32.807Z,7.53
2016-10-30T00:17:32.794Z,7.56
2016-10-30T00:18:32.773Z,7.47
2016-10-30T00:19:32.757Z,7.5
2016-10-30T00:20:32.745Z,7.56
2016-10-30T00:21:32.728Z,7.53
2016-10-30T00:22:32.713Z,7.47
2016-10-30T00:23:32.692Z,7.5
2016-10-30T00:24:32.675Z,7.52
2016-10-30T00:25:32.665Z,7.52
2016-10-30T00:26:32.646Z,7.55
2016-10-30T00:27:32.635Z,7.55
2016-10-30T00:28:32.606Z,7.5
2016-10-30T00:29:32.594Z,7.59
2016-10-30T00:30:32.578Z,7.55
2016-10-30T00:31:32.563Z,7.58
2016-10-30T00:32:32.582Z,7.63
2016-10-30T00:33:32.527Z,7.62
2016-10-30T00:34:33.139Z,7.6
2016-10-30T00:35:32.809Z,7.62
2016-10-30T00:36:32.483Z,7.66
2016-10-30T00:37:32.465Z,7.62
2016-10-30T00:38:32.449Z,7.66
2016-10-30T00:39:32.741Z,7.75
2016-10-30T00:40:32.420Z,7.63
2016-10-30T00:41:32.720Z,7.69
2016-10-30T00:42:32.386Z,7.66
2016-10-30T00:43:32.366Z,7.67
2016-10-30T00:44:32.350Z,7.63
2016-10-30T00:45:32.336Z,7.71
2016-10-30T00:46:32.322Z,7.69
2016-10-30T00:47:32.615Z,7.72
2016-10-30T00:48:32.638Z,7.72
2016-10-30T00:49:32.269Z,7.74
2016-10-30T00:50:32.253Z,7.72
2016-10-30T00:51:32.547Z,7.78
2016-10-30T00:52:32.217Z,7.72
2016-10-30T00:53:32.202Z,7.77
2016-10-30T00:54:32.189Z,7.77
2016-10-30T00:55:32.484Z,7.74
2016-10-30T00:56:32.154Z,7.74
2016-10-30T00:57:32.140Z,7.84
2016-10-30T00:58:32.122Z,7.78
2016-10-30T00:59:32.108Z,7.82
2016-10-30T01:00:32.097Z,7.77
2016-10-30T01:01:32.387Z,7.87
2016-10-30T01:02:32.060Z,7.85
2016-10-30T01:03:32.049Z,7.79
2016-10-30T01:04:32.030Z,7.85
2016-10-30T01:05:32.009Z,7.85
2016-10-30T01:06:31.994Z,7.97
2016-10-30T01:07:31.978Z,7.94
2016-10-30T01:08:31.969Z,8.04
2016-10-30T01:09:31.950Z,8.03
2016-10-30T01:10:31.935Z,8.04
2016-10-30T01:11:32.228Z,7.99
2016-10-30T01:12:31.897Z,8.03
2016-10-30T01:13:31.883Z,8.07
2016-10-30T01:14:31.864Z,8.08
2016-10-30T01:15:31.884Z,8.15
2016-10-30T01:16:31.834Z,8.03
2016-10-30T01:17:31.817Z,8.11
2016-10-30T01:18:31.804Z,8.1
2016-10-30T01:19:31.825Z,8.1
2016-10-30T01:20:31.764Z,8.07
2016-10-30T01:21:31.750Z,8.08
2016-10-30T01:22:31.748Z,8.1
2016-10-30T01:23:31.724Z,8.08
2016-10-30T01:24:32.016Z,8.1
2016-10-30T01:25:31.687Z,8.03
2016-10-30T01:26:31.707Z,8.11
2016-10-30T01:27:31.661Z,8.1
2016-10-30T01:28:31.693Z,8.1
2016-10-30T01:29:31.625Z,8.07
2016-10-30T01:30:31.605Z,8.17
2016-10-30T01:31:31.593Z,8.08
2016-10-30T01:32:31.921Z,8.08
2016-10-30T01:33:31.754Z,8.1
2016-10-30T01:34:31.854Z,8.07
2016-10-30T01:35:31.833Z,8.08
2016-10-30T01:36:31.506Z,8.02
2016-10-30T01:37:31.496Z,8.03
2016-10-30T01:38:31.512Z,8.04
2016-10-30T01:39:31.773Z,7.99
2016-10-30T01:40:31.757Z,7.99
2016-10-30T01:41:31.430Z,8.02
2016-10-30T01:42:31.408Z,7.99
2016-10-30T01:43:31.430Z,8
2016-10-30T01:44:31.383Z,7.97
2016-10-30T01:45:31.396Z,7.94
2016-10-30T01:46:31.350Z,7.84
2016-10-30T01:47:31.337Z,7.9
2016-10-30T01:48:31.317Z,7.85
2016-10-30T01:49:31.305Z,7.82
2016-10-30T01:50:31.290Z,7.89
2016-10-30T01:51:31.273Z,7.84
2016-10-30T01:52:31.263Z,7.85
2016-10-30T01:53:31.241Z,7.87
2016-10-30T01:54:31.221Z,7.87
2016-10-30T01:55:31.209Z,7.79
2016-10-30T01:56:31.192Z,7.79
2016-10-30T01:57:31.185Z,7.85
2016-10-30T01:58:31.357Z,7.84
2016-10-30T01:59:31.467Z,7.9
2016-10-30T02:00:31.138Z,7.89
2016-10-30T02:01:31.115Z,7.87
2016-10-30T02:02:31.095Z,7.81
2016-10-30T02:03:31.390Z,7.78
2016-10-30T02:04:31.069Z,7.79
2016-10-30T02:05:31.055Z,7.74
2016-10-30T02:06:31.033Z,7.77
2016-10-30T02:07:43.746Z,7.71
2016-10-30T02:08:30.994Z,7.71
2016-10-30T02:09:30.975Z,7.66
2016-10-30T02:10:30.966Z,7.79
2016-10-30T02:11:30.946Z,7.77
2016-10-30T02:12:30.930Z,7.77
2016-10-30T02:13:31.375Z,7.67
2016-10-30T02:14:30.899Z,7.74
2016-10-30T02:15:30.888Z,7.78
2016-10-30T02:16:30.868Z,7.79
2016-10-30T02:17:30.850Z,7.77
2016-10-30T02:18:30.833Z,7.78
2016-10-30T02:19:30.818Z,7.75
2016-10-30T02:20:30.803Z,7.82
2016-10-30T02:21:30.822Z,7.71
2016-10-30T02:22:30.772Z,7.79
2016-10-30T02:23:31.064Z,7.78
2016-10-30T02:24:31.051Z,7.77
2016-10-30T02:25:30.719Z,7.66
2016-10-30T02:26:30.707Z,7.79
2016-10-30T02:27:30.697Z,7.79
2016-10-30T02:28:30.675Z,7.77
2016-10-30T02:29:30.970Z,7.72
2016-10-30T02:30:30.641Z,7.78
2016-10-30T02:31:30.628Z,7.77
2016-10-30T02:32:30.615Z,7.72
2016-10-30T02:33:30.590Z,7.67
2016-10-30T02:34:30.577Z,7.72
2016-10-30T02:35:30.559Z,7.75
2016-10-30T02:36:30.548Z,7.71
2016-10-30T02:37:30.843Z,7.75
2016-10-30T02:38:30.559Z,7.72
2016-10-30T02:39:30.498Z,7.75
2016-10-30T02:40:30.485Z,7.77
2016-10-30T02:41:30.467Z,7.74
2016-10-30T02:42:30.454Z,7.71
2016-10-30T02:43:30.472Z,7.72
2016-10-30T02:44:30.417Z,7.74
2016-10-30T02:45:30.401Z,7.72
2016-10-30T02:46:30.384Z,7.72
2016-10-30T02:47:30.367Z,7.74
2016-10-30T02:48:30.351Z,7.69
2016-10-30T02:49:30.802Z,7.79
2016-10-30T02:50:30.320Z,7.74
2016-10-30T02:51:30.312Z,7.82
2016-10-30T02:52:30.292Z,7.79
2016-10-30T02:53:30.588Z,7.69
2016-10-30T02:54:30.259Z,7.69
2016-10-30T02:55:30.237Z,7.78
2016-10-30T02:56:30.536Z,7.67
2016-10-30T02:57:30.208Z,7.75
2016-10-30T02:58:30.501Z,7.69
2016-10-30T02:59:30.324Z,7.66
2016-10-30T03:00:30.154Z,7.62
2016-10-30T03:01:30.452Z,7.62
2016-10-30T03:02:30.123Z,7.55
2016-10-30T03:03:30.108Z,7.6
2016-10-30T03:04:30.092Z,7.56
2016-10-30T03:05:30.391Z,7.52
2016-10-30T03:06:30.095Z,7.55
2016-10-30T03:07:30.352Z,7.58
2016-10-30T03:08:30.031Z,7.55
2016-10-30T03:09:30.011Z,7.56
2016-10-30T03:10:29.996Z,7.5
2016-10-30T03:11:29.978Z,7.53
2016-10-30T03:12:29.961Z,7.44
2016-10-30T03:13:30.262Z,7.37
2016-10-30T03:14:29.931Z,7.34
2016-10-30T03:15:29.917Z,7.35
2016-10-30T03:16:29.898Z,7.24
2016-10-30T03:17:29.878Z,7.24
2016-10-30T03:18:29.867Z,7.27
2016-10-30T03:19:29.844Z,7.26
2016-10-30T03:20:29.828Z,7.16
2016-10-30T03:21:30.479Z,7.16
2016-10-30T03:22:29.826Z,7.16
2016-10-30T03:23:29.776Z,7.19
2016-10-30T03:24:29.781Z,7.23
2016-10-30T03:25:29.745Z,7.13
2016-10-30T03:26:29.727Z,7.05
2016-10-30T03:27:29.715Z,7.09
2016-10-30T03:28:29.697Z,7.05
2016-10-30T03:29:29.679Z,6.94
2016-10-30T03:30:29.658Z,6.99
2016-10-30T03:31:29.656Z,6.97
2016-10-30T03:32:29.952Z,7.02
2016-10-30T03:33:29.622Z,6.99
2016-10-30T03:34:29.598Z,7.04
2016-10-30T03:35:29.762Z,7.04
2016-10-30T03:36:29.561Z,6.97
2016-10-30T03:37:29.868Z,6.97
2016-10-30T03:38:29.531Z,6.91
2016-10-30T03:39:29.515Z,6.98
2016-10-30T03:40:29.496Z,6.9
2016-10-30T03:41:29.478Z,6.87
2016-10-30T03:42:29.499Z,6.87
2016-10-30T03:43:29.450Z,6.83
2016-10-30T03:44:29.429Z,6.87
2016-10-30T03:45:29.413Z,6.9
2016-10-30T03:46:29.403Z,6.9
2016-10-30T03:47:29.378Z,6.87
2016-10-30T03:48:29.359Z,6.9
2016-10-30T03:49:29.386Z,6.91
2016-10-30T03:50:29.481Z,6.95
2016-10-30T03:51:29.312Z,6.98
2016-10-30T03:52:29.318Z,6.91
2016-10-30T03:53:29.595Z,6.95
2016-10-30T03:54:29.571Z,6.9
2016-10-30T03:55:29.288Z,6.91
2016-10-30T03:56:29.227Z,6.95
2016-10-30T03:57:29.207Z,6.98
2016-10-30T03:58:29.402Z,6.99
2016-10-30T03:59:29.179Z,6.97
2016-10-30T04:00:29.312Z,6.95
2016-10-30T04:01:29.461Z,6.97
2016-10-30T04:02:29.136Z,6.97
2016-10-30T04:03:29.419Z,6.97
2016-10-30T04:04:29.099Z,6.99
2016-10-30T04:05:29.074Z,6.99
2016-10-30T04:06:29.060Z,6.95
2016-10-30T04:07:29.354Z,6.98
2016-10-30T04:08:29.022Z,7.02
2016-10-30T04:09:29.011Z,7.05
2016-10-30T04:10:28.993Z,7.02
2016-10-30T04:11:29.289Z,7.02
2016-10-30T04:12:28.963Z,7.04
2016-10-30T04:13:28.943Z,7.07
2016-10-30T04:14:28.922Z,7.09
2016-10-30T04:15:28.921Z,7.01
2016-10-30T04:16:29.208Z,7.04
2016-10-30T04:17:28.871Z,7.05
2016-10-30T04:18:28.861Z,7.05
2016-10-30T04:19:28.837Z,7.02
2016-10-30T04:20:28.824Z,6.99
2016-10-30T04:21:28.809Z,6.97
2016-10-30T04:22:28.796Z,7.02
2016-10-30T04:23:28.772Z,6.94
2016-10-30T04:24:28.754Z,6.95
2016-10-30T04:25:28.741Z,7.02
2016-10-30T04:26:28.727Z,7.01
2016-10-30T04:27:28.707Z,6.89
2016-10-30T04:28:28.733Z,6.94
2016-10-30T04:29:28.673Z,6.84
2016-10-30T04:30:28.654Z,6.83
2016-10-30T04:31:28.640Z,6.8
2016-10-30T04:32:28.936Z,6.86
2016-10-30T04:33:28.612Z,6.79
2016-10-30T04:34:29.220Z,6.77
2016-10-30T04:35:28.885Z,6.79
2016-10-30T04:36:28.558Z,6.81
2016-10-30T04:37:28.578Z,6.76
2016-10-30T04:38:28.837Z,6.73
2016-10-30T04:39:28.505Z,6.71
2016-10-30T04:40:28.487Z,6.77
2016-10-30T04:41:28.471Z,6.73
2016-10-30T04:42:28.468Z,6.8
2016-10-30T04:43:28.435Z,6.73
2016-10-30T04:44:28.421Z,6.73
2016-10-30T04:45:28.410Z,6.66
2016-10-30T04:46:28.856Z,6.76
2016-10-30T04:47:28.372Z,6.59
2016-10-30T04:48:28.353Z,6.62
2016-10-30T04:49:28.346Z,6.58
2016-10-30T04:50:28.338Z,6.61
2016-10-30T04:51:28.306Z,6.59
2016-10-30T04:52:28.281Z,6.62
2016-10-30T04:53:28.275Z,6.59
2016-10-30T04:54:28.253Z,6.61
2016-10-30T04:55:28.556Z,6.71
2016-10-30T04:56:28.364Z,6.76
2016-10-30T04:57:28.517Z,6.72
2016-10-30T04:58:28.821Z,6.81
2016-10-30T04:59:28.486Z,6.79
2016-10-30T05:00:28.156Z,6.79
2016-10-30T05:01:28.138Z,6.86
2016-10-30T05:02:28.152Z,6.8
2016-10-30T05:03:28.102Z,6.86
2016-10-30T05:04:28.393Z,6.94
2016-10-30T05:05:28.072Z,6.95
2016-10-30T05:06:28.050Z,6.94
2016-10-30T05:07:28.342Z,7.05
2016-10-30T05:08:28.012Z,6.95
2016-10-30T05:09:27.995Z,7.08
2016-10-30T05:10:27.980Z,6.99
2016-10-30T05:11:27.960Z,6.9
2016-10-30T05:12:28.257Z,6.94
2016-10-30T05:13:27.932Z,6.89
2016-10-30T05:14:27.907Z,6.77
2016-10-30T05:15:27.893Z,6.83
2016-10-30T05:16:27.925Z,6.71
2016-10-30T05:17:27.861Z,6.69
2016-10-30T05:18:27.841Z,6.71
2016-10-30T05:19:27.841Z,6.71
2016-10-30T05:20:27.811Z,6.71
2016-10-30T05:21:28.413Z,6.73
2016-10-30T05:22:27.780Z,6.73
2016-10-30T05:23:28.072Z,6.81
2016-10-30T05:24:27.742Z,6.73
2016-10-30T05:25:27.720Z,6.68
2016-10-30T05:26:28.017Z,6.79
2016-10-30T05:27:27.690Z,6.76
2016-10-30T05:28:27.669Z,6.72
2016-10-30T05:29:27.968Z,6.66
2016-10-30T05:30:27.642Z,6.54
2016-10-30T05:31:27.623Z,6.59
2016-10-30T05:32:27.654Z,6.59
2016-10-30T05:33:28.208Z,6.48
2016-10-30T05:34:27.879Z,6.51
2016-10-30T05:35:27.551Z,6.53
2016-10-30T05:36:27.529Z,6.53
2016-10-30T05:37:27.674Z,6.54
2016-10-30T05:38:27.814Z,6.54
2016-10-30T05:39:27.477Z,6.54
2016-10-30T05:40:27.778Z,6.54
2016-10-30T05:41:27.457Z,6.53
2016-10-30T05:42:27.427Z,6.61
2016-10-30T05:43:27.410Z,6.51
2016-10-30T05:44:27.395Z,6.53
2016-10-30T05:45:27.416Z,6.54
2016-10-30T05:46:27.361Z,6.53
2016-10-30T05:47:27.671Z,6.48
2016-10-30T05:48:27.323Z,6.44
2016-10-30T05:49:27.308Z,6.46
2016-10-30T05:50:27.293Z,6.48
2016-10-30T05:51:27.273Z,6.48
2016-10-30T05:52:27.401Z,6.44
2016-10-30T05:53:27.235Z,6.46
2016-10-30T05:54:27.217Z,6.5
2016-10-30T05:55:27.199Z,6.56
2016-10-30T05:56:27.187Z,6.62
2016-10-30T05:57:27.172Z,6.56
2016-10-30T05:58:27.557Z,6.58
2016-10-30T05:59:27.139Z,6.56
2016-10-30T06:00:27.111Z,6.54
2016-10-30T06:01:27.095Z,6.59
2016-10-30T06:02:27.120Z,6.51
2016-10-30T06:03:27.377Z,6.51
2016-10-30T06:04:27.052Z,6.56
2016-10-30T06:05:27.344Z,6.54
2016-10-30T06:06:27.008Z,6.5
2016-10-30T06:07:26.991Z,6.48
2016-10-30T06:08:26.977Z,6.5
2016-10-30T06:09:27.272Z,6.43
2016-10-30T06:10:26.935Z,6.4
2016-10-30T06:11:26.923Z,6.4
2016-10-30T06:12:26.902Z,6.41
2016-10-30T06:13:26.891Z,6.35
2016-10-30T06:14:26.871Z,6.33
2016-10-30T06:15:26.852Z,6.38
2016-10-30T06:16:26.841Z,6.35
2016-10-30T06:17:26.821Z,6.33
2016-10-30T06:18:26.800Z,6.46
2016-10-30T06:19:26.787Z,6.53
2016-10-30T06:20:26.796Z,6.56
2016-10-30T06:21:26.756Z,6.47
2016-10-30T06:22:26.729Z,6.54
2016-10-30T06:23:26.904Z,6.63
2016-10-30T06:24:26.693Z,6.5
2016-10-30T06:25:26.676Z,6.53
2016-10-30T06:26:26.979Z,6.5
2016-10-30T06:27:26.646Z,6.46
2016-10-30T06:28:26.623Z,6.44
2016-10-30T06:29:26.926Z,6.53
2016-10-30T06:30:26.597Z,6.56
2016-10-30T06:31:26.572Z,6.47
2016-10-30T06:32:26.563Z,6.46
2016-10-30T06:33:26.535Z,6.54
2016-10-30T06:34:26.520Z,6.54
2016-10-30T06:35:26.820Z,6.47
2016-10-30T06:36:26.801Z,6.53
2016-10-30T06:37:26.479Z,6.61
2016-10-30T06:38:26.451Z,6.53
2016-10-30T06:39:26.432Z,6.54
2016-10-30T06:40:26.419Z,6.56
2016-10-30T06:41:26.400Z,6.59
2016-10-30T06:42:26.383Z,6.58
2016-10-30T06:43:26.513Z,6.63
2016-10-30T06:44:26.663Z,6.61
2016-10-30T06:45:26.330Z,6.68
2016-10-30T06:46:26.633Z,6.68
2016-10-30T06:47:26.614Z,6.58
2016-10-30T06:48:26.293Z,6.58
2016-10-30T06:49:26.315Z,6.65
2016-10-30T06:50:26.609Z,6.56
2016-10-30T06:51:26.543Z,6.65
2016-10-30T06:52:26.217Z,6.73
2016-10-30T06:53:26.819Z,6.69
2016-10-30T06:54:26.183Z,6.81
2016-10-30T06:55:26.156Z,6.77
2016-10-30T06:56:26.153Z,6.84
2016-10-30T06:57:26.139Z,6.86
2016-10-30T06:58:26.303Z,6.95
2016-10-30T06:59:26.406Z,6.91
2016-10-30T07:00:26.075Z,6.97
2016-10-30T07:01:26.369Z,7.01
2016-10-30T07:02:26.350Z,7.04
2016-10-30T07:03:26.023Z,7.02
2016-10-30T07:04:26.005Z,6.95
2016-10-30T07:05:25.984Z,7.01
2016-10-30T07:06:26.286Z,7.05
2016-10-30T07:07:25.955Z,6.98
2016-10-30T07:08:25.940Z,7.05
2016-10-30T07:09:26.253Z,7.07
2016-10-30T07:10:25.906Z,7.08
2016-10-30T07:11:25.892Z,7.12
2016-10-30T07:12:26.234Z,7.09
2016-10-30T07:13:25.856Z,7.17
2016-10-30T07:14:25.842Z,7.15
2016-10-30T07:15:25.828Z,7.08
2016-10-30T07:16:25.802Z,7.16
2016-10-30T07:17:26.106Z,7.19
2016-10-30T07:18:25.768Z,7.19
2016-10-30T07:19:26.064Z,7.22
2016-10-30T07:20:26.052Z,7.12
2016-10-30T07:21:25.721Z,7.17
2016-10-30T07:22:25.704Z,7.17
2016-10-30T07:23:25.685Z,7.13
2016-10-30T07:24:25.673Z,7.15
2016-10-30T07:25:25.968Z,7.19
2016-10-30T07:26:25.953Z,7.13
2016-10-30T07:27:25.620Z,7.24
2016-10-30T07:28:25.917Z,7.15
2016-10-30T07:29:25.587Z,7.27
2016-10-30T07:30:25.570Z,7.2
2016-10-30T07:31:26.183Z,7.34
2016-10-30T07:32:25.853Z,7.29
2016-10-30T07:33:25.528Z,7.23
2016-10-30T07:34:25.501Z,7.29
2016-10-30T07:35:25.524Z,7.29
2016-10-30T07:36:25.789Z,7.32
2016-10-30T07:37:25.454Z,7.32
2016-10-30T07:38:25.438Z,7.35
2016-10-30T07:39:25.423Z,7.35
2016-10-30T07:40:25.409Z,7.42
2016-10-30T07:41:25.701Z,7.5
2016-10-30T07:42:25.383Z,7.5
2016-10-30T07:43:25.683Z,7.55
2016-10-30T07:44:25.488Z,7.6
2016-10-30T07:45:25.638Z,7.56
2016-10-30T07:46:25.305Z,7.56
2016-10-30T07:47:25.299Z,7.55
2016-10-30T07:48:25.282Z,7.62
2016-10-30T07:49:25.633Z,7.66
2016-10-30T07:50:25.240Z,7.62
2016-10-30T07:51:25.234Z,7.56
2016-10-30T07:52:25.213Z,7.66
2016-10-30T07:53:25.194Z,7.66
2016-10-30T07:54:25.228Z,7.71
2016-10-30T07:55:25.485Z,7.67
2016-10-30T07:56:25.468Z,7.72
2016-10-30T07:57:25.152Z,7.69
2016-10-30T07:58:25.115Z,7.77
2016-10-30T07:59:25.625Z,7.77
2016-10-30T08:00:25.406Z,7.79
2016-10-30T08:01:25.063Z,7.77
2016-10-30T08:02:25.058Z,7.78
2016-10-30T08:03:25.405Z,7.85
2016-10-30T08:04:25.070Z,7.89
2016-10-30T08:05:25.029Z,7.87
2016-10-30T08:06:25.316Z,7.89
2016-10-30T08:07:24.986Z,7.99
2016-10-30T08:08:25.316Z,7.99
2016-10-30T08:09:25.244Z,8.03
2016-10-30T08:10:24.917Z,8.04
2016-10-30T08:11:24.905Z,8.14
2016-10-30T08:12:24.913Z,8.17
2016-10-30T08:13:25.188Z,8.26
2016-10-30T08:14:24.906Z,8.33
2016-10-30T08:15:25.161Z,8.32
2016-10-30T08:16:24.826Z,8.3
2016-10-30T08:17:24.805Z,8.32
2016-10-30T08:18:24.799Z,8.45
2016-10-30T08:19:24.774Z,8.42
2016-10-30T08:20:24.762Z,8.57
2016-10-30T08:21:24.772Z,8.57
2016-10-30T08:22:25.112Z,8.6
2016-10-30T08:23:24.720Z,8.78
2016-10-30T08:24:24.696Z,8.84
2016-10-30T08:25:24.679Z,8.9
2016-10-30T08:26:24.662Z,8.83
2016-10-30T08:27:24.966Z,8.83
2016-10-30T08:28:24.688Z,8.83
2016-10-30T08:29:24.622Z,8.79
2016-10-30T08:30:24.684Z,8.86
2016-10-30T08:31:24.592Z,8.91
2016-10-30T08:32:24.578Z,8.91
2016-10-30T08:33:24.560Z,9.04
2016-10-30T08:34:24.549Z,9.01
2016-10-30T08:35:24.840Z,9.06
2016-10-30T08:36:24.827Z,9.09
2016-10-30T08:37:24.814Z,9.15
2016-10-30T08:38:24.489Z,9.13
2016-10-30T08:39:24.473Z,9.21
2016-10-30T08:40:24.458Z,9.31
2016-10-30T08:41:24.440Z,9.25
2016-10-30T08:42:24.425Z,9.32
2016-10-30T08:43:24.721Z,9.45
2016-10-30T08:44:24.710Z,9.4
2016-10-30T08:45:24.529Z,9.52
2016-10-30T08:46:24.693Z,9.57
2016-10-30T08:47:24.666Z,9.53
2016-10-30T08:48:24.337Z,9.61
2016-10-30T08:49:24.322Z,9.57
2016-10-30T08:50:24.625Z,9.64
2016-10-30T08:51:24.293Z,9.76
2016-10-30T08:52:24.279Z,9.73
2016-10-30T08:53:24.273Z,9.82
2016-10-30T08:54:24.567Z,9.83
2016-10-30T08:55:24.242Z,9.93
2016-10-30T08:56:24.224Z,9.91
2016-10-30T08:57:24.211Z,10.03
2016-10-30T08:58:24.244Z,10.03
2016-10-30T08:59:24.178Z,9.91
2016-10-30T09:00:24.164Z,9.94
2016-10-30T09:01:24.147Z,9.97
2016-10-30T09:02:24.766Z,10
2016-10-30T09:03:24.120Z,9.97
2016-10-30T09:04:24.105Z,10
2016-10-30T09:05:24.091Z,10.04
2016-10-30T09:06:24.074Z,10
2016-10-30T09:07:24.062Z,10.01
2016-10-30T09:08:24.050Z,10.06
2016-10-30T09:09:24.036Z,10.07
2016-10-30T09:10:24.029Z,10.07
2016-10-30T09:11:24.005Z,10.21
2016-10-30T09:12:23.989Z,10.12
2016-10-30T09:13:23.984Z,10.24
2016-10-30T09:14:23.968Z,10.17
2016-10-30T09:15:23.956Z,10.17
2016-10-30T09:16:23.938Z,10.32
2016-10-30T09:17:23.926Z,10.25
2016-10-30T09:18:23.922Z,10.21
2016-10-30T09:19:24.212Z,10.28
2016-10-30T09:20:23.892Z,10.32
2016-10-30T09:21:24.183Z,10.37
2016-10-30T09:22:24.223Z,10.37
2016-10-30T09:23:24.159Z,10.46
2016-10-30T09:24:24.140Z,10.47
2016-10-30T09:25:23.818Z,10.51
2016-10-30T09:26:23.801Z,10.51
2016-10-30T09:27:23.785Z,10.53
2016-10-30T09:28:24.403Z,10.47
2016-10-30T09:29:24.077Z,10.63
2016-10-30T09:30:24.061Z,10.63
2016-10-30T09:31:23.731Z,10.6
2016-10-30T09:32:24.028Z,10.73
2016-10-30T09:33:23.758Z,10.74
2016-10-30T09:34:23.692Z,10.88
2016-10-30T09:35:24.045Z,10.84
2016-10-30T09:36:23.721Z,10.96
2016-10-30T09:37:23.658Z,10.92
2016-10-30T09:38:23.640Z,10.92
2016-10-30T09:39:23.624Z,10.96
2016-10-30T09:40:23.631Z,11.14
2016-10-30T09:41:23.648Z,11.13
2016-10-30T09:42:23.598Z,11.02
2016-10-30T09:43:23.900Z,11.11
2016-10-30T09:44:23.570Z,11.21
2016-10-30T09:45:23.558Z,11.27
2016-10-30T09:46:23.543Z,11.25
2016-10-30T09:47:23.836Z,11.31
2016-10-30T09:48:23.546Z,11.36
2016-10-30T09:49:23.498Z,11.41
2016-10-30T09:50:23.488Z,11.43
2016-10-30T09:51:23.618Z,11.43
2016-10-30T09:52:23.455Z,11.47
2016-10-30T09:53:23.768Z,11.49
2016-10-30T09:54:23.436Z,11.46
2016-10-30T09:55:23.423Z,11.49
2016-10-30T09:56:23.719Z,11.47
2016-10-30T09:57:23.395Z,11.56
2016-10-30T09:58:23.379Z,11.52
2016-10-30T09:59:23.570Z,11.5
2016-10-30T10:00:23.667Z,11.56
2016-10-30T10:01:23.344Z,11.61
2016-10-30T10:02:23.329Z,11.54
2016-10-30T10:03:23.311Z,11.54
2016-10-30T10:04:23.620Z,11.59
2016-10-30T10:05:23.291Z,11.67
2016-10-30T10:06:23.276Z,11.72
2016-10-30T10:07:23.607Z,11.78
2016-10-30T10:08:23.255Z,11.85
2016-10-30T10:09:23.244Z,11.87
2016-10-30T10:10:23.544Z,11.86
2016-10-30T10:11:23.219Z,11.93
2016-10-30T10:12:23.202Z,11.99
2016-10-30T10:13:23.194Z,11.93
2016-10-30T10:14:23.492Z,12.09
2016-10-30T10:15:23.170Z,12.08
2016-10-30T10:16:23.153Z,12.09
2016-10-30T10:17:23.157Z,11.99
2016-10-30T10:18:23.135Z,12.05
2016-10-30T10:19:23.431Z,12.13
2016-10-30T10:20:23.425Z,12.16
2016-10-30T10:21:23.243Z,12.19
2016-10-30T10:22:23.077Z,12.19
2016-10-30T10:23:23.072Z,12.12
2016-10-30T10:24:23.062Z,12.19
2016-10-30T10:25:23.042Z,12.19
2016-10-30T10:26:23.044Z,12.26
2016-10-30T10:27:23.042Z,12.21
2016-10-30T10:28:23.024Z,12.33
2016-10-30T10:29:23.013Z,12.34
2016-10-30T10:30:23.303Z,12.37
2016-10-30T10:31:22.983Z,12.33
2016-10-30T10:32:22.976Z,12.46
2016-10-30T10:33:23.284Z,12.48
2016-10-30T10:34:22.942Z,12.49
2016-10-30T10:35:22.933Z,12.57
2016-10-30T10:36:22.926Z,12.6
2016-10-30T10:37:22.921Z,12.62
2016-10-30T10:38:23.211Z,12.66
2016-10-30T10:39:22.882Z,12.62
2016-10-30T10:40:22.886Z,12.7
2016-10-30T10:41:22.861Z,12.64
2016-10-30T10:42:22.850Z,12.7
2016-10-30T10:43:22.848Z,12.78
2016-10-30T10:44:22.870Z,12.89
2016-10-30T10:45:23.125Z,12.95
2016-10-30T10:46:22.802Z,13
2016-10-30T10:47:22.954Z,13.03
2016-10-30T10:48:22.784Z,13.18
2016-10-30T10:49:23.080Z,13.09
2016-10-30T10:50:22.751Z,13.17
2016-10-30T10:51:22.741Z,13.14
2016-10-30T10:52:23.195Z,13.07
2016-10-30T10:53:23.066Z,13.18
2016-10-30T10:54:22.708Z,13.18
2016-10-30T10:55:23.045Z,13.27
2016-10-30T10:56:23.006Z,13.22
2016-10-30T10:57:23.149Z,13.18
2016-10-30T10:58:22.669Z,13.29
2016-10-30T10:59:22.654Z,13.4
2016-10-30T11:00:22.644Z,13.3
2016-10-30T11:01:22.631Z,13.46
2016-10-30T11:02:22.873Z,13.41
2016-10-30T11:03:22.939Z,13.4
2016-10-30T11:04:22.606Z,13.49
2016-10-30T11:05:22.592Z,13.47
2016-10-30T11:06:22.585Z,13.47
2016-10-30T11:07:22.610Z,13.49
2016-10-30T11:08:22.566Z,13.52
2016-10-30T11:09:22.550Z,13.59
2016-10-30T11:10:22.543Z,13.62
2016-10-30T11:11:22.847Z,13.77
2016-10-30T11:12:22.670Z,13.81
2016-10-30T11:13:22.819Z,13.81
2016-10-30T11:14:22.495Z,13.77
2016-10-30T11:15:22.497Z,13.77
2016-10-30T11:16:22.519Z,13.81
2016-10-30T11:17:22.667Z,13.91
2016-10-30T11:18:22.460Z,13.95
2016-10-30T11:19:22.475Z,13.91
2016-10-30T11:20:22.748Z,13.98
2016-10-30T11:21:22.430Z,13.91
2016-10-30T11:22:22.432Z,13.94
2016-10-30T11:23:22.725Z,13.95
2016-10-30T11:24:22.403Z,13.89
2016-10-30T11:25:22.385Z,14.02
2016-10-30T11:26:22.377Z,13.99
2016-10-30T11:27:22.389Z,13.95
2016-10-30T11:28:22.395Z,13.92
2016-10-30T11:29:22.343Z,13.74
2016-10-30T11:30:22.666Z,13.95
2016-10-30T11:31:22.330Z,13.94
2016-10-30T11:32:22.776Z,13.89
2016-10-30T11:33:22.306Z,14.02
2016-10-30T11:34:22.519Z,14.1
2016-10-30T11:35:22.295Z,14.28
2016-10-30T11:36:22.593Z,14.27
2016-10-30T11:37:22.412Z,14.27
2016-10-30T11:38:22.251Z,14.29
2016-10-30T11:39:22.560Z,14.34
2016-10-30T11:40:22.244Z,14.29
2016-10-30T11:41:22.226Z,14.29
2016-10-30T11:42:22.413Z,14.43
2016-10-30T11:43:22.211Z,14.5
2016-10-30T11:44:22.205Z,14.54
2016-10-30T11:45:22.499Z,14.72
2016-10-30T11:46:22.824Z,15.38
2016-10-30T11:47:22.322Z,15.85
2016-10-30T11:48:22.169Z,16.3
2016-10-30T11:49:22.464Z,16.55
2016-10-30T11:50:22.461Z,16.65
2016-10-30T11:51:22.136Z,16.74
2016-10-30T11:52:22.126Z,16.59
2016-10-30T11:53:22.125Z,16.48
2016-10-30T11:54:22.118Z,16.4
2016-10-30T11:55:22.106Z,16.48
2016-10-30T11:56:22.427Z,16.33
2016-10-30T11:57:22.416Z,16.25
2016-10-30T11:58:22.089Z,16.23
2016-10-30T11:59:22.601Z,16.16
2016-10-30T12:00:22.092Z,16.15
2016-10-30T12:01:22.387Z,16.22
2016-10-30T12:02:22.080Z,16.14
2016-10-30T12:03:22.055Z,16.06
2016-10-30T12:04:22.040Z,16.06
2016-10-30T12:05:22.041Z,15.97
2016-10-30T12:06:22.065Z,15.92
2016-10-30T12:07:22.029Z,15.88
2016-10-30T12:08:22.024Z,15.84
2016-10-30T12:09:22.331Z,15.76
2016-10-30T12:10:22.009Z,15.7
2016-10-30T12:11:21.996Z,15.78
2016-10-30T12:12:21.993Z,15.86
2016-10-30T12:13:22.295Z,15.94
2016-10-30T12:14:21.980Z,15.89
2016-10-30T12:15:21.975Z,16.01
2016-10-30T12:16:21.965Z,16.31
2016-10-30T12:17:22.265Z,16.45
2016-10-30T12:18:22.258Z,16.52
2016-10-30T12:19:21.954Z,16.56
2016-10-30T12:20:21.939Z,16.59
2016-10-30T12:21:22.240Z,16.52
2016-10-30T12:22:22.232Z,16.34
2016-10-30T12:23:21.911Z,16.31
2016-10-30T12:24:21.904Z,16.27
2016-10-30T12:25:21.901Z,16.18
2016-10-30T12:26:22.201Z,16.03
2016-10-30T12:27:21.891Z,15.92
2016-10-30T12:28:21.884Z,15.79
2016-10-30T12:29:22.186Z,15.76
2016-10-30T12:30:21.859Z,15.67
2016-10-30T12:31:21.863Z,15.63
2016-10-30T12:32:21.901Z,15.64
2016-10-30T12:33:22.480Z,15.82
2016-10-30T12:34:21.835Z,16.09
2016-10-30T12:35:21.824Z,16.41
2016-10-30T12:36:21.822Z,17.07
2016-10-30T12:37:22.449Z,17.66
2016-10-30T12:38:21.803Z,17.97
2016-10-30T12:39:21.793Z,18.27
2016-10-30T12:40:22.140Z,18.76
2016-10-30T12:41:22.438Z,19.21
2016-10-30T12:42:21.789Z,19.42
2016-10-30T12:43:22.084Z,19.72
2016-10-30T12:44:22.077Z,19.86
2016-10-30T12:45:21.795Z,19.95
2016-10-30T12:46:22.069Z,20.12
2016-10-30T12:47:21.751Z,20.27
2016-10-30T12:48:22.068Z,20.06
2016-10-30T12:49:21.737Z,19.78
2016-10-30T12:50:21.742Z,19.4
2016-10-30T12:51:22.058Z,19.17
2016-10-30T12:52:21.714Z,18.99
2016-10-30T12:53:22.544Z,18.76
2016-10-30T12:54:21.716Z,18.65
2016-10-30T12:55:21.707Z,18.76
2016-10-30T12:56:22.088Z,18.91
2016-10-30T12:57:21.704Z,18.91
2016-10-30T12:58:21.697Z,19.25
2016-10-30T12:59:21.687Z,19.5
2016-10-30T13:00:21.681Z,19.75
2016-10-30T13:01:21.679Z,19.68
2016-10-30T13:02:21.674Z,19.68
2016-10-30T13:03:22.135Z,19.91
2016-10-30T13:04:21.985Z,19.91
2016-10-30T13:05:21.662Z,20.2
2016-10-30T13:06:21.670Z,20.39
2016-10-30T13:07:21.650Z,20.51
2016-10-30T13:08:21.688Z,20.46
2016-10-30T13:09:21.635Z,20.43
2016-10-30T13:10:21.642Z,20.39
2016-10-30T13:11:21.634Z,20.21
2016-10-30T13:12:21.634Z,19.94