createdAt,value
2023-05-18T00:00:35.861Z,96209.13
2023-05-18T00:01:41.177Z,96206.81
2023-05-18T00:02:43.012Z,96206.03
2023-05-18T00:03:45.063Z,96210.69
2023-05-18T00:04:46.950Z,96213.81
2023-05-18T00:05:49.299Z,96209.94
2023-05-18T00:06:56.927Z,96210.31
2023-05-18T00:07:58.558Z,96209.16
2023-05-18T00:09:00.160Z,96208.38
2023-05-18T00:10:02.005Z,96216.91
2023-05-18T00:11:05.227Z,96209.94
2023-05-18T00:12:07.374Z,96214.59
2023-05-18T00:13:09.059Z,96211.50
2023-05-18T00:14:10.711Z,96208.41
2023-05-18T00:15:12.270Z,96208.81
2023-05-18T00:16:16.025Z,96213.84
2023-05-18T00:17:17.778Z,96209.59
2023-05-18T00:18:23.770Z,96205.34
2023-05-18T00:19:25.427Z,96206.88
2023-05-18T00:20:27.121Z,96205.31
2023-05-18T00:21:30.797Z,96208.44
2023-05-18T00:22:32.817Z,96208.44
2023-05-18T00:23:34.990Z,96199.13
2023-05-18T00:24:37.274Z,96209.19
2023-05-18T00:25:38.944Z,96209.97
2023-05-18T00:26:44.982Z,96206.06
2023-05-18T00:27:46.821Z,96205.31
2023-05-18T00:28:48.477Z,96202.59
2023-05-18T00:29:50.069Z,96211.09
2023-05-18T00:30:52.113Z,96213.78
2023-05-18T00:31:53.802Z,96213.03
2023-05-18T00:32:55.548Z,96212.25
2023-05-18T00:33:57.246Z,96214.19
2023-05-18T00:34:58.824Z,96213.78
2023-05-18T00:36:00.477Z,96220.69
2023-05-18T00:37:02.180Z,96221.38
2023-05-18T00:38:03.894Z,96215.91
2023-05-18T00:39:06.804Z,96220.16
2023-05-18T00:40:09.131Z,96217.47
2023-05-18T00:41:11.034Z,96219.81
2023-05-18T00:42:12.641Z,96218.69
2023-05-18T00:43:14.296Z,96209.03
2023-05-18T00:44:15.964Z,96211.00
2023-05-18T00:45:19.049Z,96206.78
2023-05-18T00:46:21.081Z,96208.72
2023-05-18T00:47:22.770Z,96208.34
2023-05-18T00:48:24.423Z,96209.13
2023-05-18T00:49:27.118Z,96208.75
2023-05-18T00:50:28.852Z,96213.34
2023-05-18T00:51:32.687Z,96213.69
2023-05-18T00:52:36.150Z,96211.31
2023-05-18T00:53:38.787Z,96218.66
2023-05-18T00:54:40.617Z,96217.88
2023-05-18T00:55:42.812Z,96214.44
2023-05-18T00:56:46.286Z,96211.38
2023-05-18T00:57:48.249Z,96205.97
2023-05-18T00:58:52.456Z,96212.19
2023-05-18T00:59:55.272Z,96208.34
2023-05-18T01:00:57.538Z,96207.59
2023-05-18T01:01:59.198Z,96199.84
2023-05-18T01:03:02.251Z,96207.59
2023-05-18T01:04:04.553Z,96198.69
2023-05-18T01:05:06.489Z,96201.03
2023-05-18T01:06:09.262Z,96197.94
2023-05-18T01:07:11.371Z,96196.78
2023-05-18T01:08:13.076Z,96203.75
2023-05-18T01:09:16.321Z,96203.34
2023-05-18T01:10:21.117Z,96207.59
2023-05-18T01:11:38.299Z,96206.47
2023-05-18T01:12:42.792Z,96207.25
2023-05-18T01:14:09.732Z,96203.72
2023-05-18T01:15:20.670Z,96204.50
2023-05-18T01:16:28.303Z,96212.22
2023-05-18T01:17:51.060Z,96209.50
2023-05-18T01:19:01.294Z,96209.91
2023-05-18T01:20:22.546Z,96212.25
2023-05-18T01:21:43.194Z,96208.38
2023-05-18T01:23:03.269Z,96208.75
2023-05-18T01:24:26.967Z,96206.06
2023-05-18T01:25:34.480Z,96208.75
2023-05-18T01:26:41.352Z,96206.06
2023-05-18T01:27:46.717Z,96209.16
2023-05-18T01:28:49.948Z,96209.16
2023-05-18T01:29:55.960Z,96201.44
2023-05-18T01:30:58.472Z,96196.03
2023-05-18T01:32:00.213Z,96205.34
2023-05-18T01:33:07.254Z,96196.78
2023-05-18T01:34:08.980Z,96202.19
2023-05-18T01:35:10.635Z,96198.28
2023-05-18T01:36:12.395Z,96201.00
2023-05-18T01:37:14.214Z,96202.16
2023-05-18T01:38:19.029Z,96197.47
2023-05-18T01:39:21.109Z,96200.56
2023-05-18T01:40:23.933Z,96201.34
2023-05-18T01:41:27.570Z,96204.81
2023-05-18T01:42:31.075Z,96200.56
2023-05-18T01:43:38.100Z,96202.09
2023-05-18T01:45:07.162Z,96205.94
2023-05-18T01:46:25.299Z,96201.28
2023-05-18T01:47:30.596Z,96200.56
2023-05-18T01:48:37.976Z,96199.41
2023-05-18T01:49:59.728Z,96199.31
2023-05-18T01:51:01.842Z,96192.28
2023-05-18T01:52:23.174Z,96201.91
2023-05-18T01:53:35.413Z,96198.41
2023-05-18T01:54:41.944Z,96201.91
2023-05-18T01:55:45.916Z,96208.06
2023-05-18T01:56:48.937Z,96204.19
2023-05-18T01:57:52.981Z,96207.28
2023-05-18T01:58:54.755Z,96207.25
2023-05-18T02:00:00.020Z,96210.34
2023-05-18T02:01:01.811Z,96207.25
2023-05-18T02:02:04.474Z,96212.22
2023-05-18T02:03:06.368Z,96208.69
2023-05-18T02:04:09.866Z,96210.56
2023-05-18T02:05:12.569Z,96218.66
2023-05-18T02:06:14.248Z,96214.84
2023-05-18T02:07:15.914Z,96215.69
2023-05-18T02:08:17.702Z,96213.41
2023-05-18T02:09:19.376Z,96218.84
2023-05-18T02:10:21.014Z,96215.03
2023-05-18T02:11:22.785Z,96216.22
2023-05-18T02:12:24.374Z,96212.03
2023-05-18T02:13:26.067Z,96215.91
2023-05-18T02:14:27.798Z,96212.84
2023-05-18T02:15:29.864Z,96217.88
2023-05-18T02:16:31.734Z,96216.75
2023-05-18T02:17:34.034Z,96212.91
2023-05-18T02:18:36.479Z,96222.97
2023-05-18T02:19:38.776Z,96219.88
2023-05-18T02:20:40.571Z,96221.03
2023-05-18T02:21:43.717Z,96217.22
2023-05-18T02:22:46.125Z,96213.75
2023-05-18T02:23:47.749Z,96214.53
2023-05-18T02:24:49.476Z,96217.63
2023-05-18T02:25:51.548Z,96219.56
2023-05-18T02:26:53.237Z,96211.47
2023-05-18T02:27:55.047Z,96209.91
2023-05-18T02:28:56.613Z,96214.53
2023-05-18T02:29:58.231Z,96213.44
2023-05-18T02:31:07.659Z,96209.16
2023-05-18T02:32:09.456Z,96211.50
2023-05-18T02:33:11.270Z,96212.25
2023-05-18T02:34:12.980Z,96220.75
2023-05-18T02:35:15.827Z,96213.78
2023-05-18T02:36:18.621Z,96208.41
2023-05-18T02:37:23.268Z,96206.09
2023-05-18T02:38:24.976Z,96218.06
2023-05-18T02:39:26.563Z,96211.50
2023-05-18T02:40:28.274Z,96214.53
2023-05-18T02:41:29.885Z,96214.91
2023-05-18T02:42:32.061Z,96223.03
2023-05-18T02:43:33.742Z,96223.78
2023-05-18T02:44:35.364Z,96228.41
2023-05-18T02:45:37.012Z,96227.63
2023-05-18T02:46:38.711Z,96221.44
2023-05-18T02:47:40.634Z,96225.34
2023-05-18T02:48:45.748Z,96222.25
2023-05-18T02:49:47.492Z,96225.75
2023-05-18T02:50:49.490Z,96229.59
2023-05-18T02:51:51.169Z,96228.44
2023-05-18T02:52:52.740Z,96219.19
2023-05-18T02:53:54.394Z,96221.09
2023-05-18T02:54:56.225Z,96231.56
2023-05-18T02:55:57.865Z,96235.03
2023-05-18T02:56:59.477Z,96241.22
2023-05-18T02:58:01.264Z,96232.34
2023-05-18T02:59:03.969Z,96238.53
2023-05-18T03:00:11.744Z,96240.84
2023-05-18T03:01:13.456Z,96245.09
2023-05-18T03:02:16.281Z,96239.28
2023-05-18T03:03:18.030Z,96236.19
2023-05-18T03:04:20.121Z,96238.53
2023-05-18T03:05:23.898Z,96243.94
2023-05-18T03:06:30.393Z,96240.81
2023-05-18T03:07:33.151Z,96240.81
2023-05-18T03:08:37.261Z,96236.97
2023-05-18T03:09:39.152Z,96228.84
2023-05-18T03:10:40.801Z,96240.06
2023-05-18T03:11:42.652Z,96247.00
2023-05-18T03:12:44.403Z,96243.16
2023-05-18T03:13:46.075Z,96247.81
2023-05-18T03:14:47.695Z,96250.91
2023-05-18T03:15:50.958Z,96240.84
2023-05-18T03:16:54.463Z,96251.66
2023-05-18T03:17:56.231Z,96253.63
2023-05-18T03:18:59.255Z,96252.47
2023-05-18T03:20:04.087Z,96252.47
2023-05-18T03:21:05.920Z,96264.09
2023-05-18T03:22:07.595Z,96257.50
2023-05-18T03:23:09.260Z,96258.69
2023-05-18T03:24:14.994Z,96261.78
2023-05-18T03:25:16.692Z,96257.13
2023-05-18T03:26:18.569Z,96266.44
2023-05-18T03:27:25.358Z,96262.53
2023-05-18T03:28:26.975Z,96276.47
2023-05-18T03:29:31.356Z,96270.28
2023-05-18T03:30:34.265Z,96272.16
2023-05-18T03:31:36.362Z,96271.34
2023-05-18T03:32:38.388Z,96273.28
2023-05-18T03:33:40.067Z,96278.28
2023-05-18T03:34:41.740Z,96267.88
2023-05-18T03:35:43.497Z,96272.13
2023-05-18T03:36:47.431Z,96282.53
2023-05-18T03:37:49.096Z,96276.34
2023-05-18T03:38:50.677Z,96277.13
2023-05-18T03:39:52.312Z,96276.38
2023-05-18T03:40:55.062Z,96272.13
2023-05-18T03:41:57.439Z,96277.94
2023-05-18T03:42:59.121Z,96276.75
2023-05-18T03:44:00.802Z,96279.47
2023-05-18T03:45:02.627Z,96276.34
2023-05-18T03:46:04.346Z,96284.47
2023-05-18T03:47:06.261Z,96279.41
2023-05-18T03:48:08.022Z,96277.84
2023-05-18T03:49:09.678Z,96287.13
2023-05-18T03:50:11.753Z,96284.78
2023-05-18T03:51:13.483Z,96283.63
2023-05-18T03:52:16.026Z,96285.19
2023-05-18T03:53:21.635Z,96288.63
2023-05-18T03:54:24.177Z,96287.44
2023-05-18T03:55:26.452Z,96289.34
2023-05-18T03:56:31.158Z,96290.91
2023-05-18T03:57:33.287Z,96285.56
2023-05-18T03:58:34.948Z,96288.69
2023-05-18T03:59:36.557Z,96285.19
2023-05-18T04:00:38.941Z,96291.00
2023-05-18T04:01:44.537Z,96286.38
2023-05-18T04:02:47.231Z,96285.63
2023-05-18T04:03:49.153Z,96292.56
2023-05-18T04:04:54.015Z,96294.91
2023-05-18T04:05:56.247Z,96291.81
2023-05-18T04:06:57.867Z,96289.88
2023-05-18T04:07:59.469Z,96293.34
2023-05-18T04:09:04.862Z,96292.19
2023-05-18T04:10:07.494Z,96293.72
2023-05-18T04:11:09.481Z,96295.69
2023-05-18T04:12:11.334Z,96292.22
2023-05-18T04:13:13.677Z,96294.94
2023-05-18T04:14:17.152Z,96289.53
2023-05-18T04:15:18.872Z,96291.91
2023-05-18T04:16:22.096Z,96290.34
2023-05-18T04:17:23.960Z,96289.53
2023-05-18T04:18:28.068Z,96288.78
2023-05-18T04:19:30.072Z,96284.09
2023-05-18T04:20:31.895Z,96291.84
2023-05-18T04:21:36.519Z,96292.63
2023-05-18T04:22:43.375Z,96298.03
2023-05-18T04:23:45.534Z,96294.94
2023-05-18T04:24:47.662Z,96288.41
2023-05-18T04:25:49.565Z,96291.13
2023-05-18T04:26:51.244Z,96293.84
2023-05-18T04:27:52.881Z,96287.28
2023-05-18T04:29:00.219Z,96293.84
2023-05-18T04:30:02.225Z,96289.56
2023-05-18T04:31:03.854Z,96294.94
2023-05-18T04:32:08.095Z,96291.06
2023-05-18T04:33:10.760Z,96285.63
2023-05-18T04:34:13.391Z,96295.66
2023-05-18T04:35:15.480Z,96301.06
2023-05-18T04:36:21.219Z,96297.88
2023-05-18T04:37:23.334Z,96299.44
2023-05-18T04:38:25.799Z,96302.53
2023-05-18T04:39:27.458Z,96298.31
2023-05-18T04:40:29.122Z,96302.97
2023-05-18T04:41:34.153Z,96296.06
2023-05-18T04:42:36.185Z,96301.06
2023-05-18T04:43:38.098Z,96294.91
2023-05-18T04:44:40.217Z,96291.06
2023-05-18T04:45:42.825Z,96300.34
2023-05-18T04:46:47.507Z,96293.78
2023-05-18T04:47:54.067Z,96294.19
2023-05-18T04:48:58.100Z,96302.66
2023-05-18T04:49:59.818Z,96301.16
2023-05-18T04:51:01.585Z,96303.84
2023-05-18T04:52:03.295Z,96299.63
2023-05-18T04:53:07.848Z,96306.97
2023-05-18T04:54:09.514Z,96296.47
2023-05-18T04:55:11.244Z,96298.41
2023-05-18T04:56:13.990Z,96301.88
2023-05-18T04:57:15.953Z,96303.03
2023-05-18T04:58:17.593Z,96294.91
2023-05-18T04:59:19.927Z,96301.09
2023-05-18T05:00:21.643Z,96302.69
2023-05-18T05:01:23.331Z,96297.28
2023-05-18T05:02:25.021Z,96308.13
2023-05-18T05:03:27.021Z,96304.25
2023-05-18T05:04:28.720Z,96305.41
2023-05-18T05:05:30.820Z,96299.25
2023-05-18T05:06:32.685Z,96303.50
2023-05-18T05:07:34.418Z,96304.28
2023-05-18T05:08:37.706Z,96305.44
2023-05-18T05:09:39.305Z,96305.06
2023-05-18T05:10:40.930Z,96303.88
2023-05-18T05:11:42.700Z,96298.88
2023-05-18T05:12:45.386Z,96307.75
2023-05-18T05:13:48.154Z,96303.47
2023-05-18T05:14:49.868Z,96302.34
2023-05-18T05:15:51.592Z,96314.31
2023-05-18T05:16:53.231Z,96304.63
2023-05-18T05:17:55.377Z,96312.00
2023-05-18T05:18:57.216Z,96312.00
2023-05-18T05:19:58.919Z,96314.75
2023-05-18T05:21:00.582Z,96306.63
2023-05-18T05:22:02.253Z,96308.19
2023-05-18T05:23:03.896Z,96313.56
2023-05-18T05:24:06.134Z,96315.06
2023-05-18T05:25:08.166Z,96312.00
2023-05-18T05:26:09.890Z,96303.50
2023-05-18T05:27:11.648Z,96310.47
2023-05-18T05:28:13.332Z,96311.25
2023-05-18T05:29:14.940Z,96310.47
2023-05-18T05:30:16.582Z,96308.19
2023-05-18T05:31:18.213Z,96310.13
2023-05-18T05:32:19.895Z,96309.38
2023-05-18T05:33:21.457Z,96303.97
2023-05-18T05:34:23.136Z,96309.00
2023-05-18T05:35:24.866Z,96304.38
2023-05-18T05:36:26.551Z,96303.59
2023-05-18T05:37:28.791Z,96306.72
2023-05-18T05:38:30.449Z,96308.66
2023-05-18T05:39:32.151Z,96309.81
2023-05-18T05:40:33.717Z,96308.25
2023-05-18T05:41:35.327Z,96312.91
2023-05-18T05:42:37.047Z,96316.78
2023-05-18T05:43:38.655Z,96311.34
2023-05-18T05:44:41.053Z,96319.09
2023-05-18T05:45:43.746Z,96326.03
2023-05-18T05:46:45.559Z,96317.53
2023-05-18T05:47:47.230Z,96324.53
2023-05-18T05:48:48.857Z,96322.22
2023-05-18T05:49:50.765Z,96327.63
2023-05-18T05:50:52.442Z,96326.09
2023-05-18T05:51:54.097Z,96331.13
2023-05-18T05:52:55.759Z,96324.56
2023-05-18T05:53:57.455Z,96317.56
2023-05-18T05:54:59.055Z,96325.72
2023-05-18T05:56:00.660Z,96319.91
2023-05-18T05:57:03.904Z,96318.34
2023-05-18T05:58:05.756Z,96316.03
2023-05-18T05:59:07.369Z,96324.56
2023-05-18T06:00:11.450Z,96318.34
2023-05-18T06:01:13.066Z,96326.09
2023-05-18T06:02:14.768Z,96326.84
2023-05-18T06:03:16.432Z,96324.53
2023-05-18T06:04:18.313Z,96323.34
2023-05-18T06:05:19.999Z,96327.59
2023-05-18T06:06:21.997Z,96328.38
2023-05-18T06:07:23.682Z,96325.63
2023-05-18T06:08:25.689Z,96326.81
2023-05-18T06:09:27.296Z,96324.09
2023-05-18T06:10:28.907Z,96323.25
2023-05-18T06:11:31.488Z,96317.84
2023-05-18T06:12:33.187Z,96325.19
2023-05-18T06:13:34.751Z,96320.53
2023-05-18T06:14:36.376Z,96321.72
2023-05-18T06:15:38.014Z,96320.56
2023-05-18T06:16:39.824Z,96320.56
2023-05-18T06:17:44.100Z,96322.09
2023-05-18T06:18:45.893Z,96327.84
2023-05-18T06:19:47.503Z,96322.00
2023-05-18T06:20:49.278Z,96322.00
2023-05-18T06:21:50.908Z,96335.91
2023-05-18T06:22:52.504Z,96325.84
2023-05-18T06:23:54.122Z,96326.63
2023-05-18T06:24:55.677Z,96333.56
2023-05-18T06:25:57.376Z,96335.94
2023-05-18T06:26:59.546Z,96332.84
2023-05-18T06:28:01.235Z,96334.78
2023-05-18T06:29:03.098Z,96324.38
2023-05-18T06:30:06.131Z,96326.31
2023-05-18T06:31:07.823Z,96324.38
2023-05-18T06:32:09.649Z,96319.69
2023-05-18T06:33:11.371Z,96327.38
2023-05-18T06:34:13.030Z,96326.91
2023-05-18T06:35:14.717Z,96331.91
2023-05-18T06:36:17.075Z,96326.84
2023-05-18T06:37:21.076Z,96321.44
2023-05-18T06:38:22.833Z,96325.72
2023-05-18T06:39:24.869Z,96331.16
2023-05-18T06:40:26.530Z,96322.28
2023-05-18T06:41:28.155Z,96324.25
2023-05-18T06:42:29.800Z,96325.81
2023-05-18T06:43:31.548Z,96328.94
2023-05-18T06:44:33.548Z,96321.97
2023-05-18T06:45:37.035Z,96323.13
2023-05-18T06:46:39.301Z,96328.94
2023-05-18T06:47:42.550Z,96321.19
2023-05-18T06:48:45.894Z,96327.41
2023-05-18T06:49:47.557Z,96329.75
2023-05-18T06:50:49.157Z,96325.91
2023-05-18T06:51:50.863Z,96329.41
2023-05-18T06:52:52.721Z,96326.34
2023-05-18T06:53:54.381Z,96322.91
2023-05-18T06:54:55.951Z,96322.88
2023-05-18T06:55:57.670Z,96327.47
2023-05-18T06:56:59.325Z,96325.13
2023-05-18T06:58:01.121Z,96333.59
2023-05-18T06:59:02.755Z,96337.44
2023-05-18T07:00:07.398Z,96331.22
2023-05-18T07:01:09.956Z,96333.56
2023-05-18T07:02:11.762Z,96334.28
2023-05-18T07:03:13.436Z,96337.41
2023-05-18T07:04:16.237Z,96345.94
2023-05-18T07:05:18.427Z,96337.41
2023-05-18T07:06:20.854Z,96338.97
2023-05-18T07:07:22.480Z,96335.53
2023-05-18T07:08:25.189Z,96342.50
2023-05-18T07:09:26.925Z,96339.38
2023-05-18T07:10:29.015Z,96337.81
2023-05-18T07:11:30.679Z,96344.38
2023-05-18T07:12:32.329Z,96338.97
2023-05-18T07:13:34.144Z,96339.72
2023-05-18T07:14:36.260Z,96343.19
2023-05-18T07:15:38.667Z,96339.75
2023-05-18T07:16:40.506Z,96337.44
2023-05-18T07:17:42.532Z,96340.16
2023-05-18T07:18:44.168Z,96343.66
2023-05-18T07:19:45.845Z,96335.50
2023-05-18T07:20:47.580Z,96338.97
2023-05-18T07:21:49.327Z,96340.88
2023-05-18T07:22:51.083Z,96337.41
2023-05-18T07:23:53.091Z,96338.97
2023-05-18T07:24:54.766Z,96342.03
2023-05-18T07:25:57.605Z,96343.59
2023-05-18T07:27:00.882Z,96347.81
2023-05-18T07:28:03.033Z,96342.03
2023-05-18T07:29:04.670Z,96345.94
2023-05-18T07:30:08.067Z,96351.34
2023-05-18T07:31:09.844Z,96349.06
2023-05-18T07:32:11.440Z,96343.66
2023-05-18T07:33:13.116Z,96346.00
2023-05-18T07:34:14.909Z,96352.97
2023-05-18T07:35:17.120Z,96355.25
2023-05-18T07:36:18.809Z,96354.53
2023-05-18T07:37:20.567Z,96343.72
2023-05-18T07:38:22.219Z,96351.06
2023-05-18T07:39:28.866Z,96346.44
2023-05-18T07:40:30.524Z,96347.59
2023-05-18T07:41:32.174Z,96354.94
2023-05-18T07:42:34.141Z,96359.56
2023-05-18T07:43:36.220Z,96355.75
2023-05-18T07:44:37.819Z,96356.13
2023-05-18T07:45:39.668Z,96351.47
2023-05-18T07:46:42.271Z,96359.19
2023-05-18T07:47:44.103Z,96362.31
2023-05-18T07:48:46.443Z,96360.78
2023-05-18T07:49:48.323Z,96356.94
2023-05-18T07:50:49.951Z,96357.31
2023-05-18T07:51:51.989Z,96359.66
2023-05-18T07:52:53.695Z,96364.72
2023-05-18T07:53:55.468Z,96363.94
2023-05-18T07:54:57.585Z,96364.66
2023-05-18T07:55:59.237Z,96363.88
2023-05-18T07:57:01.055Z,96364.59
2023-05-18T07:58:02.733Z,96363.81
2023-05-18T07:59:04.361Z,96366.13
2023-05-18T08:00:06.705Z,96363.81
2023-05-18T08:01:08.315Z,96367.31
2023-05-18T08:02:09.997Z,96366.94
2023-05-18T08:03:12.026Z,96363.81
2023-05-18T08:04:13.881Z,96369.59
2023-05-18T08:05:15.815Z,96363.03
2023-05-18T08:06:17.442Z,96368.06
2023-05-18T08:07:19.142Z,96363.03
2023-05-18T08:08:20.787Z,96373.88
2023-05-18T08:09:22.421Z,96377.34
2023-05-18T08:10:24.061Z,96372.34
2023-05-18T08:11:25.658Z,96372.34
2023-05-18T08:12:27.296Z,96377.75
2023-05-18T08:13:28.979Z,96380.84
2023-05-18T08:14:30.642Z,96374.66
2023-05-18T08:15:32.540Z,96376.63
2023-05-18T08:16:37.385Z,96373.91
2023-05-18T08:17:39.885Z,96375.06
2023-05-18T08:18:42.058Z,96372.75
2023-05-18T08:19:44.055Z,96376.59
2023-05-18T08:20:45.682Z,96373.50
2023-05-18T08:21:47.310Z,96380.84
2023-05-18T08:22:49.127Z,96378.91
2023-05-18T08:23:50.758Z,96382.78
2023-05-18T08:24:52.963Z,96388.59
2023-05-18T08:25:56.853Z,96382.38
2023-05-18T08:26:58.453Z,96383.53
2023-05-18T08:28:00.209Z,96384.69
2023-05-18T08:29:03.795Z,96384.69
2023-05-18T08:30:06.161Z,96377.00
2023-05-18T08:31:08.007Z,96378.91
2023-05-18T08:32:09.863Z,96386.25
2023-05-18T08:33:11.606Z,96387.03
2023-05-18T08:34:13.316Z,96386.25
2023-05-18T08:35:15.008Z,96384.69
2023-05-18T08:36:17.347Z,96385.06
2023-05-18T08:37:18.982Z,96380.84
2023-05-18T08:38:20.764Z,96385.47
2023-05-18T08:39:42.655Z,96387.41
2023-05-18T08:40:51.715Z,96388.97
2023-05-18T08:42:07.892Z,96387.81
2023-05-18T08:43:22.690Z,96398.69
2023-05-18T08:44:34.315Z,96394.00
2023-05-18T08:46:05.368Z,96400.28
2023-05-18T08:47:11.462Z,96399.53
2023-05-18T08:48:15.079Z,96404.53
2023-05-18T08:49:21.719Z,96401.09
2023-05-18T08:50:24.721Z,96404.91
2023-05-18T08:51:29.871Z,96409.16
2023-05-18T08:52:36.658Z,96404.53
2023-05-18T08:53:39.298Z,96408.03
2023-05-18T08:54:41.821Z,96412.25
2023-05-18T08:55:46.277Z,96408.41
2023-05-18T08:56:48.850Z,96409.59
2023-05-18T08:57:56.530Z,96409.19
2023-05-18T08:58:59.152Z,96408.81
2023-05-18T09:00:02.292Z,96410.28
2023-05-18T09:01:04.795Z,96412.59
2023-05-18T09:02:06.821Z,96411.03
2023-05-18T09:03:09.220Z,96412.56
2023-05-18T09:04:10.922Z,96416.81
2023-05-18T09:05:14.211Z,96416.44
2023-05-18T09:06:16.245Z,96418.00
2023-05-18T09:07:18.844Z,96416.44
2023-05-18T09:08:20.747Z,96412.16
2023-05-18T09:09:24.226Z,96415.66
2023-05-18T09:10:26.459Z,96413.72
2023-05-18T09:11:28.744Z,96414.09
2023-05-18T09:12:32.768Z,96418.00
2023-05-18T09:13:34.618Z,96421.84
2023-05-18T09:14:36.362Z,96426.13
2023-05-18T09:15:38.132Z,96423.41
2023-05-18T09:16:39.892Z,96424.94
2023-05-18T09:17:41.784Z,96420.72
2023-05-18T09:18:43.538Z,96416.50
2023-05-18T09:19:45.310Z,96421.13
2023-05-18T09:20:46.974Z,96428.09
2023-05-18T09:21:48.773Z,96419.56
2023-05-18T09:22:51.653Z,96427.25
2023-05-18T09:23:54.119Z,96425.72
2023-05-18T09:24:56.150Z,96427.63
2023-05-18T09:25:59.285Z,96428.78
2023-05-18T09:27:01.184Z,96428.78
2023-05-18T09:28:04.481Z,96431.06
2023-05-18T09:29:33.711Z,96428.00
2023-05-18T09:30:43.070Z,96427.56
2023-05-18T09:31:49.249Z,96427.88
2023-05-18T09:32:53.324Z,96427.50
2023-05-18T09:33:55.265Z,96433.31
2023-05-18T09:35:04.884Z,96426.75
2023-05-18T09:36:08.568Z,96432.16
2023-05-18T09:37:10.215Z,96415.53
2023-05-18T09:38:15.466Z,96426.38
2023-05-18T09:39:17.084Z,96423.66
2023-05-18T09:40:19.558Z,96431.78
2023-05-18T09:41:21.932Z,96427.88
2023-05-18T09:42:27.837Z,96433.31
2023-05-18T09:43:29.510Z,96431.78
2023-05-18T09:44:34.809Z,96442.59
2023-05-18T09:45:42.697Z,96439.53
2023-05-18T09:46:44.472Z,96433.34
2023-05-18T09:47:47.239Z,96434.06
2023-05-18T09:48:55.109Z,96435.56
2023-05-18T09:49:57.883Z,96431.31
2023-05-18T09:50:59.975Z,96435.91
2023-05-18T09:52:01.738Z,96450.97
2023-05-18T09:53:07.347Z,96449.47
2023-05-18T09:54:10.443Z,96439.78
2023-05-18T09:55:12.618Z,96436.34
2023-05-18T09:56:18.142Z,96437.13
2023-05-18T09:57:21.936Z,96429.00
2023-05-18T09:58:23.776Z,96446.41
2023-05-18T09:59:25.749Z,96441.34
2023-05-18T10:00:27.419Z,96444.03
2023-05-18T10:01:30.192Z,96445.59
2023-05-18T10:02:32.446Z,96445.25
2023-05-18T10:03:39.448Z,96456.44
2023-05-18T10:04:42.914Z,96443.31
2023-05-18T10:05:44.799Z,96442.47
2023-05-18T10:06:50.488Z,96436.34
2023-05-18T10:07:52.142Z,96448.72
2023-05-18T10:08:56.819Z,96461.88
2023-05-18T10:10:03.603Z,96439.47
2023-05-18T10:11:05.699Z,96440.97
2023-05-18T10:12:14.977Z,96444.03
2023-05-18T10:13:20.018Z,96449.06
2023-05-18T10:14:30.549Z,96444.78
2023-05-18T10:15:33.564Z,96444.81
2023-05-18T10:16:35.446Z,96444.84
2023-05-18T10:17:39.463Z,96435.63
2023-05-18T10:18:41.751Z,96439.81
2023-05-18T10:19:44.698Z,96435.56
2023-05-18T10:20:48.208Z,96445.25
2023-05-18T10:21:51.478Z,96443.75
2023-05-18T10:22:55.631Z,96441.06
2023-05-18T10:23:59.665Z,96448.03
2023-05-18T10:25:04.394Z,96444.19
2023-05-18T10:26:07.605Z,96445.38
2023-05-18T10:27:11.149Z,96448.84
2023-05-18T10:28:20.221Z,96442.31
2023-05-18T10:29:22.497Z,96439.66
2023-05-18T10:30:25.065Z,96447.38
2023-05-18T10:31:30.378Z,96447.78
2023-05-18T10:32:35.768Z,96442.00
2023-05-18T10:33:38.156Z,96445.06
2023-05-18T10:34:41.925Z,96441.22
2023-05-18T10:35:46.141Z,96445.16
2023-05-18T10:36:47.919Z,96442.06
2023-05-18T10:37:53.092Z,96446.72
2023-05-18T10:38:55.189Z,96445.19
2023-05-18T10:39:59.993Z,96434.38
2023-05-18T10:41:02.668Z,96428.53
2023-05-18T10:42:08.717Z,96434.31
2023-05-18T10:43:10.914Z,96443.59
2023-05-18T10:44:12.732Z,96439.72
2023-05-18T10:45:15.752Z,96446.28
2023-05-18T10:46:18.594Z,96441.28
2023-05-18T10:47:20.729Z,96442.06
2023-05-18T10:48:23.674Z,96440.16
2023-05-18T10:49:26.184Z,96448.31
2023-05-18T10:50:28.230Z,96448.72
2023-05-18T10:51:31.394Z,96451.44
2023-05-18T10:52:33.956Z,96442.91
2023-05-18T10:53:36.919Z,96440.19
2023-05-18T10:54:41.025Z,96447.53
2023-05-18T10:55:42.778Z,96454.50
2023-05-18T10:56:48.320Z,96450.66
2023-05-18T10:57:55.004Z,96450.66
2023-05-18T10:58:56.807Z,96444.50
2023-05-18T10:59:59.072Z,96453.03
2023-05-18T11:01:06.330Z,96442.59
2023-05-18T11:02:11.152Z,96445.28
2023-05-18T11:03:14.561Z,96454.56
2023-05-18T11:04:17.080Z,96445.25
2023-05-18T11:05:26.224Z,96449.13
2023-05-18T11:06:28.027Z,96449.13
2023-05-18T11:07:31.167Z,96448.75
2023-05-18T11:08:32.961Z,96439.84
2023-05-18T11:09:34.605Z,96458.41
2023-05-18T11:10:47.261Z,96444.50
2023-05-18T11:11:53.725Z,96445.31
2023-05-18T11:12:55.382Z,96449.91
2023-05-18T11:14:02.004Z,96434.44
2023-05-18T11:15:05.422Z,96444.50
2023-05-18T11:16:07.910Z,96439.81
2023-05-18T11:17:35.870Z,96439.03
2023-05-18T11:18:50.254Z,96434.00
2023-05-18T11:20:14.949Z,96444.03
2023-05-18T11:21:35.460Z,96439.00
2023-05-18T11:23:01.747Z,96445.19
2023-05-18T11:24:19.853Z,96452.91
2023-05-18T11:25:24.165Z,96446.69
2023-05-18T11:26:29.762Z,96435.44
2023-05-18T11:27:32.883Z,96429.19
2023-05-18T11:28:43.396Z,96431.06
2023-05-18T11:29:46.678Z,96433.38
2023-05-18T11:30:50.344Z,96430.63
2023-05-18T11:31:55.592Z,96445.69
2023-05-18T11:33:11.323Z,96429.06
2023-05-18T11:34:42.295Z,96432.16
2023-05-18T11:36:13.605Z,96440.25
2023-05-18T11:37:38.125Z,96456.44
2023-05-18T11:39:06.819Z,96445.66
2023-05-18T11:40:13.783Z,96448.72
2023-05-18T11:41:29.249Z,96443.34
2023-05-18T11:42:36.550Z,96457.28
2023-05-18T11:43:38.635Z,96456.53
2023-05-18T11:44:41.046Z,96467.38
2023-05-18T11:45:52.769Z,96462.38
2023-05-18T11:47:08.920Z,96458.91
2023-05-18T11:48:12.282Z,96467.03
2023-05-18T11:49:17.006Z,96463.53
2023-05-18T11:50:18.754Z,96457.75
2023-05-18T11:51:20.416Z,96455.84
2023-05-18T11:52:23.451Z,96460.09
2023-05-18T11:53:27.068Z,96467.84
2023-05-18T11:54:33.273Z,96465.94
2023-05-18T11:55:41.670Z,96467.88
2023-05-18T11:56:44.229Z,96455.91
2023-05-18T11:57:49.141Z,96457.13
2023-05-18T11:59:11.729Z,96463.69
2023-05-18T12:00:15.133Z,96462.88
2023-05-18T12:01:16.973Z,96466.72
2023-05-18T12:02:21.736Z,96469.44
2023-05-18T12:03:26.696Z,96464.38
2023-05-18T12:04:29.863Z,96459.75
2023-05-18T12:05:32.693Z,96477.63
2023-05-18T12:06:34.563Z,96477.66
2023-05-18T12:07:37.144Z,96475.72
2023-05-18T12:08:44.020Z,96471.47
2023-05-18T12:09:47.198Z,96466.03
2023-05-18T12:10:52.374Z,96477.63
2023-05-18T12:11:55.570Z,96475.25
2023-05-18T12:12:57.748Z,96472.13
2023-05-18T12:14:01.163Z,96477.53
2023-05-18T12:15:05.534Z,96486.03
2023-05-18T12:16:08.228Z,96486.81
2023-05-18T12:17:10.852Z,96485.25
2023-05-18T12:18:12.789Z,96482.53
2023-05-18T12:19:14.501Z,96492.16
2023-05-18T12:20:18.550Z,96495.22
2023-05-18T12:21:24.804Z,96499.06
2023-05-18T12:22:26.937Z,96497.50
2023-05-18T12:23:38.302Z,96498.22
2023-05-18T12:24:41.281Z,96505.97
2023-05-18T12:25:42.876Z,96509.81
2023-05-18T12:26:46.244Z,96509.81
2023-05-18T12:27:48.676Z,96510.59