createdAt,value
2023-04-11T00:01:50.036Z,19.33
2023-04-11T00:04:20.694Z,20.33
2023-04-11T00:06:48.535Z,18.52
2023-04-11T00:09:17.039Z,20.52
2023-04-11T00:11:44.647Z,20.00
2023-04-11T00:14:12.581Z,20.15
2023-04-11T00:16:41.481Z,19.90
2023-04-11T00:19:12.318Z,18.50
2023-04-11T00:21:40.151Z,20.35
2023-04-11T00:24:08.225Z,21.77
2023-04-11T00:26:35.859Z,20.45
2023-04-11T00:29:03.244Z,20.55
2023-04-11T00:31:30.856Z,20.77
2023-04-11T00:33:58.522Z,18.75
2023-04-11T00:36:27.030Z,18.15
2023-04-11T00:38:58.649Z,18.87
2023-04-11T00:41:26.392Z,19.60
2023-04-11T00:43:57.750Z,20.17
2023-04-11T00:46:25.328Z,19.80
2023-04-11T00:48:53.101Z,20.65
2023-04-11T00:51:20.545Z,20.35
2023-04-11T00:53:47.927Z,22.15
2023-04-11T00:56:15.522Z,22.40
2023-04-11T00:58:44.248Z,21.15
2023-04-11T01:01:11.705Z,20.62
2023-04-11T01:03:39.596Z,21.10
2023-04-11T01:06:08.362Z,19.62
2023-04-11T01:08:36.083Z,19.60
2023-04-11T01:11:03.712Z,19.50
2023-04-11T01:13:31.058Z,20.62
2023-04-11T01:15:58.418Z,19.37
2023-04-11T01:18:26.801Z,20.23
2023-04-11T01:20:54.969Z,21.05
2023-04-11T01:23:25.473Z,19.55
2023-04-11T01:25:53.095Z,21.65
2023-04-11T01:28:20.854Z,21.27
2023-04-11T01:30:48.680Z,20.60
2023-04-11T01:33:16.363Z,20.25
2023-04-11T01:35:43.761Z,19.48
2023-04-11T01:38:11.199Z,18.00
2023-04-11T01:40:38.813Z,20.50
2023-04-11T01:43:08.217Z,20.35
2023-04-11T01:45:35.775Z,19.55
2023-04-11T01:48:07.331Z,19.60
2023-04-11T01:50:34.755Z,16.67
2023-04-11T01:53:02.151Z,18.70
2023-04-11T01:55:30.110Z,20.83
2023-04-11T01:57:57.471Z,19.08
2023-04-11T02:00:24.889Z,19.27
2023-04-11T02:02:52.622Z,19.00
2023-04-11T02:05:20.554Z,19.50
2023-04-11T02:07:47.920Z,20.02
2023-04-11T02:10:16.914Z,16.50
2023-04-11T02:12:44.261Z,18.67
2023-04-11T02:15:13.415Z,17.80
2023-04-11T02:17:45.510Z,18.30
2023-04-11T02:20:13.666Z,18.45
2023-04-11T02:22:41.347Z,17.00
2023-04-11T02:25:08.826Z,18.48
2023-04-11T02:27:36.936Z,17.83
2023-04-11T02:30:07.533Z,17.02
2023-04-11T02:32:35.262Z,18.10
2023-04-11T02:35:04.213Z,19.40
2023-04-11T02:37:31.524Z,18.98
2023-04-11T02:39:58.955Z,17.98
2023-04-11T02:42:26.585Z,17.52
2023-04-11T02:44:55.568Z,16.67
2023-04-11T02:47:23.859Z,20.65
2023-04-11T02:49:51.758Z,20.55
2023-04-11T02:52:21.218Z,20.42
2023-04-11T02:54:48.565Z,18.67
2023-04-11T02:57:16.258Z,17.23
2023-04-11T02:59:43.668Z,18.35
2023-04-11T03:02:11.618Z,18.55
2023-04-11T03:04:39.330Z,18.75
2023-04-11T03:07:07.554Z,18.70
2023-04-11T03:09:34.904Z,19.25
2023-04-11T03:12:02.536Z,18.00
2023-04-11T03:14:30.269Z,17.30
2023-04-11T03:16:57.663Z,17.05
2023-04-11T03:19:26.001Z,18.55
2023-04-11T03:21:53.551Z,17.70
2023-04-11T03:24:22.378Z,19.77
2023-04-11T03:26:51.271Z,17.95
2023-04-11T03:29:18.862Z,18.95
2023-04-11T03:31:48.998Z,18.85
2023-04-11T03:34:18.052Z,20.75
2023-04-11T03:36:45.605Z,19.33
2023-04-11T03:39:13.197Z,19.73
2023-04-11T03:41:41.066Z,20.30
2023-04-11T03:44:09.541Z,19.95
2023-04-11T03:46:37.524Z,19.17
2023-04-11T03:49:05.610Z,19.75
2023-04-11T03:51:33.956Z,19.05
2023-04-11T03:54:01.570Z,19.58
2023-04-11T03:56:29.510Z,20.77
2023-04-11T03:58:57.323Z,20.33
2023-04-11T04:01:25.026Z,21.23
2023-04-11T04:03:53.054Z,20.83
2023-04-11T04:06:21.543Z,20.15
2023-04-11T04:08:49.795Z,20.88
2023-04-11T04:11:18.192Z,21.08
2023-04-11T04:13:46.829Z,21.15
2023-04-11T04:16:15.046Z,21.12
2023-04-11T04:18:43.569Z,21.08
2023-04-11T04:21:11.058Z,20.08
2023-04-11T04:23:47.558Z,22.17
2023-04-11T04:26:17.276Z,21.12
2023-04-11T04:28:46.256Z,20.55
2023-04-11T04:31:22.268Z,23.77
2023-04-11T04:33:50.564Z,19.45
2023-04-11T04:36:19.039Z,20.48
2023-04-11T04:38:47.952Z,20.15
2023-04-11T04:41:22.003Z,22.67
2023-04-11T04:43:50.217Z,19.33
2023-04-11T04:46:18.287Z,22.17
2023-04-11T04:48:45.763Z,22.15
2023-04-11T04:51:13.290Z,21.23
2023-04-11T04:53:41.254Z,21.55
2023-04-11T04:56:09.069Z,20.70
2023-04-11T04:58:36.874Z,23.33
2023-04-11T05:01:04.755Z,20.48
2023-04-11T05:03:35.531Z,21.90
2023-04-11T05:06:03.339Z,21.05
2023-04-11T05:08:31.416Z,21.73
2023-04-11T05:10:59.688Z,21.50
2023-04-11T05:13:27.044Z,23.35
2023-04-11T05:15:54.750Z,22.45
2023-04-11T05:18:23.289Z,23.42
2023-04-11T05:20:51.370Z,23.67
2023-04-11T05:23:20.326Z,23.25
2023-04-11T05:25:48.280Z,23.38
2023-04-11T05:28:15.946Z,22.55
2023-04-11T05:30:43.683Z,21.73
2023-04-11T05:33:12.924Z,21.10
2023-04-11T05:35:41.850Z,21.35
2023-04-11T05:38:09.956Z,20.60
2023-04-11T05:40:37.360Z,18.27
2023-04-11T05:43:05.456Z,19.45
2023-04-11T05:45:33.132Z,17.52
2023-04-11T05:48:00.662Z,17.30
2023-04-11T05:50:28.093Z,18.20
2023-04-11T05:52:56.110Z,17.33
2023-04-11T05:55:23.456Z,18.67
2023-04-11T05:57:51.006Z,19.70
2023-04-11T06:00:19.018Z,19.30
2023-04-11T06:02:47.879Z,19.17
2023-04-11T06:05:17.869Z,20.10
2023-04-11T06:07:45.413Z,21.15
2023-04-11T06:10:13.067Z,18.23
2023-04-11T06:12:40.481Z,20.50
2023-04-11T06:15:09.304Z,19.98
2023-04-11T06:17:37.046Z,20.37
2023-04-11T06:20:06.386Z,19.42
2023-04-11T06:22:33.732Z,19.08
2023-04-11T06:25:01.398Z,21.92
2023-04-11T06:27:28.766Z,18.37
2023-04-11T06:29:56.346Z,18.85
2023-04-11T06:32:25.523Z,18.33
2023-04-11T06:34:52.963Z,20.48
2023-04-11T06:37:20.773Z,20.42
2023-04-11T06:39:48.384Z,19.00
2023-04-11T06:42:16.363Z,21.30
2023-04-11T06:44:45.387Z,20.05
2023-04-11T06:47:13.129Z,20.25
2023-04-11T06:49:41.118Z,20.10
2023-04-11T06:52:08.478Z,22.08
2023-04-11T06:54:36.128Z,20.42
2023-04-11T06:57:03.641Z,21.85
2023-04-11T06:59:31.026Z,20.55
2023-04-11T07:01:59.496Z,22.48
2023-04-11T07:04:27.207Z,19.02
2023-04-11T07:06:54.696Z,19.60
2023-04-11T07:09:22.948Z,19.10
2023-04-11T07:11:50.758Z,17.12
2023-04-11T07:14:18.409Z,16.42
2023-04-11T07:16:46.167Z,16.23
2023-04-11T07:19:13.637Z,14.90
2023-04-11T07:21:41.087Z,15.85
2023-04-11T07:24:10.475Z,16.62
2023-04-11T07:26:38.831Z,17.17
2023-04-11T07:29:09.118Z,18.10
2023-04-11T07:31:38.291Z,19.12
2023-04-11T07:34:05.724Z,19.30
2023-04-11T07:36:34.365Z,19.85
2023-04-11T07:39:04.395Z,19.65
2023-04-11T07:41:31.763Z,20.05
2023-04-11T07:43:59.100Z,20.62
2023-04-11T07:46:26.760Z,20.45
2023-04-11T07:48:54.122Z,19.48
2023-04-11T07:51:21.486Z,18.15
2023-04-11T07:53:49.190Z,18.35
2023-04-11T07:56:16.581Z,19.62
2023-04-11T07:58:43.938Z,18.50
2023-04-11T08:01:21.809Z,19.55
2023-04-11T08:03:49.736Z,20.58
2023-04-11T08:06:17.217Z,17.37
2023-04-11T08:08:44.987Z,20.05
2023-04-11T08:11:12.671Z,17.60
2023-04-11T08:13:40.079Z,19.23
2023-04-11T08:16:09.686Z,18.10
2023-04-11T08:18:37.476Z,18.85
2023-04-11T08:21:04.987Z,18.55
2023-04-11T08:23:32.390Z,17.05
2023-04-11T08:26:00.056Z,19.92
2023-04-11T08:28:27.427Z,18.90
2023-04-11T08:30:58.510Z,19.48
2023-04-11T08:33:27.455Z,20.30
2023-04-11T08:35:54.880Z,21.75
2023-04-11T08:38:22.335Z,19.75
2023-04-11T08:40:49.995Z,20.88
2023-04-11T08:43:17.361Z,20.17
2023-04-11T08:45:44.808Z,21.12
2023-04-11T08:48:12.680Z,23.33
2023-04-11T08:50:41.425Z,23.45
2023-04-11T08:53:08.993Z,22.33
2023-04-11T08:55:47.272Z,23.70
2023-04-11T08:58:14.649Z,22.58
2023-04-11T09:00:42.341Z,23.65
2023-04-11T09:03:11.069Z,23.12
2023-04-11T09:05:43.851Z,23.50
2023-04-11T09:08:12.776Z,22.52
2023-04-11T09:10:40.823Z,24.12
2023-04-11T09:13:22.033Z,25.00
2023-04-11T09:16:05.850Z,25.37
2023-04-11T09:18:34.200Z,24.23
2023-04-11T09:21:03.352Z,24.05
2023-04-11T09:23:30.743Z,24.02
2023-04-11T09:25:58.082Z,24.48
2023-04-11T09:28:25.947Z,25.92
2023-04-11T09:30:56.780Z,25.62
2023-04-11T09:33:25.417Z,23.27
2023-04-11T09:35:54.450Z,23.70
2023-04-11T09:38:29.141Z,21.87
2023-04-11T09:40:57.052Z,22.33
2023-04-11T09:43:24.485Z,22.42
2023-04-11T09:46:10.946Z,22.58
2023-04-11T09:48:46.574Z,21.27
2023-04-11T09:53:59.861Z,19.77
2023-04-11T09:56:28.840Z,19.55
2023-04-11T09:58:56.580Z,20.77
2023-04-11T10:01:24.540Z,20.58
2023-04-11T10:03:53.017Z,22.60
2023-04-11T10:07:04.038Z,22.00
2023-04-11T10:09:32.460Z,22.02
2023-04-11T10:11:59.858Z,20.58
2023-04-11T10:14:39.560Z,22.62
2023-04-11T10:17:14.078Z,23.60
2023-04-11T10:19:41.727Z,21.67
2023-04-11T10:22:09.700Z,22.05
2023-04-11T10:24:37.088Z,24.17
2023-04-11T10:27:04.720Z,22.65
2023-04-11T10:29:38.684Z,19.55
2023-04-11T10:32:12.130Z,22.85
2023-04-11T10:34:40.789Z,23.77
2023-04-11T10:37:09.058Z,23.35
2023-04-11T10:39:51.658Z,24.25
2023-04-11T10:42:31.895Z,21.27
2023-04-11T10:45:19.386Z,22.98
2023-04-11T10:47:58.922Z,22.58
2023-04-11T10:50:26.419Z,24.35
2023-04-11T10:52:55.373Z,22.85
2023-04-11T10:55:23.043Z,22.83
2023-04-11T10:58:07.029Z,23.62
2023-04-11T11:00:46.783Z,23.20
2023-04-11T11:03:21.042Z,21.48
2023-04-11T11:06:00.527Z,18.95
2023-04-11T11:08:30.543Z,20.95
2023-04-11T11:11:06.777Z,22.70
2023-04-11T11:13:44.411Z,17.95
2023-04-11T11:16:22.175Z,21.37
2023-04-11T11:18:53.895Z,21.00
2023-04-11T11:21:27.827Z,19.70
2023-04-11T11:23:58.768Z,19.35
2023-04-11T11:26:55.893Z,17.65
2023-04-11T11:29:38.674Z,20.37
2023-04-11T11:32:06.668Z,21.60
2023-04-11T11:34:34.640Z,18.67
2023-04-11T11:37:04.837Z,20.30
2023-04-11T11:39:32.637Z,20.80
2023-04-11T11:42:00.236Z,21.37
2023-04-11T11:44:28.756Z,20.58
2023-04-11T11:47:06.068Z,22.87
2023-04-11T11:49:49.301Z,23.52
2023-04-11T11:52:35.196Z,22.08
2023-04-11T11:55:06.872Z,21.02
2023-04-11T11:57:47.114Z,17.92
2023-04-11T12:00:14.995Z,19.33
2023-04-11T12:02:44.018Z,18.62
2023-04-11T12:05:11.675Z,18.70
2023-04-11T12:07:39.270Z,18.58
2023-04-11T12:10:08.930Z,18.70
2023-04-11T12:12:37.793Z,21.30
2023-04-11T12:15:18.522Z,20.10
2023-04-11T12:17:52.614Z,20.17
2023-04-11T12:20:26.457Z,19.37
2023-04-11T12:22:55.043Z,19.25
2023-04-11T12:25:23.019Z,20.40
2023-04-11T12:27:50.486Z,17.98
2023-04-11T12:30:18.090Z,23.70
2023-04-11T12:32:45.572Z,20.12
2023-04-11T12:35:13.101Z,18.77
2023-04-11T12:37:41.220Z,19.12
2023-04-11T12:40:11.234Z,19.90
2023-04-11T12:42:53.150Z,18.50
2023-04-11T12:45:23.714Z,16.63
2023-04-11T12:47:51.228Z,14.43
2023-04-11T12:50:18.772Z,15.32
2023-04-11T12:52:48.603Z,15.82
2023-04-11T12:55:16.077Z,15.63
2023-04-11T12:57:43.786Z,14.40
2023-04-11T13:00:12.909Z,16.80
2023-04-11T13:02:44.549Z,14.63
2023-04-11T13:05:15.670Z,14.75
2023-04-11T13:07:44.854Z,14.90
2023-04-11T13:10:13.930Z,16.83
2023-04-11T13:12:44.592Z,14.48
2023-04-11T13:15:13.223Z,13.45
2023-04-11T13:17:40.677Z,13.00
2023-04-11T13:20:10.609Z,13.20
2023-04-11T13:22:42.019Z,14.20
2023-04-11T13:25:09.914Z,13.90
2023-04-11T13:27:39.230Z,15.98
2023-04-11T13:30:07.783Z,14.60
2023-04-11T13:32:35.339Z,14.48
2023-04-11T13:35:03.971Z,15.15
2023-04-11T13:37:31.427Z,14.65
2023-04-11T13:39:58.818Z,14.05
2023-04-11T13:42:26.538Z,13.00
2023-04-11T13:44:53.971Z,15.00
2023-04-11T13:47:21.423Z,15.32
2023-04-11T13:49:49.097Z,14.15
2023-04-11T13:52:16.445Z,14.23
2023-04-11T13:54:43.819Z,13.27
2023-04-11T13:57:11.576Z,13.30
2023-04-11T13:59:38.955Z,13.48
2023-04-11T14:02:06.364Z,13.48
2023-04-11T14:04:34.300Z,12.50
2023-04-11T14:07:01.714Z,13.23
2023-04-11T14:09:29.075Z,11.77
2023-04-11T14:11:56.962Z,11.38
2023-04-11T14:14:24.330Z,10.38
2023-04-11T14:16:51.747Z,11.80
2023-04-11T14:19:22.293Z,12.20
2023-04-11T14:21:50.228Z,11.00
2023-04-11T14:24:19.547Z,11.68
2023-04-11T14:26:47.169Z,12.70
2023-04-11T14:29:14.548Z,13.13
2023-04-11T14:31:42.132Z,13.35
2023-04-11T14:34:09.792Z,12.65
2023-04-11T14:36:37.178Z,12.32
2023-04-11T14:39:05.111Z,13.13
2023-04-11T14:41:32.791Z,12.95
2023-04-11T14:44:00.384Z,14.30
2023-04-11T14:46:28.369Z,13.90
2023-04-11T14:48:56.180Z,14.07
2023-04-11T14:51:27.077Z,14.30
2023-04-11T14:53:55.401Z,13.85
2023-04-11T14:56:23.585Z,13.02
2023-04-11T14:58:51.628Z,14.13
2023-04-11T15:01:19.091Z,12.43
2023-04-11T15:03:46.919Z,10.82
2023-04-11T15:06:14.446Z,11.77
2023-04-11T15:08:41.786Z,11.45
2023-04-11T15:11:09.414Z,10.70
2023-04-11T15:13:36.737Z,11.60
2023-04-11T15:16:04.329Z,10.73
2023-04-11T15:18:32.149Z,12.27
2023-04-11T15:21:00.159Z,11.75
2023-04-11T15:23:27.516Z,12.15
2023-04-11T15:25:59.276Z,13.73
2023-04-11T15:28:27.344Z,15.60
2023-04-11T15:30:55.643Z,15.95
2023-04-11T15:33:23.983Z,18.55
2023-04-11T15:35:53.644Z,15.80
2023-04-11T15:38:21.483Z,14.30
2023-04-11T15:40:49.731Z,15.20
2023-04-11T15:43:17.065Z,15.30
2023-04-11T15:45:44.685Z,16.87
2023-04-11T15:48:13.268Z,19.60
2023-04-11T15:50:44.130Z,16.58
2023-04-11T15:53:12.039Z,17.77
2023-04-11T15:55:42.539Z,15.77
2023-04-11T15:58:09.988Z,14.75
2023-04-11T16:00:38.100Z,14.82
2023-04-11T16:03:06.150Z,15.20
2023-04-11T16:05:33.885Z,15.23
2023-04-11T16:08:01.491Z,17.35
2023-04-11T16:10:30.277Z,16.40
2023-04-11T16:12:57.644Z,16.00
2023-04-11T16:15:25.009Z,13.38
2023-04-11T16:17:52.685Z,12.23
2023-04-11T16:20:21.269Z,11.80
2023-04-11T16:22:48.902Z,13.35
2023-04-11T16:25:19.430Z,12.25
2023-04-11T16:27:47.726Z,11.18
2023-04-11T16:30:15.128Z,10.85
2023-04-11T16:32:42.845Z,8.57
2023-04-11T16:35:10.240Z,9.70
2023-04-11T16:37:37.851Z,9.32
2023-04-11T16:40:11.057Z,9.02
2023-04-11T16:42:38.848Z,9.07
2023-04-11T16:45:07.101Z,10.68
2023-04-11T16:47:34.519Z,9.57
2023-04-11T16:50:02.015Z,8.98
2023-04-11T16:52:29.834Z,9.75
2023-04-11T16:54:57.207Z,10.40
2023-04-11T16:57:25.012Z,10.80
2023-04-11T16:59:52.628Z,11.27
2023-04-11T17:02:20.066Z,10.27
2023-04-11T17:04:47.478Z,10.25
2023-04-11T17:07:15.162Z,10.18
2023-04-11T17:09:42.621Z,11.35
2023-04-11T17:12:09.992Z,10.90
2023-04-11T17:14:37.666Z,10.82
2023-04-11T17:17:05.114Z,10.60
2023-04-11T17:19:32.573Z,11.90
2023-04-11T17:22:00.328Z,11.90
2023-04-11T17:24:27.683Z,11.48
2023-04-11T17:26:55.487Z,10.77
2023-04-11T17:29:23.248Z,11.12
2023-04-11T17:31:50.640Z,13.62
2023-04-11T17:34:18.043Z,11.73
2023-04-11T17:36:45.971Z,11.15
2023-04-11T17:39:17.562Z,9.40
2023-04-11T17:41:48.322Z,9.68
2023-04-11T17:44:16.186Z,11.20
2023-04-11T17:46:43.713Z,11.02
2023-04-11T17:49:11.127Z,9.38
2023-04-11T17:51:43.048Z,9.82
2023-04-11T17:54:16.478Z,8.82
2023-04-11T17:56:44.075Z,9.20
2023-04-11T17:59:11.709Z,7.65
2023-04-11T18:01:39.843Z,9.32
2023-04-11T18:04:09.612Z,10.05
2023-04-11T18:06:37.124Z,9.23
2023-04-11T18:09:05.577Z,9.50
2023-04-11T18:11:33.400Z,8.68
2023-04-11T18:14:00.766Z,7.05
2023-04-11T18:16:28.169Z,6.25
2023-04-11T18:18:55.967Z,7.57
2023-04-11T18:21:23.303Z,5.87
2023-04-11T18:23:50.736Z,6.32
2023-04-11T18:26:18.376Z,6.20
2023-04-11T18:28:45.802Z,6.20
2023-04-11T18:31:13.511Z,5.90
2023-04-11T18:33:44.823Z,4.87
2023-04-11T18:36:13.566Z,4.80
2023-04-11T18:38:41.316Z,4.72
2023-04-11T18:41:08.794Z,4.90
2023-04-11T18:43:38.170Z,6.15
2023-04-11T18:46:07.715Z,5.15
2023-04-11T18:48:35.420Z,6.15
2023-04-11T18:51:04.869Z,5.90
2023-04-11T18:53:32.611Z,5.82
2023-04-11T18:56:03.085Z,6.20
2023-04-11T18:58:32.549Z,6.75
2023-04-11T19:01:14.073Z,6.25
2023-04-11T19:03:42.717Z,6.25
2023-04-11T19:06:11.585Z,5.97
2023-04-11T19:08:39.009Z,6.68
2023-04-11T19:11:06.369Z,6.70
2023-04-11T19:13:34.010Z,6.75
2023-04-11T19:16:01.635Z,7.12
2023-04-11T19:18:29.025Z,5.28
2023-04-11T19:20:57.612Z,5.43
2023-04-11T19:23:25.513Z,5.28
2023-04-11T19:25:52.901Z,6.03
2023-04-11T19:28:21.321Z,6.37
2023-04-11T19:30:48.720Z,6.78
2023-04-11T19:33:16.137Z,7.03
2023-04-11T19:35:43.780Z,7.43
2023-04-11T19:38:11.786Z,7.45
2023-04-11T19:40:39.129Z,7.20
2023-04-11T19:43:07.665Z,6.87
2023-04-11T19:45:35.152Z,6.82
2023-04-11T19:48:02.641Z,7.28
2023-04-11T19:50:30.339Z,6.37
2023-04-11T19:52:57.736Z,6.30
2023-04-11T19:55:25.118Z,6.12
2023-04-11T19:57:52.720Z,5.90
2023-04-11T20:00:20.052Z,5.22
2023-04-11T20:02:50.497Z,6.45
2023-04-11T20:05:18.843Z,5.28
2023-04-11T20:07:46.747Z,5.65
2023-04-11T20:10:14.682Z,5.30
2023-04-11T20:12:42.211Z,5.07
2023-04-11T20:15:10.159Z,5.68
2023-04-11T20:17:37.922Z,4.93
2023-04-11T20:20:06.108Z,4.47
2023-04-11T20:22:33.569Z,4.12
2023-04-11T20:25:01.246Z,4.00
2023-04-11T20:27:28.708Z,4.35
2023-04-11T20:29:56.862Z,4.43
2023-04-11T20:32:24.535Z,3.55
2023-04-11T20:34:51.919Z,2.90
2023-04-11T20:37:19.603Z,3.10
2023-04-11T20:39:47.315Z,3.37
2023-04-11T20:42:15.534Z,4.28
2023-04-11T20:44:43.128Z,3.90
2023-04-11T20:47:10.785Z,3.92
2023-04-11T20:49:38.167Z,3.25
2023-04-11T20:52:05.566Z,4.70
2023-04-11T20:54:33.257Z,4.05
2023-04-11T20:57:01.363Z,4.55
2023-04-11T20:59:29.939Z,4.35
2023-04-11T21:01:57.746Z,3.33
2023-04-11T21:04:25.272Z,3.42
2023-04-11T21:06:52.661Z,3.17
2023-04-11T21:09:20.519Z,3.72
2023-04-11T21:11:47.893Z,3.97
2023-04-11T21:14:15.872Z,3.67
2023-04-11T21:16:43.465Z,3.78
2023-04-11T21:19:10.948Z,3.40
2023-04-11T21:21:39.430Z,3.62
2023-04-11T21:24:08.591Z,3.35
2023-04-11T21:26:36.264Z,2.85
2023-04-11T21:29:03.628Z,2.90
2023-04-11T21:31:31.335Z,2.62
2023-04-11T21:33:59.054Z,2.80
2023-04-11T21:36:26.587Z,2.42
2023-04-11T21:38:54.158Z,2.40
2023-04-11T21:41:21.903Z,2.60
2023-04-11T21:43:49.269Z,2.12
2023-04-11T21:46:16.925Z,2.60
2023-04-11T21:48:44.270Z,2.55
2023-04-11T21:51:11.991Z,3.03
2023-04-11T21:53:39.758Z,2.23
2023-04-11T21:56:07.970Z,2.30
2023-04-11T21:58:35.360Z,2.70
2023-04-11T22:01:03.119Z,2.70
2023-04-11T22:03:31.131Z,2.70
2023-04-11T22:05:58.826Z,2.83
2023-04-11T22:08:29.259Z,2.40
2023-04-11T22:10:56.885Z,2.72
2023-04-11T22:13:24.244Z,3.30
2023-04-11T22:15:58.493Z,2.63
2023-04-11T22:18:27.150Z,3.45
2023-04-11T22:20:54.595Z,3.08
2023-04-11T22:23:21.964Z,3.12
2023-04-11T22:25:54.169Z,2.85
2023-04-11T22:28:21.491Z,3.10
2023-04-11T22:30:48.847Z,3.03
2023-04-11T22:33:16.536Z,3.22
2023-04-11T22:35:45.027Z,2.73
2023-04-11T22:38:12.433Z,2.65
2023-04-11T22:40:40.299Z,2.70
2023-04-11T22:43:07.635Z,2.80
2023-04-11T22:45:35.994Z,2.78
2023-04-11T22:48:04.578Z,2.58
2023-04-11T22:50:32.278Z,2.58
2023-04-11T22:53:02.538Z,2.70
2023-04-11T22:55:34.287Z,2.42
2023-04-11T22:58:02.264Z,2.57
2023-04-11T23:00:29.984Z,3.20
2023-04-11T23:02:59.981Z,2.62
2023-04-11T23:05:27.430Z,2.80
2023-04-11T23:07:55.078Z,2.40
2023-04-11T23:10:22.406Z,2.55
2023-04-11T23:12:49.783Z,2.50
2023-04-11T23:15:17.624Z,2.20
2023-04-11T23:17:45.101Z,2.60
2023-04-11T23:20:13.065Z,2.37
2023-04-11T23:22:42.291Z,2.65
2023-04-11T23:25:10.933Z,2.60
2023-04-11T23:27:39.320Z,2.90
2023-04-11T23:30:07.762Z,3.47
2023-04-11T23:32:35.171Z,2.53
2023-04-11T23:35:04.511Z,2.43
2023-04-11T23:37:32.463Z,2.83
2023-04-11T23:39:59.934Z,2.70
2023-04-11T23:42:27.344Z,2.63
2023-04-11T23:44:55.005Z,2.87
2023-04-11T23:47:22.349Z,2.77
2023-04-11T23:49:49.706Z,3.47
2023-04-11T23:52:17.317Z,3.00
2023-04-11T23:54:44.639Z,3.03
2023-04-11T23:57:12.492Z,3.00
2023-04-11T23:59:40.471Z,3.20
