createdAt,value
2022-10-19T00:01:23.166Z,76.08
2022-10-19T00:03:54.605Z,76.02
2022-10-19T00:06:28.080Z,76.07
2022-10-19T00:09:07.191Z,76.01
2022-10-19T00:11:39.665Z,76.04
2022-10-19T00:14:14.064Z,76.36
2022-10-19T00:16:44.307Z,76.19
2022-10-19T00:19:17.121Z,76.28
2022-10-19T00:21:45.485Z,76.44
2022-10-19T00:24:13.921Z,76.67
2022-10-19T00:26:42.061Z,76.75
2022-10-19T00:29:12.902Z,76.61
2022-10-19T00:31:41.482Z,76.79
2022-10-19T00:34:09.934Z,77.15
2022-10-19T00:36:40.767Z,77.09
2022-10-19T00:39:14.735Z,77.13
2022-10-19T00:41:44.686Z,77.19
2022-10-19T00:44:12.703Z,77.26
2022-10-19T00:46:48.752Z,77.17
2022-10-19T00:49:28.263Z,77.29
2022-10-19T00:52:03.576Z,77.51
2022-10-19T00:54:33.521Z,77.68
2022-10-19T00:57:03.178Z,77.50
2022-10-19T00:59:32.151Z,77.46
2022-10-19T01:02:04.118Z,77.53
2022-10-19T01:04:35.295Z,77.59
2022-10-19T01:07:08.156Z,77.77
2022-10-19T01:09:36.292Z,77.84
2022-10-19T01:12:13.888Z,77.65
2022-10-19T01:15:18.756Z,77.72
2022-10-19T01:18:42.150Z,77.71
2022-10-19T01:21:23.739Z,77.92
2022-10-19T01:24:26.444Z,77.88
2022-10-19T01:27:36.116Z,77.75
2022-10-19T01:30:17.549Z,77.84
2022-10-19T01:33:18.516Z,77.98
2022-10-19T01:35:57.964Z,78.07
2022-10-19T01:39:08.685Z,78.11
2022-10-19T01:41:56.947Z,78.36
2022-10-19T01:45:02.903Z,78.52
2022-10-19T01:47:33.443Z,78.53
2022-10-19T01:50:17.411Z,78.86
2022-10-19T01:52:46.580Z,78.56
2022-10-19T01:55:17.324Z,78.91
2022-10-19T01:57:57.007Z,78.60
2022-10-19T02:00:27.562Z,78.70
2022-10-19T02:02:56.234Z,78.76
2022-10-19T02:05:30.149Z,78.96
2022-10-19T02:08:02.852Z,78.90
2022-10-19T02:10:34.552Z,78.73
2022-10-19T02:13:04.499Z,78.88
2022-10-19T02:15:38.236Z,79.05
2022-10-19T02:18:08.377Z,78.90
2022-10-19T02:20:37.275Z,78.94
2022-10-19T02:23:06.927Z,78.96
2022-10-19T02:25:36.121Z,78.99
2022-10-19T02:28:05.435Z,79.00
2022-10-19T02:30:33.737Z,78.98
2022-10-19T02:33:01.808Z,78.73
2022-10-19T02:35:30.380Z,78.75
2022-10-19T02:38:01.455Z,78.89
2022-10-19T02:40:39.790Z,79.00
2022-10-19T02:43:14.520Z,78.92
2022-10-19T02:45:51.237Z,78.76
2022-10-19T02:48:23.676Z,78.96
2022-10-19T02:50:52.116Z,79.10
2022-10-19T02:53:20.168Z,78.96
2022-10-19T02:55:50.027Z,78.93
2022-10-19T02:58:18.103Z,79.29
2022-10-19T03:00:46.183Z,79.22
2022-10-19T03:03:14.234Z,79.53
2022-10-19T03:05:42.260Z,79.46
2022-10-19T03:08:10.430Z,79.53
2022-10-19T03:10:38.474Z,79.57
2022-10-19T03:13:06.458Z,79.66
2022-10-19T03:15:34.436Z,79.64
2022-10-19T03:18:02.530Z,79.64
2022-10-19T03:20:30.535Z,79.42
2022-10-19T03:22:58.570Z,79.16
2022-10-19T03:25:27.321Z,78.95
2022-10-19T03:27:55.446Z,79.04
2022-10-19T03:30:23.453Z,79.08
2022-10-19T03:32:51.567Z,79.03
2022-10-19T03:35:19.574Z,78.99
2022-10-19T03:37:47.614Z,79.23
2022-10-19T03:40:15.767Z,79.22
2022-10-19T03:42:43.813Z,79.01
2022-10-19T03:45:11.835Z,78.87
2022-10-19T03:47:39.832Z,79.00
2022-10-19T03:50:11.243Z,78.79
2022-10-19T03:52:39.266Z,78.61
2022-10-19T03:55:08.224Z,78.65
2022-10-19T03:57:37.472Z,78.37
2022-10-19T04:00:06.118Z,78.23
2022-10-19T04:02:39.992Z,78.27
2022-10-19T04:05:08.447Z,78.00
2022-10-19T04:07:36.509Z,77.88
2022-10-19T04:10:05.214Z,78.07
2022-10-19T04:12:33.559Z,77.98
2022-10-19T04:15:01.549Z,77.75
2022-10-19T04:17:29.581Z,77.77
2022-10-19T04:19:57.672Z,77.93
2022-10-19T04:22:25.666Z,78.03
2022-10-19T04:24:53.769Z,77.78
2022-10-19T04:27:21.758Z,77.85
2022-10-19T04:29:49.771Z,78.07
2022-10-19T04:32:17.776Z,78.08
2022-10-19T04:34:45.784Z,77.99
2022-10-19T04:37:13.864Z,77.76
2022-10-19T04:39:43.359Z,77.87
2022-10-19T04:42:11.449Z,77.72
2022-10-19T04:44:39.656Z,77.43
2022-10-19T04:47:08.121Z,77.32
2022-10-19T04:49:36.138Z,77.41
2022-10-19T04:52:04.314Z,77.51
2022-10-19T04:54:32.477Z,77.54
2022-10-19T04:57:00.507Z,77.51
2022-10-19T04:59:28.541Z,77.30
2022-10-19T05:01:56.585Z,77.24
2022-10-19T05:04:24.755Z,77.44
2022-10-19T05:06:52.784Z,77.15
2022-10-19T05:09:20.913Z,76.97
2022-10-19T05:11:52.058Z,76.87
2022-10-19T05:14:20.120Z,76.94
2022-10-19T05:16:48.220Z,77.02
2022-10-19T05:19:16.276Z,76.89
2022-10-19T05:21:44.292Z,76.89
2022-10-19T05:24:13.361Z,76.98
2022-10-19T05:26:41.377Z,76.88
2022-10-19T05:29:13.457Z,76.89
2022-10-19T05:31:41.620Z,76.90
2022-10-19T05:34:10.114Z,76.41
2022-10-19T05:36:40.792Z,76.33
2022-10-19T05:39:14.501Z,76.25
2022-10-19T05:41:47.493Z,76.21
2022-10-19T05:44:23.733Z,76.08
2022-10-19T05:46:52.119Z,76.04
2022-10-19T05:49:22.680Z,75.87
2022-10-19T05:51:50.923Z,75.74
2022-10-19T05:54:21.768Z,75.67
2022-10-19T05:56:51.846Z,75.71
2022-10-19T05:59:21.408Z,75.64
2022-10-19T06:01:49.606Z,75.66
2022-10-19T06:06:50.719Z,75.75
2022-10-19T06:09:19.292Z,75.73
2022-10-19T06:11:48.045Z,75.84
2022-10-19T06:14:16.621Z,75.82
2022-10-19T06:16:46.070Z,75.84
2022-10-19T06:19:14.505Z,75.75
2022-10-19T06:21:45.982Z,75.82
2022-10-19T06:24:14.590Z,75.84
2022-10-19T06:26:42.835Z,75.75
2022-10-19T06:29:11.528Z,75.72
2022-10-19T06:31:39.646Z,75.64
2022-10-19T06:34:07.826Z,75.51
2022-10-19T06:36:36.132Z,75.18
2022-10-19T06:39:04.874Z,74.83
2022-10-19T06:41:34.187Z,74.63
2022-10-19T06:44:13.343Z,74.46
2022-10-19T06:46:41.421Z,74.38
2022-10-19T06:49:13.286Z,74.11
2022-10-19T06:51:41.561Z,73.91
2022-10-19T06:54:09.698Z,73.71
2022-10-19T06:56:37.795Z,73.97
2022-10-19T06:59:05.868Z,73.86
2022-10-19T07:01:33.971Z,73.07
2022-10-19T07:04:02.722Z,72.94
2022-10-19T07:06:30.768Z,72.67
2022-10-19T07:08:58.776Z,72.49
2022-10-19T07:11:26.877Z,72.54
2022-10-19T07:13:55.000Z,72.48
2022-10-19T07:16:23.205Z,72.39
2022-10-19T07:18:53.041Z,72.12
2022-10-19T07:21:23.190Z,72.22
2022-10-19T07:23:51.521Z,71.91
2022-10-19T07:26:27.721Z,71.82
2022-10-19T07:28:57.097Z,71.55
2022-10-19T07:31:27.248Z,71.26
2022-10-19T07:34:01.662Z,70.89
2022-10-19T07:36:32.158Z,70.48
2022-10-19T07:39:06.477Z,70.13
2022-10-19T07:41:34.818Z,69.71
2022-10-19T07:44:04.036Z,69.35
2022-10-19T07:46:37.291Z,69.04
2022-10-19T07:49:12.567Z,68.88
2022-10-19T07:51:40.970Z,68.45
2022-10-19T07:54:09.113Z,68.08
2022-10-19T07:56:37.572Z,67.87
2022-10-19T07:59:05.981Z,67.71
2022-10-19T08:01:41.199Z,67.52
2022-10-19T08:06:57.409Z,67.42
2022-10-19T08:09:51.450Z,66.64
2022-10-19T08:12:15.484Z,66.43
2022-10-19T08:14:43.802Z,66.34
2022-10-19T08:17:16.587Z,66.15
2022-10-19T08:19:46.035Z,65.79
2022-10-19T08:22:15.535Z,65.62
2022-10-19T08:24:43.589Z,64.74
2022-10-19T08:27:11.621Z,64.98
2022-10-19T08:29:39.627Z,64.77
2022-10-19T08:32:07.929Z,64.83
2022-10-19T08:34:35.953Z,64.70
2022-10-19T08:37:10.449Z,64.57
2022-10-19T08:39:48.148Z,64.73
2022-10-19T08:42:27.477Z,64.19
2022-10-19T08:45:38.877Z,64.22
2022-10-19T08:48:33.792Z,63.96
2022-10-19T08:51:03.151Z,63.98
2022-10-19T08:53:43.842Z,63.71
2022-10-19T08:56:50.453Z,63.53
2022-10-19T08:59:50.063Z,63.52
2022-10-19T09:02:49.860Z,63.31
2022-10-19T09:05:45.074Z,63.43
2022-10-19T09:08:17.747Z,63.18
2022-10-19T09:10:51.894Z,62.98
2022-10-19T09:13:41.341Z,63.12
2022-10-19T09:16:18.979Z,63.38
2022-10-19T09:18:47.335Z,63.45
2022-10-19T09:21:47.020Z,63.03
2022-10-19T09:24:29.821Z,63.23
2022-10-19T09:27:01.451Z,62.71
2022-10-19T09:29:46.778Z,62.40
2022-10-19T09:32:20.606Z,62.47
2022-10-19T09:34:54.222Z,62.72
2022-10-19T09:37:26.230Z,62.85
2022-10-19T09:39:56.186Z,62.94
2022-10-19T09:42:37.109Z,62.89
2022-10-19T09:45:26.330Z,63.09
2022-10-19T09:47:54.412Z,63.01
2022-10-19T09:50:25.846Z,63.31
2022-10-19T09:52:58.696Z,63.24
2022-10-19T09:55:44.168Z,63.44
2022-10-19T09:58:18.879Z,62.45
2022-10-19T10:00:54.966Z,61.43
2022-10-19T10:03:23.374Z,61.02
2022-10-19T10:05:51.831Z,60.22
2022-10-19T10:08:45.498Z,60.18
2022-10-19T10:11:24.112Z,60.23
2022-10-19T10:13:55.886Z,59.59
2022-10-19T10:16:30.274Z,59.77
2022-10-19T10:19:11.864Z,59.38
2022-10-19T10:21:48.565Z,59.18
2022-10-19T10:24:19.394Z,58.87
2022-10-19T10:26:51.423Z,58.49
2022-10-19T10:29:21.820Z,57.93
2022-10-19T10:32:11.876Z,57.32
2022-10-19T10:34:51.294Z,56.61
2022-10-19T10:37:22.749Z,56.67
2022-10-19T10:39:58.969Z,56.77
2022-10-19T10:42:43.918Z,57.26
2022-10-19T10:45:29.268Z,57.21
2022-10-19T10:47:58.354Z,56.21
2022-10-19T10:50:34.480Z,56.77
2022-10-19T10:53:27.826Z,56.50
2022-10-19T10:55:57.207Z,56.17
2022-10-19T10:59:04.930Z,56.08
2022-10-19T11:02:02.959Z,55.97
2022-10-19T11:04:47.406Z,56.10
2022-10-19T11:07:23.818Z,55.32
2022-10-19T11:10:06.865Z,55.13
2022-10-19T11:12:45.267Z,55.69
2022-10-19T11:15:20.686Z,55.95
2022-10-19T11:18:06.402Z,55.87
2022-10-19T11:20:36.055Z,55.89
2022-10-19T11:23:19.410Z,55.93
2022-10-19T11:26:13.040Z,56.36
2022-10-19T11:29:15.849Z,56.49
2022-10-19T11:31:55.548Z,56.49
2022-10-19T11:35:05.199Z,56.69
2022-10-19T11:38:18.854Z,56.96
2022-10-19T11:41:18.856Z,57.21
2022-10-19T11:44:18.642Z,57.19
2022-10-19T11:47:43.163Z,57.46
2022-10-19T11:50:54.270Z,57.82
2022-10-19T11:54:01.460Z,57.91
2022-10-19T11:57:06.431Z,58.04
2022-10-19T12:00:27.091Z,58.26
2022-10-19T12:03:22.641Z,58.35
2022-10-19T12:06:40.835Z,58.61
2022-10-19T12:09:33.728Z,58.70
2022-10-19T12:12:20.348Z,58.55
2022-10-19T12:14:54.921Z,58.43
2022-10-19T12:17:37.529Z,58.57
2022-10-19T12:20:36.975Z,58.38
2022-10-19T12:23:33.028Z,58.12
2022-10-19T12:26:05.829Z,58.29
2022-10-19T12:28:39.494Z,58.43
2022-10-19T12:31:10.817Z,58.37
2022-10-19T12:34:14.044Z,58.34
2022-10-19T12:37:08.724Z,58.32
2022-10-19T12:40:08.229Z,58.24
2022-10-19T12:42:45.194Z,58.12
2022-10-19T12:45:36.531Z,58.16
2022-10-19T12:48:13.158Z,58.10
2022-10-19T12:50:50.354Z,58.18
2022-10-19T12:56:06.657Z,58.17
2022-10-19T12:58:47.626Z,58.08
2022-10-19T13:01:23.377Z,58.03
2022-10-19T13:04:10.486Z,58.05
2022-10-19T13:06:46.229Z,58.14
2022-10-19T13:09:38.283Z,58.10
2022-10-19T13:12:21.900Z,58.08
2022-10-19T13:15:05.035Z,57.97
2022-10-19T13:17:46.470Z,57.82
2022-10-19T13:20:14.549Z,57.93
2022-10-19T13:23:03.499Z,57.93
2022-10-19T13:25:38.966Z,58.00
2022-10-19T13:28:06.980Z,58.00
2022-10-19T13:30:44.044Z,57.91
2022-10-19T13:33:30.091Z,58.18
2022-10-19T13:36:02.617Z,58.50
2022-10-19T13:41:27.251Z,59.12
2022-10-19T13:44:13.949Z,59.18
2022-10-19T13:50:29.671Z,59.33
2022-10-19T13:53:39.440Z,59.39
2022-10-19T13:56:44.274Z,59.60
2022-10-19T13:59:41.053Z,59.69
2022-10-19T14:02:39.359Z,59.79
2022-10-19T14:05:56.900Z,60.08
2022-10-19T14:09:20.630Z,60.71
2022-10-19T14:11:52.799Z,61.13
2022-10-19T14:14:25.241Z,61.43
2022-10-19T14:17:01.207Z,61.74
2022-10-19T14:19:52.344Z,61.96
2022-10-19T14:22:26.338Z,62.18
2022-10-19T14:25:21.606Z,62.32
2022-10-19T14:27:58.932Z,62.44
2022-10-19T14:30:34.656Z,62.59
2022-10-19T14:33:10.323Z,62.79
2022-10-19T14:35:43.498Z,62.76
2022-10-19T14:38:21.796Z,62.88
2022-10-19T14:40:50.119Z,62.87
2022-10-19T14:43:27.168Z,63.02
2022-10-19T14:46:11.135Z,63.20
2022-10-19T14:48:48.346Z,63.25
2022-10-19T14:51:36.238Z,63.32
2022-10-19T14:54:16.000Z,63.42
2022-10-19T14:56:55.851Z,63.59
2022-10-19T14:59:30.978Z,63.75
2022-10-19T15:02:22.955Z,63.83
2022-10-19T15:04:53.233Z,63.98
2022-10-19T15:07:33.587Z,64.07
2022-10-19T15:10:06.152Z,64.10
2022-10-19T15:12:42.116Z,64.08
2022-10-19T15:15:22.753Z,64.17
2022-10-19T15:18:43.482Z,64.20
2022-10-19T15:21:17.989Z,64.23
2022-10-19T15:23:51.263Z,64.29
2022-10-19T15:26:30.019Z,64.37
2022-10-19T15:29:28.426Z,64.34
2022-10-19T15:31:56.733Z,64.26
2022-10-19T15:34:29.835Z,64.39
2022-10-19T15:37:01.362Z,64.29
2022-10-19T15:39:41.158Z,64.35
2022-10-19T15:42:36.175Z,64.39
2022-10-19T15:45:28.383Z,64.49
2022-10-19T15:48:20.766Z,64.53
2022-10-19T15:50:51.940Z,64.58
2022-10-19T15:53:21.754Z,64.67
2022-10-19T15:55:49.927Z,64.74
2022-10-19T15:58:18.200Z,64.85
2022-10-19T16:00:46.349Z,64.87
2022-10-19T16:03:14.440Z,64.94
2022-10-19T16:05:42.623Z,64.92
2022-10-19T16:08:12.451Z,65.14
2022-10-19T16:10:40.769Z,65.19
2022-10-19T16:13:08.835Z,65.32
2022-10-19T16:15:37.433Z,65.30
2022-10-19T16:18:05.508Z,65.42
2022-10-19T16:20:33.577Z,65.50
2022-10-19T16:23:01.692Z,65.40
2022-10-19T16:25:29.848Z,65.48
2022-10-19T16:27:57.950Z,65.46
2022-10-19T16:30:26.045Z,65.53
2022-10-19T16:32:54.152Z,65.53
2022-10-19T16:35:22.608Z,65.52
2022-10-19T16:37:50.926Z,65.54
2022-10-19T16:40:19.040Z,65.60
2022-10-19T16:42:47.313Z,65.72
2022-10-19T16:45:15.406Z,65.86
2022-10-19T16:47:43.496Z,65.92
2022-10-19T16:50:11.653Z,65.95
2022-10-19T16:52:39.693Z,65.85
2022-10-19T16:55:08.431Z,65.77
2022-10-19T16:57:37.220Z,65.86
2022-10-19T17:00:09.468Z,65.89
2022-10-19T17:02:39.857Z,65.81
2022-10-19T17:05:11.183Z,65.75
2022-10-19T17:07:39.267Z,65.75
2022-10-19T17:10:07.676Z,65.90
2022-10-19T17:12:36.062Z,66.02
2022-10-19T17:15:37.043Z,66.15
2022-10-19T17:17:52.965Z,66.29
2022-10-19T17:20:21.147Z,66.46
2022-10-19T17:22:52.205Z,66.50
2022-10-19T17:25:20.274Z,66.62
2022-10-19T17:27:52.456Z,66.66
2022-10-19T17:30:20.501Z,66.70
2022-10-19T17:32:48.596Z,66.86
2022-10-19T17:35:16.619Z,66.92
2022-10-19T17:37:44.658Z,66.95
2022-10-19T17:40:12.932Z,67.06
2022-10-19T17:42:41.389Z,67.07
2022-10-19T17:45:10.135Z,67.12
2022-10-19T17:47:38.424Z,67.08
2022-10-19T17:50:07.136Z,67.16
2022-10-19T17:52:35.228Z,67.15
2022-10-19T17:55:18.998Z,67.18
2022-10-19T17:57:47.133Z,67.16
2022-10-19T18:00:15.358Z,67.19
2022-10-19T18:02:46.537Z,67.06
2022-10-19T18:05:14.889Z,66.99
2022-10-19T18:07:43.640Z,67.02
2022-10-19T18:10:11.964Z,67.04
2022-10-19T18:12:40.140Z,67.25
2022-10-19T18:15:08.835Z,67.22
2022-10-19T18:17:37.147Z,67.09
2022-10-19T18:20:06.358Z,67.21
2022-10-19T18:22:34.499Z,67.22
2022-10-19T18:25:02.728Z,67.18
2022-10-19T18:27:30.922Z,67.40
2022-10-19T18:29:59.013Z,67.39
2022-10-19T18:32:27.062Z,67.35
2022-10-19T18:34:55.081Z,67.57
2022-10-19T18:37:23.115Z,67.66
2022-10-19T18:39:51.163Z,67.76
2022-10-19T18:42:19.313Z,67.87
2022-10-19T18:44:47.417Z,68.03
2022-10-19T18:47:15.471Z,68.15
2022-10-19T18:49:43.522Z,68.29
2022-10-19T18:52:11.645Z,68.43
2022-10-19T18:54:39.767Z,68.69
2022-10-19T18:57:07.812Z,68.85
2022-10-19T18:59:35.915Z,69.05
2022-10-19T19:02:04.148Z,69.00
2022-10-19T19:04:32.184Z,69.19
2022-10-19T19:07:00.165Z,69.22
2022-10-19T19:09:28.228Z,69.13
2022-10-19T19:11:58.415Z,68.97
2022-10-19T19:14:26.454Z,68.89
2022-10-19T19:16:54.479Z,68.72
2022-10-19T19:19:24.444Z,68.63
2022-10-19T19:21:52.602Z,68.38
2022-10-19T19:24:22.150Z,68.25
2022-10-19T19:26:54.320Z,68.16
2022-10-19T19:29:22.614Z,68.04
2022-10-19T19:31:53.415Z,68.09
2022-10-19T19:34:21.557Z,68.18
2022-10-19T19:36:49.797Z,68.12
2022-10-19T19:39:20.846Z,68.13
2022-10-19T19:41:50.080Z,68.31
2022-10-19T19:44:18.896Z,68.46
2022-10-19T19:46:47.509Z,68.50
2022-10-19T19:49:15.957Z,68.54
2022-10-19T19:51:44.002Z,68.67
2022-10-19T19:54:12.060Z,68.61
2022-10-19T19:56:42.070Z,68.54
2022-10-19T19:59:12.369Z,68.54
2022-10-19T20:01:40.885Z,68.39
2022-10-19T20:04:10.285Z,68.50
2022-10-19T20:06:40.398Z,68.53
2022-10-19T20:09:09.052Z,68.71
2022-10-19T20:11:41.254Z,68.60
2022-10-19T20:14:12.397Z,68.71
2022-10-19T20:16:40.484Z,68.63
2022-10-19T20:19:12.168Z,68.55
2022-10-19T20:21:41.270Z,68.48
2022-10-19T20:24:10.041Z,68.43
2022-10-19T20:26:38.497Z,68.36
2022-10-19T20:29:06.731Z,68.32
2022-10-19T20:31:39.473Z,68.20
2022-10-19T20:34:13.970Z,67.98
2022-10-19T20:36:42.791Z,67.84
2022-10-19T20:39:10.853Z,67.50
2022-10-19T20:41:38.876Z,67.24
2022-10-19T20:44:07.254Z,66.98
2022-10-19T20:46:37.151Z,66.85
2022-10-19T20:49:05.537Z,66.63
2022-10-19T20:51:36.901Z,66.41
2022-10-19T20:54:10.232Z,66.26
2022-10-19T20:56:41.383Z,66.24
2022-10-19T20:59:16.757Z,66.17
2022-10-19T21:01:48.627Z,66.05
2022-10-19T21:04:16.926Z,66.04
2022-10-19T21:06:48.149Z,66.04
2022-10-19T21:09:22.567Z,65.97
2022-10-19T21:11:53.541Z,65.96
2022-10-19T21:14:27.214Z,65.65
2022-10-19T21:17:00.682Z,65.68
2022-10-19T21:19:29.604Z,65.62
2022-10-19T21:22:06.164Z,65.32
2022-10-19T21:24:36.595Z,65.45
2022-10-19T21:27:09.208Z,65.24
2022-10-19T21:29:37.796Z,65.33
2022-10-19T21:32:06.656Z,65.26
2022-10-19T21:34:35.067Z,65.31
2022-10-19T21:37:03.926Z,65.28
2022-10-19T21:39:32.004Z,65.03
2022-10-19T21:42:00.035Z,65.03
2022-10-19T21:44:28.105Z,64.86
2022-10-19T21:46:56.129Z,64.95
2022-10-19T21:49:24.149Z,64.80
2022-10-19T21:51:54.276Z,64.59
2022-10-19T21:54:29.187Z,64.71
2022-10-19T21:56:58.551Z,64.66
2022-10-19T21:59:26.668Z,64.39
2022-10-19T22:01:56.269Z,64.35
2022-10-19T22:04:24.496Z,63.45
2022-10-19T22:06:52.877Z,63.35
2022-10-19T22:09:22.553Z,63.31
2022-10-19T22:11:50.661Z,63.06
2022-10-19T22:14:19.334Z,63.19
2022-10-19T22:16:47.427Z,62.73
2022-10-19T22:19:15.764Z,62.85
2022-10-19T22:21:43.781Z,62.76
2022-10-19T22:24:15.226Z,62.59
2022-10-19T22:26:47.051Z,62.82
2022-10-19T22:29:15.107Z,62.61
2022-10-19T22:31:43.579Z,62.37
2022-10-19T22:34:17.714Z,62.22
2022-10-19T22:36:45.817Z,62.24
2022-10-19T22:39:14.473Z,62.31
2022-10-19T22:41:42.479Z,62.21
2022-10-19T22:44:10.533Z,62.11
2022-10-19T22:46:38.553Z,62.27
2022-10-19T22:49:06.698Z,62.39
2022-10-19T22:51:35.748Z,62.35
2022-10-19T22:54:03.864Z,62.34
2022-10-19T22:56:31.872Z,62.38
2022-10-19T22:59:01.907Z,62.57
2022-10-19T23:01:30.050Z,62.58
2022-10-19T23:03:58.520Z,62.67
2022-10-19T23:06:26.889Z,62.91
2022-10-19T23:08:55.060Z,63.04
2022-10-19T23:11:23.342Z,63.16
2022-10-19T23:13:51.392Z,63.19
2022-10-19T23:16:19.525Z,63.23
2022-10-19T23:18:47.567Z,63.44
2022-10-19T23:21:15.936Z,63.58
2022-10-19T23:23:44.030Z,63.53
2022-10-19T23:26:16.043Z,63.41
2022-10-19T23:28:47.595Z,63.42
2022-10-19T23:31:26.008Z,63.59
2022-10-19T23:33:54.733Z,63.64
2022-10-19T23:36:29.060Z,63.58
2022-10-19T23:38:58.249Z,63.79
2022-10-19T23:41:26.418Z,63.67
2022-10-19T23:43:54.495Z,63.66
2022-10-19T23:46:22.550Z,63.89
2022-10-19T23:48:50.704Z,64.12
2022-10-19T23:51:20.805Z,64.31
2022-10-19T23:53:51.740Z,64.28
2022-10-19T23:56:24.176Z,64.49
2022-10-19T23:58:53.063Z,64.69
