createdAt,value
2019-03-28T00:00:55.889Z,8.50
2019-03-28T00:03:29.077Z,8.40
2019-03-28T00:06:02.268Z,8.40
2019-03-28T00:08:35.439Z,8.40
2019-03-28T00:11:08.622Z,8.40
2019-03-28T00:13:41.854Z,8.40
2019-03-28T00:16:15.025Z,8.40
2019-03-28T00:18:48.203Z,8.30
2019-03-28T00:21:21.369Z,8.30
2019-03-28T00:23:54.552Z,8.20
2019-03-28T00:26:30.543Z,8.20
2019-03-28T00:29:26.617Z,8.20
2019-03-28T00:32:00.384Z,8.10
2019-03-28T00:34:33.718Z,8.10
2019-03-28T00:37:07.724Z,8.10
2019-03-28T00:39:41.213Z,8.10
2019-03-28T00:42:14.375Z,8.00
2019-03-28T00:44:47.537Z,8.00
2019-03-28T00:47:20.718Z,7.90
2019-03-28T00:49:53.883Z,7.90
2019-03-28T00:52:28.131Z,7.90
2019-03-28T00:55:01.282Z,7.90
2019-03-28T00:57:34.438Z,7.80
2019-03-28T01:00:08.552Z,7.80
2019-03-28T01:02:41.705Z,7.80
2019-03-28T01:05:14.950Z,7.90
2019-03-28T01:07:48.114Z,7.90
2019-03-28T01:12:53.919Z,7.90
2019-03-28T01:15:27.153Z,7.90
2019-03-28T01:18:00.316Z,7.90
2019-03-28T01:20:33.494Z,8.00
2019-03-28T01:23:06.636Z,7.90
2019-03-28T01:25:39.805Z,8.00
2019-03-28T01:28:12.967Z,7.90
2019-03-28T01:30:46.234Z,7.90
2019-03-28T01:33:20.720Z,7.90
2019-03-28T01:35:53.878Z,7.90
2019-03-28T01:38:27.034Z,8.00
2019-03-28T01:41:00.205Z,8.00
2019-03-28T01:43:33.377Z,8.00
2019-03-28T01:46:06.546Z,8.00
2019-03-28T01:48:39.707Z,7.90
2019-03-28T01:51:12.881Z,7.90
2019-03-28T01:53:46.076Z,7.90
2019-03-28T01:56:19.248Z,7.90
2019-03-28T01:58:52.410Z,7.90
2019-03-28T02:01:25.578Z,7.90
2019-03-28T02:03:58.729Z,7.90
2019-03-28T02:06:31.906Z,7.90
2019-03-28T02:09:06.166Z,7.90
2019-03-28T02:11:40.283Z,7.90
2019-03-28T02:14:13.499Z,7.90
2019-03-28T02:16:47.084Z,7.90
2019-03-28T02:19:20.300Z,7.90
2019-03-28T02:21:53.465Z,7.90
2019-03-28T02:24:26.626Z,7.90
2019-03-28T02:30:16.657Z,7.90
2019-03-28T02:32:49.823Z,7.90
2019-03-28T02:35:23.007Z,7.90
2019-03-28T02:37:56.191Z,7.90
2019-03-28T02:40:29.383Z,7.90
2019-03-28T02:43:04.943Z,7.90
2019-03-28T02:45:38.131Z,7.90
2019-03-28T02:48:11.308Z,7.90
2019-03-28T02:50:44.487Z,7.90
2019-03-28T02:53:18.539Z,7.90
2019-03-28T02:55:51.728Z,7.90
2019-03-28T02:58:24.899Z,7.90
2019-03-28T03:00:58.111Z,7.80
2019-03-28T03:03:31.295Z,7.80
2019-03-28T03:06:04.492Z,7.90
2019-03-28T03:08:37.670Z,7.80
2019-03-28T03:11:10.898Z,7.80
2019-03-28T03:13:44.106Z,7.80
2019-03-28T03:16:17.302Z,7.80
2019-03-28T03:18:50.481Z,7.80
2019-03-28T03:21:23.681Z,7.80
2019-03-28T03:23:56.849Z,7.80
2019-03-28T03:26:30.374Z,7.80
2019-03-28T03:29:06.011Z,7.80
2019-03-28T03:31:39.235Z,7.80
2019-03-28T03:34:12.395Z,7.80
2019-03-28T03:36:45.578Z,7.80
2019-03-28T03:39:18.748Z,7.80
2019-03-28T03:41:52.266Z,7.70
2019-03-28T03:44:25.453Z,7.70
2019-03-28T03:46:58.626Z,7.70
2019-03-28T03:49:31.804Z,7.80
2019-03-28T03:52:04.993Z,7.80
2019-03-28T03:54:38.168Z,7.80
2019-03-28T03:57:11.374Z,7.80
2019-03-28T03:59:44.563Z,7.80
2019-03-28T04:02:17.751Z,7.80
2019-03-28T04:04:56.189Z,7.80
2019-03-28T04:07:27.026Z,7.80
2019-03-28T04:10:00.632Z,7.80
2019-03-28T04:12:34.017Z,7.80
2019-03-28T04:15:07.204Z,7.80
2019-03-28T04:17:40.375Z,7.80
2019-03-28T04:20:13.562Z,7.80
2019-03-28T04:22:46.928Z,7.80
2019-03-28T04:25:20.100Z,7.80
2019-03-28T04:27:53.291Z,7.80
2019-03-28T04:30:26.466Z,7.80
2019-03-28T04:32:59.641Z,7.80
2019-03-28T04:35:32.812Z,7.70
2019-03-28T04:38:06.016Z,7.70
2019-03-28T04:40:39.186Z,7.70
2019-03-28T04:43:12.372Z,7.70
2019-03-28T04:45:45.542Z,7.70
2019-03-28T04:48:18.730Z,7.70
2019-03-28T04:50:51.903Z,7.70
2019-03-28T04:53:29.672Z,7.70
2019-03-28T04:56:02.805Z,7.70
2019-03-28T04:58:44.503Z,7.70
2019-03-28T05:01:10.927Z,7.70
2019-03-28T05:03:44.115Z,7.70
2019-03-28T05:06:17.295Z,7.70
2019-03-28T05:08:50.492Z,7.70
2019-03-28T05:11:23.700Z,7.70
2019-03-28T05:13:56.886Z,7.70
2019-03-28T05:16:30.072Z,7.60
2019-03-28T05:19:03.282Z,7.70
2019-03-28T05:21:36.470Z,7.70
2019-03-28T05:24:09.665Z,7.70
2019-03-28T05:26:42.844Z,7.70
2019-03-28T05:29:16.113Z,7.70
2019-03-28T05:31:49.303Z,7.70
2019-03-28T05:34:22.485Z,7.70
2019-03-28T05:36:55.703Z,7.70
2019-03-28T05:39:28.938Z,7.70
2019-03-28T05:42:02.194Z,7.70
2019-03-28T05:44:35.382Z,7.70
2019-03-28T05:47:08.564Z,7.80
2019-03-28T05:49:41.770Z,7.80
2019-03-28T05:52:14.967Z,7.80
2019-03-28T05:54:48.151Z,7.70
2019-03-28T05:57:21.343Z,7.80
2019-03-28T05:59:54.531Z,7.80
2019-03-28T06:02:27.717Z,7.90
2019-03-28T06:05:01.417Z,7.90
2019-03-28T06:07:34.669Z,7.90
2019-03-28T06:10:07.862Z,7.90
2019-03-28T06:12:41.055Z,8.00
2019-03-28T06:15:14.247Z,8.00
2019-03-28T06:17:47.419Z,8.00
2019-03-28T06:20:20.613Z,8.10
2019-03-28T06:22:53.830Z,8.00
2019-03-28T06:25:27.019Z,8.00
2019-03-28T06:28:00.202Z,8.00
2019-03-28T06:30:33.391Z,8.00
2019-03-28T06:33:06.597Z,8.00
2019-03-28T06:35:39.778Z,8.10
2019-03-28T06:38:12.993Z,8.00
2019-03-28T06:40:46.219Z,8.10
2019-03-28T06:43:19.402Z,8.10
2019-03-28T06:45:52.629Z,8.10
2019-03-28T06:48:25.821Z,8.10
2019-03-28T06:50:59.027Z,8.10
2019-03-28T06:53:32.277Z,8.20
2019-03-28T06:56:05.796Z,8.20
2019-03-28T06:58:39.043Z,8.20
2019-03-28T07:01:12.278Z,8.20
2019-03-28T07:03:47.331Z,8.20
2019-03-28T07:06:20.395Z,8.30
2019-03-28T07:08:53.574Z,8.20
2019-03-28T07:11:26.781Z,8.30
2019-03-28T07:13:59.971Z,8.30
2019-03-28T07:16:36.297Z,8.30
2019-03-28T07:19:09.530Z,8.40
2019-03-28T07:21:42.809Z,8.40
2019-03-28T07:24:15.992Z,8.40
2019-03-28T07:26:49.197Z,8.50
2019-03-28T07:29:22.416Z,8.60
2019-03-28T07:31:55.671Z,8.60
2019-03-28T07:34:28.860Z,8.80
2019-03-28T07:37:02.054Z,9.00
2019-03-28T07:39:35.269Z,9.00
2019-03-28T07:42:08.475Z,9.10
2019-03-28T07:48:09.050Z,9.30
2019-03-28T07:53:19.725Z,9.50
2019-03-28T07:55:51.833Z,9.70
2019-03-28T07:58:25.010Z,9.70
2019-03-28T08:00:58.301Z,9.80
2019-03-28T08:03:31.490Z,9.80
2019-03-28T08:06:04.698Z,9.90
2019-03-28T08:08:39.025Z,9.90
2019-03-28T08:11:24.138Z,10.00
2019-03-28T08:13:57.323Z,10.00
2019-03-28T08:16:30.503Z,10.20
2019-03-28T08:19:03.720Z,10.30
2019-03-28T08:21:36.894Z,10.40
2019-03-28T08:24:10.074Z,10.50
2019-03-28T08:26:43.318Z,10.60
2019-03-28T08:29:16.650Z,10.70
2019-03-28T08:31:49.822Z,10.80
2019-03-28T08:34:22.993Z,11.00
2019-03-28T08:36:56.173Z,11.20
2019-03-28T08:39:29.390Z,11.30
2019-03-28T08:45:29.590Z,11.50
2019-03-28T08:48:02.802Z,11.60
2019-03-28T08:50:35.983Z,11.50
2019-03-28T08:53:09.174Z,11.50
2019-03-28T08:55:42.365Z,11.40
2019-03-28T08:58:15.562Z,11.50
2019-03-28T09:00:52.095Z,11.50
2019-03-28T09:03:23.702Z,11.60
2019-03-28T09:05:56.885Z,11.60
2019-03-28T09:08:30.057Z,11.60
2019-03-28T09:11:03.249Z,11.70
2019-03-28T09:13:36.457Z,11.60
2019-03-28T09:16:09.628Z,11.60
2019-03-28T09:18:42.803Z,11.50
2019-03-28T09:21:15.983Z,11.40
2019-03-28T09:23:49.145Z,11.30
2019-03-28T09:26:22.335Z,11.10
2019-03-28T09:28:55.532Z,11.10
2019-03-28T09:31:28.708Z,11.10
2019-03-28T09:34:01.890Z,11.00
2019-03-28T09:36:35.066Z,11.00
2019-03-28T09:39:08.551Z,10.90
2019-03-28T09:41:41.729Z,10.90
2019-03-28T09:44:14.898Z,11.00
2019-03-28T09:46:48.074Z,10.80
2019-03-28T09:49:21.248Z,10.90
2019-03-28T09:51:54.426Z,11.00
2019-03-28T09:54:27.611Z,11.10
2019-03-28T09:57:00.793Z,11.30
2019-03-28T09:59:33.954Z,11.40
2019-03-28T10:02:07.143Z,11.50
2019-03-28T10:04:40.314Z,11.60
2019-03-28T10:07:13.490Z,11.80
2019-03-28T10:09:47.055Z,11.80
2019-03-28T10:12:20.230Z,11.90
2019-03-28T10:14:53.402Z,12.00
2019-03-28T10:17:27.311Z,12.10
2019-03-28T10:20:00.660Z,12.00
2019-03-28T10:22:34.622Z,12.10
2019-03-28T10:25:07.799Z,12.30
2019-03-28T10:27:40.985Z,12.40
2019-03-28T10:30:14.298Z,12.60
2019-03-28T10:32:47.470Z,12.90
2019-03-28T10:35:26.933Z,13.00
2019-03-28T10:38:00.107Z,13.30
2019-03-28T10:40:33.287Z,13.40
2019-03-28T10:43:06.604Z,13.60
2019-03-28T10:45:39.772Z,13.70
2019-03-28T10:48:12.957Z,13.90
2019-03-28T10:50:46.252Z,14.20
2019-03-28T10:53:19.402Z,14.50
2019-03-28T10:55:52.582Z,14.60
2019-03-28T10:58:25.781Z,14.90
2019-03-28T11:00:59.017Z,15.10
2019-03-28T11:03:32.209Z,14.90
2019-03-28T11:06:05.365Z,15.00
2019-03-28T11:08:38.551Z,14.90
2019-03-28T11:11:11.764Z,14.90
2019-03-28T11:13:44.958Z,14.70
2019-03-28T11:16:18.966Z,14.70
2019-03-28T11:18:52.161Z,14.70
2019-03-28T11:21:25.401Z,15.00
2019-03-28T11:23:58.643Z,14.90
2019-03-28T11:26:32.018Z,14.90
2019-03-28T11:29:05.196Z,14.90
2019-03-28T11:31:46.715Z,15.00
2019-03-28T11:34:13.362Z,15.00
2019-03-28T11:36:46.650Z,15.20
2019-03-28T11:39:20.872Z,15.40
2019-03-28T11:41:54.262Z,15.70
2019-03-28T11:44:27.474Z,15.60
2019-03-28T11:47:00.646Z,14.90
2019-03-28T11:49:33.821Z,14.90
2019-03-28T11:52:06.989Z,14.80
2019-03-28T11:54:40.273Z,14.80
2019-03-28T11:57:15.800Z,14.60
2019-03-28T11:59:48.338Z,14.40
2019-03-28T12:02:21.595Z,14.20
2019-03-28T12:04:54.849Z,14.00
2019-03-28T12:07:28.008Z,13.80
2019-03-28T12:10:02.402Z,13.80
2019-03-28T12:12:35.669Z,13.90
2019-03-28T12:15:09.487Z,13.90
2019-03-28T12:17:42.681Z,14.00
2019-03-28T12:20:15.907Z,14.00
2019-03-28T12:22:49.097Z,14.30
2019-03-28T12:25:22.270Z,14.50
2019-03-28T12:27:55.474Z,14.50
2019-03-28T12:30:28.677Z,14.50
2019-03-28T12:33:01.876Z,14.60
2019-03-28T12:35:35.072Z,14.80
2019-03-28T12:38:08.247Z,14.70
2019-03-28T12:40:41.438Z,14.70
2019-03-28T12:43:14.646Z,14.70
2019-03-28T12:45:47.830Z,14.70
2019-03-28T12:48:21.016Z,15.00
2019-03-28T12:50:59.077Z,14.80
2019-03-28T12:53:29.094Z,15.00
2019-03-28T12:56:02.345Z,15.20
2019-03-28T12:58:35.517Z,15.20
2019-03-28T13:01:08.696Z,15.10
2019-03-28T13:03:45.677Z,14.70
2019-03-28T13:06:16.782Z,14.50
2019-03-28T13:08:50.039Z,14.60
2019-03-28T13:11:24.623Z,14.80
2019-03-28T13:13:57.814Z,14.80
2019-03-28T13:16:31.588Z,14.80
2019-03-28T13:19:05.051Z,15.00
2019-03-28T13:21:38.238Z,14.90
2019-03-28T13:24:11.422Z,14.80
2019-03-28T13:26:44.622Z,14.50
2019-03-28T13:29:17.798Z,14.50
2019-03-28T13:31:50.979Z,14.40
2019-03-28T13:34:24.148Z,14.40
2019-03-28T13:36:57.334Z,14.50
2019-03-28T13:39:30.534Z,14.60
2019-03-28T13:42:03.731Z,14.70
2019-03-28T13:44:36.885Z,14.70
2019-03-28T13:47:10.067Z,14.70
2019-03-28T13:49:43.255Z,14.70
2019-03-28T13:52:16.431Z,14.70
2019-03-28T13:54:52.875Z,14.70
2019-03-28T13:57:24.558Z,14.80
2019-03-28T13:59:57.721Z,14.70
2019-03-28T14:02:30.927Z,14.70
2019-03-28T14:05:04.641Z,14.80
2019-03-28T14:07:37.823Z,14.70
2019-03-28T14:10:11.003Z,14.70
2019-03-28T14:12:44.216Z,14.70
2019-03-28T14:15:17.429Z,14.60
2019-03-28T14:17:50.598Z,14.60
2019-03-28T14:20:23.946Z,14.80
2019-03-28T14:22:57.111Z,14.80
2019-03-28T14:25:30.354Z,14.80
2019-03-28T14:28:03.564Z,14.70
2019-03-28T14:30:39.420Z,14.80
2019-03-28T14:33:15.595Z,14.80
2019-03-28T14:35:48.240Z,15.00
2019-03-28T14:38:21.425Z,14.90
2019-03-28T14:40:54.762Z,14.60
2019-03-28T14:43:29.486Z,14.60
2019-03-28T14:46:02.740Z,14.70
2019-03-28T14:48:35.945Z,14.80
2019-03-28T14:51:09.219Z,14.80
2019-03-28T14:53:42.401Z,14.50
2019-03-28T14:56:15.630Z,14.50
2019-03-28T14:58:48.888Z,14.60
2019-03-28T15:01:22.146Z,14.70
2019-03-28T15:03:55.403Z,14.80
2019-03-28T15:06:28.563Z,14.90
2019-03-28T15:09:01.755Z,15.10
2019-03-28T15:11:34.959Z,15.00
2019-03-28T15:14:08.135Z,14.90
2019-03-28T15:16:41.300Z,14.90
2019-03-28T15:19:14.473Z,14.70
2019-03-28T15:21:47.716Z,14.50
2019-03-28T15:24:20.921Z,14.40
2019-03-28T15:26:54.346Z,14.40
2019-03-28T15:29:27.614Z,14.30
2019-03-28T15:32:00.787Z,14.10
2019-03-28T15:34:33.954Z,14.10
2019-03-28T15:37:07.137Z,14.10
2019-03-28T15:39:40.323Z,14.10
2019-03-28T15:42:13.556Z,14.00
2019-03-28T15:44:48.154Z,14.10
2019-03-28T15:47:21.325Z,14.10
2019-03-28T15:49:54.501Z,14.10
2019-03-28T15:52:27.757Z,14.00
2019-03-28T15:55:00.961Z,14.00
2019-03-28T15:57:34.136Z,14.00
2019-03-28T16:00:07.310Z,13.90
2019-03-28T16:02:40.505Z,13.80
2019-03-28T16:05:13.730Z,13.80
2019-03-28T16:07:47.021Z,13.70
2019-03-28T16:10:20.265Z,13.70
2019-03-28T16:12:53.446Z,13.60
2019-03-28T16:15:26.627Z,13.60
2019-03-28T16:17:59.819Z,13.70
2019-03-28T16:20:33.057Z,13.60
2019-03-28T16:23:06.223Z,13.50
2019-03-28T16:25:39.425Z,13.40
2019-03-28T16:28:12.627Z,13.30
2019-03-28T16:30:45.805Z,13.20
2019-03-28T16:33:18.975Z,13.10
2019-03-28T16:35:53.434Z,13.10
2019-03-28T16:38:26.618Z,13.10
2019-03-28T16:41:00.128Z,13.00
2019-03-28T16:43:34.180Z,13.00
2019-03-28T16:46:07.902Z,13.00
2019-03-28T16:48:41.231Z,12.90
2019-03-28T16:51:17.425Z,12.90
2019-03-28T16:53:49.378Z,13.00
2019-03-28T16:56:22.645Z,13.10
2019-03-28T16:58:55.810Z,13.00
2019-03-28T17:01:28.991Z,13.00
2019-03-28T17:04:02.205Z,12.90
2019-03-28T17:06:35.414Z,12.90
2019-03-28T17:09:09.570Z,12.80
2019-03-28T17:11:43.150Z,12.80
2019-03-28T17:14:16.311Z,12.80
2019-03-28T17:16:49.524Z,12.80
2019-03-28T17:19:23.020Z,12.70
2019-03-28T17:21:56.509Z,12.70
2019-03-28T17:24:29.685Z,12.70
2019-03-28T17:27:04.294Z,12.70
2019-03-28T17:29:37.465Z,12.60
2019-03-28T17:32:11.028Z,12.60
2019-03-28T17:34:45.997Z,12.60
2019-03-28T17:37:19.492Z,12.60
2019-03-28T17:39:55.022Z,12.60
2019-03-28T17:42:28.241Z,12.60
2019-03-28T17:45:01.430Z,12.60
2019-03-28T17:47:34.707Z,12.50
2019-03-28T17:50:07.892Z,12.50
2019-03-28T17:52:41.163Z,12.50
2019-03-28T17:55:25.992Z,12.50
2019-03-28T17:58:03.373Z,12.50
2019-03-28T18:00:36.726Z,12.40
2019-03-28T18:03:11.487Z,12.40
2019-03-28T18:05:58.346Z,12.40
2019-03-28T18:08:29.153Z,12.40
2019-03-28T18:11:02.359Z,12.40
2019-03-28T18:13:35.544Z,12.40
2019-03-28T18:16:08.737Z,12.30
2019-03-28T18:18:43.116Z,12.30
2019-03-28T18:21:16.259Z,12.30
2019-03-28T18:23:49.799Z,12.30
2019-03-28T18:26:23.198Z,12.30
2019-03-28T18:28:56.396Z,12.20
2019-03-28T18:31:29.585Z,12.20
2019-03-28T18:34:02.873Z,12.20
2019-03-28T18:36:36.272Z,12.20
2019-03-28T18:39:09.474Z,12.20
2019-03-28T18:41:42.638Z,12.20
2019-03-28T18:44:15.923Z,12.20
2019-03-28T18:46:49.064Z,12.20
2019-03-28T18:49:22.239Z,12.20
2019-03-28T18:51:55.450Z,12.20
2019-03-28T18:54:28.657Z,12.20
2019-03-28T18:57:03.245Z,12.10
2019-03-28T18:59:36.653Z,12.10
2019-03-28T19:02:09.822Z,12.10
2019-03-28T19:04:42.999Z,12.10
2019-03-28T19:07:16.183Z,12.00
2019-03-28T19:09:49.383Z,12.00
2019-03-28T19:12:22.566Z,12.00
2019-03-28T19:14:55.746Z,12.00
2019-03-28T19:17:28.994Z,11.90
2019-03-28T19:20:02.228Z,11.90
2019-03-28T19:22:35.423Z,11.80
2019-03-28T19:25:09.171Z,11.70
2019-03-28T19:27:42.554Z,11.70
2019-03-28T19:30:18.158Z,11.70
2019-03-28T19:32:51.327Z,11.60
2019-03-28T19:35:32.886Z,11.40
2019-03-28T19:37:59.499Z,11.40
2019-03-28T19:40:32.893Z,11.30
2019-03-28T19:43:19.755Z,11.40
2019-03-28T19:45:41.532Z,11.30
2019-03-28T19:48:14.714Z,11.10
2019-03-28T19:50:48.422Z,11.10
2019-03-28T19:53:22.016Z,11.00
2019-03-28T19:55:55.235Z,10.90
2019-03-28T19:58:28.421Z,10.80
2019-03-28T20:01:01.601Z,10.80
2019-03-28T20:03:34.821Z,10.80
2019-03-28T20:06:21.246Z,10.80
2019-03-28T20:08:42.958Z,10.70
2019-03-28T20:11:16.165Z,10.70
2019-03-28T20:13:50.032Z,10.70
2019-03-28T20:16:23.502Z,10.70
2019-03-28T20:18:56.737Z,10.60
2019-03-28T20:21:29.964Z,10.60
2019-03-28T20:24:03.438Z,10.60
2019-03-28T20:26:36.623Z,10.50
2019-03-28T20:29:09.810Z,10.50
2019-03-28T20:31:42.981Z,10.40
2019-03-28T20:34:16.138Z,10.30
2019-03-28T20:36:52.560Z,10.20
2019-03-28T20:39:24.311Z,10.20
2019-03-28T20:41:57.520Z,10.10
2019-03-28T20:44:30.690Z,10.10
2019-03-28T20:47:03.891Z,10.00
2019-03-28T20:49:38.234Z,10.00
2019-03-28T20:52:11.420Z,9.90
2019-03-28T20:54:44.595Z,9.90
2019-03-28T20:57:17.799Z,9.80
2019-03-28T20:59:51.113Z,9.80
2019-03-28T21:02:24.307Z,9.70
2019-03-28T21:04:57.509Z,9.70
2019-03-28T21:07:30.700Z,9.60
2019-03-28T21:10:04.124Z,9.60
2019-03-28T21:12:37.325Z,9.50
2019-03-28T21:15:10.507Z,9.50
2019-03-28T21:17:43.754Z,9.50
2019-03-28T21:20:16.965Z,9.40
2019-03-28T21:22:50.130Z,9.40
2019-03-28T21:25:23.318Z,9.40
2019-03-28T21:27:56.491Z,9.50
2019-03-28T21:30:29.714Z,9.50
2019-03-28T21:33:02.877Z,9.50
2019-03-28T21:35:36.061Z,9.40
2019-03-28T21:38:09.262Z,9.30
2019-03-28T21:40:42.461Z,9.30
2019-03-28T21:43:15.646Z,9.20
2019-03-28T21:45:48.832Z,9.30
2019-03-28T21:48:22.019Z,9.20
2019-03-28T21:50:55.397Z,9.10
2019-03-28T21:53:29.379Z,9.10
2019-03-28T21:56:02.584Z,9.10
2019-03-28T21:58:35.834Z,9.00
2019-03-28T22:01:09.035Z,8.90
2019-03-28T22:03:43.115Z,8.90
2019-03-28T22:06:16.676Z,8.90
2019-03-28T22:08:49.865Z,8.80
2019-03-28T22:11:23.210Z,8.90
2019-03-28T22:13:56.390Z,8.80
2019-03-28T22:16:29.589Z,8.80
2019-03-28T22:19:05.240Z,8.80
2019-03-28T22:21:37.714Z,8.70
2019-03-28T22:24:10.874Z,8.70
2019-03-28T22:26:46.054Z,8.60
2019-03-28T22:29:20.659Z,8.60
2019-03-28T22:31:54.067Z,8.50
2019-03-28T22:34:27.327Z,8.50
2019-03-28T22:37:03.451Z,8.50
2019-03-28T22:39:35.446Z,8.50
2019-03-28T22:42:08.662Z,8.50
2019-03-28T22:44:41.838Z,8.50
2019-03-28T22:47:15.018Z,8.50
2019-03-28T22:49:48.297Z,8.50
2019-03-28T22:52:21.531Z,8.50
2019-03-28T22:54:54.714Z,8.40
2019-03-28T22:57:27.894Z,8.40
2019-03-28T23:00:04.135Z,8.40
2019-03-28T23:02:36.195Z,8.40
2019-03-28T23:05:09.697Z,8.40
2019-03-28T23:07:43.032Z,8.30
2019-03-28T23:10:16.974Z,8.30
2019-03-28T23:12:50.606Z,8.20
2019-03-28T23:15:23.780Z,8.20
2019-03-28T23:17:56.971Z,8.10
2019-03-28T23:20:30.121Z,8.10
2019-03-28T23:23:03.311Z,8.10
2019-03-28T23:25:37.032Z,8.10
2019-03-28T23:28:10.413Z,8.10
2019-03-28T23:30:43.571Z,8.10
2019-03-28T23:33:16.737Z,8.10
2019-03-28T23:35:49.925Z,8.00
2019-03-28T23:38:23.094Z,8.00
2019-03-28T23:40:56.254Z,8.00
2019-03-28T23:43:29.418Z,8.00
2019-03-28T23:46:02.582Z,8.10
2019-03-28T23:48:35.753Z,7.90
2019-03-28T23:51:08.981Z,7.90
2019-03-28T23:53:42.171Z,7.80
2019-03-28T23:59:42.490Z,7.80
