createdAt,value
2018-04-25T00:00:11.518Z,97918
2018-04-25T00:02:41.204Z,97916
2018-04-25T00:05:10.000Z,97914
2018-04-25T00:07:39.617Z,97913
2018-04-25T00:10:09.199Z,97910
2018-04-25T00:12:37.991Z,97910
2018-04-25T00:15:07.554Z,97913
2018-04-25T00:17:36.368Z,97909
2018-04-25T00:20:05.937Z,97913
2018-04-25T00:22:34.719Z,97906
2018-04-25T00:25:03.511Z,97915
2018-04-25T00:27:33.160Z,97915
2018-04-25T00:30:02.044Z,97916
2018-04-25T00:32:31.651Z,97912
2018-04-25T00:35:00.536Z,97916
2018-04-25T00:37:29.325Z,97914
2018-04-25T00:39:58.904Z,97910
2018-04-25T00:42:27.723Z,97911
2018-04-25T00:44:56.561Z,97908
2018-04-25T00:47:25.359Z,97906
2018-04-25T00:49:54.228Z,97911
2018-04-25T00:52:23.787Z,97907
2018-04-25T00:54:52.601Z,97906
2018-04-25T00:57:21.415Z,97905
2018-04-25T00:59:51.043Z,97909
2018-04-25T01:02:19.854Z,97899
2018-04-25T01:04:48.672Z,97900
2018-04-25T01:07:17.577Z,97896
2018-04-25T01:09:46.484Z,97895
2018-04-25T01:12:15.412Z,97897
2018-04-25T01:14:44.982Z,97895
2018-04-25T01:17:13.796Z,97896
2018-04-25T01:19:45.491Z,97896
2018-04-25T01:22:14.288Z,97894
2018-04-25T01:24:43.068Z,97887
2018-04-25T01:27:11.918Z,97893
2018-04-25T01:29:43.804Z,97884
2018-04-25T01:32:12.744Z,97878
2018-04-25T01:34:51.105Z,97880
2018-04-25T01:37:35.634Z,97881
2018-04-25T01:40:09.612Z,97875
2018-04-25T01:42:48.416Z,97876
2018-04-25T01:45:36.838Z,97880
2018-04-25T01:50:59.213Z,97875
2018-04-25T01:53:45.827Z,97874
2018-04-25T01:56:34.016Z,97874
2018-04-25T01:59:20.646Z,97871
2018-04-25T02:01:48.911Z,97869
2018-04-25T02:04:17.777Z,97865
2018-04-25T02:06:47.360Z,97859
2018-04-25T02:09:16.180Z,97854
2018-04-25T02:11:45.805Z,97857
2018-04-25T02:14:14.606Z,97852
2018-04-25T02:16:44.200Z,97851
2018-04-25T02:19:13.090Z,97847
2018-04-25T02:21:41.951Z,97844
2018-04-25T02:24:11.649Z,97842
2018-04-25T02:26:41.243Z,97842
2018-04-25T02:29:10.805Z,97841
2018-04-25T02:31:39.640Z,97842
2018-04-25T02:34:08.423Z,97840
2018-04-25T02:36:37.221Z,97839
2018-04-25T02:39:06.059Z,97841
2018-04-25T02:41:35.709Z,97840
2018-04-25T02:44:05.271Z,97832
2018-04-25T02:46:34.204Z,97829
2018-04-25T02:49:03.006Z,97825
2018-04-25T02:51:31.803Z,97825
2018-04-25T02:54:00.779Z,97821
2018-04-25T02:56:29.588Z,97814
2018-04-25T02:58:58.474Z,97808
2018-04-25T03:01:27.828Z,97799
2018-04-25T03:03:56.732Z,97805
2018-04-25T03:06:25.651Z,97803
2018-04-25T03:08:55.232Z,97794
2018-04-25T03:11:24.747Z,97801
2018-04-25T03:13:53.648Z,97799
2018-04-25T03:16:23.225Z,97806
2018-04-25T03:18:52.133Z,97802
2018-04-25T03:21:21.731Z,97804
2018-04-25T03:23:50.534Z,97793
2018-04-25T03:26:19.329Z,97789
2018-04-25T03:28:48.929Z,97792
2018-04-25T03:31:17.713Z,97791
2018-04-25T03:33:46.535Z,97784
2018-04-25T03:36:15.431Z,97787
2018-04-25T03:38:44.254Z,97783
2018-04-25T03:41:13.818Z,97784
2018-04-25T03:43:42.605Z,97784
2018-04-25T03:46:11.412Z,97787
2018-04-25T03:48:40.227Z,97786
2018-04-25T03:51:09.132Z,97783
2018-04-25T03:53:37.947Z,97790
2018-04-25T03:56:06.765Z,97788
2018-04-25T03:58:35.583Z,97794
2018-04-25T04:01:05.903Z,97800
2018-04-25T04:03:34.746Z,97798
2018-04-25T04:06:04.314Z,97799
2018-04-25T04:08:33.118Z,97800
2018-04-25T04:11:01.900Z,97799
2018-04-25T04:13:30.735Z,97805
2018-04-25T04:15:59.618Z,97804
2018-04-25T04:18:28.424Z,97806
2018-04-25T04:20:58.059Z,97797
2018-04-25T04:23:26.853Z,97800
2018-04-25T04:25:55.696Z,97806
2018-04-25T04:28:26.180Z,97804
2018-04-25T04:30:55.404Z,97797
2018-04-25T04:33:25.005Z,97800
2018-04-25T04:35:53.809Z,97802
2018-04-25T04:38:22.621Z,97803
2018-04-25T04:40:51.430Z,97807
2018-04-25T04:43:21.011Z,97805
2018-04-25T04:45:49.831Z,97804
2018-04-25T04:48:19.393Z,97798
2018-04-25T04:50:48.201Z,97796
2018-04-25T04:53:17.883Z,97798
2018-04-25T04:55:46.676Z,97801
2018-04-25T04:58:16.240Z,97808
2018-04-25T05:00:45.071Z,97806
2018-04-25T05:03:13.848Z,97809
2018-04-25T05:05:42.739Z,97810
2018-04-25T05:08:12.323Z,97806
2018-04-25T05:10:41.915Z,97807
2018-04-25T05:13:10.845Z,97811
2018-04-25T05:15:39.582Z,97820
2018-04-25T05:18:08.401Z,97818
2018-04-25T05:20:38.016Z,97829
2018-04-25T05:23:06.827Z,97829
2018-04-25T05:25:35.651Z,97832
2018-04-25T05:28:04.550Z,97836
2018-04-25T05:30:34.143Z,97834
2018-04-25T05:33:03.043Z,97833
2018-04-25T05:35:32.589Z,97833
2018-04-25T05:38:01.435Z,97830
2018-04-25T05:40:31.012Z,97831
2018-04-25T05:42:59.831Z,97831
2018-04-25T05:45:28.625Z,97833
2018-04-25T05:47:57.481Z,97842
2018-04-25T05:50:26.337Z,97836
2018-04-25T05:52:55.145Z,97839
2018-04-25T05:55:23.976Z,97839
2018-04-25T05:57:52.807Z,97842
2018-04-25T06:00:22.391Z,97840
2018-04-25T06:02:52.005Z,97844
2018-04-25T06:05:21.683Z,97840
2018-04-25T06:07:50.481Z,97838
2018-04-25T06:10:20.093Z,97834
2018-04-25T06:12:48.947Z,97838
2018-04-25T06:15:18.536Z,97842
2018-04-25T06:17:47.452Z,97842
2018-04-25T06:20:17.059Z,97843
2018-04-25T06:22:45.828Z,97843
2018-04-25T06:25:15.413Z,97834
2018-04-25T06:27:44.232Z,97835
2018-04-25T06:30:14.722Z,97834
2018-04-25T06:32:43.520Z,97830
2018-04-25T06:35:13.104Z,97837
2018-04-25T06:37:41.931Z,97829
2018-04-25T06:40:10.720Z,97826
2018-04-25T06:42:40.306Z,97822
2018-04-25T06:45:09.148Z,97817
2018-04-25T06:47:38.238Z,97810
2018-04-25T06:50:07.071Z,97807
2018-04-25T06:52:35.937Z,97814
2018-04-25T06:55:05.495Z,97813
2018-04-25T06:57:34.357Z,97817
2018-04-25T07:00:03.217Z,97809
2018-04-25T07:02:32.016Z,97807
2018-04-25T07:05:00.819Z,97808
2018-04-25T07:07:29.730Z,97809
2018-04-25T07:09:58.551Z,97796
2018-04-25T07:12:27.453Z,97797
2018-04-25T07:14:56.272Z,97798
2018-04-25T07:17:25.833Z,97786
2018-04-25T07:19:54.620Z,97786
2018-04-25T07:22:23.440Z,97784
2018-04-25T07:24:53.064Z,97783
2018-04-25T07:27:22.637Z,97780
2018-04-25T07:29:51.437Z,97784
2018-04-25T07:32:20.237Z,97785
2018-04-25T07:34:49.046Z,97787
2018-04-25T07:37:17.873Z,97775
2018-04-25T07:39:46.775Z,97775
2018-04-25T07:42:16.373Z,97771
2018-04-25T07:44:45.275Z,97764
2018-04-25T07:47:14.082Z,97773
2018-04-25T07:49:42.881Z,97766
2018-04-25T07:52:11.778Z,97763
2018-04-25T07:54:40.515Z,97759
2018-04-25T07:57:09.718Z,97761
2018-04-25T07:59:38.506Z,97760
2018-04-25T08:02:08.104Z,97769
2018-04-25T08:04:36.983Z,97769
2018-04-25T08:07:05.809Z,97761
2018-04-25T08:09:35.395Z,97748
2018-04-25T08:15:21.568Z,97759
2018-04-25T08:18:08.328Z,97753
2018-04-25T08:23:42.229Z,97751
2018-04-25T08:26:11.018Z,97752
2018-04-25T08:28:39.883Z,97756
2018-04-25T08:31:09.374Z,97749
2018-04-25T08:33:39.039Z,97740
2018-04-25T08:36:07.798Z,97735
2018-04-25T08:38:36.633Z,97736
2018-04-25T08:41:05.467Z,97751
2018-04-25T08:43:34.300Z,97737
2018-04-25T08:46:03.849Z,97740
2018-04-25T08:48:32.635Z,97745
2018-04-25T08:51:01.463Z,97739
2018-04-25T08:53:30.272Z,97734
2018-04-25T08:55:59.071Z,97744
2018-04-25T08:58:28.645Z,97742
2018-04-25T09:00:57.468Z,97734
2018-04-25T09:03:26.275Z,97742
2018-04-25T09:05:55.863Z,97745
2018-04-25T09:08:24.688Z,97759
2018-04-25T09:10:54.297Z,97747
2018-04-25T09:13:23.740Z,97741
2018-04-25T09:15:53.152Z,97739
2018-04-25T09:18:22.743Z,97737
2018-04-25T09:20:52.406Z,97725
2018-04-25T09:23:21.158Z,97745
2018-04-25T09:25:50.721Z,97750
2018-04-25T09:28:19.546Z,97745
2018-04-25T09:30:49.113Z,97747
2018-04-25T09:33:17.943Z,97753
2018-04-25T09:35:47.510Z,97742
2018-04-25T09:38:16.447Z,97763
2018-04-25T09:40:46.000Z,97754
2018-04-25T09:43:15.606Z,97750
2018-04-25T09:45:44.416Z,97743
2018-04-25T09:48:13.975Z,97752
2018-04-25T09:50:42.778Z,97733
2018-04-25T09:53:11.582Z,97741
2018-04-25T09:55:40.513Z,97743
2018-04-25T09:58:10.085Z,97755
2018-04-25T10:00:44.439Z,97734
2018-04-25T10:03:18.964Z,97745
2018-04-25T10:05:47.810Z,97730
2018-04-25T10:08:16.626Z,97733
2018-04-25T10:10:45.500Z,97730
2018-04-25T10:13:15.002Z,97733
2018-04-25T10:15:43.803Z,97734
2018-04-25T10:18:12.702Z,97731
2018-04-25T10:20:41.610Z,97734
2018-04-25T10:23:11.299Z,97729
2018-04-25T10:25:40.903Z,97727
2018-04-25T10:28:09.618Z,97721
2018-04-25T10:30:38.411Z,97718
2018-04-25T10:33:07.218Z,97723
2018-04-25T10:35:36.059Z,97724
2018-04-25T10:38:04.875Z,97723
2018-04-25T10:40:33.715Z,97711
2018-04-25T10:43:02.523Z,97712
2018-04-25T10:45:31.349Z,97715
2018-04-25T10:48:00.929Z,97741
2018-04-25T10:50:29.756Z,97719
2018-04-25T10:52:58.582Z,97730
2018-04-25T10:55:27.410Z,97715
2018-04-25T10:57:56.972Z,97699
2018-04-25T11:00:25.769Z,97707
2018-04-25T11:02:54.601Z,97707
2018-04-25T11:05:23.468Z,97703
2018-04-25T11:07:52.340Z,97698
2018-04-25T11:10:21.257Z,97687
2018-04-25T11:12:50.060Z,97717
2018-04-25T11:15:19.668Z,97683
2018-04-25T11:17:48.540Z,97690
2018-04-25T11:20:18.148Z,97696
2018-04-25T11:22:46.961Z,97694
2018-04-25T11:25:15.881Z,97711
2018-04-25T11:27:45.435Z,97692
2018-04-25T11:30:14.259Z,97697
2018-04-25T11:32:43.108Z,97696
2018-04-25T11:35:12.704Z,97681
2018-04-25T11:37:42.828Z,97693
2018-04-25T11:40:12.428Z,97694
2018-04-25T11:42:41.338Z,97686
2018-04-25T11:45:10.124Z,97693
2018-04-25T11:47:39.680Z,97688
2018-04-25T11:50:08.482Z,97693
2018-04-25T11:52:37.320Z,97680
2018-04-25T11:55:06.933Z,97678
2018-04-25T11:57:36.534Z,97693
2018-04-25T12:00:06.149Z,97696
2018-04-25T12:02:34.938Z,97687
2018-04-25T12:05:03.855Z,97698
2018-04-25T12:07:32.640Z,97697
2018-04-25T12:10:02.212Z,97681
2018-04-25T12:12:31.048Z,97686
2018-04-25T12:15:00.682Z,97693
2018-04-25T12:17:29.496Z,97699
2018-04-25T12:20:05.144Z,97697
2018-04-25T12:22:34.726Z,97687
2018-04-25T12:25:03.542Z,97701
2018-04-25T12:27:33.146Z,97679
2018-04-25T12:30:02.724Z,97685
2018-04-25T12:32:31.628Z,97702
2018-04-25T12:35:01.176Z,97709
2018-04-25T12:37:30.017Z,97706
2018-04-25T12:39:58.849Z,97686
2018-04-25T12:42:27.673Z,97692
2018-04-25T12:44:57.276Z,97684
2018-04-25T12:47:26.828Z,97680
2018-04-25T12:49:55.634Z,97706
2018-04-25T12:52:24.442Z,97703
2018-04-25T12:54:54.036Z,97691
2018-04-25T12:57:22.938Z,97712
2018-04-25T12:59:52.547Z,97716
2018-04-25T13:02:21.340Z,97699
2018-04-25T13:04:50.153Z,97705
2018-04-25T13:07:19.737Z,97704
2018-04-25T13:09:48.576Z,97694
2018-04-25T13:12:17.371Z,97694
2018-04-25T13:14:46.199Z,97682
2018-04-25T13:17:15.030Z,97698
2018-04-25T13:19:43.825Z,97715
2018-04-25T13:22:13.419Z,97682
2018-04-25T13:24:42.324Z,97687
2018-04-25T13:27:11.906Z,97698
2018-04-25T13:29:40.695Z,97686
2018-04-25T13:32:10.332Z,97685
2018-04-25T13:34:39.885Z,97689
2018-04-25T13:37:08.693Z,97689
2018-04-25T13:39:37.481Z,97693
2018-04-25T13:42:07.041Z,97690
2018-04-25T13:44:35.846Z,97679
2018-04-25T13:47:04.777Z,97684
2018-04-25T13:49:34.351Z,97704
2018-04-25T13:52:03.189Z,97710
2018-04-25T13:54:32.761Z,97696
2018-04-25T13:57:01.572Z,97692
2018-04-25T13:59:30.396Z,97691
2018-04-25T14:01:59.954Z,97710
2018-04-25T14:04:28.769Z,97700
2018-04-25T14:06:58.331Z,97701
2018-04-25T14:09:27.185Z,97691
2018-04-25T14:11:55.977Z,97696
2018-04-25T14:14:25.061Z,97698
2018-04-25T14:16:53.933Z,97713
2018-04-25T14:19:22.758Z,97708
2018-04-25T14:21:51.593Z,97711
2018-04-25T14:24:20.369Z,97702
2018-04-25T14:26:49.226Z,97698
2018-04-25T14:29:18.118Z,97714
2018-04-25T14:31:46.897Z,97707
2018-04-25T14:34:15.704Z,97709
2018-04-25T14:36:44.531Z,97701
2018-04-25T14:39:13.373Z,97686
2018-04-25T14:41:42.620Z,97709
2018-04-25T14:44:12.195Z,97704
2018-04-25T14:46:41.007Z,97715
2018-04-25T14:49:09.825Z,97709
2018-04-25T14:51:40.459Z,97695
2018-04-25T14:54:09.285Z,97711
2018-04-25T14:56:38.871Z,97701
2018-04-25T14:59:08.459Z,97700
2018-04-25T15:01:40.515Z,97687
2018-04-25T15:04:09.387Z,97696
2018-04-25T15:06:38.929Z,97698
2018-04-25T15:09:07.788Z,97693
2018-04-25T15:11:37.319Z,97697
2018-04-25T15:14:06.125Z,97697
2018-04-25T15:16:34.942Z,97687
2018-04-25T15:19:04.535Z,97693
2018-04-25T15:21:34.705Z,97692
2018-04-25T15:24:03.529Z,97677
2018-04-25T15:26:32.329Z,97671
2018-04-25T15:29:01.178Z,97678
2018-04-25T15:31:31.514Z,97678
2018-04-25T15:34:00.319Z,97684
2018-04-25T15:36:29.914Z,97680
2018-04-25T15:38:58.807Z,97680
2018-04-25T15:41:28.236Z,97689
2018-04-25T15:43:57.051Z,97686
2018-04-25T15:46:25.849Z,97686
2018-04-25T15:48:55.466Z,97695
2018-04-25T15:51:25.226Z,97687
2018-04-25T15:53:54.045Z,97684
2018-04-25T15:56:22.859Z,97681
2018-04-25T15:58:52.448Z,97690
2018-04-25T16:01:21.217Z,97683
2018-04-25T16:03:50.800Z,97700
2018-04-25T16:06:19.698Z,97683
2018-04-25T16:08:48.511Z,97695
2018-04-25T16:11:17.463Z,97694
2018-04-25T16:13:46.405Z,97694
2018-04-25T16:16:15.209Z,97694
2018-04-25T16:18:44.075Z,97684
2018-04-25T16:21:13.024Z,97694
2018-04-25T16:23:41.817Z,97687
2018-04-25T16:26:10.648Z,97696
2018-04-25T16:28:39.465Z,97702
2018-04-25T16:31:08.331Z,97697
2018-04-25T16:33:37.127Z,97698
2018-04-25T16:36:07.479Z,97701
2018-04-25T16:38:37.076Z,97703
2018-04-25T16:41:05.846Z,97705
2018-04-25T16:43:34.719Z,97701
2018-04-25T16:46:04.259Z,97715
2018-04-25T16:48:33.105Z,97715
2018-04-25T16:51:02.668Z,97715
2018-04-25T16:53:31.575Z,97713
2018-04-25T16:56:01.136Z,97715
2018-04-25T16:58:30.065Z,97717
2018-04-25T17:00:58.959Z,97723
2018-04-25T17:03:27.896Z,97724
2018-04-25T17:05:57.450Z,97724
2018-04-25T17:08:26.298Z,97713
2018-04-25T17:10:55.157Z,97711
2018-04-25T17:13:23.992Z,97711
2018-04-25T17:15:52.807Z,97714
2018-04-25T17:18:21.609Z,97710
2018-04-25T17:20:50.419Z,97713
2018-04-25T17:23:19.242Z,97719
2018-04-25T17:25:48.061Z,97709
2018-04-25T17:28:16.864Z,97715
2018-04-25T17:30:45.693Z,97718
2018-04-25T17:33:14.565Z,97715
2018-04-25T17:35:44.170Z,97718
2018-04-25T17:38:12.953Z,97720
2018-04-25T17:40:42.532Z,97725
2018-04-25T17:43:12.101Z,97734
2018-04-25T17:45:40.919Z,97734
2018-04-25T17:48:09.730Z,97735
2018-04-25T17:50:39.445Z,97725
2018-04-25T17:53:08.238Z,97726
2018-04-25T17:55:37.052Z,97730
2018-04-25T17:58:06.629Z,97716
2018-04-25T18:00:35.450Z,97721
2018-04-25T18:03:05.072Z,97717
2018-04-25T18:05:33.968Z,97723
2018-04-25T18:08:02.783Z,97728
2018-04-25T18:10:31.588Z,97737
2018-04-25T18:13:00.496Z,97743
2018-04-25T18:15:30.072Z,97745
2018-04-25T18:17:58.874Z,97739
2018-04-25T18:20:27.691Z,97742
2018-04-25T18:22:57.262Z,97747
2018-04-25T18:25:26.104Z,97750
2018-04-25T18:27:55.436Z,97750
2018-04-25T18:30:24.291Z,97755
2018-04-25T18:32:53.802Z,97764
2018-04-25T18:35:22.616Z,97762
2018-04-25T18:37:51.428Z,97765
2018-04-25T18:40:21.008Z,97763
2018-04-25T18:42:50.584Z,97765
2018-04-25T18:45:19.558Z,97772
2018-04-25T18:47:48.360Z,97773
2018-04-25T18:50:17.192Z,97772
2018-04-25T18:52:46.002Z,97773
2018-04-25T18:55:15.597Z,97773
2018-04-25T18:57:44.475Z,97776
2018-04-25T19:00:14.008Z,97773
2018-04-25T19:02:42.824Z,97772
2018-04-25T19:05:11.753Z,97769
2018-04-25T19:07:41.338Z,97771
2018-04-25T19:10:10.140Z,97774
2018-04-25T19:12:38.964Z,97787
2018-04-25T19:15:07.786Z,97795
2018-04-25T19:17:36.600Z,97795
2018-04-25T19:20:06.145Z,97793
2018-04-25T19:22:35.037Z,97791
2018-04-25T19:25:03.834Z,97793
2018-04-25T19:27:32.679Z,97804
2018-04-25T19:30:02.247Z,97808
2018-04-25T19:32:31.091Z,97810
2018-04-25T19:35:00.647Z,97818
2018-04-25T19:37:29.481Z,97822
2018-04-25T19:39:59.078Z,97819
2018-04-25T19:42:27.860Z,97813
2018-04-25T19:44:56.656Z,97829
2018-04-25T19:47:25.483Z,97833
2018-04-25T19:50:05.543Z,97838
2018-04-25T19:52:35.120Z,97842
2018-04-25T19:55:03.937Z,97842
2018-04-25T19:57:32.809Z,97842
2018-04-25T20:00:02.336Z,97840
2018-04-25T20:02:35.214Z,97841
2018-04-25T20:05:04.837Z,97839
2018-04-25T20:07:33.665Z,97840
2018-04-25T20:10:03.966Z,97838
2018-04-25T20:12:33.533Z,97849
2018-04-25T20:15:02.329Z,97852
2018-04-25T20:17:31.147Z,97857
2018-04-25T20:20:07.360Z,97863
2018-04-25T20:22:36.157Z,97864
2018-04-25T20:25:05.779Z,97870
2018-04-25T20:27:34.671Z,97869
2018-04-25T20:30:04.280Z,97879
2018-04-25T20:32:33.085Z,97883
2018-04-25T20:35:01.905Z,97894
2018-04-25T20:37:30.847Z,97898
2018-04-25T20:39:59.645Z,97896
2018-04-25T20:42:28.523Z,97898
2018-04-25T20:44:57.344Z,97900
2018-04-25T20:47:26.914Z,97896
2018-04-25T20:49:55.750Z,97896
2018-04-25T20:52:24.645Z,97902
2018-04-25T20:54:53.594Z,97902
2018-04-25T20:57:23.114Z,97902
2018-04-25T20:59:51.957Z,97899
2018-04-25T21:02:21.555Z,97912
2018-04-25T21:04:50.364Z,97913
2018-04-25T21:07:19.939Z,97920
2018-04-25T21:09:48.761Z,97928
2018-04-25T21:12:17.574Z,97931
2018-04-25T21:14:47.150Z,97932
2018-04-25T21:17:15.954Z,97938
2018-04-25T21:19:45.576Z,97923
2018-04-25T21:22:14.358Z,97919
2018-04-25T21:24:43.191Z,97926
2018-04-25T21:27:12.736Z,97932
2018-04-25T21:29:42.320Z,97930
2018-04-25T21:32:11.231Z,97926
2018-04-25T21:34:40.135Z,97913
2018-04-25T21:37:08.928Z,97912
2018-04-25T21:39:38.504Z,97921
2018-04-25T21:42:07.327Z,97926
2018-04-25T21:44:36.120Z,97929
2018-04-25T21:47:04.920Z,97926
2018-04-25T21:49:33.711Z,97926
2018-04-25T21:52:02.547Z,97920
2018-04-25T21:54:31.356Z,97921
2018-04-25T21:57:00.157Z,97935
2018-04-25T21:59:28.962Z,97938
2018-04-25T22:01:57.785Z,97945
2018-04-25T22:04:27.346Z,97944
2018-04-25T22:06:56.185Z,97949
2018-04-25T22:09:25.760Z,97947
2018-04-25T22:11:54.589Z,97952
2018-04-25T22:14:24.176Z,97947
2018-04-25T22:16:53.003Z,97944
2018-04-25T22:19:21.832Z,97951
2018-04-25T22:21:50.633Z,97949
2018-04-25T22:24:19.941Z,97949
2018-04-25T22:26:49.650Z,97952
2018-04-25T22:29:18.466Z,97958
2018-04-25T22:31:47.816Z,97958
2018-04-25T22:34:16.632Z,97960
2018-04-25T22:36:46.220Z,97962
2018-04-25T22:39:15.128Z,97968
2018-04-25T22:41:43.923Z,97965
2018-04-25T22:44:12.748Z,97960
2018-04-25T22:46:41.605Z,97960
2018-04-25T22:49:11.153Z,97955
2018-04-25T22:51:40.013Z,97953
2018-04-25T22:54:08.815Z,97959
2018-04-25T22:56:37.674Z,97972
2018-04-25T22:59:06.571Z,97978
2018-04-25T23:01:36.287Z,97980
2018-04-25T23:04:05.877Z,97980
2018-04-25T23:06:35.461Z,97978
2018-04-25T23:09:04.305Z,97977
2018-04-25T23:11:33.562Z,97977
2018-04-25T23:14:02.352Z,97983
2018-04-25T23:16:31.179Z,97985
2018-04-25T23:19:00.725Z,97973
2018-04-25T23:21:30.568Z,97976
2018-04-25T23:24:00.128Z,97985
2018-04-25T23:26:28.919Z,97989
2018-04-25T23:28:57.712Z,97994
2018-04-25T23:31:27.118Z,98005
2018-04-25T23:33:55.931Z,98005
2018-04-25T23:36:25.516Z,98008
2018-04-25T23:38:54.360Z,97994
2018-04-25T23:41:26.414Z,97990
2018-04-25T23:43:55.634Z,97991
2018-04-25T23:46:24.569Z,98002
2018-04-25T23:48:54.129Z,98000
2018-04-25T23:51:23.539Z,97991
2018-04-25T23:53:52.355Z,97989
2018-04-25T23:56:21.190Z,97993
2018-04-25T23:58:49.997Z,97999
