createdAt,value
2018-08-29T00:12:30.917Z,8.5
2018-08-29T00:27:33.562Z,7
2018-08-29T00:47:30.918Z,7
2018-08-29T01:02:43.307Z,7.5
2018-08-29T01:17:43.524Z,7
2018-08-29T01:37:50.007Z,6.5
2018-08-29T01:53:02.713Z,7.3
2018-08-29T02:08:02.679Z,7.8
2018-08-29T02:23:02.923Z,7.7
2018-08-29T02:43:15.148Z,7.6
2018-08-29T02:58:15.139Z,7.4
2018-08-29T03:13:29.353Z,6.7
2018-08-29T03:33:29.288Z,7.5
2018-08-29T04:03:42.273Z,8
2018-08-29T04:18:42.149Z,6.7
2018-08-29T04:38:42.179Z,8.1
2018-08-29T04:53:42.207Z,7.4
2018-08-29T05:28:56.110Z,7.6
2018-08-29T05:58:56.904Z,9.4
2018-08-29T06:13:57.861Z,8.9
2018-08-29T06:49:10.219Z,10
2018-08-29T07:04:22.761Z,10
2018-08-29T07:24:22.683Z,9.5
2018-08-29T07:39:22.664Z,9.5
2018-08-29T07:54:22.718Z,9.9
2018-08-29T08:09:23.448Z,8.2
2018-08-29T09:19:51.968Z,8
2018-08-29T09:35:00.178Z,8
2018-08-29T09:50:11.805Z,7.8
2018-08-29T10:05:11.786Z,8
2018-08-29T10:40:11.728Z,7.8
2018-08-29T10:55:26.026Z,7.8
2018-08-29T11:15:24.929Z,7.7
2018-08-29T11:30:25.067Z,7.2
2018-08-29T11:45:25.284Z,6.3
2018-08-29T12:05:38.794Z,6.9
2018-08-29T12:20:38.627Z,6.8
2018-08-29T12:35:38.525Z,8
2018-08-29T12:50:54.499Z,8.5
2018-08-29T13:10:54.191Z,7.3
2018-08-29T13:25:54.394Z,5.4
2018-08-29T14:01:07.177Z,8
2018-08-29T14:31:07.140Z,7.8
2018-08-29T14:46:07.112Z,7.8
2018-08-29T15:06:07.511Z,8.9
2018-08-29T15:36:21.790Z,8.8
2018-08-29T15:56:21.741Z,7.6
2018-08-29T16:11:27.644Z,8
2018-08-29T17:52:07.132Z,8.5
2018-08-29T18:07:07.054Z,8
2018-08-29T18:22:07.129Z,9.9
2018-08-29T18:37:20.618Z,8.1
2018-08-29T18:57:19.553Z,8.9
2018-08-29T19:12:24.587Z,10
2018-08-29T19:27:36.628Z,7.8
2018-08-29T19:42:36.851Z,8.4
2018-08-29T20:02:41.324Z,9
2018-08-29T20:17:53.374Z,9.6
2018-08-29T20:32:53.825Z,10.3
2018-08-29T20:53:05.588Z,10
2018-08-29T21:08:05.279Z,9.8
2018-08-29T21:23:05.464Z,9.5
2018-08-29T21:38:18.956Z,8.5
2018-08-29T21:58:18.930Z,9.1
2018-08-29T22:13:18.666Z,9.1
2018-08-29T22:28:18.996Z,9.5
2018-08-29T23:18:31.540Z,7.3
2018-08-29T23:38:45.188Z,4.9
