createdAt,value
2022-11-16T00:02:12.568Z,97026.03
2022-11-16T00:04:39.210Z,97034.63
2022-11-16T00:07:06.210Z,97035.41
2022-11-16T00:09:32.816Z,97033.81
2022-11-16T00:12:00.130Z,97039.78
2022-11-16T00:14:27.651Z,97038.91
2022-11-16T00:16:54.301Z,97044.25
2022-11-16T00:19:20.834Z,97044.25
2022-11-16T00:21:47.353Z,97049.06
2022-11-16T00:24:14.743Z,97048.38
2022-11-16T00:26:41.298Z,97053.97
2022-11-16T00:29:10.290Z,97046.66
2022-11-16T00:31:36.690Z,97050.06
2022-11-16T00:34:03.513Z,97054.47
2022-11-16T00:36:30.006Z,97053.25
2022-11-16T00:38:56.517Z,97057.72
2022-11-16T00:41:23.032Z,97050.22
2022-11-16T00:43:49.486Z,97051.66
2022-11-16T00:46:16.036Z,97039.91
2022-11-16T00:48:42.672Z,97043.31
2022-11-16T00:51:09.418Z,97039.69
2022-11-16T00:53:35.888Z,97034.38
2022-11-16T00:56:02.387Z,97029.56
2022-11-16T00:58:31.396Z,97028.06
2022-11-16T01:01:07.633Z,97024.66
2022-11-16T01:03:37.425Z,97030.25
2022-11-16T01:06:04.646Z,97023.47
2022-11-16T01:08:31.669Z,97021.75
2022-11-16T01:11:18.573Z,97017.31
2022-11-16T01:13:44.954Z,97015.00
2022-11-16T01:16:14.494Z,97013.88
2022-11-16T01:18:40.914Z,97006.00
2022-11-16T01:21:08.939Z,96999.59
2022-11-16T01:23:35.840Z,97004.53
2022-11-16T01:26:02.505Z,96996.47
2022-11-16T01:28:32.487Z,96991.38
2022-11-16T01:30:59.975Z,96994.16
2022-11-16T01:33:26.699Z,96988.72
2022-11-16T01:35:53.222Z,96995.44
2022-11-16T01:38:19.818Z,97004.53
2022-11-16T01:40:46.207Z,97003.44
2022-11-16T01:43:19.669Z,96983.84
2022-11-16T01:45:47.230Z,96985.50
2022-11-16T01:48:15.287Z,96978.22
2022-11-16T01:50:42.161Z,96989.09
2022-11-16T01:53:08.980Z,96984.63
2022-11-16T01:55:43.962Z,96994.91
2022-11-16T01:58:17.485Z,96984.16
2022-11-16T02:00:45.737Z,96980.41
2022-11-16T02:03:32.427Z,96977.72
2022-11-16T02:06:05.543Z,96970.19
2022-11-16T02:08:55.534Z,96967.06
2022-11-16T02:11:28.751Z,96978.94
2022-11-16T02:13:55.634Z,96977.44
2022-11-16T02:16:42.341Z,96973.09
2022-11-16T02:19:16.124Z,96969.22
2022-11-16T02:21:51.699Z,96970.47
2022-11-16T02:24:21.121Z,96965.50
2022-11-16T02:26:53.985Z,96961.38
2022-11-16T02:29:34.284Z,96964.56
2022-11-16T02:32:02.387Z,96968.28
2022-11-16T02:34:30.740Z,96959.59
2022-11-16T02:36:57.216Z,96962.25
2022-11-16T02:39:24.815Z,96955.09
2022-11-16T02:41:51.314Z,96957.16
2022-11-16T02:44:19.199Z,96957.56
2022-11-16T02:46:48.977Z,96960.13
2022-11-16T02:49:17.510Z,96969.06
2022-11-16T02:51:45.047Z,96963.25
2022-11-16T02:54:13.048Z,96970.63
2022-11-16T02:56:43.336Z,96973.41
2022-11-16T02:59:13.112Z,96963.84
2022-11-16T03:02:03.497Z,96963.34
2022-11-16T03:04:34.990Z,96972.06
2022-11-16T03:07:02.176Z,96970.25
2022-11-16T03:09:29.521Z,96959.13
2022-11-16T03:11:59.677Z,96965.38
2022-11-16T03:14:29.665Z,96952.69
2022-11-16T03:16:56.999Z,96962.50
2022-11-16T03:19:25.859Z,96962.72
2022-11-16T03:21:55.873Z,96955.69
2022-11-16T03:24:23.230Z,96963.69
2022-11-16T03:26:54.923Z,96963.72
2022-11-16T03:29:26.883Z,96955.84
2022-11-16T03:31:56.079Z,96955.44
2022-11-16T03:34:22.821Z,96956.28
2022-11-16T03:36:49.805Z,96950.94
2022-11-16T03:39:19.365Z,96951.03
2022-11-16T03:41:46.275Z,96941.75
2022-11-16T03:44:12.754Z,96946.22
2022-11-16T03:46:40.146Z,96944.66
2022-11-16T03:49:08.141Z,96940.25
2022-11-16T03:51:36.587Z,96943.09
2022-11-16T03:54:03.708Z,96936.22
2022-11-16T03:56:30.939Z,96932.38
2022-11-16T03:58:57.345Z,96932.25
2022-11-16T04:01:23.833Z,96938.47
2022-11-16T04:03:50.572Z,96936.13
2022-11-16T04:06:37.542Z,96950.34
2022-11-16T04:09:23.573Z,96957.25
2022-11-16T04:12:08.880Z,96973.06
2022-11-16T04:14:55.895Z,96976.47
2022-11-16T04:17:44.359Z,96982.50
2022-11-16T04:20:31.409Z,96982.19
2022-11-16T04:23:16.528Z,96985.91
2022-11-16T04:25:43.021Z,96983.47
2022-11-16T04:28:16.545Z,96984.59
2022-11-16T04:31:14.308Z,97003.09
2022-11-16T04:34:04.375Z,97000.19
2022-11-16T04:36:50.258Z,97004.28
2022-11-16T04:39:16.725Z,96998.50
2022-11-16T04:42:03.818Z,96994.28
2022-11-16T04:44:52.923Z,96991.78
2022-11-16T04:47:19.546Z,96997.78
2022-11-16T04:49:47.358Z,96992.81
2022-11-16T04:52:13.727Z,96999.06
2022-11-16T04:54:40.580Z,97013.00
2022-11-16T04:57:08.185Z,97008.28
2022-11-16T04:59:35.064Z,97007.47
2022-11-16T05:02:08.064Z,97000.69
2022-11-16T05:04:41.375Z,96985.19
2022-11-16T05:07:11.852Z,96990.75
2022-11-16T05:09:42.602Z,96979.25
2022-11-16T05:12:11.896Z,96976.84
2022-11-16T05:14:38.339Z,96974.75
2022-11-16T05:17:04.827Z,96979.22
2022-11-16T05:19:50.699Z,96987.09
2022-11-16T05:22:17.406Z,96978.91
2022-11-16T05:24:44.037Z,96990.00
2022-11-16T05:27:11.482Z,96981.28
2022-11-16T05:29:38.948Z,96986.38
2022-11-16T05:32:05.879Z,96987.88
2022-11-16T05:34:32.383Z,96993.41
2022-11-16T05:36:59.639Z,96999.47
2022-11-16T05:39:26.326Z,97006.66
2022-11-16T05:41:53.717Z,96995.34
2022-11-16T05:44:20.481Z,97004.09
2022-11-16T05:46:47.254Z,96993.34
2022-11-16T05:49:15.621Z,96997.94
2022-11-16T05:51:42.665Z,96998.06
2022-11-16T05:54:11.174Z,96998.28
2022-11-16T05:56:37.758Z,96996.38
2022-11-16T05:59:04.212Z,96990.69
2022-11-16T06:01:30.743Z,97002.16
2022-11-16T06:04:01.015Z,96996.72
2022-11-16T06:06:28.639Z,96999.72
2022-11-16T06:08:56.063Z,96994.09
2022-11-16T06:11:26.486Z,96995.78
2022-11-16T06:13:54.778Z,96987.91
2022-11-16T06:16:21.184Z,96996.88
2022-11-16T06:18:48.043Z,96993.75
2022-11-16T06:21:16.383Z,97001.97
2022-11-16T06:23:43.225Z,96999.31
2022-11-16T06:26:10.373Z,97009.59
2022-11-16T06:28:37.505Z,97009.25
2022-11-16T06:31:04.602Z,97011.63
2022-11-16T06:33:35.219Z,97018.41
2022-11-16T06:36:05.509Z,97021.44
2022-11-16T06:38:32.599Z,97017.66
2022-11-16T06:40:59.830Z,97018.16
2022-11-16T06:43:28.559Z,97022.75
2022-11-16T06:45:56.147Z,97021.59
2022-11-16T06:48:22.681Z,97027.94
2022-11-16T06:50:50.336Z,97031.91
2022-11-16T06:53:18.811Z,97043.09
2022-11-16T06:55:46.714Z,97037.16
2022-11-16T06:58:13.358Z,97040.91
2022-11-16T07:00:41.719Z,97039.19
2022-11-16T07:03:09.889Z,97043.44
2022-11-16T07:05:39.155Z,97043.59
2022-11-16T07:08:09.200Z,97046.50
2022-11-16T07:10:36.153Z,97047.66
2022-11-16T07:13:03.974Z,97056.88
2022-11-16T07:15:30.931Z,97063.19
2022-11-16T07:17:57.552Z,97071.91
2022-11-16T07:20:24.174Z,97073.94
2022-11-16T07:22:50.741Z,97076.63
2022-11-16T07:25:17.889Z,97081.59
2022-11-16T07:27:44.357Z,97076.25
2022-11-16T07:30:11.556Z,97079.63
2022-11-16T07:32:39.865Z,97076.25
2022-11-16T07:35:32.498Z,97075.63
2022-11-16T07:38:00.842Z,97085.56
2022-11-16T07:40:27.291Z,97081.44
2022-11-16T07:42:56.962Z,97090.31
2022-11-16T07:45:32.157Z,97095.38
2022-11-16T07:48:04.876Z,97097.56
2022-11-16T07:50:49.975Z,97091.97
2022-11-16T07:53:17.709Z,97095.69
2022-11-16T07:55:44.284Z,97100.56
2022-11-16T07:58:10.868Z,97100.28
2022-11-16T08:00:37.879Z,97102.06
2022-11-16T08:03:12.988Z,97107.94
2022-11-16T08:05:39.472Z,97114.34
2022-11-16T08:08:06.959Z,97108.31
2022-11-16T08:10:36.645Z,97107.53
2022-11-16T08:13:03.565Z,97105.59
2022-11-16T08:15:29.982Z,97108.50
2022-11-16T08:17:59.276Z,97115.53
2022-11-16T08:20:27.498Z,97111.63
2022-11-16T08:22:58.302Z,97113.28
2022-11-16T08:25:25.524Z,97109.84
2022-11-16T08:27:52.032Z,97111.16
2022-11-16T08:30:20.307Z,97113.94
2022-11-16T08:32:46.808Z,97111.50
2022-11-16T08:35:15.025Z,97118.97
2022-11-16T08:37:42.788Z,97115.75
2022-11-16T08:40:09.774Z,97114.78
2022-11-16T08:42:43.337Z,97111.50
2022-11-16T08:45:10.625Z,97115.47
2022-11-16T08:47:37.076Z,97116.84
2022-11-16T08:50:04.938Z,97119.25
2022-11-16T08:52:32.212Z,97121.63
2022-11-16T08:55:00.230Z,97124.25
2022-11-16T08:57:27.019Z,97128.00
2022-11-16T08:59:57.495Z,97134.66
2022-11-16T09:02:25.626Z,97144.19
2022-11-16T09:04:53.051Z,97140.72
2022-11-16T09:07:19.690Z,97142.22
2022-11-16T09:09:46.466Z,97142.84
2022-11-16T09:12:12.979Z,97144.06
2022-11-16T09:14:39.693Z,97139.06
2022-11-16T09:17:06.113Z,97150.38
2022-11-16T09:19:32.651Z,97141.66
2022-11-16T09:21:59.458Z,97140.47
2022-11-16T09:24:26.014Z,97141.28
2022-11-16T09:26:52.519Z,97136.72
2022-11-16T09:29:18.959Z,97140.84
2022-11-16T09:31:45.685Z,97132.25
2022-11-16T09:34:12.234Z,97128.22
2022-11-16T09:36:38.649Z,97134.59
2022-11-16T09:42:10.786Z,97136.47
2022-11-16T09:44:37.873Z,97139.63
2022-11-16T09:47:05.027Z,97134.94
2022-11-16T09:49:33.569Z,97145.06
2022-11-16T09:52:00.722Z,97141.84
2022-11-16T09:54:27.862Z,97142.41
2022-11-16T09:56:57.565Z,97147.00
2022-11-16T09:59:28.933Z,97149.78
2022-11-16T10:02:19.214Z,97142.16
2022-11-16T10:05:06.043Z,97149.78
2022-11-16T10:07:37.493Z,97147.38
2022-11-16T10:10:04.515Z,97150.88
2022-11-16T10:12:38.553Z,97141.84
2022-11-16T10:15:17.671Z,97132.94
2022-11-16T10:17:54.393Z,97145.91
2022-11-16T10:20:31.500Z,97141.47
2022-11-16T10:23:01.311Z,97134.56
2022-11-16T10:25:44.944Z,97129.88
2022-11-16T10:28:22.663Z,97139.75
2022-11-16T10:31:00.244Z,97121.97
2022-11-16T10:33:26.726Z,97124.47
2022-11-16T10:35:54.002Z,97133.16
2022-11-16T10:38:21.853Z,97126.53
2022-11-16T10:40:58.109Z,97124.13
2022-11-16T10:43:24.954Z,97117.38
2022-11-16T10:46:03.327Z,97113.78
2022-11-16T10:48:37.188Z,97117.19
2022-11-16T10:51:04.180Z,97112.75
2022-11-16T10:53:34.355Z,97101.75
2022-11-16T10:56:01.592Z,97102.16
2022-11-16T10:58:30.095Z,97095.59
2022-11-16T11:00:56.565Z,97096.69
2022-11-16T11:03:30.042Z,97094.75
2022-11-16T11:05:56.584Z,97089.34
2022-11-16T11:08:32.554Z,97090.75
2022-11-16T11:11:23.675Z,97091.81
2022-11-16T11:14:11.250Z,97087.78
2022-11-16T11:16:38.108Z,97091.31
2022-11-16T11:19:16.937Z,97084.34
2022-11-16T11:21:43.311Z,97082.09
2022-11-16T11:24:42.952Z,97081.59
2022-11-16T11:27:00.187Z,97077.44
2022-11-16T11:29:30.742Z,97072.66
2022-11-16T11:31:58.068Z,97073.16
2022-11-16T11:34:28.428Z,97077.53
2022-11-16T11:36:54.794Z,97072.16
2022-11-16T11:39:21.306Z,97080.53
2022-11-16T11:41:59.963Z,97075.84
2022-11-16T11:44:36.347Z,97071.84
2022-11-16T11:47:55.756Z,97071.47
2022-11-16T11:50:07.532Z,97075.19
2022-11-16T11:53:12.768Z,97079.75
2022-11-16T11:55:39.684Z,97064.41
2022-11-16T11:58:06.455Z,97077.13
2022-11-16T12:00:36.721Z,97075.69
2022-11-16T12:03:04.132Z,97072.06
2022-11-16T12:05:35.176Z,97065.22
2022-11-16T12:08:24.723Z,97065.84
2022-11-16T12:10:55.658Z,97059.63
2022-11-16T12:13:40.994Z,97070.22
2022-11-16T12:16:27.305Z,97058.81
2022-11-16T12:18:59.495Z,97050.75
2022-11-16T12:21:25.859Z,97051.06
2022-11-16T12:24:11.293Z,97053.16
2022-11-16T12:26:57.757Z,97057.59
2022-11-16T12:29:24.153Z,97043.22
2022-11-16T12:31:53.476Z,97035.22
2022-11-16T12:34:20.148Z,97033.78
2022-11-16T12:36:55.742Z,97035.34
2022-11-16T12:39:48.532Z,97033.16
2022-11-16T12:42:35.256Z,97038.88
2022-11-16T12:45:20.591Z,97040.47
2022-11-16T12:47:59.499Z,97032.25
2022-11-16T12:50:26.070Z,97033.50
2022-11-16T12:53:06.210Z,97031.78
2022-11-16T12:55:51.739Z,97031.59
2022-11-16T12:58:27.331Z,97025.56
2022-11-16T13:01:04.176Z,97028.44
2022-11-16T13:03:37.031Z,97017.50
2022-11-16T13:06:04.912Z,97028.44
2022-11-16T13:08:50.096Z,97014.72
2022-11-16T13:11:27.224Z,97011.81
2022-11-16T13:13:56.562Z,97020.41
2022-11-16T13:16:23.743Z,97026.53
2022-11-16T13:18:50.137Z,97021.03
2022-11-16T13:21:19.680Z,97018.63
2022-11-16T13:23:49.770Z,97018.16
2022-11-16T13:26:20.365Z,97019.41
2022-11-16T13:28:46.863Z,97012.00
2022-11-16T13:31:20.647Z,97008.03
2022-11-16T13:33:51.333Z,97008.94
2022-11-16T13:36:37.188Z,97005.13
2022-11-16T13:39:04.495Z,96999.53
2022-11-16T13:41:37.649Z,96995.38
2022-11-16T13:44:04.859Z,96992.13
2022-11-16T13:46:55.173Z,96988.03
2022-11-16T13:49:30.947Z,96999.25
2022-11-16T13:52:06.998Z,97001.47
2022-11-16T13:54:46.451Z,97004.97
2022-11-16T13:57:23.027Z,96992.81
2022-11-16T13:59:50.417Z,96988.06
2022-11-16T14:02:31.574Z,96988.25
2022-11-16T14:04:59.345Z,96999.56
2022-11-16T14:07:34.052Z,96996.97
2022-11-16T14:10:01.126Z,96985.53
2022-11-16T14:12:46.578Z,96988.81
2022-11-16T14:15:12.986Z,96984.56
2022-11-16T14:17:57.622Z,96988.72
2022-11-16T14:20:44.448Z,96983.34
2022-11-16T14:23:20.819Z,96975.41
2022-11-16T14:25:47.568Z,96970.22
2022-11-16T14:28:35.195Z,96968.03
2022-11-16T14:31:21.532Z,96960.28
2022-11-16T14:33:52.723Z,96964.72
2022-11-16T14:36:32.182Z,96951.66
2022-11-16T14:38:59.442Z,96951.28
2022-11-16T14:41:26.020Z,96951.31
2022-11-16T14:43:53.717Z,96947.88
2022-11-16T14:46:26.113Z,96939.28
2022-11-16T14:48:56.331Z,96955.34
2022-11-16T14:51:35.594Z,96950.81
2022-11-16T14:54:03.830Z,96958.94
2022-11-16T14:56:30.201Z,96948.72
2022-11-16T14:59:00.805Z,96936.34
2022-11-16T15:01:28.083Z,96938.75
2022-11-16T15:03:54.681Z,96947.56
2022-11-16T15:06:21.328Z,96942.78
2022-11-16T15:08:55.230Z,96936.06
2022-11-16T15:11:50.181Z,96932.22
2022-11-16T15:14:20.272Z,96942.03
2022-11-16T15:16:51.215Z,96944.22
2022-11-16T15:19:17.685Z,96945.75
2022-11-16T15:21:54.271Z,96944.06
2022-11-16T15:24:30.414Z,96941.50
2022-11-16T15:27:10.527Z,96939.44
2022-11-16T15:29:36.990Z,96939.88
2022-11-16T15:32:03.571Z,96934.19
2022-11-16T15:34:29.954Z,96932.94
2022-11-16T15:36:56.370Z,96934.09
2022-11-16T15:39:23.322Z,96935.63
2022-11-16T15:41:50.201Z,96935.84
2022-11-16T15:44:17.845Z,96937.19
2022-11-16T15:46:46.052Z,96930.06
2022-11-16T15:49:17.591Z,96923.13
2022-11-16T15:51:44.380Z,96926.75
2022-11-16T15:54:14.822Z,96918.06
2022-11-16T15:56:41.319Z,96916.00
2022-11-16T15:59:11.792Z,96921.97
2022-11-16T16:01:41.977Z,96927.25
2022-11-16T16:04:08.623Z,96924.88
2022-11-16T16:06:45.930Z,96931.09
2022-11-16T16:09:18.102Z,96931.19
2022-11-16T16:11:44.508Z,96917.13
2022-11-16T16:14:10.942Z,96916.81
2022-11-16T16:16:37.572Z,96908.94
2022-11-16T16:19:43.017Z,96908.31
2022-11-16T16:22:13.770Z,96915.72
2022-11-16T16:24:44.177Z,96919.50
2022-11-16T16:27:20.908Z,96923.41
2022-11-16T16:29:48.753Z,96925.06
2022-11-16T16:32:21.115Z,96910.78
2022-11-16T16:34:48.090Z,96915.78
2022-11-16T16:37:17.466Z,96923.19
2022-11-16T16:39:44.325Z,96922.31
2022-11-16T16:42:14.939Z,96924.84
2022-11-16T16:44:41.878Z,96920.53
2022-11-16T16:47:08.540Z,96912.72
2022-11-16T16:49:35.301Z,96910.25
2022-11-16T16:52:01.930Z,96907.03
2022-11-16T16:54:28.636Z,96905.72
2022-11-16T16:56:55.857Z,96902.72
2022-11-16T16:59:22.336Z,96899.09
2022-11-16T17:01:49.136Z,96897.88
2022-11-16T17:04:15.720Z,96895.22
2022-11-16T17:06:46.466Z,96898.09
2022-11-16T17:09:13.182Z,96900.31
2022-11-16T17:11:39.573Z,96885.06
2022-11-16T17:14:07.755Z,96883.97
2022-11-16T17:16:34.613Z,96885.31
2022-11-16T17:19:01.147Z,96885.84
2022-11-16T17:21:28.017Z,96881.16
2022-11-16T17:23:54.578Z,96885.75
2022-11-16T17:26:21.704Z,96883.72
2022-11-16T17:28:48.224Z,96872.84
2022-11-16T17:31:14.801Z,96881.19
2022-11-16T17:33:41.738Z,96875.41
2022-11-16T17:36:10.018Z,96883.16
2022-11-16T17:38:36.551Z,96883.41
2022-11-16T17:41:04.122Z,96872.53
2022-11-16T17:43:30.518Z,96875.94
2022-11-16T17:46:03.921Z,96872.09
2022-11-16T17:48:30.340Z,96869.75
2022-11-16T17:50:56.703Z,96872.31
2022-11-16T17:53:24.487Z,96860.97
2022-11-16T17:55:52.674Z,96855.53
2022-11-16T17:58:19.027Z,96862.03
2022-11-16T18:00:46.416Z,96859.25
2022-11-16T18:03:12.967Z,96856.09
2022-11-16T18:05:39.354Z,96859.47
2022-11-16T18:08:05.826Z,96862.81
2022-11-16T18:10:32.778Z,96854.00
2022-11-16T18:12:59.273Z,96856.44
2022-11-16T18:15:29.353Z,96853.41
2022-11-16T18:17:56.713Z,96859.22
2022-11-16T18:20:24.269Z,96851.81
2022-11-16T18:22:50.658Z,96849.88
2022-11-16T18:25:17.258Z,96850.25
2022-11-16T18:27:43.773Z,96838.75
2022-11-16T18:30:10.581Z,96840.09
2022-11-16T18:32:37.213Z,96828.22
2022-11-16T18:35:09.959Z,96828.22
2022-11-16T18:37:36.459Z,96823.06
2022-11-16T18:40:03.639Z,96815.53
2022-11-16T18:42:30.197Z,96812.88
2022-11-16T18:44:56.583Z,96810.34
2022-11-16T18:47:22.962Z,96808.16
2022-11-16T18:49:49.335Z,96801.38
2022-11-16T18:52:15.749Z,96784.06
2022-11-16T18:54:42.305Z,96786.38
2022-11-16T18:57:15.151Z,96780.47
2022-11-16T18:59:41.783Z,96772.56
2022-11-16T19:02:10.984Z,96776.53
2022-11-16T19:04:39.945Z,96778.34
2022-11-16T19:07:07.005Z,96769.50
2022-11-16T19:09:33.454Z,96774.09
2022-11-16T19:11:59.820Z,96764.38
2022-11-16T19:14:26.271Z,96772.47
2022-11-16T19:16:56.883Z,96775.97
2022-11-16T19:19:24.277Z,96781.38
2022-11-16T19:21:51.862Z,96780.22
2022-11-16T19:24:18.256Z,96775.84
2022-11-16T19:26:44.815Z,96777.09
2022-11-16T19:29:11.175Z,96767.53
2022-11-16T19:31:37.626Z,96763.56
2022-11-16T19:34:06.001Z,96765.63
2022-11-16T19:36:33.102Z,96768.50
2022-11-16T19:38:59.510Z,96761.38
2022-11-16T19:41:26.260Z,96765.00
2022-11-16T19:43:57.218Z,96760.91
2022-11-16T19:46:24.744Z,96772.03
2022-11-16T19:48:52.222Z,96777.22
2022-11-16T19:51:22.388Z,96776.13
2022-11-16T19:53:49.141Z,96778.28
2022-11-16T19:56:18.299Z,96783.50
2022-11-16T19:58:45.293Z,96781.63
2022-11-16T20:01:14.422Z,96779.50
2022-11-16T20:03:42.103Z,96788.41
2022-11-16T20:06:16.186Z,96790.69
2022-11-16T20:08:46.501Z,96796.84
2022-11-16T20:11:20.200Z,96801.84
2022-11-16T20:13:51.280Z,96803.38
2022-11-16T20:16:20.038Z,96814.09
2022-11-16T20:18:46.739Z,96805.13
2022-11-16T20:21:28.980Z,96788.03
2022-11-16T20:24:01.553Z,96764.47
2022-11-16T20:26:33.425Z,96741.28
2022-11-16T20:28:59.964Z,96748.25
2022-11-16T20:31:28.538Z,96737.59
2022-11-16T20:33:57.582Z,96735.56
2022-11-16T20:36:27.040Z,96746.00
2022-11-16T20:38:53.606Z,96732.50
2022-11-16T20:41:24.810Z,96733.84
2022-11-16T20:43:53.161Z,96719.84
2022-11-16T20:46:22.029Z,96727.91
2022-11-16T20:48:48.841Z,96728.16
2022-11-16T20:51:17.487Z,96738.88
2022-11-16T20:53:45.270Z,96742.13
2022-11-16T20:56:12.517Z,96733.06
2022-11-16T20:58:39.435Z,96728.50
2022-11-16T21:01:08.381Z,96729.84
2022-11-16T21:03:35.420Z,96736.22
2022-11-16T21:06:02.287Z,96736.72
2022-11-16T21:08:31.609Z,96734.16
2022-11-16T21:10:58.953Z,96731.75
2022-11-16T21:13:44.010Z,96727.13
2022-11-16T21:16:13.072Z,96724.34
2022-11-16T21:18:41.158Z,96713.16
2022-11-16T21:21:13.599Z,96695.91
2022-11-16T21:23:43.116Z,96688.41
2022-11-16T21:26:14.078Z,96688.41
2022-11-16T21:28:44.656Z,96697.94
2022-11-16T21:31:13.837Z,96695.28
2022-11-16T21:33:40.667Z,96696.16
2022-11-16T21:36:12.256Z,96701.88
2022-11-16T21:38:39.211Z,96705.28
2022-11-16T21:41:06.602Z,96701.69
2022-11-16T21:43:36.251Z,96698.28
2022-11-16T21:46:08.002Z,96694.88
2022-11-16T21:48:35.423Z,96691.34
2022-11-16T21:51:03.808Z,96696.31
2022-11-16T21:53:30.664Z,96691.25
2022-11-16T21:55:57.561Z,96692.81
2022-11-16T21:58:24.600Z,96684.59
2022-11-16T22:00:59.883Z,96681.13
2022-11-16T22:03:29.165Z,96684.19
2022-11-16T22:06:17.069Z,96683.56
2022-11-16T22:08:44.272Z,96685.38
2022-11-16T22:11:11.538Z,96685.75
2022-11-16T22:13:38.596Z,96685.44
2022-11-16T22:16:10.233Z,96686.50
2022-11-16T22:18:37.373Z,96684.69
2022-11-16T22:21:04.683Z,96687.94
2022-11-16T22:23:31.493Z,96688.44
2022-11-16T22:26:03.874Z,96695.13
2022-11-16T22:28:30.858Z,96701.66
2022-11-16T22:31:14.731Z,96700.81
2022-11-16T22:33:41.743Z,96693.81
2022-11-16T22:36:11.519Z,96686.94
2022-11-16T22:38:38.213Z,96679.94
2022-11-16T22:41:04.958Z,96676.09
2022-11-16T22:43:32.671Z,96673.44
2022-11-16T22:46:01.032Z,96667.38
2022-11-16T22:48:35.955Z,96657.88
2022-11-16T22:51:03.572Z,96654.84
2022-11-16T22:53:30.135Z,96653.78
2022-11-16T22:56:03.464Z,96651.00
2022-11-16T22:58:29.980Z,96647.75
2022-11-16T23:00:56.645Z,96651.63
2022-11-16T23:03:23.160Z,96650.31
2022-11-16T23:05:50.213Z,96640.88
2022-11-16T23:08:16.886Z,96642.81
2022-11-16T23:11:02.533Z,96644.38
2022-11-16T23:13:47.697Z,96639.78
2022-11-16T23:16:14.373Z,96635.31
2022-11-16T23:18:40.899Z,96638.22
2022-11-16T23:21:25.834Z,96638.94
2022-11-16T23:24:10.968Z,96626.13
2022-11-16T23:26:56.795Z,96624.56
2022-11-16T23:29:23.399Z,96629.88
2022-11-16T23:31:49.912Z,96627.69
2022-11-16T23:34:16.760Z,96624.78
2022-11-16T23:36:43.434Z,96618.34
2022-11-16T23:39:11.188Z,96621.25
2022-11-16T23:41:56.265Z,96612.31
2022-11-16T23:44:22.788Z,96609.91
2022-11-16T23:46:49.372Z,96600.25
2022-11-16T23:49:15.952Z,96593.00
2022-11-16T23:51:42.492Z,96590.22
2022-11-16T23:54:09.019Z,96582.38
2022-11-16T23:56:35.630Z,96581.44
2022-11-16T23:59:02.230Z,96581.69
