createdAt,value
2019-04-03T00:01:34.904Z,99893.66
2019-04-03T00:04:04.688Z,99876.11
2019-04-03T00:06:36.181Z,99887.64
2019-04-03T00:09:07.387Z,99889.05
2019-04-03T00:11:39.272Z,99894.86
2019-04-03T00:14:12.205Z,99903.63
2019-04-03T00:16:41.761Z,99900.66
2019-04-03T00:19:12.381Z,99903.77
2019-04-03T00:21:41.724Z,99901.84
2019-04-03T00:24:11.045Z,99898.88
2019-04-03T00:26:40.228Z,99897.82
2019-04-03T00:29:09.721Z,99901.51
2019-04-03T00:31:39.077Z,99899.84
2019-04-03T00:34:08.311Z,99899.38
2019-04-03T00:36:37.518Z,99891.30
2019-04-03T00:39:07.769Z,99891.66
2019-04-03T00:41:37.026Z,99902.45
2019-04-03T00:44:06.221Z,99902.34
2019-04-03T00:46:35.384Z,99899.84
2019-04-03T00:49:06.153Z,99895.34
2019-04-03T00:51:35.391Z,99898.20
2019-04-03T00:54:04.792Z,99903.30
2019-04-03T00:56:33.938Z,99898.56
2019-04-03T00:59:04.267Z,99901.17
2019-04-03T01:01:33.448Z,99904.97
2019-04-03T01:04:02.596Z,99907.11
2019-04-03T01:06:33.310Z,99900.47
2019-04-03T01:09:03.284Z,99895.86
2019-04-03T01:11:32.445Z,99905.58
2019-04-03T01:14:02.333Z,99909.13
2019-04-03T01:16:33.092Z,99904.99
2019-04-03T01:19:05.346Z,99904.05
2019-04-03T01:21:36.543Z,99910.09
2019-04-03T01:24:07.636Z,99911.41
2019-04-03T01:26:35.488Z,99905.47
2019-04-03T01:29:04.671Z,99904.75
2019-04-03T01:31:33.850Z,99908.91
2019-04-03T01:34:03.164Z,99904.99
2019-04-03T01:36:32.473Z,99905.22
2019-04-03T01:39:02.264Z,99903.91
2019-04-03T01:41:31.442Z,99905.22
2019-04-03T01:44:01.717Z,99898.09
2019-04-03T01:46:31.078Z,99899.86
2019-04-03T01:49:00.263Z,99895.81
2019-04-03T01:51:30.016Z,99902.20
2019-04-03T01:54:02.214Z,99898.55
2019-04-03T01:56:30.511Z,99906.60
2019-04-03T01:58:59.892Z,99895.91
2019-04-03T02:01:31.002Z,99903.86
2019-04-03T02:04:00.231Z,99900.88
2019-04-03T02:06:29.376Z,99892.34
2019-04-03T02:08:58.624Z,99900.75
2019-04-03T02:11:27.799Z,99902.97
2019-04-03T02:13:57.061Z,99913.59
2019-04-03T02:16:26.211Z,99904.77
2019-04-03T02:18:56.645Z,99908.84
2019-04-03T02:21:27.957Z,99910.95
2019-04-03T02:23:57.997Z,99928.21
2019-04-03T02:26:27.525Z,99926.62
2019-04-03T02:28:56.751Z,99921.70
2019-04-03T02:31:26.284Z,99925.97
2019-04-03T02:33:55.401Z,99925.61
2019-04-03T02:36:24.721Z,99923.89
2019-04-03T02:38:54.612Z,99931.70
2019-04-03T02:41:24.138Z,99928.65
2019-04-03T02:43:53.335Z,99928.73
2019-04-03T02:46:22.565Z,99932.86
2019-04-03T02:48:51.755Z,99933.58
2019-04-03T02:51:20.945Z,99925.87
2019-04-03T02:53:50.320Z,99924.95
2019-04-03T02:56:19.474Z,99916.91
2019-04-03T02:58:48.770Z,99915.92
2019-04-03T03:01:19.013Z,99915.88
2019-04-03T03:03:49.491Z,99917.70
2019-04-03T03:06:19.405Z,99910.59
2019-04-03T03:08:48.908Z,99913.26
2019-04-03T03:11:18.234Z,99916.44
2019-04-03T03:13:48.917Z,99917.89
2019-04-03T03:16:18.916Z,99917.22
2019-04-03T03:18:48.212Z,99912.50
2019-04-03T03:21:19.382Z,99918.44
2019-04-03T03:23:48.981Z,99921.14
2019-04-03T03:26:18.713Z,99921.27
2019-04-03T03:28:48.126Z,99918.31
2019-04-03T03:31:18.107Z,99916.30
2019-04-03T03:33:47.999Z,99912.16
2019-04-03T03:36:21.855Z,99924.22
2019-04-03T03:38:48.441Z,99926.13
2019-04-03T03:41:21.992Z,99924.09
2019-04-03T03:43:48.864Z,99925.13
2019-04-03T03:46:18.201Z,99928.30
2019-04-03T03:48:49.121Z,99929.81
2019-04-03T03:51:18.823Z,99923.41
2019-04-03T03:53:49.848Z,99912.47
2019-04-03T03:56:19.995Z,99916.11
2019-04-03T03:58:49.767Z,99919.47
2019-04-03T04:01:19.534Z,99924.27
2019-04-03T04:03:49.329Z,99909.14
2019-04-03T04:06:18.495Z,99917.35
2019-04-03T04:08:48.031Z,99928.64
2019-04-03T04:11:17.223Z,99926.23
2019-04-03T04:13:48.768Z,99927.88
2019-04-03T04:16:17.541Z,99929.00
2019-04-03T04:18:48.469Z,99936.28
2019-04-03T04:21:17.804Z,99940.48
2019-04-03T04:23:46.924Z,99937.41
2019-04-03T04:26:16.467Z,99940.81
2019-04-03T04:28:46.052Z,99940.64
2019-04-03T04:31:15.231Z,99935.83
2019-04-03T04:33:45.745Z,99942.16
2019-04-03T04:36:15.345Z,99939.86
2019-04-03T04:38:44.514Z,99936.09
2019-04-03T04:41:14.882Z,99940.55
2019-04-03T04:43:44.248Z,99944.81
2019-04-03T04:46:14.036Z,99945.84
2019-04-03T04:48:43.397Z,99947.24
2019-04-03T04:51:12.659Z,99950.41
2019-04-03T04:53:41.866Z,99952.17
2019-04-03T04:56:11.235Z,99953.84
2019-04-03T04:58:42.535Z,99958.77
2019-04-03T05:01:11.356Z,99957.94
2019-04-03T05:03:40.600Z,99952.08
2019-04-03T05:06:09.754Z,99954.67
2019-04-03T05:08:39.197Z,99958.59
2019-04-03T05:11:08.542Z,99947.55
2019-04-03T05:13:37.935Z,99949.59
2019-04-03T05:16:07.176Z,99950.75
2019-04-03T05:18:36.650Z,99946.43
2019-04-03T05:21:05.880Z,99954.52
2019-04-03T05:23:35.044Z,99953.39
2019-04-03T05:26:04.315Z,99952.54
2019-04-03T05:28:34.178Z,99958.95
2019-04-03T05:31:03.971Z,99954.48
2019-04-03T05:33:34.715Z,99953.82
2019-04-03T05:36:03.880Z,99952.66
2019-04-03T05:38:33.094Z,99959.70
2019-04-03T05:41:02.646Z,99955.41
2019-04-03T05:43:31.775Z,99951.67
2019-04-03T05:46:01.346Z,99957.66
2019-04-03T05:48:30.584Z,99955.89
2019-04-03T05:51:00.054Z,99951.98
2019-04-03T05:53:29.665Z,99959.66
2019-04-03T05:55:58.837Z,99953.98
2019-04-03T05:58:28.039Z,99960.33
2019-04-03T06:01:04.156Z,99961.90
2019-04-03T06:03:40.178Z,99969.60
2019-04-03T06:05:59.330Z,99974.80
2019-04-03T06:08:29.632Z,99974.34
2019-04-03T06:10:58.920Z,99976.17
2019-04-03T06:13:28.144Z,99974.07
2019-04-03T06:15:57.541Z,99968.00
2019-04-03T06:18:27.007Z,99969.94
2019-04-03T06:20:56.293Z,99967.22
2019-04-03T06:23:25.492Z,99964.62
2019-04-03T06:25:54.886Z,99964.59
2019-04-03T06:28:24.070Z,99961.80
2019-04-03T06:30:55.489Z,99960.19
2019-04-03T06:33:24.242Z,99954.31
2019-04-03T06:35:53.478Z,99954.48
2019-04-03T06:38:24.508Z,99963.48
2019-04-03T06:40:54.430Z,99966.93
2019-04-03T06:43:23.718Z,99965.70
2019-04-03T06:45:53.224Z,99965.23
2019-04-03T06:48:22.892Z,99965.02
2019-04-03T06:50:52.511Z,99963.52
2019-04-03T06:53:25.406Z,99966.39
2019-04-03T06:55:52.530Z,99962.90
2019-04-03T06:58:21.724Z,99965.50
2019-04-03T07:00:54.793Z,99965.38
2019-04-03T07:03:24.317Z,99971.70
2019-04-03T07:05:53.673Z,99973.35
2019-04-03T07:08:32.458Z,99972.63
2019-04-03T07:10:55.491Z,99978.66
2019-04-03T07:13:24.865Z,99976.27
2019-04-03T07:15:55.765Z,99985.18
2019-04-03T07:18:24.929Z,99987.94
2019-04-03T07:20:54.224Z,99992.78
2019-04-03T07:23:23.410Z,99997.09
2019-04-03T07:25:52.699Z,99998.34
2019-04-03T07:28:22.037Z,100007.30
2019-04-03T07:30:53.592Z,100009.55
2019-04-03T07:33:22.542Z,100004.86
2019-04-03T07:35:51.742Z,100005.23
2019-04-03T07:38:21.844Z,100002.83
2019-04-03T07:40:52.453Z,100001.42
2019-04-03T07:43:21.877Z,100010.55
2019-04-03T07:45:51.050Z,100008.17
2019-04-03T07:48:20.227Z,100010.08
2019-04-03T07:50:49.641Z,100015.38
2019-04-03T07:53:19.886Z,100017.75
2019-04-03T07:55:49.658Z,100017.88
2019-04-03T07:58:18.937Z,100020.97
2019-04-03T08:00:48.279Z,100018.57
2019-04-03T08:03:20.770Z,100021.22
2019-04-03T08:05:49.558Z,100025.09
2019-04-03T08:08:20.042Z,100018.47
2019-04-03T08:10:49.379Z,100019.08
2019-04-03T08:13:18.648Z,100017.84
2019-04-03T08:15:47.792Z,100015.96
2019-04-03T08:18:16.989Z,100018.79
2019-04-03T08:20:46.452Z,100019.87
2019-04-03T08:23:15.544Z,100018.72
2019-04-03T08:25:47.193Z,100022.20
2019-04-03T08:28:15.715Z,100021.02
2019-04-03T08:30:45.054Z,100015.05
2019-04-03T08:33:17.032Z,100014.87
2019-04-03T08:35:45.348Z,100018.58
2019-04-03T08:38:14.643Z,100012.70
2019-04-03T08:40:43.886Z,100010.02
2019-04-03T08:43:13.079Z,100016.48
2019-04-03T08:45:42.549Z,100017.75
2019-04-03T08:48:11.811Z,100014.91
2019-04-03T08:50:41.196Z,100022.08
2019-04-03T08:53:10.333Z,100027.37
2019-04-03T08:55:39.527Z,100028.16
2019-04-03T08:58:08.942Z,100033.66
2019-04-03T09:00:38.291Z,100029.78
2019-04-03T09:03:07.494Z,100026.00
2019-04-03T09:05:36.659Z,100023.72
2019-04-03T09:08:05.867Z,100024.08
2019-04-03T09:10:37.083Z,100017.34
2019-04-03T09:13:16.780Z,100016.61
2019-04-03T09:15:36.992Z,100015.63
2019-04-03T09:18:07.680Z,100011.22
2019-04-03T09:20:37.200Z,100002.14
2019-04-03T09:23:06.545Z,100004.36
2019-04-03T09:25:35.868Z,100011.16
2019-04-03T09:28:05.287Z,100006.42
2019-04-03T09:30:34.739Z,100010.03
2019-04-03T09:33:04.094Z,100013.15
2019-04-03T09:35:33.347Z,100014.68
2019-04-03T09:38:02.661Z,100008.59
2019-04-03T09:40:31.950Z,99995.65
2019-04-03T09:43:01.226Z,99991.75
2019-04-03T09:45:31.873Z,99992.06
2019-04-03T09:48:01.051Z,99992.21
2019-04-03T09:50:30.273Z,99982.03
2019-04-03T09:53:02.245Z,99978.93
2019-04-03T09:55:35.800Z,99975.48
2019-04-03T09:58:03.202Z,99968.82
2019-04-03T10:00:35.260Z,99977.38
2019-04-03T10:03:06.022Z,99994.16
2019-04-03T10:05:35.303Z,99990.70
2019-04-03T10:08:07.703Z,100001.38
2019-04-03T10:10:35.523Z,100003.73
2019-04-03T10:13:04.739Z,99999.46
2019-04-03T10:15:34.024Z,100003.37
2019-04-03T10:18:03.210Z,99992.77
2019-04-03T10:20:32.556Z,99997.29
2019-04-03T10:23:01.739Z,99995.46
2019-04-03T10:25:30.901Z,99998.17
2019-04-03T10:28:00.198Z,99996.19
2019-04-03T10:30:29.608Z,99998.99
2019-04-03T10:32:59.612Z,100000.89
2019-04-03T10:35:29.664Z,100007.69
2019-04-03T10:37:58.840Z,99998.77
2019-04-03T10:40:28.476Z,100006.68
2019-04-03T10:43:00.378Z,100006.34
2019-04-03T10:45:28.905Z,99997.77
2019-04-03T10:47:58.296Z,99985.31
2019-04-03T10:50:28.726Z,99971.20
2019-04-03T10:52:57.977Z,99962.05
2019-04-03T10:55:28.423Z,99966.67
2019-04-03T10:58:01.010Z,99980.70
2019-04-03T11:00:29.496Z,99978.06
2019-04-03T11:03:00.080Z,99962.73
2019-04-03T11:05:29.393Z,99958.59
2019-04-03T11:07:59.870Z,99956.34
2019-04-03T11:10:29.247Z,99960.98
2019-04-03T11:12:59.031Z,99952.95
2019-04-03T11:15:28.177Z,99947.36
2019-04-03T11:17:57.423Z,99947.91
2019-04-03T11:20:26.628Z,99937.26
2019-04-03T11:23:05.387Z,99932.74
2019-04-03T11:25:28.596Z,99936.97
2019-04-03T11:27:57.779Z,99940.58
2019-04-03T11:30:27.540Z,99939.95
2019-04-03T11:32:56.997Z,99947.31
2019-04-03T11:35:27.092Z,99950.34
2019-04-03T11:37:56.335Z,99953.05
2019-04-03T11:40:26.042Z,99956.59
2019-04-03T11:42:55.508Z,99948.10
2019-04-03T11:45:24.812Z,99944.39
2019-04-03T11:47:54.544Z,99932.86
2019-04-03T11:50:25.176Z,99930.80
2019-04-03T11:52:54.641Z,99945.28
2019-04-03T11:55:25.711Z,99941.84
2019-04-03T11:57:55.117Z,99941.16
2019-04-03T12:00:29.813Z,99926.36
2019-04-03T12:02:58.945Z,99914.84
2019-04-03T12:05:28.512Z,99901.48
2019-04-03T12:07:57.707Z,99893.80
2019-04-03T12:10:26.925Z,99897.11
2019-04-03T12:12:56.303Z,99884.80
2019-04-03T12:15:27.373Z,99881.20
2019-04-03T12:17:56.597Z,99882.80
2019-04-03T12:20:27.772Z,99883.97
2019-04-03T12:22:57.019Z,99890.95
2019-04-03T12:25:26.391Z,99897.42
2019-04-03T12:27:55.900Z,99903.23
2019-04-03T12:30:27.305Z,99897.91
2019-04-03T12:32:56.750Z,99898.02
2019-04-03T12:35:26.171Z,99882.81
2019-04-03T12:39:40.288Z,99870.39
2019-04-03T12:42:09.691Z,99881.50
2019-04-03T12:44:39.008Z,99863.92
2019-04-03T12:47:12.421Z,99852.14
2019-04-03T12:49:39.247Z,99842.91
2019-04-03T12:52:08.768Z,99857.09
2019-04-03T12:54:38.043Z,99867.75
2019-04-03T12:57:07.311Z,99848.92
2019-04-03T12:59:37.996Z,99857.78
2019-04-03T13:02:07.372Z,99878.20
2019-04-03T13:04:36.833Z,99890.47
2019-04-03T13:07:06.403Z,99887.78
2019-04-03T13:09:37.820Z,99892.53
2019-04-03T13:12:08.003Z,99893.27
2019-04-03T13:14:37.359Z,99890.66
2019-04-03T13:17:06.594Z,99897.73
2019-04-03T13:19:35.753Z,99885.30
2019-04-03T13:22:06.171Z,99884.34
2019-04-03T13:24:35.818Z,99882.36
2019-04-03T13:27:07.748Z,99886.55
2019-04-03T13:29:40.297Z,99887.16
2019-04-03T13:32:10.570Z,99879.11
2019-04-03T13:34:42.725Z,99874.13
2019-04-03T13:37:11.123Z,99868.80
2019-04-03T13:39:40.554Z,99860.47
2019-04-03T13:42:11.299Z,99845.73
2019-04-03T13:44:40.972Z,99841.34
2019-04-03T13:47:10.477Z,99837.08
2019-04-03T13:49:39.929Z,99830.50
2019-04-03T13:52:10.065Z,99822.08
2019-04-03T13:54:40.163Z,99807.58
2019-04-03T13:57:09.449Z,99802.92
2019-04-03T13:59:38.734Z,99786.71
2019-04-03T14:02:07.938Z,99782.94
2019-04-03T14:04:37.146Z,99778.11
2019-04-03T14:07:09.036Z,99784.21
2019-04-03T14:09:37.347Z,99791.62
2019-04-03T14:12:07.078Z,99790.69
2019-04-03T14:14:36.268Z,99787.97
2019-04-03T14:17:06.171Z,99792.31
2019-04-03T14:19:43.189Z,99795.66
2019-04-03T14:22:07.486Z,99797.34
2019-04-03T14:24:42.393Z,99795.77
2019-04-03T14:27:21.512Z,99786.52
2019-04-03T14:29:39.896Z,99785.04
2019-04-03T14:32:09.223Z,99777.94
2019-04-03T14:34:40.185Z,99772.93
2019-04-03T14:37:09.675Z,99777.77
2019-04-03T14:39:40.138Z,99778.86
2019-04-03T14:42:10.001Z,99778.66
2019-04-03T14:44:40.520Z,99772.28
2019-04-03T14:47:10.366Z,99780.61
2019-04-03T14:49:39.566Z,99789.23
2019-04-03T14:52:08.742Z,99793.69
2019-04-03T14:54:38.200Z,99796.41
2019-04-03T14:57:15.552Z,99800.31
2019-04-03T14:59:38.505Z,99791.33
2019-04-03T15:02:07.918Z,99786.55
2019-04-03T15:04:37.697Z,99792.39
2019-04-03T15:07:09.545Z,99797.49
2019-04-03T15:09:37.864Z,99801.28
2019-04-03T15:12:07.756Z,99810.17
2019-04-03T15:14:38.069Z,99818.25
2019-04-03T15:17:07.254Z,99810.28
2019-04-03T15:19:36.963Z,99808.06
2019-04-03T15:22:06.518Z,99801.92
2019-04-03T15:24:36.037Z,99803.11
2019-04-03T15:27:05.625Z,99806.46
2019-04-03T15:29:38.259Z,99799.69
2019-04-03T15:32:06.255Z,99796.09
2019-04-03T15:34:35.689Z,99785.77
2019-04-03T15:37:06.159Z,99790.07
2019-04-03T15:39:35.913Z,99787.95
2019-04-03T15:42:06.715Z,99784.66
2019-04-03T15:44:36.401Z,99777.27
2019-04-03T15:47:06.102Z,99774.76
2019-04-03T15:49:36.127Z,99766.34
2019-04-03T15:52:05.491Z,99769.98
2019-04-03T15:54:34.770Z,99771.66
2019-04-03T15:57:04.307Z,99761.54
2019-04-03T15:59:33.541Z,99769.46
2019-04-03T16:02:02.758Z,99782.39
2019-04-03T16:04:33.513Z,99778.24
2019-04-03T16:07:05.134Z,99759.73
2019-04-03T16:09:33.926Z,99763.08
2019-04-03T16:12:05.328Z,99771.98
2019-04-03T16:14:35.244Z,99774.59
2019-04-03T16:17:04.512Z,99775.31
2019-04-03T16:19:33.829Z,99759.93
2019-04-03T16:22:03.131Z,99756.80
2019-04-03T16:24:32.471Z,99764.52
2019-04-03T16:27:01.720Z,99767.13
2019-04-03T16:29:31.417Z,99761.72
2019-04-03T16:32:00.799Z,99764.09
2019-04-03T16:34:30.077Z,99759.34
2019-04-03T16:36:59.942Z,99762.50
2019-04-03T16:39:31.813Z,99763.73
2019-04-03T16:42:00.052Z,99767.17
2019-04-03T16:44:29.204Z,99760.13
2019-04-03T16:46:58.604Z,99748.06
2019-04-03T16:49:28.510Z,99747.94
2019-04-03T16:51:57.225Z,99771.56
2019-04-03T16:54:29.005Z,99780.23
2019-04-03T16:56:56.518Z,99782.84
2019-04-03T16:59:26.698Z,99782.14
2019-04-03T17:01:55.055Z,99774.66
2019-04-03T17:04:27.166Z,99777.66
2019-04-03T17:06:53.385Z,99773.00
2019-04-03T17:09:22.811Z,99765.67
2019-04-03T17:11:51.218Z,99759.98
2019-04-03T17:14:22.851Z,99762.23
2019-04-03T17:16:49.464Z,99761.05
2019-04-03T17:19:18.819Z,99752.50
2019-04-03T17:21:47.037Z,99760.69
2019-04-03T17:24:17.840Z,99774.70
2019-04-03T17:26:50.440Z,99770.78
2019-04-03T17:29:17.127Z,99762.11
2019-04-03T17:31:45.572Z,99764.98
2019-04-03T17:34:14.053Z,99756.20
2019-04-03T17:36:42.491Z,99758.34
2019-04-03T17:39:11.144Z,99752.89
2019-04-03T17:41:39.540Z,99752.17
2019-04-03T17:44:08.040Z,99747.54
2019-04-03T17:46:36.495Z,99747.77
2019-04-03T17:49:06.302Z,99742.20
2019-04-03T17:51:34.574Z,99737.13
2019-04-03T17:54:02.911Z,99739.63
2019-04-03T17:56:32.328Z,99738.20
2019-04-03T17:59:00.741Z,99734.87
2019-04-03T18:01:29.083Z,99741.87
2019-04-03T18:03:58.578Z,99750.05
2019-04-03T18:06:28.559Z,99748.74
2019-04-03T18:08:56.926Z,99760.60
2019-04-03T18:11:25.187Z,99770.33
2019-04-03T18:13:54.943Z,99782.89
2019-04-03T18:16:23.456Z,99776.14
2019-04-03T18:18:51.872Z,99766.29
2019-04-03T18:21:20.812Z,99767.62
2019-04-03T18:23:49.094Z,99765.72
2019-04-03T18:26:17.446Z,99762.27
2019-04-03T18:28:45.787Z,99751.83
2019-04-03T18:31:14.136Z,99746.71
2019-04-03T18:33:42.657Z,99748.83
2019-04-03T18:36:12.716Z,99759.39
2019-04-03T18:38:48.697Z,99758.32
2019-04-03T18:41:17.461Z,99755.59
2019-04-03T18:43:45.875Z,99756.30
2019-04-03T18:46:14.716Z,99751.53
2019-04-03T18:48:53.639Z,99751.98
2019-04-03T18:51:14.633Z,99762.52
2019-04-03T18:53:42.936Z,99781.69
2019-04-03T18:56:11.243Z,99774.67
2019-04-03T18:58:43.665Z,99791.39
2019-04-03T19:01:10.984Z,99796.59
2019-04-03T19:03:40.427Z,99790.45
2019-04-03T19:06:08.871Z,99777.17
2019-04-03T19:08:39.343Z,99772.42
2019-04-03T19:11:10.286Z,99768.98
2019-04-03T19:13:39.204Z,99754.98
2019-04-03T19:16:08.496Z,99743.27
2019-04-03T19:18:37.455Z,99732.06
2019-04-03T19:21:05.845Z,99729.20
2019-04-03T19:23:34.379Z,99722.92
2019-04-03T19:26:02.867Z,99730.62
2019-04-03T19:28:34.372Z,99740.42
2019-04-03T19:31:01.364Z,99756.38
2019-04-03T19:33:29.622Z,99759.67
2019-04-03T19:35:58.666Z,99760.07
2019-04-03T19:38:27.637Z,99762.06
2019-04-03T19:40:56.313Z,99771.94
2019-04-03T19:43:24.560Z,99769.11
2019-04-03T19:45:53.078Z,99775.70
2019-04-03T19:48:23.877Z,99785.25
2019-04-03T19:50:52.649Z,99787.16
2019-04-03T19:53:21.009Z,99781.70
2019-04-03T19:55:49.610Z,99778.63
2019-04-03T19:58:18.053Z,99780.72
2019-04-03T20:00:46.449Z,99786.03
2019-04-03T20:03:14.941Z,99793.63
2019-04-03T20:05:44.416Z,99818.73
2019-04-03T20:08:12.785Z,99824.92
2019-04-03T20:10:41.072Z,99822.17
2019-04-03T20:13:09.434Z,99818.78
2019-04-03T20:15:37.873Z,99809.66
2019-04-03T20:18:07.402Z,99815.75
2019-04-03T20:20:35.846Z,99811.08
2019-04-03T20:23:04.191Z,99811.28
2019-04-03T20:25:32.908Z,99807.12
2019-04-03T20:28:02.539Z,99797.28
2019-04-03T20:30:32.703Z,99787.97
2019-04-03T20:33:00.874Z,99778.64
2019-04-03T20:35:29.378Z,99786.46
2019-04-03T20:37:58.725Z,99790.36
2019-04-03T20:40:26.957Z,99800.66
2019-04-03T20:42:55.367Z,99808.78
2019-04-03T20:45:23.605Z,99796.71
2019-04-03T20:47:52.338Z,99793.75
2019-04-03T20:50:20.589Z,99796.56
2019-04-03T20:52:48.868Z,99786.88
2019-04-03T20:55:18.838Z,99788.44
2019-04-03T20:57:55.231Z,99788.70
2019-04-03T21:00:18.530Z,99799.69
2019-04-03T21:02:47.105Z,99802.28
2019-04-03T21:05:17.739Z,99802.38
2019-04-03T21:07:45.262Z,99801.98
2019-04-03T21:10:13.533Z,99790.73
2019-04-03T21:12:41.833Z,99789.75
2019-04-03T21:15:13.294Z,99793.91
2019-04-03T21:17:40.467Z,99790.11
2019-04-03T21:20:08.838Z,99786.57
2019-04-03T21:22:37.275Z,99781.71
2019-04-03T21:25:07.142Z,99773.81
2019-04-03T21:27:35.458Z,99776.41
2019-04-03T21:30:03.905Z,99768.59
2019-04-03T21:32:32.153Z,99752.47
2019-04-03T21:35:03.142Z,99735.72
2019-04-03T21:37:30.346Z,99746.48
2019-04-03T21:40:01.889Z,99754.50
2019-04-03T21:42:28.572Z,99760.70
2019-04-03T21:44:56.877Z,99769.73
2019-04-03T21:47:25.092Z,99769.11
2019-04-03T21:49:53.313Z,99774.89
2019-04-03T21:52:22.843Z,99777.44
2019-04-03T21:54:51.499Z,99774.98
2019-04-03T21:57:19.968Z,99769.68
2019-04-03T21:59:48.190Z,99783.10
2019-04-03T22:02:17.672Z,99775.77
2019-04-03T22:04:45.929Z,99760.37
2019-04-03T22:07:14.219Z,99771.60
2019-04-03T22:09:42.484Z,99769.00
2019-04-03T22:12:10.738Z,99754.95
2019-04-03T22:14:42.595Z,99754.28
2019-04-03T22:17:09.455Z,99742.94
2019-04-03T22:19:38.919Z,99743.70
2019-04-03T22:22:08.259Z,99750.56
2019-04-03T22:24:37.728Z,99745.39
2019-04-03T22:27:06.627Z,99730.92
2019-04-03T22:29:34.993Z,99755.05
2019-04-03T22:32:03.326Z,99772.78
2019-04-03T22:34:33.278Z,99760.50
2019-04-03T22:37:03.884Z,99748.28
2019-04-03T22:39:31.559Z,99734.81
2019-04-03T22:41:59.865Z,99722.53
2019-04-03T22:44:28.215Z,99722.53
2019-04-03T22:46:56.481Z,99715.61
2019-04-03T22:49:24.791Z,99717.20
2019-04-03T22:51:53.106Z,99728.54
2019-04-03T22:54:21.462Z,99727.14
2019-04-03T22:56:49.729Z,99720.40
2019-04-03T22:59:18.140Z,99724.17
2019-04-03T23:01:46.505Z,99732.20
2019-04-03T23:04:16.062Z,99745.56
2019-04-03T23:06:44.375Z,99742.45
2019-04-03T23:09:12.674Z,99747.80
2019-04-03T23:11:40.990Z,99734.70
2019-04-03T23:14:09.307Z,99734.70
2019-04-03T23:16:37.608Z,99748.59
2019-04-03T23:19:05.959Z,99767.36
2019-04-03T23:21:34.706Z,99772.77
2019-04-03T23:24:02.984Z,99777.50
2019-04-03T23:26:32.058Z,99775.37
2019-04-03T23:29:04.792Z,99766.33
2019-04-03T23:31:32.746Z,99762.00
2019-04-03T23:34:02.590Z,99758.00
2019-04-03T23:36:32.103Z,99741.25
2019-04-03T23:39:02.207Z,99745.36
2019-04-03T23:41:31.544Z,99742.45
2019-04-03T23:44:02.986Z,99741.15
2019-04-03T23:46:32.478Z,99734.55
2019-04-03T23:49:02.101Z,99736.47
2019-04-03T23:51:31.439Z,99748.17
2019-04-03T23:54:02.625Z,99752.53
2019-04-03T23:56:31.885Z,99742.60
2019-04-03T23:59:01.241Z,99753.42
