createdAt,value
2018-05-12T00:00:07.770Z,993.64
2018-05-12T00:01:07.953Z,993.62
2018-05-12T00:02:08.136Z,993.62
2018-05-12T00:03:08.324Z,993.63
2018-05-12T00:04:08.520Z,993.65
2018-05-12T00:05:08.694Z,993.69
2018-05-12T00:06:08.893Z,993.67
2018-05-12T00:07:09.072Z,993.65
2018-05-12T00:08:09.263Z,993.68
2018-05-12T00:09:09.450Z,993.68
2018-05-12T00:10:09.635Z,993.64
2018-05-12T00:11:09.819Z,993.66
2018-05-12T00:12:10.005Z,993.64
2018-05-12T00:13:10.186Z,993.64
2018-05-12T00:14:10.375Z,993.67
2018-05-12T00:15:10.561Z,993.64
2018-05-12T00:16:10.756Z,993.63
2018-05-12T00:17:10.934Z,993.64
2018-05-12T00:18:11.118Z,993.60
2018-05-12T00:19:11.301Z,993.61
2018-05-12T00:20:11.483Z,993.58
2018-05-12T00:21:11.681Z,993.56
2018-05-12T00:22:11.856Z,993.56
2018-05-12T00:23:12.046Z,993.55
2018-05-12T00:24:12.211Z,993.53
2018-05-12T00:25:12.390Z,993.51
2018-05-12T00:26:12.580Z,993.51
2018-05-12T00:27:12.781Z,993.51
2018-05-12T00:28:12.967Z,993.49
2018-05-12T00:29:13.147Z,993.50
2018-05-12T00:30:13.337Z,993.49
2018-05-12T00:31:13.530Z,993.50
2018-05-12T00:32:13.705Z,993.47
2018-05-12T00:33:13.899Z,993.46
2018-05-12T00:34:14.075Z,993.45
2018-05-12T00:35:14.262Z,993.47
2018-05-12T00:36:14.444Z,993.43
2018-05-12T00:37:14.625Z,993.43
2018-05-12T00:38:14.815Z,993.39
2018-05-12T00:39:15.001Z,993.42
2018-05-12T00:40:15.180Z,993.41
2018-05-12T00:41:15.368Z,993.41
2018-05-12T00:42:15.561Z,993.42
2018-05-12T00:43:15.757Z,993.44
2018-05-12T00:44:15.949Z,993.43
2018-05-12T00:45:16.144Z,993.44
2018-05-12T00:46:16.323Z,993.43
2018-05-12T00:47:16.498Z,993.39
2018-05-12T00:48:16.675Z,993.41
2018-05-12T00:49:16.870Z,993.39
2018-05-12T00:50:17.048Z,993.36
2018-05-12T00:51:17.226Z,993.36
2018-05-12T00:52:17.409Z,993.38
2018-05-12T00:53:17.598Z,993.38
2018-05-12T00:54:17.782Z,993.41
2018-05-12T00:55:17.964Z,993.46
2018-05-12T00:56:18.147Z,993.40
2018-05-12T00:57:18.331Z,993.43
2018-05-12T00:58:18.536Z,993.42
2018-05-12T00:59:18.723Z,993.42
2018-05-12T01:00:18.901Z,993.42
2018-05-12T01:01:19.088Z,993.45
2018-05-12T01:02:19.266Z,993.45
2018-05-12T01:03:19.452Z,993.43
2018-05-12T01:04:19.629Z,993.44
2018-05-12T01:05:19.807Z,993.44
2018-05-12T01:06:19.987Z,993.37
2018-05-12T01:07:20.179Z,993.43
2018-05-12T01:08:20.364Z,993.39
2018-05-12T01:09:20.547Z,993.38
2018-05-12T01:10:20.730Z,993.39
2018-05-12T01:11:20.912Z,993.33
2018-05-12T01:12:21.091Z,993.34
2018-05-12T01:13:21.277Z,993.33
2018-05-12T01:14:21.466Z,993.36
2018-05-12T01:15:21.646Z,993.35
2018-05-12T01:16:21.828Z,993.29
2018-05-12T01:17:22.003Z,993.31
2018-05-12T01:18:22.180Z,993.26
2018-05-12T01:19:22.354Z,993.25
2018-05-12T01:20:22.534Z,993.25
2018-05-12T01:21:22.717Z,993.27
2018-05-12T01:22:22.906Z,993.28
2018-05-12T01:23:23.100Z,993.28
2018-05-12T01:24:23.286Z,993.26
2018-05-12T01:25:23.464Z,993.24
2018-05-12T01:26:23.645Z,993.28
2018-05-12T01:27:23.828Z,993.22
2018-05-12T01:28:24.006Z,993.24
2018-05-12T01:29:24.197Z,993.23
2018-05-12T01:30:24.383Z,993.19
2018-05-12T01:31:24.566Z,993.22
2018-05-12T01:32:24.752Z,993.23
2018-05-12T01:33:24.933Z,993.20
2018-05-12T01:34:25.111Z,993.23
2018-05-12T01:35:25.286Z,993.21
2018-05-12T01:36:25.462Z,993.24
2018-05-12T01:37:25.644Z,993.22
2018-05-12T01:38:25.825Z,993.23
2018-05-12T01:39:26.013Z,993.27
2018-05-12T01:40:26.229Z,993.27
2018-05-12T01:41:26.297Z,993.27
2018-05-12T01:42:26.479Z,993.27
2018-05-12T01:43:26.666Z,993.28
2018-05-12T01:44:26.844Z,993.28
2018-05-12T01:45:27.044Z,993.29
2018-05-12T01:46:27.213Z,993.29
2018-05-12T01:47:27.394Z,993.27
2018-05-12T01:48:27.582Z,993.28
2018-05-12T01:49:27.772Z,993.28
2018-05-12T01:50:27.953Z,993.30
2018-05-12T01:51:28.135Z,993.31
2018-05-12T01:52:28.312Z,993.26
2018-05-12T01:53:28.493Z,993.29
2018-05-12T01:54:28.679Z,993.28
2018-05-12T01:55:28.855Z,993.26
2018-05-12T01:56:29.032Z,993.24
2018-05-12T01:57:29.212Z,993.25
2018-05-12T01:58:29.397Z,993.23
2018-05-12T01:59:29.588Z,993.25
2018-05-12T02:00:29.763Z,993.25
2018-05-12T02:01:29.943Z,993.26
2018-05-12T02:02:30.125Z,993.28
2018-05-12T02:03:30.305Z,993.25
2018-05-12T02:04:30.492Z,993.30
2018-05-12T02:05:30.676Z,993.28
2018-05-12T02:06:30.861Z,993.27
2018-05-12T02:07:31.043Z,993.30
2018-05-12T02:08:31.224Z,993.31
2018-05-12T02:09:31.407Z,993.31
2018-05-12T02:10:31.582Z,993.36
2018-05-12T02:11:31.771Z,993.35
2018-05-12T02:12:31.955Z,993.33
2018-05-12T02:13:32.142Z,993.34
2018-05-12T02:14:32.322Z,993.32
2018-05-12T02:15:32.503Z,993.33
2018-05-12T02:16:32.694Z,993.33
2018-05-12T02:17:32.876Z,993.32
2018-05-12T02:18:33.058Z,993.30
2018-05-12T02:19:33.246Z,993.32
2018-05-12T02:20:33.427Z,993.30
2018-05-12T02:21:33.605Z,993.32
2018-05-12T02:22:33.792Z,993.35
2018-05-12T02:23:33.975Z,993.34
2018-05-12T02:24:34.165Z,993.36
2018-05-12T02:25:34.357Z,993.36
2018-05-12T02:26:34.548Z,993.38
2018-05-12T02:27:34.716Z,993.39
2018-05-12T02:28:34.907Z,993.35
2018-05-12T02:29:35.101Z,993.36
2018-05-12T02:30:35.294Z,993.36
2018-05-12T02:31:35.495Z,993.37
2018-05-12T02:32:35.698Z,993.35
2018-05-12T02:33:35.883Z,993.38
2018-05-12T02:34:36.058Z,993.38
2018-05-12T02:35:36.239Z,993.40
2018-05-12T02:36:36.431Z,993.39
2018-05-12T02:37:36.618Z,993.40
2018-05-12T02:38:36.799Z,993.39
2018-05-12T02:39:36.987Z,993.42
2018-05-12T02:40:37.186Z,993.40
2018-05-12T02:41:37.366Z,993.38
2018-05-12T02:42:37.556Z,993.42
2018-05-12T02:43:37.742Z,993.36
2018-05-12T02:44:37.929Z,993.37
2018-05-12T02:45:38.108Z,993.37
2018-05-12T02:46:38.289Z,993.36
2018-05-12T02:47:38.546Z,993.39
2018-05-12T02:48:38.662Z,993.37
2018-05-12T02:49:38.852Z,993.38
2018-05-12T02:50:39.039Z,993.37
2018-05-12T02:51:39.226Z,993.40
2018-05-12T02:52:39.428Z,993.39
2018-05-12T02:53:39.625Z,993.36
2018-05-12T02:54:39.804Z,993.37
2018-05-12T02:55:39.994Z,993.37
2018-05-12T02:56:40.172Z,993.38
2018-05-12T02:57:40.352Z,993.35
2018-05-12T02:58:40.541Z,993.38
2018-05-12T02:59:40.727Z,993.36
2018-05-12T03:00:40.920Z,993.39
2018-05-12T03:01:41.089Z,993.38
2018-05-12T03:02:41.279Z,993.38
2018-05-12T03:03:41.461Z,993.36
2018-05-12T03:04:41.642Z,993.37
2018-05-12T03:05:41.821Z,993.33
2018-05-12T03:06:42.003Z,993.34
2018-05-12T03:07:42.197Z,993.35
2018-05-12T03:08:42.387Z,993.34
2018-05-12T03:09:42.571Z,993.35
2018-05-12T03:10:42.744Z,993.37
2018-05-12T03:11:42.927Z,993.33
2018-05-12T03:12:43.115Z,993.35
2018-05-12T03:13:43.290Z,993.35
2018-05-12T03:14:43.494Z,993.37
2018-05-12T03:15:43.667Z,993.35
2018-05-12T03:16:43.849Z,993.34
2018-05-12T03:17:44.031Z,993.33
2018-05-12T03:18:44.216Z,993.36
2018-05-12T03:19:44.448Z,993.32
2018-05-12T03:20:44.526Z,993.33
2018-05-12T03:21:44.708Z,993.35
2018-05-12T03:22:44.885Z,993.34
2018-05-12T03:23:45.069Z,993.33
2018-05-12T03:24:45.251Z,993.35
2018-05-12T03:25:45.497Z,993.37
2018-05-12T03:26:45.545Z,993.36
2018-05-12T03:27:45.889Z,993.38
2018-05-12T03:28:45.944Z,993.39
2018-05-12T03:29:46.132Z,993.39
2018-05-12T03:30:46.314Z,993.40
2018-05-12T03:31:46.494Z,993.46
2018-05-12T03:32:46.681Z,993.44
2018-05-12T03:33:46.860Z,993.44
2018-05-12T03:34:47.043Z,993.40
2018-05-12T03:35:47.228Z,993.43
2018-05-12T03:36:47.409Z,993.41
2018-05-12T03:37:47.598Z,993.42
2018-05-12T03:38:47.784Z,993.41
2018-05-12T03:39:47.967Z,993.42
2018-05-12T03:40:48.147Z,993.40
2018-05-12T03:41:48.330Z,993.42
2018-05-12T03:42:48.510Z,993.42
2018-05-12T03:43:48.687Z,993.44
2018-05-12T03:44:48.875Z,993.42
2018-05-12T03:45:49.063Z,993.45
2018-05-12T03:46:49.262Z,993.43
2018-05-12T03:47:49.462Z,993.42
2018-05-12T03:48:49.669Z,993.44
2018-05-12T03:49:49.868Z,993.49
2018-05-12T03:50:50.055Z,993.44
2018-05-12T03:51:50.423Z,993.40
2018-05-12T03:52:50.357Z,993.41
2018-05-12T03:53:50.531Z,993.40
2018-05-12T03:54:50.719Z,993.43
2018-05-12T03:55:50.899Z,993.40
2018-05-12T03:56:51.078Z,993.40
2018-05-12T03:57:51.267Z,993.37
2018-05-12T03:58:51.458Z,993.37
2018-05-12T03:59:51.635Z,993.37
2018-05-12T04:00:51.808Z,993.35
2018-05-12T04:01:51.991Z,993.35
2018-05-12T04:02:52.174Z,993.34
2018-05-12T04:03:52.354Z,993.35
2018-05-12T04:04:52.530Z,993.35
2018-05-12T04:05:52.711Z,993.41
2018-05-12T04:06:52.897Z,993.38
2018-05-12T04:07:53.074Z,993.41
2018-05-12T04:08:53.249Z,993.40
2018-05-12T04:09:53.439Z,993.37
2018-05-12T04:10:53.627Z,993.40
2018-05-12T04:11:53.807Z,993.38
2018-05-12T04:12:53.992Z,993.39
2018-05-12T04:13:54.181Z,993.40
2018-05-12T04:14:54.369Z,993.38
2018-05-12T04:15:54.547Z,993.39
2018-05-12T04:16:54.728Z,993.37
2018-05-12T04:17:54.904Z,993.39
2018-05-12T04:18:55.087Z,993.41
2018-05-12T04:19:55.273Z,993.40
2018-05-12T04:20:55.551Z,993.43
2018-05-12T04:21:55.762Z,993.45
2018-05-12T04:22:55.837Z,993.43
2018-05-12T04:23:56.013Z,993.41
2018-05-12T04:24:56.197Z,993.41
2018-05-12T04:25:56.392Z,993.40
2018-05-12T04:26:56.574Z,993.44
2018-05-12T04:27:56.848Z,993.46
2018-05-12T04:28:56.923Z,993.44
2018-05-12T04:29:57.110Z,993.46
2018-05-12T04:30:57.292Z,993.48
2018-05-12T04:31:57.477Z,993.48
2018-05-12T04:32:57.652Z,993.42
2018-05-12T04:33:57.834Z,993.47
2018-05-12T04:34:58.035Z,993.42
2018-05-12T04:35:58.231Z,993.42
2018-05-12T04:36:58.414Z,993.41
2018-05-12T04:37:58.581Z,993.43
2018-05-12T04:38:58.767Z,993.45
2018-05-12T04:39:58.960Z,993.43
2018-05-12T04:40:59.142Z,993.44
2018-05-12T04:42:02.686Z,993.46
2018-05-12T04:43:01.549Z,993.48
2018-05-12T04:44:03.022Z,993.46
2018-05-12T04:45:00.703Z,993.49
2018-05-12T04:46:01.455Z,993.49
2018-05-12T04:47:00.115Z,993.47
2018-05-12T04:48:00.305Z,993.47
2018-05-12T04:49:00.479Z,993.48
2018-05-12T04:50:00.673Z,993.49
2018-05-12T04:51:00.849Z,993.49
2018-05-12T04:52:01.041Z,993.48
2018-05-12T04:53:01.216Z,993.46
2018-05-12T04:54:01.408Z,993.46
2018-05-12T04:55:01.595Z,993.44
2018-05-12T04:56:01.908Z,993.42
2018-05-12T04:57:01.974Z,993.39
2018-05-12T04:58:02.152Z,993.38
2018-05-12T04:59:02.332Z,993.41
2018-05-12T05:00:02.521Z,993.42
2018-05-12T05:01:02.743Z,993.39
2018-05-12T05:02:02.906Z,993.41
2018-05-12T05:03:03.086Z,993.44
2018-05-12T05:04:03.263Z,993.45
2018-05-12T05:05:03.451Z,993.49
2018-05-12T05:06:03.628Z,993.47
2018-05-12T05:07:03.817Z,993.47
2018-05-12T05:08:03.994Z,993.45
2018-05-12T05:09:04.178Z,993.45
2018-05-12T05:10:04.358Z,993.51
2018-05-12T05:11:04.536Z,993.55
2018-05-12T05:12:04.723Z,993.54
2018-05-12T05:13:04.910Z,993.52
2018-05-12T05:14:05.089Z,993.54
2018-05-12T05:15:05.267Z,993.53
2018-05-12T05:16:05.503Z,993.53
2018-05-12T05:17:05.566Z,993.52
2018-05-12T05:18:05.748Z,993.51
2018-05-12T05:19:05.937Z,993.49
2018-05-12T05:20:06.131Z,993.54
2018-05-12T05:21:06.319Z,993.53
2018-05-12T05:22:06.496Z,993.54
2018-05-12T05:23:06.685Z,993.55
2018-05-12T05:24:06.868Z,993.56
2018-05-12T05:25:07.054Z,993.57
2018-05-12T05:26:07.291Z,993.57
2018-05-12T05:27:07.424Z,993.56
2018-05-12T05:28:07.609Z,993.60
2018-05-12T05:29:07.792Z,993.58
2018-05-12T05:30:07.970Z,993.59
2018-05-12T05:31:08.154Z,993.59
2018-05-12T05:32:08.331Z,993.59
2018-05-12T05:33:08.519Z,993.61
2018-05-12T05:34:08.700Z,993.61
2018-05-12T05:35:08.902Z,993.62
2018-05-12T05:36:09.075Z,993.63
2018-05-12T05:37:09.253Z,993.60
2018-05-12T05:38:09.426Z,993.60
2018-05-12T05:39:09.610Z,993.65
2018-05-12T05:40:09.806Z,993.61
2018-05-12T05:41:09.986Z,993.59
2018-05-12T05:42:10.165Z,993.59
2018-05-12T05:43:10.342Z,993.60
2018-05-12T05:44:10.533Z,993.63
2018-05-12T05:45:10.726Z,993.63
2018-05-12T05:46:10.901Z,993.63
2018-05-12T05:47:11.079Z,993.62
2018-05-12T05:48:11.284Z,993.65
2018-05-12T05:49:11.495Z,993.63
2018-05-12T05:50:11.716Z,993.64
2018-05-12T05:51:11.872Z,993.76
2018-05-12T05:52:12.064Z,993.92
2018-05-12T05:53:12.248Z,994.28
2018-05-12T05:54:12.417Z,994.51
2018-05-12T05:55:12.607Z,994.55
2018-05-12T05:56:12.790Z,994.59
2018-05-12T05:57:12.972Z,994.64
2018-05-12T05:58:13.162Z,994.65
2018-05-12T05:59:13.347Z,994.66
2018-05-12T06:00:13.523Z,994.70
2018-05-12T06:01:13.708Z,994.67
2018-05-12T06:02:14.139Z,994.66
2018-05-12T06:03:14.171Z,994.70
2018-05-12T06:04:14.306Z,994.71
2018-05-12T06:05:14.376Z,994.66
2018-05-12T06:06:14.666Z,994.64
2018-05-12T06:07:14.955Z,994.63
2018-05-12T06:08:15.004Z,994.64
2018-05-12T06:09:15.237Z,994.64
2018-05-12T06:10:20.533Z,994.66
2018-05-12T06:11:18.990Z,994.65
2018-05-12T06:12:17.900Z,994.71
2018-05-12T06:13:19.415Z,994.74
2018-05-12T06:14:18.704Z,994.77
2018-05-12T06:15:19.881Z,994.80
2018-05-12T06:16:18.370Z,994.85
2018-05-12T06:17:18.440Z,994.87
2018-05-12T06:18:18.312Z,994.83
2018-05-12T06:19:19.429Z,994.87
2018-05-12T06:20:16.677Z,994.87
2018-05-12T06:21:17.124Z,994.90
2018-05-12T06:22:17.247Z,994.90
2018-05-12T06:23:17.442Z,994.88
2018-05-12T06:24:17.626Z,994.87
2018-05-12T06:25:17.907Z,994.87
2018-05-12T06:26:17.876Z,994.85
2018-05-12T06:27:18.341Z,994.84
2018-05-12T06:28:18.332Z,994.84
2018-05-12T06:29:18.505Z,994.83
2018-05-12T06:30:18.706Z,994.80
2018-05-12T06:31:20.451Z,994.79
2018-05-12T06:32:19.062Z,994.78
2018-05-12T06:33:19.251Z,994.77
2018-05-12T06:34:19.463Z,994.75
2018-05-12T06:35:19.655Z,994.77
2018-05-12T06:36:19.847Z,994.78
2018-05-12T06:37:20.042Z,994.79
2018-05-12T06:38:20.256Z,994.72
2018-05-12T06:39:20.447Z,994.78
2018-05-12T06:40:20.632Z,994.79
2018-05-12T06:41:20.827Z,994.78
2018-05-12T06:42:21.016Z,994.77
2018-05-12T06:43:21.204Z,994.77
2018-05-12T06:44:21.397Z,994.81
2018-05-12T06:45:21.589Z,994.80
2018-05-12T06:46:21.785Z,994.80
2018-05-12T06:47:21.979Z,994.78
2018-05-12T06:48:22.179Z,994.75
2018-05-12T06:49:22.365Z,994.79
2018-05-12T06:50:22.559Z,994.79
2018-05-12T06:51:22.768Z,994.77
2018-05-12T06:52:22.960Z,994.78
2018-05-12T06:53:23.167Z,994.80
2018-05-12T06:54:23.358Z,994.81
2018-05-12T06:55:23.547Z,994.88
2018-05-12T06:56:23.742Z,994.94
2018-05-12T06:57:23.939Z,995.00
2018-05-12T06:58:24.119Z,994.94
2018-05-12T06:59:24.318Z,995.03
2018-05-12T07:00:24.630Z,995.10
2018-05-12T07:01:24.676Z,995.12
2018-05-12T07:02:24.871Z,995.08
2018-05-12T07:03:25.060Z,995.13
2018-05-12T07:04:25.259Z,995.16
2018-05-12T07:05:27.742Z,995.13
2018-05-12T07:06:28.929Z,995.16
2018-05-12T07:07:28.184Z,995.17
2018-05-12T07:08:25.935Z,995.11
2018-05-12T07:09:26.768Z,995.07
2018-05-12T07:10:26.629Z,995.05
2018-05-12T07:11:29.135Z,995.04
2018-05-12T07:12:26.896Z,995.00
2018-05-12T07:13:28.040Z,994.98
2018-05-12T07:14:27.611Z,994.96
2018-05-12T07:15:28.456Z,995.02
2018-05-12T07:16:29.824Z,994.95
2018-05-12T07:17:31.062Z,994.96
2018-05-12T07:18:29.828Z,994.96
2018-05-12T07:19:29.762Z,994.99
2018-05-12T07:20:29.708Z,995.01
2018-05-12T07:21:30.531Z,995.00
2018-05-12T07:22:29.771Z,994.95
2018-05-12T07:23:31.101Z,994.98
2018-05-12T07:24:31.424Z,995.01
2018-05-12T07:25:28.951Z,995.04
2018-05-12T07:26:29.145Z,995.02
2018-05-12T07:27:29.324Z,994.99
2018-05-12T07:28:31.653Z,994.95
2018-05-12T07:29:29.742Z,994.95
2018-05-12T07:30:33.693Z,994.93
2018-05-12T07:31:31.303Z,994.89
2018-05-12T07:32:32.223Z,994.85
2018-05-12T07:33:32.296Z,994.84
2018-05-12T07:34:33.221Z,994.84
2018-05-12T07:35:32.173Z,994.87
2018-05-12T07:36:33.174Z,994.81
2018-05-12T07:37:31.852Z,994.84
2018-05-12T07:38:31.444Z,994.81
2018-05-12T07:39:33.193Z,994.79
2018-05-12T07:40:32.046Z,994.74
2018-05-12T07:41:32.677Z,994.73
2018-05-12T07:42:33.112Z,994.76
2018-05-12T07:43:33.460Z,994.69
2018-05-12T07:44:33.819Z,994.74
2018-05-12T07:45:33.964Z,994.73
2018-05-12T07:46:34.224Z,994.71
2018-05-12T07:47:34.617Z,994.73
2018-05-12T07:48:35.428Z,994.69
2018-05-12T07:49:33.809Z,994.71
2018-05-12T07:50:35.972Z,994.70
2018-05-12T07:51:35.112Z,994.69
2018-05-12T07:52:36.360Z,994.66
2018-05-12T07:53:35.620Z,994.66
2018-05-12T07:54:35.899Z,994.62
2018-05-12T07:55:37.466Z,994.58
2018-05-12T07:56:36.076Z,994.58
2018-05-12T07:57:37.809Z,994.50
2018-05-12T07:58:38.387Z,994.50
2018-05-12T07:59:34.975Z,994.47
2018-05-12T08:00:35.329Z,994.46
2018-05-12T08:01:37.982Z,994.44
2018-05-12T08:02:37.603Z,994.40
2018-05-12T08:03:38.049Z,994.39
2018-05-12T08:04:38.480Z,994.38
2018-05-12T08:05:39.019Z,994.40
2018-05-12T08:06:39.426Z,994.36
2018-05-12T08:07:36.225Z,994.34
2018-05-12T08:08:39.124Z,994.32
2018-05-12T08:09:39.747Z,994.34
2018-05-12T08:10:37.841Z,994.32
2018-05-12T08:11:38.558Z,994.32
2018-05-12T08:12:39.092Z,994.27
2018-05-12T08:13:39.256Z,994.32
2018-05-12T08:14:39.121Z,994.32
2018-05-12T08:15:40.685Z,994.33
2018-05-12T08:16:40.407Z,994.29
2018-05-12T08:17:40.048Z,994.29
2018-05-12T08:18:40.434Z,994.29
2018-05-12T08:19:40.434Z,994.28
2018-05-12T08:20:41.034Z,994.27
2018-05-12T08:21:38.602Z,994.29
2018-05-12T08:22:41.355Z,994.26
2018-05-12T08:23:39.486Z,994.26
2018-05-12T08:24:39.226Z,994.24
2018-05-12T08:25:39.510Z,994.24
2018-05-12T08:26:39.595Z,994.20
2018-05-12T08:27:39.873Z,994.15
2018-05-12T08:28:40.340Z,994.17
2018-05-12T08:29:40.540Z,994.13
2018-05-12T08:30:40.651Z,994.14
2018-05-12T08:31:40.927Z,994.15
2018-05-12T08:32:40.768Z,994.14
2018-05-12T08:33:41.213Z,994.15
2018-05-12T08:34:41.395Z,994.12
2018-05-12T08:35:42.453Z,994.13
2018-05-12T08:36:42.773Z,994.15
2018-05-12T08:37:42.053Z,994.11
2018-05-12T08:38:42.222Z,994.10
2018-05-12T08:39:42.405Z,994.07
2018-05-12T08:40:42.533Z,994.05
2018-05-12T08:41:42.390Z,994.09
2018-05-12T08:42:42.555Z,994.05
2018-05-12T08:43:42.736Z,994.06
2018-05-12T08:44:42.939Z,994.04
2018-05-12T08:45:43.139Z,994.05
2018-05-12T08:46:43.336Z,994.01
2018-05-12T08:47:43.533Z,993.90
2018-05-12T08:48:43.754Z,993.97
2018-05-12T08:49:43.981Z,993.98
2018-05-12T08:50:44.159Z,993.97
2018-05-12T08:51:44.351Z,993.94
2018-05-12T08:52:44.548Z,993.93
2018-05-12T08:53:44.740Z,993.92
2018-05-12T08:54:45.955Z,993.93
2018-05-12T08:55:46.669Z,993.99
2018-05-12T08:56:46.526Z,993.98
2018-05-12T08:57:47.196Z,994.03
2018-05-12T08:58:49.205Z,994.02
2018-05-12T08:59:47.282Z,993.95
2018-05-12T09:00:47.483Z,993.98
2018-05-12T09:01:47.526Z,994.03
2018-05-12T09:02:46.575Z,994.02
2018-05-12T09:03:50.278Z,994.00
2018-05-12T09:04:48.780Z,993.98
2018-05-12T09:05:48.001Z,993.98
2018-05-12T09:06:50.430Z,994.00
2018-05-12T09:07:49.901Z,992.96
2018-05-12T09:08:49.473Z,993.01
2018-05-12T09:09:49.171Z,993.04
2018-05-12T09:10:52.545Z,994.01
2018-05-12T09:11:49.849Z,994.06
2018-05-12T09:12:50.187Z,994.12
2018-05-12T09:13:49.799Z,994.12
2018-05-12T09:14:48.628Z,994.12
2018-05-12T09:15:48.815Z,993.02
2018-05-12T09:16:49.018Z,993.09
2018-05-12T09:17:49.208Z,993.04
2018-05-12T09:18:49.408Z,993.99
2018-05-12T09:19:49.626Z,993.99
2018-05-12T09:20:49.797Z,993.99
2018-05-12T09:21:49.991Z,993.99
2018-05-12T09:22:50.188Z,993.95
2018-05-12T09:23:50.372Z,993.93
2018-05-12T09:24:51.065Z,993.94
2018-05-12T09:25:50.723Z,993.93
2018-05-12T09:26:50.929Z,993.92
2018-05-12T09:27:51.124Z,993.90
2018-05-12T09:28:51.316Z,993.92
2018-05-12T09:29:51.542Z,993.92
2018-05-12T09:30:51.722Z,993.90
2018-05-12T09:31:51.926Z,993.88
2018-05-12T09:32:52.119Z,993.89
2018-05-12T09:33:52.315Z,993.90
2018-05-12T09:34:52.517Z,993.91
2018-05-12T09:35:52.859Z,993.85
2018-05-12T09:36:53.054Z,993.88
2018-05-12T09:37:53.121Z,993.85
2018-05-12T09:38:53.431Z,993.85
2018-05-12T09:39:53.506Z,993.82
2018-05-12T09:40:53.901Z,993.82
2018-05-12T09:41:53.832Z,993.82
2018-05-12T09:42:54.039Z,993.81
2018-05-12T09:43:54.314Z,993.77
2018-05-12T09:44:56.497Z,993.77
2018-05-12T09:45:54.599Z,993.73
2018-05-12T09:46:54.801Z,993.69
2018-05-12T09:47:55.006Z,993.69
2018-05-12T09:48:55.196Z,993.73
2018-05-12T09:49:55.458Z,993.65
2018-05-12T09:50:55.540Z,993.68
2018-05-12T09:51:55.742Z,993.72
2018-05-12T09:52:55.958Z,993.72
2018-05-12T09:53:56.133Z,993.72
2018-05-12T09:54:56.361Z,993.67
2018-05-12T09:55:56.531Z,993.69
2018-05-12T09:56:56.735Z,993.72
2018-05-12T09:57:56.930Z,993.70
2018-05-12T09:58:57.128Z,993.70
2018-05-12T09:59:57.350Z,993.71
2018-05-12T10:00:57.512Z,993.73
2018-05-12T10:01:57.711Z,993.70
2018-05-12T10:02:57.914Z,993.66
2018-05-12T10:03:58.111Z,993.67
2018-05-12T10:04:58.310Z,993.66
2018-05-12T10:05:58.508Z,993.60
2018-05-12T10:06:58.708Z,993.59
2018-05-12T10:07:58.907Z,993.59
2018-05-12T10:08:59.114Z,993.55
2018-05-12T10:09:59.338Z,993.55
2018-05-12T10:10:59.536Z,993.52
2018-05-12T10:11:59.749Z,993.53
2018-05-12T10:12:59.943Z,992.59
2018-05-12T10:14:00.148Z,993.49
2018-05-12T10:15:00.346Z,993.46
2018-05-12T10:16:00.537Z,993.45
2018-05-12T10:17:00.733Z,993.45
2018-05-12T10:18:00.924Z,993.40
2018-05-12T10:19:01.108Z,993.43
2018-05-12T10:20:01.300Z,993.39
2018-05-12T10:21:01.495Z,993.30
2018-05-12T10:22:01.691Z,993.27
2018-05-12T10:23:01.887Z,993.23
2018-05-12T10:24:02.079Z,993.26
2018-05-12T10:25:02.278Z,993.11
2018-05-12T10:26:02.483Z,993.05
2018-05-12T10:27:02.674Z,993.04
2018-05-12T10:28:02.863Z,993.00
2018-05-12T10:29:03.051Z,992.88
2018-05-12T10:30:03.239Z,992.85
2018-05-12T10:31:03.434Z,992.82
2018-05-12T10:32:03.624Z,992.80
2018-05-12T10:33:03.854Z,992.78
2018-05-12T10:34:04.042Z,992.67
2018-05-12T10:35:04.258Z,992.63
2018-05-12T10:36:04.429Z,992.61
2018-05-12T10:37:04.621Z,992.53
2018-05-12T10:38:04.822Z,992.58
2018-05-12T10:39:05.010Z,992.58
2018-05-12T10:40:05.198Z,992.49
2018-05-12T10:41:05.384Z,992.45
2018-05-12T10:42:05.572Z,992.54
2018-05-12T10:43:05.790Z,992.48
2018-05-12T10:44:05.940Z,992.47
2018-05-12T10:45:06.129Z,992.48
2018-05-12T10:46:06.332Z,992.45
2018-05-12T10:47:06.534Z,992.47
2018-05-12T10:48:06.728Z,992.43
2018-05-12T10:49:06.916Z,992.39
2018-05-12T10:50:07.109Z,992.34
2018-05-12T10:51:07.302Z,992.32
2018-05-12T10:52:07.485Z,992.32
2018-05-12T10:53:07.677Z,992.33
2018-05-12T10:54:07.875Z,992.30
2018-05-12T10:55:08.102Z,992.26
2018-05-12T10:56:08.306Z,992.25
2018-05-12T10:57:08.520Z,992.26
2018-05-12T10:58:09.801Z,992.25
2018-05-12T10:59:10.077Z,992.25
2018-05-12T11:00:09.097Z,992.19
2018-05-12T11:01:09.153Z,992.24
2018-05-12T11:02:09.330Z,992.24
2018-05-12T11:03:09.625Z,992.20
2018-05-12T11:04:09.716Z,992.24
2018-05-12T11:05:09.941Z,992.24
2018-05-12T11:06:10.175Z,992.23
2018-05-12T11:07:10.183Z,992.19
2018-05-12T11:08:10.374Z,992.16
2018-05-12T11:09:10.570Z,992.13
2018-05-12T11:10:10.760Z,992.09
2018-05-12T11:11:10.959Z,992.02
2018-05-12T11:12:11.139Z,991.99
2018-05-12T11:13:11.341Z,992.00
2018-05-12T11:14:11.527Z,992.08
2018-05-12T11:15:11.711Z,991.99
2018-05-12T11:16:11.989Z,991.99
2018-05-12T11:17:12.095Z,992.01
2018-05-12T11:18:12.277Z,992.00
2018-05-12T11:19:12.474Z,991.91
2018-05-12T11:20:12.679Z,991.99
2018-05-12T11:21:12.858Z,991.95
2018-05-12T11:22:13.041Z,991.95
2018-05-12T11:23:13.231Z,991.86
2018-05-12T11:24:13.417Z,991.91
2018-05-12T11:25:13.615Z,991.97
2018-05-12T11:26:13.800Z,991.95
2018-05-12T11:27:17.865Z,991.99
2018-05-12T11:28:14.117Z,991.90
2018-05-12T11:29:14.314Z,991.91
2018-05-12T11:30:15.204Z,991.89
2018-05-12T11:31:14.812Z,991.85
2018-05-12T11:32:15.058Z,991.85
2018-05-12T11:33:16.000Z,991.80
2018-05-12T11:34:15.365Z,991.76
2018-05-12T11:35:15.499Z,991.77
2018-05-12T11:36:15.674Z,991.79
2018-05-12T11:37:15.855Z,991.74
2018-05-12T11:38:16.056Z,991.77
2018-05-12T11:39:16.251Z,991.76
2018-05-12T11:40:16.441Z,991.77
2018-05-12T11:41:16.630Z,991.76
2018-05-12T11:42:16.828Z,991.76
2018-05-12T11:43:17.014Z,991.79
2018-05-12T11:44:17.197Z,991.77
2018-05-12T11:45:17.388Z,991.72
2018-05-12T11:46:17.662Z,991.70
2018-05-12T11:47:17.807Z,991.67
2018-05-12T11:48:18.000Z,991.70
2018-05-12T11:49:18.180Z,991.68
2018-05-12T11:50:18.380Z,991.68
2018-05-12T11:51:18.589Z,991.63
2018-05-12T11:52:18.776Z,991.66
2018-05-12T11:53:18.964Z,991.60
2018-05-12T11:54:19.145Z,991.58
2018-05-12T11:55:19.338Z,991.57
2018-05-12T11:56:19.526Z,991.54
2018-05-12T11:57:19.727Z,991.56
2018-05-12T11:58:20.031Z,991.54
2018-05-12T11:59:20.118Z,991.50
2018-05-12T12:00:20.309Z,991.49
2018-05-12T12:01:20.493Z,991.50
2018-05-12T12:02:20.683Z,991.46
2018-05-12T12:03:21.289Z,991.42
2018-05-12T12:04:20.991Z,991.39
2018-05-12T12:05:21.171Z,991.41
2018-05-12T12:06:21.369Z,991.43
2018-05-12T12:07:21.550Z,991.46
2018-05-12T12:08:21.741Z,991.44
2018-05-12T12:09:21.934Z,991.40
2018-05-12T12:10:22.129Z,991.41
2018-05-12T12:11:22.320Z,991.37
2018-05-12T12:12:22.504Z,991.39
2018-05-12T12:13:22.686Z,991.38
2018-05-12T12:14:22.875Z,991.33
2018-05-12T12:15:23.059Z,991.31
2018-05-12T12:16:23.250Z,991.35
2018-05-12T12:17:23.441Z,991.36
2018-05-12T12:18:23.626Z,991.34
2018-05-12T12:19:23.815Z,991.31
2018-05-12T12:20:24.002Z,991.30
2018-05-12T12:21:24.196Z,991.28
2018-05-12T12:22:24.382Z,991.27
2018-05-12T12:23:24.572Z,991.27
2018-05-12T12:24:24.760Z,991.26
2018-05-12T12:25:24.950Z,991.22
2018-05-12T12:26:25.132Z,991.25
2018-05-12T12:27:25.320Z,991.18
2018-05-12T12:28:25.504Z,991.13
2018-05-12T12:29:25.701Z,991.17
2018-05-12T12:30:25.887Z,991.21