createdAt,value
2018-09-08T02:01:37.730Z,11.68
2018-09-08T02:02:38.134Z,11.72
2018-09-08T02:03:38.781Z,11.68
2018-09-08T02:04:39.217Z,11.60
2018-09-08T02:05:38.699Z,11.68
2018-09-08T02:06:38.874Z,11.62
2018-09-08T02:07:38.790Z,11.54
2018-09-08T02:08:38.755Z,11.63
2018-09-08T02:09:40.765Z,11.73
2018-09-08T02:10:39.815Z,11.60
2018-09-08T02:11:39.718Z,11.63
2018-09-08T02:12:40.026Z,11.55
2018-09-08T02:13:41.410Z,11.54
2018-09-08T02:14:40.149Z,11.37
2018-09-08T02:15:41.314Z,11.37
2018-09-08T02:16:39.749Z,11.43
2018-09-08T02:17:40.403Z,11.37
2018-09-08T02:18:40.314Z,11.50
2018-09-08T02:19:41.856Z,11.44
2018-09-08T02:20:41.214Z,11.30
2018-09-08T02:21:41.822Z,11.25
2018-09-08T02:22:40.527Z,11.23
2018-09-08T02:23:42.900Z,11.32
2018-09-08T02:24:41.055Z,11.32
2018-09-08T02:25:42.413Z,11.30
2018-09-08T02:26:42.735Z,11.26
2018-09-08T02:27:41.728Z,11.15
2018-09-08T02:28:42.509Z,11.32
2018-09-08T02:29:43.139Z,11.37
2018-09-08T02:30:42.764Z,11.22
2018-09-08T02:31:44.311Z,11.26
2018-09-08T02:32:42.096Z,11.30
2018-09-08T02:33:44.684Z,11.23
2018-09-08T02:34:45.420Z,11.29
2018-09-08T02:35:43.849Z,11.27
2018-09-08T02:36:43.320Z,11.19
2018-09-08T02:37:42.881Z,11.18
2018-09-08T02:38:43.378Z,11.26
2018-09-08T02:39:44.894Z,11.19
2018-09-08T02:40:46.162Z,11.15
2018-09-08T02:41:44.949Z,11.26
2018-09-08T02:42:44.511Z,11.10
2018-09-08T02:43:43.843Z,11.19
2018-09-08T02:44:44.279Z,11.26
2018-09-08T02:45:45.735Z,11.22
2018-09-08T02:46:47.749Z,11.32
2018-09-08T02:47:44.652Z,11.26
2018-09-08T02:48:46.081Z,11.29
2018-09-08T02:49:45.487Z,11.41
2018-09-08T02:50:45.938Z,11.33
2018-09-08T02:51:46.044Z,11.25
2018-09-08T02:52:44.868Z,11.27
2018-09-08T02:53:43.544Z,11.18
2018-09-08T02:54:46.415Z,11.23
2018-09-08T02:55:44.884Z,11.23
2018-09-08T02:56:48.325Z,11.12
2018-09-08T02:57:45.892Z,11.11
2018-09-08T02:58:46.603Z,11.15
2018-09-08T02:59:45.220Z,11.17
2018-09-08T03:00:46.523Z,11.17
2018-09-08T03:01:46.889Z,11.08
2018-09-08T03:02:47.235Z,11.02
2018-09-08T03:03:45.483Z,11.14
2018-09-08T03:04:46.781Z,11.15
2018-09-08T03:05:47.783Z,11.08
2018-09-08T03:06:48.010Z,11.19
2018-09-08T03:07:47.686Z,11.14
2018-09-08T03:08:47.477Z,11.18
2018-09-08T03:09:48.146Z,11.23
2018-09-08T03:10:47.812Z,11.29
2018-09-08T03:11:47.550Z,11.07
2018-09-08T03:12:47.257Z,11.11
2018-09-08T03:13:47.321Z,11.05
2018-09-08T03:14:48.546Z,11.11
2018-09-08T03:15:49.362Z,11.11
2018-09-08T03:16:50.104Z,11.14
2018-09-08T03:17:49.379Z,11.26
2018-09-08T03:18:49.034Z,11.30
2018-09-08T03:19:49.468Z,11.26
2018-09-08T03:20:49.111Z,11.19
2018-09-08T03:21:49.100Z,11.18
2018-09-08T03:22:48.794Z,11.29
2018-09-08T03:23:48.568Z,11.32
2018-09-08T03:24:50.301Z,11.17
2018-09-08T03:25:53.644Z,11.17
2018-09-08T03:26:53.864Z,11.12
2018-09-08T03:27:51.769Z,11.15
2018-09-08T03:28:50.512Z,11.11
2018-09-08T03:29:53.854Z,11.10
2018-09-08T03:30:53.256Z,11.14
2018-09-08T03:31:53.287Z,11.12
2018-09-08T03:32:51.800Z,11.17
2018-09-08T03:33:54.174Z,11.10
2018-09-08T03:34:52.048Z,11.07
2018-09-08T03:35:51.006Z,11.17
2018-09-08T03:36:55.540Z,11.17
2018-09-08T03:37:52.849Z,10.97
2018-09-08T03:38:51.635Z,11.11
2018-09-08T03:39:52.165Z,10.94
2018-09-08T03:40:52.368Z,11.05
2018-09-08T03:41:53.710Z,11.04
2018-09-08T03:42:52.393Z,11.07
2018-09-08T03:43:52.137Z,10.99
2018-09-08T03:44:53.577Z,11.05
2018-09-08T03:45:52.265Z,11.07
2018-09-08T03:46:53.537Z,11.04
2018-09-08T03:47:56.290Z,10.97
2018-09-08T03:48:55.723Z,10.99
2018-09-08T03:49:58.220Z,10.96
2018-09-08T03:50:54.877Z,10.99
2018-09-08T03:51:55.406Z,10.94
2018-09-08T03:52:54.415Z,10.97
2018-09-08T03:53:54.160Z,11.08
2018-09-08T03:54:55.693Z,10.94
2018-09-08T03:55:54.867Z,11.05
2018-09-08T03:56:55.076Z,10.96
2018-09-08T03:57:55.715Z,10.97
2018-09-08T03:58:56.267Z,10.94
2018-09-08T03:59:55.941Z,11.04
2018-09-08T04:00:54.580Z,10.94
2018-09-08T04:01:55.733Z,10.94
2018-09-08T04:02:55.474Z,10.92
2018-09-08T04:03:57.713Z,11.02
2018-09-08T04:04:56.975Z,10.86
2018-09-08T04:05:55.887Z,10.99
2018-09-08T04:06:55.986Z,10.97
2018-09-08T04:07:56.285Z,11.00
2018-09-08T04:08:56.460Z,10.97
2018-09-08T04:09:57.129Z,11.02
2018-09-08T04:10:58.546Z,11.00
2018-09-08T04:11:57.398Z,10.90
2018-09-08T04:12:56.922Z,10.96
2018-09-08T04:13:59.399Z,10.87
2018-09-08T04:14:57.813Z,11.00
2018-09-08T04:15:56.811Z,10.97
2018-09-08T04:16:57.161Z,11.05
2018-09-08T04:17:57.309Z,10.82
2018-09-08T04:18:57.670Z,10.92
2018-09-08T04:19:58.299Z,10.79
2018-09-08T04:20:57.701Z,10.81
2018-09-08T04:21:57.624Z,10.75
2018-09-08T04:22:57.808Z,10.82
2018-09-08T04:23:57.995Z,10.76
2018-09-08T04:24:58.164Z,10.69
2018-09-08T04:25:58.347Z,10.76
2018-09-08T04:26:58.534Z,10.71
2018-09-08T04:27:58.709Z,10.71
2018-09-08T04:28:58.884Z,10.81
2018-09-08T04:29:59.059Z,10.63
2018-09-08T04:30:59.235Z,10.69
2018-09-08T04:31:59.413Z,10.71
2018-09-08T04:32:59.582Z,10.68
2018-09-08T04:33:59.757Z,10.64
2018-09-08T04:34:59.925Z,10.61
2018-09-08T04:36:00.098Z,10.60
2018-09-08T04:37:00.262Z,10.51
2018-09-08T04:38:00.430Z,10.60
2018-09-08T04:39:00.605Z,10.67
2018-09-08T04:40:00.777Z,10.61
2018-09-08T04:41:00.972Z,10.74
2018-09-08T04:42:01.114Z,10.64
2018-09-08T04:43:01.290Z,10.57
2018-09-08T04:44:01.465Z,10.69
2018-09-08T04:45:01.657Z,10.63
2018-09-08T04:46:01.815Z,10.61
2018-09-08T04:47:01.988Z,10.48
2018-09-08T04:48:02.168Z,10.46
2018-09-08T04:49:02.358Z,10.49
2018-09-08T04:50:02.518Z,10.49
2018-09-08T04:51:02.699Z,10.40
2018-09-08T04:52:02.886Z,10.44
2018-09-08T04:53:03.065Z,10.59
2018-09-08T04:54:03.239Z,10.51
2018-09-08T04:55:03.412Z,10.61
2018-09-08T04:56:03.579Z,10.67
2018-09-08T04:57:03.775Z,10.63
2018-09-08T04:58:05.997Z,10.64
2018-09-08T04:59:04.123Z,10.61
2018-09-08T05:00:04.294Z,10.69
2018-09-08T05:01:04.465Z,10.61
2018-09-08T05:02:04.638Z,10.69
2018-09-08T05:03:04.815Z,10.72
2018-09-08T05:04:04.993Z,10.67
2018-09-08T05:05:05.156Z,10.60
2018-09-08T05:06:05.335Z,10.69
2018-09-08T05:07:05.501Z,10.67
2018-09-08T05:08:05.688Z,10.53
2018-09-08T05:09:05.879Z,10.53
2018-09-08T05:10:06.038Z,10.68
2018-09-08T05:11:06.221Z,10.54
2018-09-08T05:12:06.413Z,10.60
2018-09-08T05:13:06.590Z,10.67
2018-09-08T05:14:06.800Z,10.61
2018-09-08T05:15:06.984Z,10.72
2018-09-08T05:16:07.387Z,10.68
2018-09-08T05:17:07.314Z,10.72
2018-09-08T05:18:07.462Z,10.67
2018-09-08T05:19:07.637Z,10.68
2018-09-08T05:20:07.812Z,10.67
2018-09-08T05:21:07.981Z,10.74
2018-09-08T05:22:08.157Z,10.72
2018-09-08T05:23:08.330Z,10.71
2018-09-08T05:24:08.503Z,10.67
2018-09-08T05:25:08.670Z,10.71
2018-09-08T05:26:08.843Z,10.61
2018-09-08T05:27:09.026Z,10.61
2018-09-08T05:28:09.191Z,10.64
2018-09-08T05:29:09.371Z,10.64
2018-09-08T05:30:09.534Z,10.69
2018-09-08T05:31:09.715Z,10.72
2018-09-08T05:32:09.897Z,10.71
2018-09-08T05:33:10.071Z,10.60
2018-09-08T05:34:10.243Z,10.74
2018-09-08T05:35:10.415Z,10.69
2018-09-08T05:36:10.583Z,10.76
2018-09-08T05:37:10.756Z,10.75
2018-09-08T05:38:10.923Z,10.71
2018-09-08T05:39:11.099Z,10.72
2018-09-08T05:40:11.274Z,10.67
2018-09-08T05:41:11.452Z,10.71
2018-09-08T05:42:11.627Z,10.71
2018-09-08T05:43:11.820Z,10.59
2018-09-08T05:44:11.995Z,10.59
2018-09-08T05:45:12.172Z,10.74
2018-09-08T05:46:12.352Z,10.71
2018-09-08T05:47:12.531Z,10.71
2018-09-08T05:48:12.708Z,10.69
2018-09-08T05:49:12.881Z,10.68
2018-09-08T05:50:13.051Z,10.75
2018-09-08T05:51:13.225Z,10.71
2018-09-08T05:52:13.392Z,10.84
2018-09-08T05:53:13.570Z,10.76
2018-09-08T05:54:13.742Z,10.81
2018-09-08T05:55:13.912Z,10.82
2018-09-08T05:56:14.093Z,10.86
2018-09-08T05:57:14.268Z,10.84
2018-09-08T05:58:14.458Z,10.93
2018-09-08T05:59:14.613Z,10.90
2018-09-08T06:00:14.796Z,10.93
2018-09-08T06:01:14.967Z,10.94
2018-09-08T06:02:15.139Z,10.86
2018-09-08T06:03:15.309Z,10.87
2018-09-08T06:04:15.489Z,10.92
2018-09-08T06:05:15.652Z,10.93
2018-09-08T06:06:15.867Z,10.89
2018-09-08T06:07:16.017Z,10.96
2018-09-08T06:08:16.184Z,11.04
2018-09-08T06:09:16.361Z,10.86
2018-09-08T06:10:16.585Z,10.84
2018-09-08T06:11:16.706Z,10.99
2018-09-08T06:12:16.875Z,10.96
2018-09-08T06:13:17.046Z,10.79
2018-09-08T06:14:17.226Z,10.89
2018-09-08T06:15:17.398Z,10.90
2018-09-08T06:16:17.569Z,10.78
2018-09-08T06:17:17.782Z,10.79
2018-09-08T06:18:17.981Z,10.86
2018-09-08T06:19:18.081Z,10.78
2018-09-08T06:20:18.254Z,10.90
2018-09-08T06:21:18.445Z,10.96
2018-09-08T06:22:18.612Z,10.90
2018-09-08T06:23:18.800Z,11.07
2018-09-08T06:24:18.972Z,10.94
2018-09-08T06:25:19.157Z,10.93
2018-09-08T06:26:19.327Z,11.04
2018-09-08T06:27:19.507Z,11.07
2018-09-08T06:28:19.684Z,11.12
2018-09-08T06:29:19.845Z,11.14
2018-09-08T06:30:20.028Z,11.04
2018-09-08T06:31:20.197Z,11.08
2018-09-08T06:32:20.434Z,11.18
2018-09-08T06:33:20.560Z,11.29
2018-09-08T06:34:20.739Z,11.27
2018-09-08T06:35:21.041Z,11.40
2018-09-08T06:36:21.086Z,11.33
2018-09-08T06:37:21.272Z,11.50
2018-09-08T06:38:21.463Z,11.52
2018-09-08T06:39:21.638Z,11.59
2018-09-08T06:40:21.802Z,11.60
2018-09-08T06:41:21.979Z,11.62
2018-09-08T06:42:22.152Z,11.69
2018-09-08T06:43:22.327Z,11.70
2018-09-08T06:44:22.504Z,11.69
2018-09-08T06:45:22.678Z,11.70
2018-09-08T06:46:22.843Z,11.63
2018-09-08T06:47:23.018Z,11.77
2018-09-08T06:48:23.199Z,11.80
2018-09-08T06:49:23.384Z,11.73
2018-09-08T06:50:23.553Z,11.88
2018-09-08T06:51:23.727Z,11.81
2018-09-08T06:52:23.901Z,11.70
2018-09-08T06:53:24.083Z,11.73
2018-09-08T06:54:24.257Z,11.83
2018-09-08T06:55:24.429Z,11.81
2018-09-08T06:56:24.597Z,11.77
2018-09-08T06:57:24.770Z,11.87
2018-09-08T06:58:24.945Z,11.97
2018-09-08T06:59:25.113Z,11.84
2018-09-08T07:00:25.288Z,12.09
2018-09-08T07:01:25.457Z,12.18
2018-09-08T07:02:25.628Z,12.29
2018-09-08T07:03:25.799Z,12.32
2018-09-08T07:04:26.054Z,12.25
2018-09-08T07:05:26.343Z,12.29
2018-09-08T07:06:26.337Z,12.62
2018-09-08T07:07:26.508Z,13.03
2018-09-08T07:08:26.765Z,13.22
2018-09-08T07:09:26.812Z,13.44
2018-09-08T07:10:26.994Z,13.56
2018-09-08T07:11:27.169Z,13.74
2018-09-08T07:12:27.358Z,13.96
2018-09-08T07:13:27.927Z,14.11
2018-09-08T07:14:27.704Z,14.40
2018-09-08T07:15:27.876Z,14.37
2018-09-08T07:16:28.051Z,14.54
2018-09-08T07:17:28.369Z,14.69
2018-09-08T07:18:28.439Z,14.62
2018-09-08T07:19:28.946Z,14.65
2018-09-08T07:20:29.068Z,14.60
2018-09-08T07:21:28.877Z,14.59
2018-09-08T07:22:29.068Z,14.48
2018-09-08T07:23:29.432Z,14.60
2018-09-08T07:24:29.459Z,14.47
2018-09-08T07:25:29.918Z,14.48
2018-09-08T07:26:30.611Z,14.55
2018-09-08T07:27:30.024Z,14.62
2018-09-08T07:28:30.215Z,14.55
2018-09-08T07:29:30.413Z,14.78
2018-09-08T07:30:30.583Z,15.00
2018-09-08T07:31:30.763Z,14.88
2018-09-08T07:32:30.936Z,14.92
2018-09-08T07:33:32.531Z,15.02
2018-09-08T07:34:31.289Z,15.25
2018-09-08T07:35:31.455Z,15.28
2018-09-08T07:36:31.694Z,15.62
2018-09-08T07:37:32.234Z,15.84
2018-09-08T07:38:32.118Z,16.23
2018-09-08T07:39:32.243Z,16.50
2018-09-08T07:40:32.288Z,17.05
2018-09-08T07:41:32.683Z,17.09
2018-09-08T07:42:33.560Z,17.33
2018-09-08T07:43:33.122Z,17.71
2018-09-08T07:44:33.151Z,17.76
2018-09-08T07:45:33.271Z,17.97
2018-09-08T07:46:33.642Z,18.19
2018-09-08T07:47:33.519Z,18.78
2018-09-08T07:48:33.559Z,19.08
2018-09-08T07:49:33.688Z,19.39
2018-09-08T07:50:33.873Z,19.58
2018-09-08T07:51:34.088Z,19.64
2018-09-08T07:52:34.277Z,19.82
2018-09-08T07:53:34.937Z,19.81
2018-09-08T07:54:35.051Z,19.94
2018-09-08T07:55:34.787Z,20.09
2018-09-08T07:56:35.819Z,20.21
2018-09-08T07:57:35.125Z,20.25
2018-09-08T07:58:35.298Z,20.43
2018-09-08T07:59:35.488Z,20.78
2018-09-08T08:00:35.676Z,20.93
2018-09-08T08:01:35.849Z,20.95
2018-09-08T08:02:36.354Z,21.00
2018-09-08T08:03:36.711Z,21.22
2018-09-08T08:04:36.346Z,21.15
2018-09-08T08:05:36.753Z,21.51
2018-09-08T08:06:36.950Z,21.37
2018-09-08T08:07:36.809Z,21.66
2018-09-08T08:08:36.974Z,21.75
2018-09-08T08:09:37.207Z,21.76
2018-09-08T08:10:37.281Z,21.95
2018-09-08T08:11:38.033Z,22.10
2018-09-08T08:12:37.768Z,22.18
2018-09-08T08:13:37.837Z,22.29
2018-09-08T08:14:38.071Z,22.55
2018-09-08T08:15:38.251Z,22.60
2018-09-08T08:16:38.421Z,22.36
2018-09-08T08:17:38.631Z,22.83
2018-09-08T08:18:38.810Z,22.96
2018-09-08T08:19:38.987Z,23.20
2018-09-08T08:20:39.169Z,23.55
2018-09-08T08:21:39.342Z,23.55
2018-09-08T08:22:39.524Z,23.73
2018-09-08T08:23:40.588Z,23.78
2018-09-08T08:24:41.516Z,24.08
2018-09-08T08:25:40.056Z,24.10
2018-09-08T08:26:40.241Z,24.38
2018-09-08T08:27:40.416Z,24.43
2018-09-08T08:28:40.587Z,24.45
2018-09-08T08:29:40.762Z,24.33
2018-09-08T08:30:40.942Z,24.45
2018-09-08T08:31:41.121Z,24.53
2018-09-08T08:32:41.327Z,24.66
2018-09-08T08:33:41.548Z,24.63
2018-09-08T08:34:41.801Z,24.65
2018-09-08T08:35:41.858Z,24.80
2018-09-08T08:36:42.037Z,24.91
2018-09-08T08:37:42.223Z,24.80
2018-09-08T08:38:42.441Z,24.77
2018-09-08T08:39:42.593Z,24.48
2018-09-08T08:40:42.779Z,24.33
2018-09-08T08:41:42.956Z,24.50
2018-09-08T08:42:43.143Z,24.60
2018-09-08T08:43:43.347Z,24.53
2018-09-08T08:44:43.543Z,24.61
2018-09-08T08:45:43.760Z,24.61
2018-09-08T08:46:43.912Z,24.74
2018-09-08T08:47:44.112Z,24.55
2018-09-08T08:48:44.460Z,24.51
2018-09-08T08:49:44.463Z,24.05
2018-09-08T08:50:44.622Z,24.02
2018-09-08T08:51:44.813Z,23.81
2018-09-08T08:52:46.663Z,23.48
2018-09-08T08:53:45.817Z,23.28
2018-09-08T08:54:48.666Z,23.09
2018-09-08T08:55:45.519Z,23.08
2018-09-08T08:56:45.807Z,23.10
2018-09-08T08:57:45.870Z,23.20
2018-09-08T08:58:46.095Z,23.27
2018-09-08T08:59:46.227Z,23.37
2018-09-08T09:00:46.308Z,23.51
2018-09-08T09:01:46.746Z,23.61
2018-09-08T09:02:46.797Z,23.86
2018-09-08T09:03:46.809Z,23.99
2018-09-08T09:04:47.875Z,23.96
2018-09-08T09:05:47.165Z,24.10
2018-09-08T09:06:47.390Z,24.24
2018-09-08T09:07:47.557Z,24.30
2018-09-08T09:08:48.103Z,24.74
2018-09-08T09:09:47.936Z,24.68
2018-09-08T09:10:48.159Z,25.08
2018-09-08T09:11:48.421Z,25.31
2018-09-08T09:12:48.753Z,25.55
2018-09-08T09:13:48.665Z,26.13
2018-09-08T09:14:48.882Z,26.45
2018-09-08T09:15:49.147Z,26.83
2018-09-08T09:16:49.409Z,26.99
2018-09-08T09:17:49.415Z,26.97
2018-09-08T09:18:49.940Z,26.88
2018-09-08T09:19:49.797Z,26.99
2018-09-08T09:20:50.136Z,27.11
2018-09-08T09:21:50.115Z,27.22
2018-09-08T09:22:50.288Z,27.22
2018-09-08T09:23:50.467Z,27.18
2018-09-08T09:24:51.249Z,27.14
2018-09-08T09:25:50.861Z,26.97
2018-09-08T09:26:51.044Z,27.08
2018-09-08T09:27:51.231Z,27.17
2018-09-08T09:28:51.450Z,27.49
2018-09-08T09:29:51.655Z,27.60
2018-09-08T09:30:51.944Z,27.47
2018-09-08T09:31:52.006Z,27.22
2018-09-08T09:32:52.193Z,27.65
2018-09-08T09:33:52.479Z,28.04
2018-09-08T09:34:52.525Z,28.35
2018-09-08T09:35:52.708Z,28.32
2018-09-08T09:36:53.048Z,28.62
2018-09-08T09:37:52.996Z,29.01
2018-09-08T09:38:53.186Z,29.19
2018-09-08T09:39:53.447Z,29.38
2018-09-08T09:40:53.555Z,29.63
2018-09-08T09:41:53.753Z,29.73
2018-09-08T09:42:53.946Z,29.93
2018-09-08T09:43:54.144Z,29.73
2018-09-08T09:44:54.367Z,29.50
2018-09-08T09:45:54.553Z,29.47
2018-09-08T09:46:54.771Z,29.29
2018-09-08T09:47:54.966Z,29.44
2018-09-08T09:48:55.140Z,29.12
2018-09-08T09:49:55.325Z,28.72
2018-09-08T09:50:55.551Z,28.69
2018-09-08T09:51:55.787Z,28.79
2018-09-08T09:52:55.966Z,28.93
2018-09-08T09:53:56.153Z,28.63
2018-09-08T09:54:56.375Z,29.10
2018-09-08T09:55:56.543Z,29.45
2018-09-08T09:56:56.812Z,29.49
2018-09-08T09:57:56.876Z,29.05
2018-09-08T09:58:57.095Z,29.38
2018-09-08T09:59:57.351Z,29.86
2018-09-08T10:00:57.433Z,30.09
2018-09-08T10:01:57.585Z,30.44
2018-09-08T10:02:57.770Z,30.83
2018-09-08T10:03:57.959Z,30.92
2018-09-08T10:04:58.144Z,31.05
2018-09-08T10:05:58.335Z,31.10
2018-09-08T10:06:58.510Z,31.17
2018-09-08T10:07:58.694Z,30.62
2018-09-08T10:08:58.889Z,30.54
2018-09-08T10:09:59.076Z,30.48
2018-09-08T10:10:59.263Z,30.47
2018-09-08T10:11:59.503Z,30.70
2018-09-08T10:12:59.650Z,31.06
2018-09-08T10:13:59.837Z,31.28
2018-09-08T10:15:00.027Z,31.29
2018-09-08T10:16:00.226Z,31.25
2018-09-08T10:17:00.418Z,30.84
2018-09-08T10:18:00.599Z,30.59
2018-09-08T10:19:00.786Z,30.06
2018-09-08T10:20:00.978Z,30.27
2018-09-08T10:21:01.177Z,30.02
2018-09-08T10:22:01.360Z,30.00
2018-09-08T10:23:01.627Z,29.94
2018-09-08T10:24:05.154Z,29.56
2018-09-08T10:25:01.922Z,29.23
2018-09-08T10:26:02.111Z,29.16
2018-09-08T10:27:02.297Z,29.24
2018-09-08T10:28:02.481Z,29.41
2018-09-08T10:29:02.674Z,30.23
2018-09-08T10:30:03.347Z,30.06
2018-09-08T10:31:03.064Z,30.57
2018-09-08T10:32:03.470Z,30.80
2018-09-08T10:33:03.430Z,30.66
2018-09-08T10:34:03.621Z,30.48
2018-09-08T10:35:03.805Z,29.88
2018-09-08T10:36:03.994Z,29.65
2018-09-08T10:37:04.179Z,29.63
2018-09-08T10:38:04.366Z,29.81
2018-09-08T10:39:04.549Z,30.10
2018-09-08T10:40:04.736Z,30.59
2018-09-08T10:41:04.919Z,30.87
2018-09-08T10:42:05.098Z,30.39
2018-09-08T10:43:05.279Z,29.76
2018-09-08T10:44:05.464Z,29.91
2018-09-08T10:45:05.673Z,30.32
2018-09-08T10:46:05.867Z,30.75
2018-09-08T10:47:06.052Z,30.46
2018-09-08T10:48:06.243Z,31.07
2018-09-08T10:49:06.585Z,31.33
2018-09-08T10:50:06.652Z,31.33
2018-09-08T10:51:06.837Z,31.05
2018-09-08T10:52:07.015Z,30.90
2018-09-08T10:53:07.200Z,30.16
2018-09-08T10:54:07.393Z,29.86
2018-09-08T10:55:07.588Z,29.86
2018-09-08T10:56:07.775Z,29.69
2018-09-08T10:57:07.960Z,29.56
2018-09-08T10:58:08.150Z,29.14
2018-09-08T10:59:08.329Z,29.39
2018-09-08T11:00:08.518Z,29.20
2018-09-08T11:01:08.708Z,29.12
2018-09-08T11:02:09.100Z,29.16
2018-09-08T11:03:09.074Z,29.68
2018-09-08T11:04:09.265Z,30.03
2018-09-08T11:05:09.472Z,30.21
2018-09-08T11:06:09.647Z,30.94
2018-09-08T11:07:09.836Z,31.20
2018-09-08T11:08:10.025Z,31.58
2018-09-08T11:09:10.216Z,31.80
2018-09-08T11:10:10.396Z,31.78
2018-09-08T11:11:10.578Z,31.34
2018-09-08T11:12:10.758Z,31.55
2018-09-08T11:13:10.940Z,31.80
2018-09-08T11:14:11.132Z,31.93
2018-09-08T11:15:11.320Z,31.93
2018-09-08T11:16:13.504Z,31.44
2018-09-08T11:17:11.661Z,31.28
2018-09-08T11:18:11.864Z,30.87
2018-09-08T11:19:12.071Z,30.75
2018-09-08T11:20:12.262Z,30.23
2018-09-08T11:21:12.447Z,29.72
2018-09-08T11:22:12.638Z,29.78
2018-09-08T11:23:12.826Z,29.51
2018-09-08T11:24:13.013Z,29.12
2018-09-08T11:25:13.209Z,28.86
2018-09-08T11:26:13.398Z,28.88
2018-09-08T11:27:13.580Z,29.04
2018-09-08T11:28:13.770Z,28.78
2018-09-08T11:29:13.954Z,28.59
2018-09-08T11:30:14.161Z,28.48
2018-09-08T11:31:14.341Z,28.62
2018-09-08T11:32:14.583Z,28.67
2018-09-08T11:33:14.673Z,28.47
2018-09-08T11:34:14.842Z,28.02
2018-09-08T11:35:15.032Z,27.60
2018-09-08T11:36:15.243Z,28.00
2018-09-08T11:37:15.426Z,27.73
2018-09-08T11:38:15.687Z,27.75
2018-09-08T11:39:15.789Z,27.54
2018-09-08T11:40:15.971Z,27.35
2018-09-08T11:41:16.158Z,26.96
2018-09-08T11:42:16.337Z,26.58
2018-09-08T11:43:16.528Z,26.53
2018-09-08T11:44:16.715Z,26.43
2018-09-08T11:45:16.907Z,26.41
2018-09-08T11:46:17.092Z,26.68
2018-09-08T11:47:17.293Z,27.05
2018-09-08T11:48:17.496Z,26.97
2018-09-08T11:49:17.695Z,27.71
2018-09-08T11:50:17.890Z,28.26
2018-09-08T11:51:18.078Z,29.12
2018-09-08T11:52:18.264Z,29.72
2018-09-08T11:53:18.461Z,30.44
2018-09-08T11:54:18.716Z,30.92
2018-09-08T11:55:18.776Z,31.29
2018-09-08T11:56:18.986Z,30.99
2018-09-08T11:57:19.166Z,31.17
2018-09-08T11:58:19.344Z,31.07
2018-09-08T11:59:19.530Z,30.99
2018-09-08T12:00:19.720Z,30.80
2018-09-08T12:01:19.904Z,31.02
2018-09-08T12:02:20.166Z,31.09
2018-09-08T12:03:20.312Z,30.51
2018-09-08T12:04:20.491Z,30.66
2018-09-08T12:05:20.676Z,30.54
2018-09-08T12:06:21.201Z,30.46
2018-09-08T12:07:21.162Z,30.47
2018-09-08T12:08:21.248Z,30.46
2018-09-08T12:09:21.441Z,30.23
2018-09-08T12:10:21.637Z,30.08
2018-09-08T12:11:21.826Z,29.88
2018-09-08T12:12:22.011Z,29.53
2018-09-08T12:13:22.199Z,29.16
2018-09-08T12:14:22.403Z,28.63
2018-09-08T12:15:22.884Z,28.22
2018-09-08T12:16:22.716Z,27.51
2018-09-08T12:17:22.902Z,27.33
2018-09-08T12:18:23.089Z,27.30
2018-09-08T12:19:23.275Z,26.95
2018-09-08T12:20:23.464Z,26.65
2018-09-08T12:21:23.650Z,26.41
2018-09-08T12:22:23.831Z,26.19
2018-09-08T12:23:24.027Z,25.81
2018-09-08T12:24:24.209Z,25.53
2018-09-08T12:25:24.402Z,25.53
2018-09-08T12:26:24.604Z,25.47
2018-09-08T12:27:24.768Z,25.48
2018-09-08T12:28:25.020Z,25.35
2018-09-08T12:29:25.162Z,25.06
2018-09-08T12:30:25.382Z,24.95
2018-09-08T12:31:25.560Z,24.86
2018-09-08T12:32:25.774Z,24.96
2018-09-08T12:33:25.923Z,24.92
2018-09-08T12:34:26.090Z,24.73
2018-09-08T12:35:26.261Z,24.81
2018-09-08T12:36:26.444Z,24.77
2018-09-08T12:37:26.618Z,24.65
2018-09-08T12:38:26.824Z,24.70
2018-09-08T12:39:27.002Z,24.85
2018-09-08T12:40:27.187Z,24.86
2018-09-08T12:41:27.374Z,24.76
2018-09-08T12:42:27.553Z,24.80
2018-09-08T12:43:27.732Z,24.61
2018-09-08T12:44:27.949Z,24.70
2018-09-08T12:45:28.053Z,24.70
2018-09-08T12:46:28.245Z,24.50
2018-09-08T12:47:28.429Z,24.45
2018-09-08T12:48:28.602Z,24.32
2018-09-08T12:49:28.795Z,24.08
2018-09-08T12:50:28.976Z,23.95
2018-09-08T12:51:29.161Z,23.98
2018-09-08T12:52:29.374Z,23.96
2018-09-08T12:53:29.620Z,23.87
2018-09-08T12:54:29.735Z,23.91
2018-09-08T12:55:29.943Z,23.93
2018-09-08T12:56:30.127Z,23.96
2018-09-08T12:57:30.310Z,23.98
2018-09-08T12:58:30.491Z,23.96
2018-09-08T12:59:30.789Z,23.95
2018-09-08T13:00:30.869Z,23.95
2018-09-08T13:01:31.054Z,23.88
2018-09-08T13:02:31.237Z,23.73
2018-09-08T13:03:31.452Z,23.74
2018-09-08T13:04:31.637Z,23.91
2018-09-08T13:05:31.824Z,23.91
2018-09-08T13:06:32.016Z,23.88
2018-09-08T13:07:32.241Z,23.83
2018-09-08T13:08:35.681Z,23.71
2018-09-08T13:09:35.584Z,23.56
2018-09-08T13:10:35.728Z,23.54
2018-09-08T13:11:32.974Z,23.40
2018-09-08T13:12:33.156Z,23.27
2018-09-08T13:13:33.364Z,23.36
2018-09-08T13:14:33.536Z,23.31
2018-09-08T13:15:33.709Z,23.40
2018-09-08T13:16:33.891Z,23.37
2018-09-08T13:17:34.072Z,23.40
2018-09-08T13:18:34.263Z,23.54
2018-09-08T13:19:34.441Z,23.34
2018-09-08T13:20:34.664Z,23.40
2018-09-08T13:21:34.731Z,23.46
2018-09-08T13:22:34.905Z,23.44
2018-09-08T13:23:35.090Z,23.34
2018-09-08T13:24:35.278Z,23.44
2018-09-08T13:25:35.459Z,23.46
2018-09-08T13:26:35.644Z,23.63
2018-09-08T13:27:35.818Z,23.59
2018-09-08T13:28:36.044Z,23.54
2018-09-08T13:29:36.127Z,23.55
2018-09-08T13:30:36.332Z,23.48
2018-09-08T13:31:36.564Z,23.61
2018-09-08T13:32:36.656Z,23.63
2018-09-08T13:33:36.843Z,23.59
2018-09-08T13:34:37.027Z,23.59
2018-09-08T13:35:37.217Z,23.55
2018-09-08T13:36:37.410Z,23.54
2018-09-08T13:37:37.604Z,23.44
2018-09-08T13:38:37.786Z,23.47
2018-09-08T13:39:38.065Z,23.32
2018-09-08T13:40:38.519Z,23.36
2018-09-08T13:41:40.577Z,23.36
2018-09-08T13:42:41.324Z,23.32
2018-09-08T13:43:40.228Z,23.40
2018-09-08T13:44:41.988Z,23.46
2018-09-08T13:45:40.761Z,23.31
2018-09-08T13:46:40.569Z,23.44
2018-09-08T13:47:42.037Z,23.34
2018-09-08T13:48:41.134Z,23.34
2018-09-08T13:49:41.263Z,23.44
2018-09-08T13:50:40.856Z,23.32
2018-09-08T13:51:42.247Z,23.28
2018-09-08T13:52:41.776Z,23.32
2018-09-08T13:53:40.952Z,23.25
2018-09-08T13:54:41.498Z,23.24
2018-09-08T13:55:40.644Z,23.28
2018-09-08T13:56:40.670Z,23.31
2018-09-08T13:57:41.778Z,23.24
2018-09-08T13:58:42.483Z,23.23
2018-09-08T13:59:41.869Z,23.32
2018-09-08T14:00:42.773Z,23.28
2018-09-08T14:01:41.828Z,23.34
2018-09-08T14:02:43.118Z,23.25
2018-09-08T14:03:42.324Z,23.24
2018-09-08T14:04:43.187Z,23.21
2018-09-08T14:05:44.387Z,23.31
2018-09-08T14:06:45.159Z,23.20
2018-09-08T14:07:43.034Z,23.31
2018-09-08T14:08:43.939Z,23.27
2018-09-08T14:09:44.955Z,23.20
2018-09-08T14:10:44.135Z,23.17
2018-09-08T14:11:44.332Z,23.23
2018-09-08T14:12:43.052Z,23.20
2018-09-08T14:13:43.288Z,23.15
2018-09-08T14:14:43.414Z,23.12
2018-09-08T14:15:43.462Z,23.20
2018-09-08T14:16:43.789Z,23.20
2018-09-08T14:17:43.808Z,23.25
2018-09-08T14:18:43.989Z,23.24
2018-09-08T14:19:44.187Z,23.21
2018-09-08T14:20:44.352Z,23.23
2018-09-08T14:21:44.534Z,23.21
2018-09-08T14:22:44.710Z,23.25
2018-09-08T14:23:44.887Z,23.27
2018-09-08T14:24:45.066Z,23.18
2018-09-08T14:25:45.241Z,23.25
2018-09-08T14:26:45.418Z,23.27
2018-09-08T14:27:45.595Z,23.21
2018-09-08T14:28:50.336Z,23.13
2018-09-08T14:29:46.443Z,23.12
2018-09-08T14:30:48.238Z,23.09
2018-09-08T14:31:48.299Z,23.15
2018-09-08T14:32:48.435Z,23.08
2018-09-08T14:33:49.438Z,23.09
2018-09-08T14:34:48.591Z,23.13
2018-09-08T14:35:50.209Z,23.10
2018-09-08T14:36:51.210Z,23.08
2018-09-08T14:37:51.565Z,23.05
2018-09-08T14:38:50.379Z,23.00
2018-09-08T14:39:50.408Z,23.08
2018-09-08T14:40:51.524Z,23.12
2018-09-08T14:41:48.119Z,23.10
2018-09-08T14:42:48.351Z,23.10
2018-09-08T14:43:51.479Z,23.09
2018-09-08T14:44:48.627Z,22.96
2018-09-08T14:45:52.054Z,22.99
2018-09-08T14:46:51.233Z,23.02
2018-09-08T14:47:49.220Z,23.03
2018-09-08T14:48:49.314Z,22.98
2018-09-08T14:49:49.501Z,23.06
2018-09-08T14:50:52.050Z,23.05
2018-09-08T14:51:53.167Z,23.00
2018-09-08T14:52:50.020Z,23.03
2018-09-08T14:53:50.081Z,23.00
2018-09-08T14:54:50.256Z,22.98
2018-09-08T14:55:52.678Z,23.13