createdAt,value
2023-05-21T00:01:23.659Z,14.92
2023-05-21T00:06:26.263Z,14.82
2023-05-21T00:11:28.435Z,14.72
2023-05-21T00:16:31.652Z,14.74
2023-05-21T00:21:33.995Z,14.60
2023-05-21T00:26:36.180Z,14.55
2023-05-21T00:31:39.344Z,14.39
2023-05-21T00:36:41.523Z,14.26
2023-05-21T00:41:43.691Z,14.12
2023-05-21T00:46:47.030Z,13.95
2023-05-21T00:51:48.865Z,13.76
2023-05-21T00:56:51.591Z,13.58
2023-05-21T01:01:56.540Z,13.43
2023-05-21T01:06:58.965Z,13.21
2023-05-21T01:12:01.734Z,13.07
2023-05-21T01:17:06.623Z,13.01
2023-05-21T01:22:08.907Z,12.98
2023-05-21T01:27:12.569Z,12.89
2023-05-21T01:32:24.456Z,12.93
2023-05-21T01:37:31.380Z,12.93
2023-05-21T01:42:39.257Z,12.75
2023-05-21T01:47:42.270Z,12.63
2023-05-21T01:52:50.322Z,12.47
2023-05-21T01:57:55.507Z,12.35
2023-05-21T02:02:57.652Z,12.19
2023-05-21T02:08:01.762Z,12.10
2023-05-21T02:13:05.278Z,11.98
2023-05-21T02:18:07.500Z,11.92
2023-05-21T02:23:09.676Z,11.96
2023-05-21T02:28:12.810Z,11.87
2023-05-21T02:33:16.413Z,11.73
2023-05-21T02:38:18.553Z,11.74
2023-05-21T02:43:22.094Z,11.73
2023-05-21T02:48:23.821Z,11.99
2023-05-21T02:53:26.273Z,12.21
2023-05-21T02:58:30.251Z,12.39
2023-05-21T03:03:32.452Z,12.47
2023-05-21T03:08:35.055Z,12.60
2023-05-21T03:13:38.416Z,12.89
2023-05-21T03:18:40.678Z,12.88
2023-05-21T03:23:42.820Z,12.89
2023-05-21T03:28:46.292Z,13.01
2023-05-21T03:33:48.555Z,13.06
2023-05-21T03:38:50.705Z,13.28
2023-05-21T03:43:54.251Z,13.16
2023-05-21T03:48:56.470Z,13.32
2023-05-21T03:53:59.035Z,13.37
2023-05-21T03:59:02.224Z,13.54
2023-05-21T04:04:04.459Z,13.70
2023-05-21T04:09:06.876Z,13.97
2023-05-21T04:14:10.167Z,14.22
2023-05-21T04:19:11.991Z,14.42
2023-05-21T04:24:14.341Z,14.75
2023-05-21T04:29:18.038Z,15.44
2023-05-21T04:34:19.967Z,16.20
2023-05-21T04:39:22.088Z,17.22
2023-05-21T04:44:25.239Z,17.43
2023-05-21T04:49:27.462Z,17.48
2023-05-21T04:54:29.590Z,17.63
2023-05-21T04:59:32.721Z,18.20
2023-05-21T05:04:34.878Z,18.32
2023-05-21T05:09:37.537Z,18.38
2023-05-21T05:14:41.022Z,18.98
2023-05-21T05:19:43.229Z,18.99
2023-05-21T05:24:45.351Z,18.74
2023-05-21T05:29:48.489Z,18.42
2023-05-21T05:34:50.229Z,18.24
2023-05-21T05:39:52.419Z,18.06
2023-05-21T05:44:56.183Z,18.07
2023-05-21T05:49:58.322Z,17.84
2023-05-21T05:55:00.453Z,17.84
2023-05-21T06:00:04.615Z,17.93
2023-05-21T06:05:07.687Z,18.00
2023-05-21T06:10:10.875Z,18.35
2023-05-21T06:15:14.501Z,18.63
2023-05-21T06:20:16.744Z,19.42
2023-05-21T06:25:18.663Z,19.35
2023-05-21T06:30:21.865Z,20.24
2023-05-21T06:35:23.913Z,20.85
2023-05-21T06:40:26.173Z,21.61
2023-05-21T06:45:29.776Z,21.45
2023-05-21T06:50:31.597Z,22.89
2023-05-21T06:55:34.099Z,23.61
2023-05-21T07:00:37.572Z,24.27
2023-05-21T07:05:40.120Z,23.92
2023-05-21T07:10:42.641Z,25.05
2023-05-21T07:15:45.831Z,25.40
2023-05-21T07:20:48.473Z,25.33
2023-05-21T07:25:50.427Z,25.85
2023-05-21T07:30:53.549Z,26.12
2023-05-21T07:35:55.663Z,25.05
2023-05-21T07:40:57.407Z,25.79
2023-05-21T07:46:01.051Z,25.91
2023-05-21T07:51:03.721Z,26.95
2023-05-21T07:56:06.604Z,26.48
2023-05-21T08:01:10.247Z,27.59
2023-05-21T08:06:12.298Z,27.10
2023-05-21T08:11:15.732Z,27.12
2023-05-21T08:16:19.369Z,27.19
2023-05-21T08:21:21.242Z,27.20
2023-05-21T08:26:23.005Z,28.74
2023-05-21T08:31:26.188Z,27.05
2023-05-21T08:36:28.653Z,26.19
2023-05-21T08:41:34.159Z,26.69
2023-05-21T08:46:41.010Z,27.06
2023-05-21T08:51:44.382Z,27.57
2023-05-21T08:56:47.618Z,28.22
2023-05-21T09:01:52.096Z,29.41
2023-05-21T09:06:54.757Z,29.06
2023-05-21T09:11:56.718Z,28.17
2023-05-21T09:17:00.007Z,28.23
2023-05-21T09:22:03.356Z,28.58
2023-05-21T09:27:06.902Z,29.70
2023-05-21T09:32:10.232Z,30.49
2023-05-21T09:37:20.162Z,31.51
2023-05-21T09:42:30.534Z,31.63
2023-05-21T09:47:34.775Z,30.86
2023-05-21T09:52:36.907Z,30.00
2023-05-21T09:57:42.676Z,30.08
2023-05-21T10:02:48.466Z,30.53
2023-05-21T10:07:52.097Z,30.77
2023-05-21T10:12:58.906Z,31.26
2023-05-21T10:18:03.914Z,31.28
2023-05-21T10:23:06.109Z,31.48
2023-05-21T10:33:34.907Z,28.49
2023-05-21T10:38:38.662Z,28.27
2023-05-21T10:44:02.914Z,27.44
2023-05-21T10:49:24.092Z,28.27
2023-05-21T10:55:07.651Z,29.11
2023-05-21T11:00:11.900Z,29.55
2023-05-21T11:05:15.096Z,29.65
2023-05-21T11:10:37.860Z,29.04
2023-05-21T11:16:08.388Z,29.58
2023-05-21T11:21:12.465Z,29.37
2023-05-21T11:26:15.562Z,29.57
2023-05-21T11:31:24.463Z,29.22
2023-05-21T11:36:27.590Z,29.66
2023-05-21T11:41:29.791Z,29.71
2023-05-21T11:46:32.058Z,28.57
2023-05-21T11:51:36.161Z,29.37
2023-05-21T11:56:38.929Z,30.12
2023-05-21T12:01:42.471Z,29.29
2023-05-21T12:06:45.680Z,28.95
2023-05-21T12:11:47.510Z,29.32
2023-05-21T12:16:50.533Z,29.14
2023-05-21T12:21:53.921Z,29.93
2023-05-21T12:26:56.351Z,29.97
2023-05-21T12:31:59.972Z,29.92
2023-05-21T12:37:04.662Z,28.89
2023-05-21T12:42:07.253Z,29.32
2023-05-21T12:47:10.992Z,29.22
2023-05-21T12:52:18.712Z,29.23
2023-05-21T12:57:22.797Z,29.29
2023-05-21T13:02:26.358Z,29.24
2023-05-21T13:07:31.371Z,28.45
2023-05-21T13:12:34.771Z,28.09
2023-05-21T13:17:37.004Z,28.63
2023-05-21T13:22:41.836Z,29.18
2023-05-21T13:27:44.641Z,28.94
2023-05-21T13:32:47.890Z,29.92
2023-05-21T13:37:51.664Z,29.85
2023-05-21T13:42:53.495Z,29.35
2023-05-21T13:47:55.707Z,29.59
2023-05-21T13:52:59.566Z,29.84
2023-05-21T13:58:01.357Z,29.61
2023-05-21T14:03:04.086Z,30.03
2023-05-21T14:08:07.978Z,29.58
2023-05-21T14:13:19.005Z,29.27
2023-05-21T14:18:21.582Z,29.38
2023-05-21T14:23:25.425Z,29.24
2023-05-21T14:28:27.671Z,29.29
2023-05-21T14:33:31.558Z,29.23
2023-05-21T14:38:35.024Z,29.64
2023-05-21T14:43:37.218Z,29.61
2023-05-21T14:48:39.212Z,29.35
2023-05-21T14:53:42.957Z,29.55
2023-05-21T14:58:45.111Z,29.23
2023-05-21T15:03:47.488Z,29.04
2023-05-21T15:08:50.955Z,29.16
2023-05-21T15:13:52.786Z,28.90
2023-05-21T15:18:55.171Z,29.57
2023-05-21T15:23:58.657Z,29.03
2023-05-21T15:29:00.757Z,29.07
2023-05-21T15:34:02.863Z,29.16
2023-05-21T15:39:06.437Z,29.57
2023-05-21T15:44:08.302Z,29.53
2023-05-21T15:49:10.655Z,29.25
2023-05-21T15:54:14.377Z,29.19
2023-05-21T15:59:16.716Z,28.88
2023-05-21T16:04:18.821Z,29.25
2023-05-21T16:09:22.512Z,28.68
2023-05-21T16:14:24.406Z,28.69
2023-05-21T16:19:26.497Z,28.59
2023-05-21T16:24:29.683Z,28.58
2023-05-21T16:29:31.653Z,28.67
2023-05-21T16:34:33.960Z,28.82
2023-05-21T16:39:37.121Z,28.57
2023-05-21T16:44:39.170Z,28.47
2023-05-21T16:49:41.330Z,28.50
2023-05-21T16:54:45.788Z,28.27
2023-05-21T16:59:48.049Z,28.03
2023-05-21T17:04:50.320Z,27.60
2023-05-21T17:09:53.745Z,27.38
2023-05-21T17:14:56.064Z,27.23
2023-05-21T17:19:58.426Z,27.07
2023-05-21T17:25:01.975Z,26.66
2023-05-21T17:30:04.912Z,26.64
2023-05-21T17:35:08.583Z,26.48
2023-05-21T17:40:12.774Z,26.28
2023-05-21T17:45:14.559Z,26.11
2023-05-21T17:50:16.965Z,25.98
2023-05-21T17:55:20.406Z,25.86
2023-05-21T18:00:22.366Z,25.68
2023-05-21T18:05:24.555Z,25.45
2023-05-21T18:10:28.129Z,25.31
2023-05-21T18:15:30.132Z,25.21
2023-05-21T18:20:32.541Z,24.95
2023-05-21T18:25:36.001Z,24.73
2023-05-21T18:30:38.552Z,24.63
2023-05-21T18:35:41.271Z,24.44
2023-05-21T18:40:44.947Z,24.25
2023-05-21T18:45:47.551Z,24.02
2023-05-21T18:50:49.372Z,23.93
2023-05-21T18:55:52.971Z,23.72
2023-05-21T19:00:55.190Z,23.60
2023-05-21T19:05:57.431Z,23.45
2023-05-21T19:11:00.901Z,23.28
2023-05-21T19:16:03.152Z,23.29
2023-05-21T19:21:05.297Z,23.18
2023-05-21T19:26:08.844Z,23.07
2023-05-21T19:31:10.639Z,23.00
2023-05-21T19:36:12.485Z,22.92
2023-05-21T19:41:15.821Z,22.94
2023-05-21T19:46:20.352Z,22.87
2023-05-21T19:51:22.727Z,22.81
2023-05-21T19:56:26.339Z,22.85
2023-05-21T20:01:28.784Z,22.80
2023-05-21T20:06:31.282Z,22.80
2023-05-21T20:11:34.602Z,22.74
2023-05-21T20:16:36.489Z,22.54
2023-05-21T20:21:38.572Z,22.49
2023-05-21T20:26:42.306Z,22.50
2023-05-21T20:31:44.832Z,22.42
2023-05-21T20:36:46.588Z,22.39
2023-05-21T20:41:50.287Z,22.39
2023-05-21T20:46:52.977Z,22.30
2023-05-21T20:51:55.286Z,22.26
2023-05-21T20:56:58.787Z,22.16
2023-05-21T21:02:00.977Z,22.10
2023-05-21T21:07:03.376Z,22.01
2023-05-21T21:12:24.109Z,21.98
2023-05-21T21:17:28.090Z,21.90
2023-05-21T21:22:31.037Z,21.74
2023-05-21T21:27:34.573Z,21.59
2023-05-21T21:32:36.549Z,21.50
2023-05-21T21:37:38.434Z,21.45
2023-05-21T21:42:42.531Z,21.36
2023-05-21T21:47:44.520Z,21.30
2023-05-21T21:52:47.375Z,21.09
2023-05-21T21:57:51.083Z,20.90
2023-05-21T22:02:53.470Z,20.72
2023-05-21T22:07:55.682Z,20.68
2023-05-21T22:12:59.195Z,20.66
2023-05-21T22:18:02.406Z,20.39
2023-05-21T22:23:04.912Z,20.18
2023-05-21T22:28:08.115Z,20.11
2023-05-21T22:33:10.318Z,20.00
2023-05-21T22:38:12.095Z,19.84
2023-05-21T22:43:15.604Z,19.80
2023-05-21T22:48:17.712Z,19.77
2023-05-21T22:53:19.848Z,19.76
2023-05-21T22:58:23.304Z,19.57
2023-05-21T23:03:25.571Z,19.39
2023-05-21T23:08:27.730Z,19.35
2023-05-21T23:13:31.377Z,19.24
2023-05-21T23:18:33.478Z,19.22
2023-05-21T23:23:35.501Z,19.12
2023-05-21T23:28:39.026Z,19.22
2023-05-21T23:33:41.214Z,19.08
2023-05-21T23:38:43.337Z,18.99
2023-05-21T23:43:46.713Z,18.98
2023-05-21T23:48:48.968Z,19.00
2023-05-21T23:53:50.666Z,18.93
2023-05-21T23:58:54.235Z,18.74
