createdAt,value
2017-05-13T00:06:50.000Z,21
2017-05-13T00:23:38.000Z,21
2017-05-13T00:40:25.000Z,21
2017-05-13T00:57:13.000Z,21
2017-05-13T01:14:00.000Z,21
2017-05-13T01:30:48.000Z,20.6
2017-05-13T01:47:36.000Z,20.6
2017-05-13T02:04:24.000Z,20.6
2017-05-13T02:21:11.000Z,20.6
2017-05-13T02:37:58.000Z,20.6
2017-05-13T02:54:45.000Z,20.6
2017-05-13T03:11:33.000Z,20.6
2017-05-13T03:28:21.000Z,20.6
2017-05-13T03:45:09.000Z,20.6
2017-05-13T04:01:56.000Z,20.6
2017-05-13T04:18:43.000Z,20.6
2017-05-13T04:35:30.000Z,20.6
2017-05-13T04:52:18.000Z,20.6
2017-05-13T05:09:06.000Z,20.6
2017-05-13T05:25:53.000Z,20.6
2017-05-13T05:42:40.000Z,20.6
2017-05-13T05:59:28.000Z,20.6
2017-05-13T06:16:16.000Z,20.6
2017-05-13T06:33:03.000Z,20.6
2017-05-13T06:49:51.000Z,20.6
2017-05-13T07:06:39.000Z,20.6
2017-05-13T07:23:28.000Z,21
2017-05-13T07:40:16.000Z,21
2017-05-13T07:57:04.000Z,21
2017-05-13T08:13:52.000Z,21
2017-05-13T08:30:39.000Z,21
2017-05-13T08:47:29.000Z,21.3
2017-05-13T09:04:17.000Z,21.3
2017-05-13T09:21:05.000Z,21.6
2017-05-13T09:37:54.000Z,21.9
2017-05-13T09:54:43.000Z,22.2
2017-05-13T10:11:33.000Z,22.2
2017-05-13T10:28:23.000Z,22.2
2017-05-13T10:45:12.000Z,22.6
2017-05-13T11:02:02.000Z,22.6
2017-05-13T11:18:52.000Z,22.9
2017-05-13T11:35:43.000Z,22.9
2017-05-13T11:52:33.000Z,22.9
2017-05-13T12:09:24.000Z,23.2
2017-05-13T12:26:14.000Z,22.9
2017-05-13T12:43:06.000Z,22.9
2017-05-13T12:59:56.000Z,22.9
2017-05-13T13:16:46.000Z,23.2
2017-05-13T13:33:36.000Z,23.2
2017-05-13T13:50:27.000Z,23.2
2017-05-13T14:07:18.000Z,23.2
2017-05-13T14:24:09.000Z,23.2
2017-05-13T14:40:59.000Z,23.2
2017-05-13T14:57:50.000Z,23.2
2017-05-13T15:14:41.000Z,23.2
2017-05-13T15:31:31.000Z,23.2
2017-05-13T15:48:22.000Z,23.2
2017-05-13T16:05:13.000Z,23.2
2017-05-13T16:22:04.000Z,23.2
2017-05-13T16:38:54.000Z,23.2
2017-05-13T16:55:45.000Z,23.2
2017-05-13T17:12:35.000Z,23.2
2017-05-13T17:29:27.000Z,23.2
2017-05-13T17:46:17.000Z,22.9
2017-05-13T18:03:08.000Z,22.9
2017-05-13T18:19:58.000Z,22.9
2017-05-13T18:36:48.000Z,22.6
2017-05-13T18:53:38.000Z,22.6
2017-05-13T19:10:28.000Z,22.6
2017-05-13T19:27:19.000Z,22.2
2017-05-13T19:44:09.000Z,22.2
2017-05-13T20:00:59.000Z,22.2
2017-05-13T20:17:49.000Z,22.2
2017-05-13T20:34:38.000Z,21.9
2017-05-13T20:51:29.000Z,21.9
2017-05-13T21:08:18.000Z,21.9
2017-05-13T21:25:08.000Z,21.9
2017-05-13T21:41:56.000Z,21.6
2017-05-13T21:58:46.000Z,21.6
2017-05-13T22:15:34.000Z,21.6
2017-05-13T22:32:23.000Z,21.6
2017-05-13T22:49:11.000Z,21.6
2017-05-13T23:05:59.000Z,21.6
2017-05-13T23:22:49.000Z,21.3
2017-05-13T23:39:37.000Z,21.3
2017-05-13T23:56:25.000Z,21.3
