createdAt,value
2018-01-10T00:00:06.618Z,0.00
2018-01-10T00:02:03.580Z,0.00
2018-01-10T00:03:02.579Z,0.00
2018-01-10T00:04:59.951Z,0.00
2018-01-10T00:05:58.591Z,0.00
2018-01-10T00:07:56.433Z,0.00
2018-01-10T00:08:56.422Z,0.00
2018-01-10T00:10:54.413Z,0.00
2018-01-10T00:11:54.392Z,0.00
2018-01-10T00:13:52.309Z,0.00
2018-01-10T00:14:52.296Z,0.00
2018-01-10T00:16:50.753Z,0.00
2018-01-10T00:17:51.244Z,0.00
2018-01-10T00:19:46.772Z,0.00
2018-01-10T00:20:46.773Z,0.00
2018-01-10T00:22:42.188Z,0.00
2018-01-10T00:23:42.193Z,0.00
2018-01-10T00:25:40.648Z,0.00
2018-01-10T00:26:40.132Z,0.00
2018-01-10T00:28:39.089Z,0.00
2018-01-10T00:29:38.027Z,0.00
2018-01-10T00:31:36.102Z,0.00
2018-01-10T00:32:36.979Z,0.00
2018-01-10T00:34:34.011Z,0.00
2018-01-10T00:35:34.544Z,0.00
2018-01-10T00:37:31.980Z,0.00
2018-01-10T00:38:32.455Z,0.00
2018-01-10T00:40:30.388Z,0.00
2018-01-10T00:41:29.880Z,0.00
2018-01-10T00:43:27.824Z,0.00
2018-01-10T00:44:27.822Z,0.00
2018-01-10T00:46:24.255Z,0.00
2018-01-10T00:47:23.731Z,0.00
2018-01-10T00:49:19.669Z,0.00
2018-01-10T00:50:20.193Z,0.00
2018-01-10T00:52:18.650Z,0.00
2018-01-10T00:53:17.591Z,0.00
2018-01-10T00:55:15.603Z,0.00
2018-01-10T00:56:15.599Z,0.00
2018-01-10T00:58:14.553Z,0.00
2018-01-10T00:59:13.552Z,0.00
2018-01-10T01:01:09.480Z,0.00
2018-01-10T01:02:09.494Z,0.00
2018-01-10T01:04:05.952Z,0.00
2018-01-10T01:05:05.457Z,0.00
2018-01-10T01:07:04.896Z,0.00
2018-01-10T01:08:03.386Z,0.00
2018-01-10T01:10:01.845Z,0.00
2018-01-10T01:11:01.424Z,0.00
2018-01-10T01:12:57.873Z,0.00
2018-01-10T01:13:57.341Z,0.00
2018-01-10T01:15:54.293Z,0.00
2018-01-10T01:16:53.294Z,0.00
2018-01-10T01:18:52.239Z,0.00
2018-01-10T01:19:51.321Z,0.00
2018-01-10T01:21:47.296Z,0.00
2018-01-10T01:22:47.277Z,0.00
2018-01-10T01:24:45.717Z,0.00
2018-01-10T01:25:45.177Z,0.00
2018-01-10T01:27:43.097Z,0.00
2018-01-10T01:28:43.096Z,0.00
2018-01-10T01:30:42.595Z,0.00
2018-01-10T01:31:42.059Z,0.00
2018-01-10T01:33:40.141Z,0.00
2018-01-10T01:34:39.190Z,0.00
2018-01-10T01:36:35.166Z,0.00
2018-01-10T01:37:35.138Z,0.00
2018-01-10T01:39:31.056Z,0.00
2018-01-10T01:40:31.055Z,0.00
2018-01-10T01:42:27.509Z,0.00
2018-01-10T01:43:27.042Z,0.00
2018-01-10T01:45:23.948Z,0.00
2018-01-10T01:46:22.890Z,0.00
2018-01-10T01:48:20.917Z,0.00
2018-01-10T01:49:20.962Z,0.00
2018-01-10T01:51:19.882Z,0.00
2018-01-10T01:52:18.961Z,0.00
2018-01-10T01:54:16.987Z,0.00
2018-01-10T01:55:17.002Z,0.00
2018-01-10T01:57:14.946Z,0.00
2018-01-10T01:58:14.925Z,0.00
2018-01-10T02:00:12.887Z,0.00
2018-01-10T02:01:12.929Z,0.00
2018-01-10T02:03:11.803Z,0.00
2018-01-10T02:04:10.883Z,0.00
2018-01-10T02:06:08.891Z,0.00
2018-01-10T02:07:08.807Z,0.00
2018-01-10T02:09:04.754Z,0.00
2018-01-10T02:10:04.741Z,0.00
2018-01-10T02:12:00.694Z,0.00
2018-01-10T02:13:00.688Z,0.00
2018-01-10T02:14:59.162Z,0.00
2018-01-10T02:15:58.705Z,0.00
2018-01-10T02:17:57.172Z,0.00
2018-01-10T02:18:56.744Z,0.00
2018-01-10T02:20:54.687Z,0.00
2018-01-10T02:21:54.698Z,0.00
2018-01-10T02:23:52.688Z,0.00
2018-01-10T02:24:52.634Z,0.00
2018-01-10T02:26:50.556Z,0.00
2018-01-10T02:27:50.560Z,0.00
2018-01-10T02:29:46.548Z,0.00
2018-01-10T02:30:47.017Z,0.00
2018-01-10T02:32:44.501Z,0.00
2018-01-10T02:33:42.946Z,0.00
2018-01-10T02:35:38.889Z,0.00
2018-01-10T02:36:38.369Z,0.00
2018-01-10T02:38:36.348Z,0.00
2018-01-10T02:39:36.309Z,0.00
2018-01-10T02:41:32.255Z,0.00
2018-01-10T02:42:32.234Z,0.00
2018-01-10T02:44:29.174Z,0.00
2018-01-10T02:45:28.156Z,0.00
2018-01-10T02:47:27.608Z,0.00
2018-01-10T02:48:26.208Z,0.00
2018-01-10T02:50:24.233Z,0.00
2018-01-10T02:51:24.224Z,0.00
2018-01-10T02:53:22.145Z,0.00
2018-01-10T02:54:22.144Z,0.00
2018-01-10T02:56:20.114Z,0.00
2018-01-10T02:57:20.131Z,0.00
2018-01-10T02:59:18.073Z,0.00
2018-01-10T03:00:18.564Z,0.00
2018-01-10T03:02:16.024Z,0.00
2018-01-10T03:03:15.979Z,0.00
2018-01-10T03:05:14.938Z,0.00
2018-01-10T03:06:13.908Z,0.00
2018-01-10T03:08:11.872Z,0.00
2018-01-10T03:09:11.854Z,0.00
2018-01-10T03:11:09.295Z,0.00
2018-01-10T03:12:08.297Z,0.00
2018-01-10T03:14:03.722Z,0.00
2018-01-10T03:15:04.243Z,0.00
2018-01-10T03:17:02.178Z,0.00
2018-01-10T03:18:01.663Z,0.00
2018-01-10T03:19:57.581Z,0.00
2018-01-10T03:20:57.586Z,0.00
2018-01-10T03:22:54.033Z,0.00
2018-01-10T03:23:53.594Z,0.00
2018-01-10T03:25:51.995Z,0.00
2018-01-10T03:26:52.475Z,0.00
2018-01-10T03:28:49.641Z,0.00
2018-01-10T03:29:50.538Z,0.00
2018-01-10T03:31:45.593Z,0.00
2018-01-10T03:32:45.579Z,0.00
2018-01-10T03:34:43.523Z,0.00
2018-01-10T03:35:43.486Z,0.00
2018-01-10T03:37:41.428Z,0.00
2018-01-10T03:38:41.443Z,0.00
2018-01-10T03:40:39.903Z,0.00
2018-01-10T03:41:39.363Z,0.00
2018-01-10T03:43:37.319Z,0.00
2018-01-10T03:44:37.307Z,0.00
2018-01-10T03:46:36.241Z,0.00
2018-01-10T03:47:35.349Z,0.00
2018-01-10T03:49:34.303Z,0.00
2018-01-10T03:50:33.407Z,0.00
2018-01-10T03:52:32.407Z,0.00
2018-01-10T03:53:31.453Z,0.00
2018-01-10T03:55:27.347Z,0.00
2018-01-10T03:56:27.354Z,0.00
2018-01-10T03:58:23.349Z,0.00
2018-01-10T03:59:23.276Z,0.00
2018-01-10T04:01:21.321Z,0.00
2018-01-10T04:02:21.341Z,0.00
2018-01-10T04:04:20.291Z,0.00
2018-01-10T04:05:19.361Z,0.00
2018-01-10T04:07:17.333Z,0.00
2018-01-10T04:08:17.299Z,0.00
2018-01-10T04:10:16.256Z,0.00
2018-01-10T04:11:15.791Z,0.00
2018-01-10T04:13:13.278Z,0.00
2018-01-10T04:14:13.274Z,0.00
2018-01-10T04:16:11.741Z,0.00
2018-01-10T04:17:11.776Z,0.00
2018-01-10T04:19:07.187Z,0.00
2018-01-10T04:20:07.167Z,0.00
2018-01-10T04:22:06.093Z,0.00
2018-01-10T04:23:06.102Z,0.00
2018-01-10T04:25:03.146Z,0.00
2018-01-10T04:26:03.157Z,0.00
2018-01-10T04:28:02.108Z,0.00
2018-01-10T04:29:02.100Z,0.00
2018-01-10T04:30:59.155Z,0.00
2018-01-10T04:31:58.151Z,0.00
2018-01-10T04:33:55.157Z,0.00
2018-01-10T04:34:55.088Z,0.00
2018-01-10T04:36:52.541Z,0.00
2018-01-10T04:37:51.041Z,0.00
2018-01-10T04:39:46.992Z,0.00
2018-01-10T04:40:46.966Z,0.00
2018-01-10T04:42:45.925Z,0.00
2018-01-10T04:43:45.008Z,0.00
2018-01-10T04:45:42.976Z,0.00
2018-01-10T04:46:43.456Z,0.00
2018-01-10T04:48:40.891Z,0.00
2018-01-10T04:49:40.870Z,0.00
2018-01-10T04:51:38.822Z,0.00
2018-01-10T04:52:38.812Z,0.00
2018-01-10T04:54:36.757Z,0.00
2018-01-10T04:55:36.763Z,0.00
2018-01-10T04:57:33.200Z,0.00
2018-01-10T04:58:32.673Z,0.00
2018-01-10T05:00:29.137Z,0.00
2018-01-10T05:01:28.644Z,0.00
2018-01-10T05:03:25.593Z,0.00
2018-01-10T05:04:24.587Z,0.00
2018-01-10T05:06:22.504Z,0.00
2018-01-10T05:07:22.556Z,0.00
2018-01-10T05:09:18.455Z,0.00
2018-01-10T05:10:18.447Z,0.00
2018-01-10T05:12:16.426Z,0.00
2018-01-10T05:13:16.959Z,0.00
2018-01-10T05:15:15.343Z,0.00
2018-01-10T05:16:14.414Z,0.00
2018-01-10T05:18:10.859Z,0.00
2018-01-10T05:19:10.358Z,0.00
2018-01-10T05:21:08.390Z,0.00
2018-01-10T05:22:08.393Z,0.00
2018-01-10T05:24:05.853Z,0.00
2018-01-10T05:25:04.327Z,0.00
2018-01-10T05:27:00.303Z,0.00
2018-01-10T05:28:00.267Z,0.00
2018-01-10T05:29:56.254Z,0.00
2018-01-10T05:30:56.235Z,0.00
2018-01-10T05:32:54.677Z,0.00
2018-01-10T05:33:54.657Z,0.00
2018-01-10T05:35:52.188Z,0.00
2018-01-10T05:36:52.196Z,0.00
2018-01-10T05:38:50.639Z,0.00
2018-01-10T05:39:50.118Z,0.00
2018-01-10T05:41:46.095Z,0.00
2018-01-10T05:42:46.613Z,0.00
2018-01-10T05:44:44.015Z,0.00
2018-01-10T05:45:43.979Z,0.00
2018-01-10T05:47:41.914Z,0.00
2018-01-10T05:48:41.900Z,0.00
2018-01-10T05:50:39.881Z,0.00
2018-01-10T05:51:39.840Z,0.00
2018-01-10T05:53:37.816Z,0.00
2018-01-10T05:54:37.496Z,0.00
2018-01-10T05:56:35.555Z,0.00
2018-01-10T05:57:36.459Z,0.00
2018-01-10T05:59:33.576Z,0.00
2018-01-10T06:00:33.580Z,0.00
2018-01-10T06:02:30.510Z,0.00
2018-01-10T06:03:30.493Z,0.00
2018-01-10T06:05:26.945Z,0.00
2018-01-10T06:06:26.418Z,0.00
2018-01-10T06:08:22.389Z,0.00
2018-01-10T06:09:22.873Z,0.00
2018-01-10T06:11:20.811Z,0.00
2018-01-10T06:12:20.328Z,4.00
2018-01-10T06:14:18.238Z,4.00
2018-01-10T06:15:18.273Z,0.00
2018-01-10T06:17:16.173Z,4.00
2018-01-10T06:18:16.188Z,0.00
2018-01-10T06:20:12.119Z,0.00
2018-01-10T06:21:12.130Z,0.00
2018-01-10T06:23:08.565Z,0.00
2018-01-10T06:24:08.038Z,0.00
2018-01-10T06:26:04.004Z,0.00
2018-01-10T06:27:03.956Z,0.00
2018-01-10T06:29:00.409Z,0.00
2018-01-10T06:30:00.020Z,0.00
2018-01-10T06:31:57.855Z,0.00
2018-01-10T06:32:57.822Z,4.00
2018-01-10T06:34:53.785Z,0.00
2018-01-10T06:35:53.738Z,0.00
2018-01-10T06:37:52.168Z,0.00
2018-01-10T06:38:51.706Z,0.00
2018-01-10T06:40:47.673Z,0.00
2018-01-10T06:41:47.632Z,0.00
2018-01-10T06:43:45.667Z,0.00
2018-01-10T06:44:46.603Z,0.00
2018-01-10T06:46:44.120Z,0.00
2018-01-10T06:47:43.576Z,0.00
2018-01-10T06:49:39.489Z,0.00
2018-01-10T06:50:39.505Z,0.00
2018-01-10T06:52:35.495Z,0.00
2018-01-10T06:53:35.494Z,4.00
2018-01-10T06:55:33.905Z,4.00
2018-01-10T06:56:33.913Z,4.00
2018-01-10T06:58:29.320Z,4.00
2018-01-10T06:59:30.363Z,4.00
2018-01-10T07:01:27.272Z,4.00
2018-01-10T07:02:27.263Z,0.00
2018-01-10T07:04:25.295Z,4.00
2018-01-10T07:05:25.296Z,4.00
2018-01-10T07:07:21.305Z,4.00
2018-01-10T07:08:21.781Z,4.00
2018-01-10T07:10:19.664Z,8.00
2018-01-10T07:11:19.154Z,4.00
2018-01-10T07:13:17.634Z,8.00
2018-01-10T07:14:17.104Z,8.00
2018-01-10T07:16:15.572Z,16.00
2018-01-10T07:17:15.144Z,16.00
2018-01-10T07:19:13.604Z,20.00
2018-01-10T07:20:13.083Z,24.00
2018-01-10T07:22:11.016Z,32.00
2018-01-10T07:23:11.011Z,32.00
2018-01-10T07:25:10.468Z,36.00
2018-01-10T07:26:09.475Z,36.00
2018-01-10T07:28:04.882Z,44.00
2018-01-10T07:29:04.873Z,52.00
2018-01-10T07:31:02.840Z,72.00
2018-01-10T07:32:02.805Z,84.00
2018-01-10T07:34:00.828Z,104.00
2018-01-10T07:35:00.743Z,116.00
2018-01-10T07:36:58.663Z,140.00
2018-01-10T07:37:58.660Z,156.00
2018-01-10T07:39:56.594Z,188.00
2018-01-10T07:40:57.137Z,204.00
2018-01-10T07:42:55.048Z,224.00
2018-01-10T07:43:55.032Z,228.00
2018-01-10T07:45:52.526Z,244.00
2018-01-10T07:46:52.466Z,252.00
2018-01-10T07:48:50.913Z,256.00
2018-01-10T07:49:51.411Z,256.00
2018-01-10T07:51:48.539Z,264.00
2018-01-10T07:52:48.546Z,268.00
2018-01-10T07:54:47.911Z,284.00
2018-01-10T07:55:47.009Z,292.00
2018-01-10T07:57:44.905Z,308.00
2018-01-10T07:58:44.399Z,320.00
2018-01-10T08:00:43.323Z,340.00
2018-01-10T08:01:42.308Z,352.00
2018-01-10T08:03:41.320Z,372.00
2018-01-10T08:04:40.369Z,392.00
2018-01-10T08:06:40.817Z,432.00
2018-01-10T08:07:40.800Z,448.00
2018-01-10T08:09:38.831Z,456.00
2018-01-10T08:10:38.824Z,472.00
2018-01-10T08:12:36.877Z,496.00
2018-01-10T08:13:36.872Z,480.00
2018-01-10T08:15:36.324Z,392.00
2018-01-10T08:16:34.882Z,364.00
2018-01-10T08:18:30.858Z,376.00
2018-01-10T08:19:30.833Z,388.00
2018-01-10T08:21:26.749Z,408.00
2018-01-10T08:22:26.764Z,424.00
2018-01-10T08:24:25.244Z,488.00
2018-01-10T08:25:24.788Z,532.00
2018-01-10T08:27:24.745Z,644.00
2018-01-10T08:28:22.852Z,700.00
2018-01-10T08:30:18.819Z,872.00
2018-01-10T08:31:18.802Z,1012.00
2018-01-10T08:33:14.740Z,1252.00
2018-01-10T08:34:14.741Z,1352.00
2018-01-10T08:36:11.211Z,1444.00
2018-01-10T08:37:11.181Z,1476.00
2018-01-10T08:39:08.598Z,1484.00
2018-01-10T08:40:08.596Z,1492.00
2018-01-10T08:42:06.545Z,1540.00
2018-01-10T08:43:06.550Z,1576.00
2018-01-10T08:45:04.451Z,1628.00
2018-01-10T08:46:04.453Z,1672.00
2018-01-10T08:48:03.399Z,1828.00
2018-01-10T08:49:02.557Z,1920.00
2018-01-10T08:51:00.587Z,2060.00
2018-01-10T08:52:01.444Z,2080.00
2018-01-10T08:53:59.538Z,1964.00
2018-01-10T08:54:59.506Z,1916.00
2018-01-10T08:56:57.039Z,1844.00
2018-01-10T08:57:56.521Z,1824.00
2018-01-10T08:59:54.465Z,1816.00
2018-01-10T09:00:54.477Z,1828.00
2018-01-10T09:02:52.924Z,1864.00
2018-01-10T09:03:52.387Z,1888.00
2018-01-10T09:05:50.337Z,1916.00
2018-01-10T09:06:50.334Z,1972.00
2018-01-10T09:08:48.807Z,2356.00
2018-01-10T09:09:48.310Z,2572.00
2018-01-10T09:11:46.240Z,2800.00
2018-01-10T09:12:46.207Z,2872.00
2018-01-10T09:14:44.208Z,2880.00
2018-01-10T09:15:44.237Z,2780.00
2018-01-10T09:17:42.291Z,2628.00
2018-01-10T09:18:42.280Z,2544.00
2018-01-10T09:20:38.248Z,2536.00
2018-01-10T09:21:38.245Z,2532.00
2018-01-10T09:23:34.184Z,2376.00
2018-01-10T09:24:34.160Z,2328.00
2018-01-10T09:26:30.084Z,2264.00
2018-01-10T09:27:30.606Z,2240.00
2018-01-10T09:29:28.061Z,2296.00
2018-01-10T09:30:28.038Z,2300.00
2018-01-10T09:32:26.509Z,2332.00
2018-01-10T09:33:25.979Z,2348.00
2018-01-10T09:35:23.976Z,2440.00
2018-01-10T09:36:23.995Z,2576.00
2018-01-10T09:38:21.919Z,2904.00
2018-01-10T09:39:21.918Z,3028.00
2018-01-10T09:41:19.879Z,3148.00
2018-01-10T09:42:19.862Z,3272.00
2018-01-10T09:44:15.801Z,3512.00
2018-01-10T09:45:16.303Z,3508.00
2018-01-10T09:47:13.718Z,3440.00
2018-01-10T09:48:13.723Z,3520.00
2018-01-10T09:50:11.770Z,3560.00
2018-01-10T09:51:11.756Z,3608.00
2018-01-10T09:53:11.702Z,3464.00
2018-01-10T09:54:09.802Z,3504.00
2018-01-10T09:56:06.267Z,3744.00
2018-01-10T09:57:06.258Z,3876.00
2018-01-10T09:59:03.190Z,4048.00
2018-01-10T10:00:01.725Z,4136.00
2018-01-10T10:01:57.638Z,4348.00
2018-01-10T10:02:58.186Z,4468.00
2018-01-10T10:04:56.101Z,4720.00
2018-01-10T10:05:55.570Z,4884.00
2018-01-10T10:07:51.589Z,5336.00
2018-01-10T10:08:51.473Z,5564.00
2018-01-10T10:10:50.010Z,5972.00
2018-01-10T10:11:50.941Z,6124.00
2018-01-10T10:13:46.526Z,6220.00
2018-01-10T10:14:45.963Z,6088.00
2018-01-10T10:16:44.062Z,5824.00
2018-01-10T10:17:42.021Z,5732.00
2018-01-10T10:19:37.885Z,5440.00
2018-01-10T10:20:37.140Z,5300.00
2018-01-10T10:22:33.077Z,5036.00
2018-01-10T10:23:33.553Z,4944.00
2018-01-10T10:25:29.527Z,4952.00
2018-01-10T10:26:28.968Z,4888.00
2018-01-10T10:28:25.414Z,4716.00
2018-01-10T10:29:25.472Z,4644.00
2018-01-10T10:31:20.855Z,4560.00
2018-01-10T10:32:21.356Z,4468.00
2018-01-10T10:34:16.775Z,4300.00
2018-01-10T10:35:16.784Z,4116.00
2018-01-10T10:37:14.225Z,3796.00
2018-01-10T10:38:12.816Z,3760.00
2018-01-10T10:40:08.802Z,3700.00
2018-01-10T10:41:08.787Z,3708.00
2018-01-10T10:43:04.734Z,3812.00
2018-01-10T10:44:04.744Z,3832.00
2018-01-10T10:46:00.739Z,3708.00
2018-01-10T10:47:00.722Z,3640.00
2018-01-10T10:48:56.676Z,3436.00
2018-01-10T10:49:56.641Z,3408.00
2018-01-10T10:51:55.020Z,3488.00
2018-01-10T10:52:52.569Z,3512.00
2018-01-10T10:54:48.465Z,3360.00
2018-01-10T10:55:48.479Z,3308.00
2018-01-10T10:57:45.441Z,3120.00
2018-01-10T10:58:44.405Z,3088.00
2018-01-10T11:00:40.860Z,3036.00
2018-01-10T11:01:40.355Z,3048.00
2018-01-10T11:03:37.306Z,2976.00
2018-01-10T11:04:36.801Z,2904.00
2018-01-10T11:06:32.777Z,2788.00
2018-01-10T11:07:32.232Z,2724.00
2018-01-10T11:09:28.168Z,2536.00
2018-01-10T11:10:28.262Z,2468.00
2018-01-10T11:12:24.156Z,2464.00
2018-01-10T11:13:24.143Z,2424.00
2018-01-10T11:15:20.053Z,2304.00
2018-01-10T11:16:20.041Z,2252.00
2018-01-10T11:18:16.513Z,2168.00
2018-01-10T11:19:16.044Z,2088.00
2018-01-10T11:21:12.480Z,1968.00
2018-01-10T11:22:13.479Z,1924.00
2018-01-10T11:24:07.903Z,1984.00
2018-01-10T11:25:08.419Z,2064.00
2018-01-10T11:27:03.921Z,2220.00
2018-01-10T11:28:03.836Z,2336.00
2018-01-10T11:30:00.297Z,2636.00
2018-01-10T11:30:59.777Z,2760.00
2018-01-10T11:32:55.712Z,2892.00
2018-01-10T11:33:56.247Z,2940.00
2018-01-10T11:35:57.454Z,2960.00
2018-01-10T11:36:52.160Z,2976.00
2018-01-10T11:38:47.622Z,3104.00
2018-01-10T11:39:47.593Z,3176.00
2018-01-10T11:41:45.048Z,3280.00
2018-01-10T11:42:43.544Z,3308.00
2018-01-10T11:44:39.664Z,3368.00
2018-01-10T11:45:39.635Z,3400.00
2018-01-10T11:47:36.570Z,3520.00
2018-01-10T11:48:35.565Z,3588.00
2018-01-10T11:50:31.538Z,3680.00
2018-01-10T11:51:31.492Z,3744.00
2018-01-10T11:54:27.428Z,3772.00
2018-01-10T11:56:23.375Z,3948.00
2018-01-10T11:57:23.894Z,4016.00
2018-01-10T11:59:19.341Z,4144.00
2018-01-10T12:00:19.326Z,4160.00
2018-01-10T12:02:15.762Z,4080.00
2018-01-10T12:03:15.780Z,4036.00
2018-01-10T12:05:11.189Z,4024.00
2018-01-10T12:06:11.203Z,4120.00
2018-01-10T12:08:07.155Z,4420.00
2018-01-10T12:09:07.113Z,4532.00
2018-01-10T12:11:04.569Z,4608.00
2018-01-10T12:12:03.081Z,4600.00
2018-01-10T12:14:00.017Z,4700.00
2018-01-10T12:14:59.015Z,4684.00
2018-01-10T12:16:56.453Z,4640.00
2018-01-10T12:17:55.463Z,4536.00
2018-01-10T12:19:50.915Z,4244.00
2018-01-10T12:20:50.885Z,4236.00
2018-01-10T12:22:46.843Z,4000.00
2018-01-10T12:23:46.817Z,3920.00
2018-01-10T12:25:42.726Z,4000.00
2018-01-10T12:26:43.273Z,3984.00
2018-01-10T12:28:40.676Z,3648.00
2018-01-10T12:29:40.688Z,3500.00
2018-01-10T12:31:39.662Z,3228.00
2018-01-10T12:32:39.694Z,3204.00
2018-01-10T12:34:37.679Z,3528.00
2018-01-10T12:35:36.707Z,3756.00
2018-01-10T12:37:32.660Z,4056.00
2018-01-10T12:38:32.640Z,4164.00
2018-01-10T12:40:30.638Z,4136.00
2018-01-10T12:41:31.680Z,4236.00
2018-01-10T12:43:32.622Z,4328.00
2018-01-10T12:44:31.737Z,4280.00
2018-01-10T12:46:35.679Z,4292.00
2018-01-10T12:47:34.287Z,4272.00
2018-01-10T12:49:36.426Z,4028.00
2018-01-10T12:50:30.294Z,3940.00
2018-01-10T12:52:28.333Z,4000.00
2018-01-10T12:53:28.366Z,4096.00
2018-01-10T12:55:27.320Z,4204.00
2018-01-10T12:56:26.270Z,4220.00
2018-01-10T12:58:27.715Z,4180.00
2018-01-10T12:59:27.229Z,4140.00
2018-01-10T13:01:22.696Z,4132.00
2018-01-10T13:02:22.641Z,4228.00
2018-01-10T13:04:22.140Z,4388.00
2018-01-10T13:05:20.584Z,4336.00
2018-01-10T13:07:18.642Z,4440.00
2018-01-10T13:08:18.693Z,4532.00
2018-01-10T13:10:15.597Z,4400.00
2018-01-10T13:11:15.594Z,4212.00
2018-01-10T13:13:12.573Z,4072.00
2018-01-10T13:14:11.551Z,3956.00
2018-01-10T13:16:09.513Z,3604.00
2018-01-10T13:17:09.994Z,3580.00
2018-01-10T13:19:07.975Z,3768.00
2018-01-10T13:20:07.465Z,3752.00
2018-01-10T13:22:05.465Z,3460.00
2018-01-10T13:23:06.307Z,3268.00
2018-01-10T13:25:03.933Z,3140.00
2018-01-10T13:26:03.401Z,3156.00
2018-01-10T13:28:02.356Z,3148.00
2018-01-10T13:29:01.352Z,3044.00
2018-01-10T13:30:58.381Z,2800.00
2018-01-10T13:31:57.842Z,2616.00
2018-01-10T13:33:56.253Z,2288.00
2018-01-10T13:34:55.359Z,2168.00
2018-01-10T13:36:51.331Z,2016.00
2018-01-10T13:37:51.325Z,1948.00
2018-01-10T13:39:47.264Z,1844.00
2018-01-10T13:40:47.732Z,1804.00
2018-01-10T13:42:43.191Z,1744.00
2018-01-10T13:43:43.684Z,1720.00
2018-01-10T13:45:39.073Z,1696.00
2018-01-10T13:46:39.085Z,1688.00
2018-01-10T13:48:35.014Z,1692.00
2018-01-10T13:49:35.024Z,1696.00
2018-01-10T13:51:31.965Z,1756.00
2018-01-10T13:52:30.970Z,1808.00
2018-01-10T13:54:27.932Z,1896.00
2018-01-10T13:55:26.962Z,1912.00
2018-01-10T13:57:22.901Z,1880.00
2018-01-10T13:58:22.865Z,1900.00
2018-01-10T14:00:20.337Z,2056.00
2018-01-10T14:01:18.851Z,2100.00
2018-01-10T14:03:16.808Z,2060.00
2018-01-10T14:04:16.795Z,2060.00
2018-01-10T14:06:15.277Z,2108.00
2018-01-10T14:07:15.294Z,2116.00
2018-01-10T14:09:13.674Z,2120.00
2018-01-10T14:10:13.696Z,2116.00
2018-01-10T14:12:11.241Z,2052.00
2018-01-10T14:13:10.743Z,2016.00
2018-01-10T14:15:08.629Z,1952.00
2018-01-10T14:16:08.622Z,1996.00
2018-01-10T14:18:04.600Z,2028.00
2018-01-10T14:19:05.092Z,2032.00
2018-01-10T14:21:02.559Z,2000.00
2018-01-10T14:22:02.524Z,1984.00
2018-01-10T14:24:00.477Z,1912.00
2018-01-10T14:25:00.453Z,1896.00
2018-01-10T14:26:59.905Z,1712.00
2018-01-10T14:27:58.527Z,1708.00
2018-01-10T14:29:56.965Z,1688.00
2018-01-10T14:30:56.437Z,1672.00
2018-01-10T14:32:54.905Z,1636.00
2018-01-10T14:33:54.412Z,1640.00
2018-01-10T14:35:51.424Z,1632.00
2018-01-10T14:36:51.321Z,1640.00
2018-01-10T14:38:47.805Z,1572.00
2018-01-10T14:39:47.776Z,1568.00
2018-01-10T14:41:59.968Z,1532.00
2018-01-10T14:42:57.812Z,1524.00
2018-01-10T14:45:15.794Z,1436.00
2018-01-10T14:46:13.122Z,1464.00
2018-01-10T14:48:36.042Z,1472.00
2018-01-10T14:51:29.871Z,1376.00
2018-01-10T14:52:26.656Z,1392.00
2018-01-10T14:54:28.266Z,1312.00
2018-01-10T14:55:30.717Z,1264.00
2018-01-10T14:58:19.952Z,1192.00
2018-01-10T15:00:41.590Z,1036.00
2018-01-10T15:01:41.478Z,1068.00
2018-01-10T15:03:40.417Z,1076.00
2018-01-10T15:04:40.859Z,1080.00
2018-01-10T15:06:37.398Z,1048.00
2018-01-10T15:07:37.854Z,1020.00
2018-01-10T15:09:34.219Z,984.00
2018-01-10T15:10:33.279Z,988.00
2018-01-10T15:12:29.256Z,904.00
2018-01-10T15:13:29.266Z,816.00
2018-01-10T15:15:30.101Z,636.00
2018-01-10T15:16:28.240Z,564.00
2018-01-10T15:18:26.248Z,516.00
2018-01-10T15:19:23.273Z,456.00
2018-01-10T15:21:22.714Z,360.00
2018-01-10T15:22:21.281Z,316.00
2018-01-10T15:24:15.764Z,260.00
2018-01-10T15:25:16.788Z,256.00
2018-01-10T15:27:15.206Z,216.00
2018-01-10T15:28:13.757Z,216.00
2018-01-10T15:30:14.644Z,172.00
2018-01-10T15:31:11.783Z,160.00
2018-01-10T15:33:10.214Z,132.00
2018-01-10T15:34:09.858Z,148.00
2018-01-10T15:36:10.779Z,136.00
2018-01-10T15:37:10.306Z,148.00
2018-01-10T15:39:08.266Z,120.00
2018-01-10T15:40:09.773Z,112.00
2018-01-10T15:42:06.232Z,100.00
2018-01-10T15:43:06.173Z,92.00
2018-01-10T15:45:03.627Z,92.00
2018-01-10T15:46:03.608Z,88.00
2018-01-10T15:48:02.147Z,80.00
2018-01-10T15:49:01.139Z,72.00
2018-01-10T15:51:01.628Z,64.00
2018-01-10T15:52:01.617Z,56.00
2018-01-10T15:53:58.587Z,52.00
2018-01-10T15:54:57.601Z,48.00
2018-01-10T15:56:58.036Z,36.00
2018-01-10T15:57:58.027Z,32.00
2018-01-10T15:59:56.468Z,24.00
2018-01-10T16:00:56.460Z,20.00
2018-01-10T16:02:53.969Z,12.00
2018-01-10T16:03:54.396Z,12.00
2018-01-10T16:05:51.903Z,8.00
2018-01-10T16:06:52.383Z,8.00
2018-01-10T16:08:52.279Z,8.00
2018-01-10T16:09:52.325Z,8.00
2018-01-10T16:11:52.730Z,8.00
2018-01-10T16:12:52.745Z,4.00
2018-01-10T16:14:51.708Z,0.00
2018-01-10T16:15:50.631Z,4.00
2018-01-10T16:17:49.604Z,0.00
2018-01-10T16:18:48.592Z,0.00
2018-01-10T16:20:46.510Z,0.00
2018-01-10T16:21:46.554Z,0.00
2018-01-10T16:23:42.554Z,0.00
2018-01-10T16:24:42.482Z,0.00
2018-01-10T16:26:41.410Z,0.00
2018-01-10T16:27:40.383Z,0.00
2018-01-10T16:29:42.344Z,0.00
2018-01-10T16:30:40.846Z,0.00
2018-01-10T16:32:40.803Z,0.00
2018-01-10T16:33:38.936Z,0.00
2018-01-10T16:35:34.860Z,0.00
2018-01-10T16:36:35.391Z,0.00
2018-01-10T16:38:32.872Z,0.00
2018-01-10T16:39:32.890Z,0.00
2018-01-10T16:41:32.369Z,0.00
2018-01-10T16:42:31.816Z,0.00
2018-01-10T16:44:29.866Z,0.00
2018-01-10T16:45:29.415Z,0.00
2018-01-10T16:47:30.301Z,0.00
2018-01-10T16:48:29.294Z,0.00
2018-01-10T16:50:26.777Z,0.00
2018-01-10T16:51:26.270Z,0.00
2018-01-10T16:53:24.196Z,0.00
2018-01-10T16:54:24.156Z,0.00
2018-01-10T16:56:23.714Z,0.00
2018-01-10T16:57:22.230Z,4.00
2018-01-10T16:59:23.222Z,0.00
2018-01-10T17:00:23.185Z,4.00
2018-01-10T17:02:18.625Z,4.00
2018-01-10T17:03:18.583Z,0.00
2018-01-10T17:05:20.036Z,0.00
2018-01-10T17:06:19.036Z,0.00
2018-01-10T17:08:17.476Z,0.00
2018-01-10T17:09:17.059Z,0.00
2018-01-10T17:11:16.489Z,4.00
2018-01-10T17:12:16.026Z,0.00
2018-01-10T17:14:14.057Z,4.00
2018-01-10T17:15:15.022Z,4.00
2018-01-10T17:17:12.111Z,0.00
2018-01-10T17:18:12.119Z,0.00
2018-01-10T17:20:10.624Z,0.00
2018-01-10T17:21:09.125Z,0.00
2018-01-10T17:23:07.190Z,0.00
2018-01-10T17:24:07.179Z,0.00
2018-01-10T17:26:07.182Z,4.00
2018-01-10T17:27:06.118Z,0.00
2018-01-10T17:29:03.296Z,0.00
2018-01-10T17:30:03.271Z,0.00
2018-01-10T17:32:01.731Z,0.00
2018-01-10T17:33:02.230Z,0.00
2018-01-10T17:34:59.741Z,0.00
2018-01-10T17:35:59.774Z,0.00
2018-01-10T17:37:57.731Z,0.00
2018-01-10T17:38:57.150Z,0.00
2018-01-10T17:40:56.606Z,0.00
2018-01-10T17:41:55.209Z,0.00
2018-01-10T17:43:54.195Z,0.00
2018-01-10T17:44:53.118Z,0.00
2018-01-10T17:46:53.623Z,0.00
2018-01-10T17:47:53.608Z,0.00
2018-01-10T17:49:49.494Z,0.00
2018-01-10T17:50:49.489Z,0.00
2018-01-10T17:52:45.962Z,0.00
2018-01-10T17:53:45.452Z,0.00
2018-01-10T17:55:45.401Z,0.00
2018-01-10T17:56:43.480Z,0.00
2018-01-10T17:58:41.415Z,0.00
2018-01-10T17:59:41.918Z,0.00
2018-01-10T18:01:39.870Z,0.00
2018-01-10T18:02:39.445Z,0.00
2018-01-10T18:04:35.337Z,0.00
2018-01-10T18:05:36.807Z,0.00
2018-01-10T18:07:33.447Z,0.00
2018-01-10T18:08:33.318Z,0.00
2018-01-10T18:10:29.871Z,0.00
2018-01-10T18:11:29.261Z,0.00
2018-01-10T18:13:29.693Z,0.00
2018-01-10T18:14:30.205Z,0.00
2018-01-10T18:16:29.141Z,0.00
2018-01-10T18:17:28.722Z,0.00
2018-01-10T18:19:25.740Z,0.00
2018-01-10T18:20:25.691Z,0.00
2018-01-10T18:22:23.796Z,0.00
2018-01-10T18:23:23.676Z,0.00
2018-01-10T18:25:21.601Z,0.00
2018-01-10T18:26:21.658Z,0.00
2018-01-10T18:28:21.942Z,0.00
2018-01-10T18:29:19.608Z,0.00
2018-01-10T18:31:19.045Z,0.00
2018-01-10T18:32:17.529Z,0.00
2018-01-10T18:34:17.015Z,0.00
2018-01-10T18:35:15.966Z,0.00
2018-01-10T18:37:15.012Z,0.00
2018-01-10T18:38:14.576Z,0.00
2018-01-10T18:40:15.028Z,0.00
2018-01-10T18:41:15.090Z,0.00
2018-01-10T18:43:12.949Z,0.00
2018-01-10T18:44:12.915Z,0.00
2018-01-10T18:46:11.943Z,0.00
2018-01-10T18:47:10.878Z,0.00
2018-01-10T18:49:09.823Z,0.00
2018-01-10T18:50:09.857Z,0.00
2018-01-10T18:52:07.933Z,0.00
2018-01-10T18:53:06.883Z,0.00
2018-01-10T18:55:03.384Z,0.00
2018-01-10T18:56:03.358Z,0.00
2018-01-10T18:58:03.783Z,0.00