createdAt,value
2023-03-04T14:25:42.866Z,10.89
2023-03-04T14:28:16.602Z,10.66
2023-03-04T14:33:23.046Z,10.08
2023-03-04T15:18:26.415Z,12.96
2023-03-04T15:21:00.351Z,14.25
2023-03-04T15:27:17.966Z,11.53
2023-03-04T15:29:49.802Z,9.11
2023-03-04T15:32:21.846Z,7.11
2023-03-04T15:34:55.221Z,6.41
2023-03-04T15:37:30.346Z,6.01
2023-03-04T15:42:44.383Z,6.20
2023-03-04T15:45:24.499Z,5.71
2023-03-04T15:47:52.613Z,5.51
2023-03-04T15:50:23.270Z,5.34
2023-03-04T15:52:52.781Z,5.15
2023-03-04T15:55:22.808Z,5.08
2023-03-04T15:57:57.580Z,5.11
2023-03-04T16:00:26.298Z,5.01
2023-03-04T16:02:54.587Z,5.04
2023-03-04T16:05:22.873Z,5.05
2023-03-04T16:07:53.415Z,5.07
2023-03-04T16:10:27.022Z,5.05
2023-03-04T16:12:56.430Z,4.91
2023-03-04T16:15:28.440Z,4.98
2023-03-04T16:17:57.809Z,4.96
2023-03-04T16:20:30.311Z,4.90
2023-03-04T16:23:02.012Z,4.88
2023-03-04T16:25:31.262Z,4.82
2023-03-04T16:28:02.850Z,4.81
2023-03-04T16:30:32.446Z,4.82
2023-03-04T16:33:00.567Z,4.85
2023-03-04T16:35:29.639Z,4.90
2023-03-04T16:37:58.698Z,4.92
2023-03-04T16:40:30.708Z,4.74
2023-03-04T16:43:00.131Z,4.77
2023-03-04T16:45:30.919Z,4.69
2023-03-04T16:47:59.006Z,4.68
2023-03-04T16:50:30.329Z,4.64
2023-03-04T16:52:58.623Z,4.58
2023-03-04T16:55:29.705Z,4.57
2023-03-04T16:57:58.974Z,4.52
2023-03-04T17:00:30.087Z,4.50
2023-03-04T17:03:00.769Z,4.37
2023-03-04T17:05:33.365Z,4.42
2023-03-04T17:08:01.440Z,4.38
2023-03-04T17:10:29.604Z,4.39
2023-03-04T17:12:57.724Z,4.34
2023-03-04T17:15:31.523Z,4.28
2023-03-04T17:18:03.505Z,4.34
2023-03-04T17:20:35.263Z,4.35
2023-03-04T17:23:07.117Z,4.35
2023-03-04T17:25:39.003Z,4.27
2023-03-04T17:28:10.897Z,4.24
2023-03-04T17:30:43.798Z,4.24
2023-03-04T17:33:15.640Z,4.24
2023-03-04T17:35:48.578Z,4.18
2023-03-04T17:38:20.874Z,4.20
2023-03-04T17:40:52.701Z,4.14
2023-03-04T17:43:24.554Z,4.09
2023-03-04T17:46:10.358Z,4.13
2023-03-04T17:48:42.804Z,4.04
2023-03-04T17:51:14.603Z,4.13
2023-03-04T17:53:46.505Z,4.08
2023-03-04T17:56:18.398Z,4.08
2023-03-04T17:58:53.135Z,3.99
2023-03-04T18:01:26.420Z,4.05
2023-03-04T18:03:58.392Z,3.94
2023-03-04T18:06:30.857Z,3.94
2023-03-04T18:09:02.870Z,3.91
2023-03-04T18:11:37.186Z,3.89
2023-03-04T18:14:12.554Z,3.92
2023-03-04T18:16:46.098Z,3.95
2023-03-04T18:19:18.821Z,3.95
2023-03-04T18:21:50.786Z,3.87
2023-03-04T18:24:22.598Z,3.93
2023-03-04T18:26:54.513Z,3.76
2023-03-04T18:29:27.314Z,3.77
2023-03-04T18:32:00.738Z,3.84
2023-03-04T18:34:32.363Z,3.76
2023-03-04T18:37:04.213Z,3.77
2023-03-04T18:39:36.721Z,3.74
2023-03-04T18:42:08.516Z,3.81
2023-03-04T18:44:40.400Z,3.80
2023-03-04T18:47:13.640Z,3.70
2023-03-04T18:49:47.511Z,3.68
2023-03-04T18:52:19.935Z,3.66
2023-03-04T18:54:51.770Z,3.68
2023-03-04T18:57:23.632Z,3.60
2023-03-04T19:00:00.500Z,3.62
2023-03-04T19:02:42.172Z,3.65
2023-03-04T19:05:20.984Z,3.62
2023-03-04T19:07:52.785Z,3.56
2023-03-04T19:10:25.483Z,3.64
2023-03-04T19:12:59.410Z,3.68
2023-03-04T19:15:31.601Z,3.68
2023-03-04T19:18:05.428Z,3.60
2023-03-04T19:20:37.472Z,3.64
2023-03-04T19:23:09.974Z,3.62
2023-03-04T19:25:42.469Z,3.65
2023-03-04T19:28:14.506Z,3.62
2023-03-04T19:30:46.366Z,3.55
2023-03-04T19:33:19.351Z,3.60
2023-03-04T19:35:51.670Z,3.61
2023-03-04T19:38:23.396Z,3.57
2023-03-04T19:40:55.224Z,3.52
2023-03-04T19:43:27.092Z,3.47
2023-03-04T19:46:00.009Z,3.50
2023-03-04T19:48:33.057Z,3.45
2023-03-04T19:51:05.553Z,3.47
2023-03-04T19:53:38.549Z,3.37
2023-03-04T19:56:10.800Z,3.41
2023-03-04T19:58:42.866Z,3.33
2023-03-04T20:01:28.194Z,3.38
2023-03-04T20:04:06.146Z,3.44
2023-03-04T20:06:41.676Z,3.44
2023-03-04T20:09:15.167Z,3.34
2023-03-04T20:11:57.614Z,3.31
2023-03-04T20:14:31.886Z,3.34
2023-03-04T20:17:06.968Z,3.37
2023-03-04T20:19:41.713Z,3.29
2023-03-04T20:22:13.644Z,3.26
2023-03-04T20:24:45.586Z,3.32
2023-03-04T20:27:18.732Z,3.27
2023-03-04T20:29:50.572Z,3.19
2023-03-04T20:32:22.489Z,3.19
2023-03-04T20:34:57.112Z,3.23
2023-03-04T20:37:28.761Z,3.24
2023-03-04T20:40:00.587Z,3.26
2023-03-04T20:42:32.487Z,3.22
2023-03-04T20:45:04.809Z,3.02
2023-03-04T20:47:39.484Z,3.04
2023-03-04T20:50:13.747Z,2.97
2023-03-04T20:52:45.971Z,2.94
2023-03-04T20:55:17.562Z,2.93
2023-03-04T20:57:49.541Z,3.06
2023-03-04T21:00:22.286Z,3.04
2023-03-04T21:02:55.012Z,2.99
2023-03-04T21:05:27.974Z,3.00
2023-03-04T21:07:59.901Z,3.06
2023-03-04T21:10:31.523Z,2.97
2023-03-04T21:13:03.448Z,3.02
2023-03-04T21:15:35.749Z,2.87
2023-03-04T21:18:07.684Z,2.95
2023-03-04T21:20:41.973Z,3.01
2023-03-04T21:23:13.868Z,3.03
2023-03-04T21:25:45.561Z,3.09
2023-03-04T21:28:18.811Z,3.01
2023-03-04T21:30:50.408Z,2.95
2023-03-04T21:33:27.750Z,2.92
2023-03-04T21:36:01.248Z,2.97
2023-03-04T21:38:32.862Z,2.98
2023-03-04T21:41:04.801Z,2.87
2023-03-04T21:43:36.664Z,2.87
2023-03-04T21:46:08.985Z,2.85
2023-03-04T21:48:42.641Z,2.86
2023-03-04T21:51:18.272Z,2.79
2023-03-04T21:53:50.007Z,2.89
2023-03-04T21:56:21.949Z,2.95
2023-03-04T21:58:53.920Z,2.93
2023-03-04T22:01:26.238Z,2.90
2023-03-04T22:03:58.128Z,2.78
2023-03-04T22:06:33.653Z,2.74
2023-03-04T22:09:06.773Z,2.70
2023-03-04T22:11:38.948Z,2.73
2023-03-04T22:14:13.590Z,2.75
2023-03-04T22:16:54.347Z,2.78
2023-03-04T22:19:30.859Z,2.82
2023-03-04T22:22:03.754Z,2.71
2023-03-04T22:24:35.632Z,2.81
2023-03-04T22:27:07.501Z,2.68
2023-03-04T22:29:39.298Z,2.66
2023-03-04T22:32:12.117Z,2.67
2023-03-04T22:34:44.235Z,2.68
2023-03-04T22:37:17.285Z,2.54
2023-03-04T22:39:49.106Z,2.51
2023-03-04T22:42:20.934Z,2.53
2023-03-04T22:44:55.153Z,2.52
2023-03-04T22:47:26.797Z,2.42
2023-03-04T22:49:58.616Z,2.36
2023-03-04T22:52:32.347Z,2.40
2023-03-04T22:55:04.223Z,2.36
2023-03-04T22:57:36.084Z,2.31
2023-03-04T23:00:08.435Z,2.38
2023-03-04T23:02:40.267Z,2.39
2023-03-04T23:05:14.869Z,2.32
2023-03-04T23:07:48.760Z,2.39
2023-03-04T23:10:24.987Z,2.38
2023-03-04T23:12:57.117Z,2.42
2023-03-04T23:15:28.987Z,2.40
2023-03-04T23:18:00.749Z,2.40
2023-03-04T23:20:32.666Z,2.42
2023-03-04T23:23:05.795Z,2.42
2023-03-04T23:25:39.500Z,2.44
2023-03-04T23:28:11.341Z,2.40
2023-03-04T23:30:43.277Z,2.36
2023-03-04T23:33:15.236Z,2.30
2023-03-04T23:35:47.176Z,2.32
2023-03-04T23:38:20.136Z,2.30
2023-03-04T23:40:52.112Z,2.37
2023-03-04T23:43:23.880Z,2.34
2023-03-04T23:45:55.712Z,2.36
2023-03-04T23:48:27.538Z,2.32
2023-03-04T23:51:01.607Z,2.31
2023-03-04T23:53:38.846Z,2.35
2023-03-04T23:56:14.680Z,2.34
2023-03-04T23:58:46.883Z,2.30
