createdAt,value
2018-10-07T00:01:36.605Z,13.70
2018-10-07T00:04:05.000Z,13.60
2018-10-07T00:06:33.386Z,13.60
2018-10-07T00:09:01.789Z,13.50
2018-10-07T00:11:30.240Z,13.50
2018-10-07T00:13:58.626Z,13.50
2018-10-07T00:16:27.032Z,13.50
2018-10-07T00:18:55.486Z,13.50
2018-10-07T00:21:23.848Z,13.60
2018-10-07T00:23:52.229Z,13.60
2018-10-07T00:26:20.644Z,13.60
2018-10-07T00:28:49.099Z,13.70
2018-10-07T00:31:17.481Z,13.90
2018-10-07T00:33:45.904Z,13.90
2018-10-07T00:36:14.382Z,14.00
2018-10-07T00:38:42.801Z,13.90
2018-10-07T00:41:11.277Z,13.90
2018-10-07T00:43:39.685Z,13.90
2018-10-07T00:46:08.179Z,13.90
2018-10-07T00:48:36.569Z,13.90
2018-10-07T00:51:05.018Z,13.90
2018-10-07T00:53:33.429Z,14.00
2018-10-07T00:56:01.814Z,14.00
2018-10-07T00:58:30.232Z,14.00
2018-10-07T01:00:58.701Z,13.90
2018-10-07T01:03:27.135Z,13.80
2018-10-07T01:05:55.560Z,13.80
2018-10-07T01:08:23.939Z,13.70
2018-10-07T01:10:52.412Z,13.60
2018-10-07T01:13:20.969Z,13.60
2018-10-07T01:15:49.394Z,13.50
2018-10-07T01:18:17.852Z,13.50
2018-10-07T01:20:46.300Z,13.50
2018-10-07T01:23:14.691Z,13.50
2018-10-07T01:25:43.248Z,13.50
2018-10-07T01:28:11.665Z,13.50
2018-10-07T01:30:40.182Z,13.50
2018-10-07T01:33:08.678Z,13.40
2018-10-07T01:35:37.065Z,13.40
2018-10-07T01:38:05.784Z,13.40
2018-10-07T01:40:34.221Z,13.40
2018-10-07T01:43:02.702Z,13.50
2018-10-07T01:45:31.145Z,13.40
2018-10-07T01:47:59.622Z,13.40
2018-10-07T01:50:28.066Z,13.40
2018-10-07T01:52:56.564Z,13.40
2018-10-07T01:55:25.034Z,13.40
2018-10-07T01:57:53.585Z,13.40
2018-10-07T02:00:22.045Z,13.40
2018-10-07T02:02:50.509Z,13.40
2018-10-07T02:05:19.029Z,13.40
2018-10-07T02:07:47.481Z,13.50
2018-10-07T02:10:15.822Z,13.40
2018-10-07T02:12:44.314Z,13.30
2018-10-07T02:15:12.741Z,13.30
2018-10-07T02:17:41.266Z,13.20
2018-10-07T02:20:09.653Z,13.20
2018-10-07T02:22:38.089Z,13.40
2018-10-07T02:25:06.525Z,13.40
2018-10-07T02:27:34.952Z,13.50
2018-10-07T02:30:03.422Z,13.50
2018-10-07T02:32:31.851Z,13.50
2018-10-07T02:35:00.261Z,13.50
2018-10-07T02:37:28.739Z,13.40
2018-10-07T02:39:57.197Z,13.40
2018-10-07T02:42:25.641Z,13.40
2018-10-07T02:44:54.120Z,13.30
2018-10-07T02:47:22.625Z,13.30
2018-10-07T02:49:51.070Z,13.20
2018-10-07T02:52:52.538Z,13.20
2018-10-07T02:55:27.251Z,13.20
2018-10-07T02:57:56.934Z,13.30
2018-10-07T03:00:25.460Z,13.30
2018-10-07T03:02:53.951Z,13.40
2018-10-07T03:05:22.394Z,13.40
2018-10-07T03:07:50.766Z,13.30
2018-10-07T03:10:19.274Z,13.30
2018-10-07T03:12:47.757Z,13.30
2018-10-07T03:15:16.250Z,13.20
2018-10-07T03:17:44.647Z,13.30
2018-10-07T03:20:13.104Z,13.30
2018-10-07T03:22:41.502Z,13.10
2018-10-07T03:25:09.950Z,13.10
2018-10-07T03:27:38.410Z,13.10
2018-10-07T03:30:06.890Z,13.00
2018-10-07T03:32:35.384Z,13.00
2018-10-07T03:35:03.939Z,13.10
2018-10-07T03:37:32.368Z,13.10
2018-10-07T03:40:00.781Z,13.10
2018-10-07T03:42:29.193Z,13.10
2018-10-07T03:44:57.645Z,13.10
2018-10-07T03:47:26.151Z,13.00
2018-10-07T03:49:54.597Z,13.00
2018-10-07T03:52:22.999Z,13.00
2018-10-07T03:54:51.369Z,13.00
2018-10-07T03:57:19.791Z,13.10
2018-10-07T03:59:48.230Z,13.10
2018-10-07T04:02:16.678Z,13.10
2018-10-07T04:04:45.097Z,13.10
2018-10-07T04:07:13.533Z,13.10
2018-10-07T04:09:41.954Z,13.20
2018-10-07T04:12:10.293Z,13.10
2018-10-07T04:14:38.709Z,13.00
2018-10-07T04:17:07.279Z,13.10
2018-10-07T04:19:35.673Z,13.10
2018-10-07T04:22:04.072Z,13.10
2018-10-07T04:24:33.536Z,13.20
2018-10-07T04:27:01.904Z,13.20
2018-10-07T04:29:30.333Z,13.20
2018-10-07T04:31:58.804Z,13.00
2018-10-07T04:34:27.234Z,13.00
2018-10-07T04:36:55.675Z,12.90
2018-10-07T04:39:24.249Z,12.80
2018-10-07T04:41:52.689Z,12.80
2018-10-07T04:44:21.180Z,12.70
2018-10-07T04:46:49.612Z,12.70
2018-10-07T04:49:18.142Z,12.70
2018-10-07T04:51:46.631Z,12.70
2018-10-07T04:54:15.006Z,12.70
2018-10-07T04:56:43.377Z,12.70
2018-10-07T04:59:11.892Z,12.80
2018-10-07T05:01:40.307Z,12.80
2018-10-07T05:04:08.755Z,13.00
2018-10-07T05:06:37.332Z,13.00
2018-10-07T05:09:08.629Z,13.00
2018-10-07T05:11:37.489Z,12.90
2018-10-07T05:14:08.695Z,12.90
2018-10-07T05:16:38.721Z,12.80
2018-10-07T05:19:07.322Z,12.80
2018-10-07T05:21:35.752Z,12.70
2018-10-07T05:24:04.244Z,12.70
2018-10-07T05:26:32.701Z,12.70
2018-10-07T05:29:01.138Z,12.70
2018-10-07T05:31:29.560Z,12.70
2018-10-07T05:33:57.954Z,12.70
2018-10-07T05:36:26.401Z,12.70
2018-10-07T05:38:54.816Z,12.80
2018-10-07T05:41:23.204Z,12.80
2018-10-07T05:43:51.543Z,12.80
2018-10-07T05:46:19.997Z,12.80
2018-10-07T05:48:48.378Z,13.00
2018-10-07T05:51:16.804Z,13.00
2018-10-07T05:53:45.288Z,12.90
2018-10-07T05:56:13.755Z,12.90
2018-10-07T05:58:42.472Z,12.90
2018-10-07T06:01:20.439Z,12.80
2018-10-07T06:04:58.400Z,12.90
2018-10-07T06:07:28.471Z,12.90
2018-10-07T06:09:56.976Z,12.90
2018-10-07T06:12:25.402Z,12.90
2018-10-07T06:15:05.105Z,13.00
2018-10-07T06:17:33.583Z,13.00
2018-10-07T06:20:02.010Z,13.00
2018-10-07T06:22:30.459Z,13.10
2018-10-07T06:24:58.893Z,13.00
2018-10-07T06:27:27.281Z,13.00
2018-10-07T06:29:55.868Z,13.10
2018-10-07T06:32:24.274Z,13.20
2018-10-07T06:34:52.773Z,13.40
2018-10-07T06:37:21.564Z,13.50
2018-10-07T06:39:50.066Z,13.70
2018-10-07T06:42:18.492Z,13.90
2018-10-07T06:44:46.944Z,14.00
2018-10-07T06:47:15.394Z,14.10
2018-10-07T06:49:43.773Z,14.30
2018-10-07T06:52:12.147Z,14.40
2018-10-07T06:54:40.578Z,14.40
2018-10-07T06:57:08.971Z,14.60
2018-10-07T06:59:37.531Z,14.70
2018-10-07T07:02:05.986Z,14.90
2018-10-07T07:04:34.418Z,15.10
2018-10-07T07:07:02.872Z,14.90
2018-10-07T07:09:31.322Z,14.80
2018-10-07T07:11:59.757Z,14.90
2018-10-07T07:14:28.207Z,15.00
2018-10-07T07:16:56.673Z,15.20
2018-10-07T07:19:25.132Z,15.20
2018-10-07T07:21:53.694Z,15.20
2018-10-07T07:24:22.111Z,15.20
2018-10-07T07:26:50.502Z,15.30
2018-10-07T07:29:18.833Z,15.20
2018-10-07T07:31:47.260Z,15.10
2018-10-07T07:34:15.788Z,14.90
2018-10-07T07:36:44.424Z,14.80
2018-10-07T07:39:12.935Z,14.70
2018-10-07T07:41:41.374Z,14.70
2018-10-07T07:44:09.814Z,14.70
2018-10-07T07:46:38.246Z,14.70
2018-10-07T07:49:06.870Z,14.60
2018-10-07T07:51:35.307Z,14.50
2018-10-07T07:54:03.788Z,14.40
2018-10-07T07:56:32.201Z,14.40
2018-10-07T07:59:00.631Z,14.30
2018-10-07T08:01:29.200Z,14.30
2018-10-07T08:03:57.629Z,14.40
2018-10-07T08:06:26.012Z,14.60
2018-10-07T08:08:54.535Z,14.70
2018-10-07T08:11:23.090Z,14.80
2018-10-07T08:13:51.555Z,14.80
2018-10-07T08:16:19.962Z,14.70
2018-10-07T08:18:48.526Z,14.70
2018-10-07T08:21:17.000Z,14.70
2018-10-07T08:23:45.672Z,14.70
2018-10-07T08:26:14.116Z,14.80
2018-10-07T08:28:42.618Z,14.80
2018-10-07T08:31:11.079Z,14.90
2018-10-07T08:33:39.658Z,15.00
2018-10-07T08:36:08.069Z,15.00
2018-10-07T08:38:36.518Z,15.10
2018-10-07T08:41:04.991Z,15.10
2018-10-07T08:43:33.607Z,15.10
2018-10-07T08:46:02.132Z,15.10
2018-10-07T08:48:30.953Z,15.20
2018-10-07T08:50:59.747Z,15.30
2018-10-07T08:53:28.261Z,15.40
2018-10-07T08:55:57.044Z,15.50
2018-10-07T08:58:25.572Z,15.60
2018-10-07T09:00:54.458Z,15.80
2018-10-07T09:03:23.144Z,15.90
2018-10-07T09:05:51.913Z,15.90
2018-10-07T09:08:20.506Z,16.00
2018-10-07T09:10:48.978Z,16.10
2018-10-07T09:13:17.662Z,16.20
2018-10-07T09:15:46.511Z,16.30
2018-10-07T09:18:15.212Z,16.30
2018-10-07T09:20:44.431Z,16.60
2018-10-07T09:23:13.464Z,16.80
2018-10-07T09:25:42.390Z,17.00
2018-10-07T09:28:11.125Z,17.30
2018-10-07T09:30:39.617Z,17.40
2018-10-07T09:33:08.579Z,17.60
2018-10-07T09:35:37.293Z,17.50
2018-10-07T09:38:06.187Z,17.80
2018-10-07T09:40:34.680Z,17.80
2018-10-07T09:43:03.138Z,17.90
2018-10-07T09:45:31.604Z,18.10
2018-10-07T09:48:00.036Z,18.30
2018-10-07T09:50:28.503Z,18.40
2018-10-07T09:52:56.944Z,18.70
2018-10-07T09:55:25.455Z,18.90
2018-10-07T09:57:53.982Z,19.10
2018-10-07T10:00:27.942Z,19.80
2018-10-07T10:02:56.443Z,20.40
2018-10-07T10:05:24.989Z,21.00
2018-10-07T10:07:53.407Z,21.40
2018-10-07T10:10:21.929Z,22.40
2018-10-07T10:12:50.433Z,22.70
2018-10-07T10:15:19.027Z,22.30
2018-10-07T10:17:50.217Z,22.10
2018-10-07T10:20:21.497Z,22.80
2018-10-07T10:23:02.708Z,23.40
2018-10-07T10:25:40.036Z,24.20
2018-10-07T10:28:20.576Z,25.70
2018-10-07T10:31:30.157Z,25.20
2018-10-07T10:35:09.442Z,25.30
2018-10-07T10:37:43.424Z,26.80
2018-10-07T10:40:22.234Z,28.10
2018-10-07T10:42:54.451Z,28.40
2018-10-07T10:45:39.363Z,29.00
2018-10-07T10:48:16.022Z,28.40
2018-10-07T10:50:47.985Z,29.30
2018-10-07T10:53:20.217Z,29.20
2018-10-07T10:55:58.837Z,29.40
2018-10-07T10:58:41.047Z,27.80
2018-10-07T11:01:17.028Z,25.80
2018-10-07T11:03:57.259Z,24.30
2018-10-07T11:06:52.673Z,23.60
2018-10-07T11:12:35.538Z,23.10
2018-10-07T11:15:21.765Z,22.50
2018-10-07T11:19:31.465Z,22.00
2018-10-07T11:23:11.788Z,21.80
2018-10-07T11:25:46.304Z,22.40
2018-10-07T11:28:26.829Z,22.60
2018-10-07T11:31:15.342Z,22.40
2018-10-07T11:34:29.449Z,22.00
2018-10-07T11:37:43.084Z,21.60
2018-10-07T11:42:29.844Z,21.40
2018-10-07T11:47:13.086Z,20.90
2018-10-07T11:49:49.878Z,20.00
2018-10-07T11:52:34.160Z,19.70
2018-10-07T11:55:04.845Z,19.40
2018-10-07T11:57:33.323Z,19.10
2018-10-07T12:00:02.015Z,18.90
2018-10-07T12:02:30.770Z,18.90
2018-10-07T12:04:59.110Z,18.80
2018-10-07T12:07:29.330Z,18.70
2018-10-07T12:09:57.640Z,18.40
2018-10-07T12:12:26.386Z,18.30
2018-10-07T12:14:54.958Z,18.10
2018-10-07T12:17:23.262Z,18.10
2018-10-07T12:19:51.698Z,18.20
2018-10-07T12:22:20.293Z,18.20
2018-10-07T12:24:49.050Z,18.10
2018-10-07T12:27:18.152Z,18.10
2018-10-07T12:29:46.988Z,18.10
2018-10-07T12:32:15.387Z,18.00
2018-10-07T12:34:57.507Z,17.90
2018-10-07T12:37:28.951Z,17.80
2018-10-07T12:40:00.694Z,17.60
2018-10-07T12:42:29.361Z,17.60
2018-10-07T12:44:57.897Z,17.50
2018-10-07T12:47:31.706Z,17.50
2018-10-07T12:50:01.410Z,17.60
2018-10-07T12:52:29.893Z,17.60
2018-10-07T12:54:58.951Z,17.90
2018-10-07T12:57:32.102Z,18.00
2018-10-07T13:00:00.532Z,18.30
2018-10-07T13:02:29.068Z,18.60
2018-10-07T13:04:57.598Z,18.90
2018-10-07T13:07:29.463Z,19.10
2018-10-07T13:09:57.881Z,19.10
2018-10-07T13:12:26.183Z,19.20
2018-10-07T13:14:54.548Z,18.90
2018-10-07T13:17:22.860Z,18.60
2018-10-07T13:19:51.174Z,18.90
2018-10-07T13:22:19.620Z,19.30
2018-10-07T13:24:48.892Z,19.70
2018-10-07T13:27:17.952Z,19.80
2018-10-07T13:29:46.413Z,19.60
2018-10-07T13:32:16.046Z,19.60
2018-10-07T13:34:45.201Z,19.40
2018-10-07T13:37:13.661Z,19.40
2018-10-07T13:39:42.017Z,19.70
2018-10-07T13:42:11.345Z,19.20
2018-10-07T13:44:40.554Z,19.20
2018-10-07T13:47:10.240Z,19.30
2018-10-07T13:49:40.645Z,18.60
2018-10-07T13:52:10.219Z,18.60
2018-10-07T13:54:39.183Z,18.50
2018-10-07T13:57:09.142Z,18.40
2018-10-07T13:59:38.348Z,18.40
2018-10-07T14:02:13.773Z,18.10
2018-10-07T14:04:43.593Z,18.10
2018-10-07T14:07:15.268Z,18.10
2018-10-07T14:09:45.187Z,18.00
2018-10-07T14:12:15.542Z,17.70
2018-10-07T14:14:46.707Z,17.60
2018-10-07T14:17:16.875Z,17.50
2018-10-07T14:19:46.009Z,17.40
2018-10-07T14:22:15.215Z,17.40
2018-10-07T14:24:43.756Z,17.40
2018-10-07T14:27:12.163Z,17.50
2018-10-07T14:29:40.569Z,17.80
2018-10-07T14:32:09.880Z,17.90
2018-10-07T14:34:38.348Z,17.80
2018-10-07T14:37:06.635Z,18.10
2018-10-07T14:39:34.959Z,18.20
2018-10-07T14:42:03.259Z,18.10
2018-10-07T14:44:31.599Z,17.80
2018-10-07T14:46:59.877Z,17.80
2018-10-07T14:49:28.149Z,18.10
2018-10-07T14:51:56.394Z,18.10
2018-10-07T14:54:24.653Z,18.30
2018-10-07T14:56:53.147Z,18.30
2018-10-07T14:59:21.461Z,18.80
2018-10-07T15:01:49.711Z,19.30
2018-10-07T15:04:18.375Z,19.40
2018-10-07T15:06:46.636Z,19.50
2018-10-07T15:09:14.867Z,19.50
2018-10-07T15:11:43.120Z,19.40
2018-10-07T15:14:11.384Z,19.50
2018-10-07T15:16:39.763Z,19.60
2018-10-07T15:19:08.057Z,19.40
2018-10-07T15:21:38.208Z,19.40
2018-10-07T15:24:08.839Z,18.80
2018-10-07T15:26:37.148Z,18.40
2018-10-07T15:29:05.424Z,18.20
2018-10-07T15:31:33.652Z,18.40
2018-10-07T15:34:02.067Z,18.50
2018-10-07T15:36:30.413Z,18.60
2018-10-07T15:38:58.664Z,18.60
2018-10-07T15:41:27.310Z,18.20
2018-10-07T15:43:55.561Z,17.90
2018-10-07T15:46:23.855Z,17.50
2018-10-07T15:48:52.138Z,17.40
2018-10-07T15:51:20.400Z,17.20
2018-10-07T15:53:48.733Z,17.00
2018-10-07T15:56:17.027Z,17.00
2018-10-07T15:58:45.314Z,17.00
2018-10-07T16:01:13.687Z,17.00
2018-10-07T16:03:41.993Z,17.10
2018-10-07T16:06:10.397Z,17.00
2018-10-07T16:08:38.672Z,17.10
2018-10-07T16:11:07.625Z,17.00
2018-10-07T16:13:36.499Z,16.90
2018-10-07T16:16:04.848Z,16.90
2018-10-07T16:18:33.369Z,16.80
2018-10-07T16:21:01.707Z,16.70
2018-10-07T16:23:30.081Z,16.60
2018-10-07T16:25:58.362Z,16.50
2018-10-07T16:28:26.609Z,16.40
2018-10-07T16:30:54.904Z,16.30
2018-10-07T16:33:23.231Z,16.30
2018-10-07T16:35:51.484Z,16.40
2018-10-07T16:38:19.828Z,16.30
2018-10-07T16:40:50.711Z,16.20
2018-10-07T16:43:19.138Z,16.10
2018-10-07T16:45:47.444Z,16.00
2018-10-07T16:48:15.696Z,15.80
2018-10-07T16:50:44.049Z,15.60
2018-10-07T16:53:12.361Z,15.40
2018-10-07T16:55:41.133Z,15.20
2018-10-07T16:58:09.560Z,15.00
2018-10-07T17:00:37.916Z,14.80
2018-10-07T17:03:06.235Z,14.70
2018-10-07T17:05:34.737Z,14.50
2018-10-07T17:08:04.501Z,14.40
2018-10-07T17:10:33.456Z,14.30
2018-10-07T17:13:01.972Z,14.20
2018-10-07T17:15:31.304Z,14.00
2018-10-07T17:18:00.007Z,13.90
2018-10-07T17:20:28.506Z,13.70
2018-10-07T17:22:56.937Z,13.60
2018-10-07T17:25:25.706Z,13.50
2018-10-07T17:27:54.202Z,13.50
2018-10-07T17:30:27.540Z,13.30
2018-10-07T17:32:57.561Z,13.20
2018-10-07T17:35:26.177Z,13.20
2018-10-07T17:37:54.451Z,13.10
2018-10-07T17:40:22.716Z,13.00
2018-10-07T17:42:51.037Z,13.00
2018-10-07T17:45:19.327Z,12.90
2018-10-07T17:47:47.638Z,12.90
2018-10-07T17:50:15.894Z,12.90
2018-10-07T17:52:44.191Z,12.80
2018-10-07T17:55:12.486Z,12.80
2018-10-07T17:57:40.747Z,12.90
2018-10-07T18:00:09.062Z,12.90
2018-10-07T18:02:37.366Z,12.90
2018-10-07T18:05:05.633Z,12.90
2018-10-07T18:07:34.136Z,12.80
2018-10-07T18:10:02.534Z,12.80
2018-10-07T18:12:30.841Z,12.80
2018-10-07T18:14:59.337Z,12.70
2018-10-07T18:17:27.743Z,12.60
2018-10-07T18:19:57.130Z,12.60
2018-10-07T18:22:25.556Z,12.50
2018-10-07T18:24:54.099Z,12.50
2018-10-07T18:27:22.694Z,12.40
2018-10-07T18:29:51.615Z,12.40
2018-10-07T18:32:21.598Z,12.30
2018-10-07T18:34:52.119Z,12.30
2018-10-07T18:37:20.784Z,12.30
2018-10-07T18:39:50.607Z,12.20
2018-10-07T18:42:29.577Z,12.30
2018-10-07T18:44:58.627Z,12.30
2018-10-07T18:47:29.446Z,12.20
2018-10-07T18:49:57.755Z,12.10
2018-10-07T18:52:26.183Z,12.10
2018-10-07T18:54:54.563Z,12.10
2018-10-07T18:57:23.534Z,12.00
2018-10-07T18:59:52.090Z,12.10
2018-10-07T19:02:20.648Z,12.10
2018-10-07T19:04:48.933Z,12.10
2018-10-07T19:07:24.173Z,12.10
2018-10-07T19:09:52.503Z,12.00
2018-10-07T19:12:20.804Z,12.00
2018-10-07T19:14:49.369Z,12.00
2018-10-07T19:17:17.640Z,12.10
2018-10-07T19:19:46.012Z,12.10
2018-10-07T19:22:14.340Z,12.30
2018-10-07T19:24:43.661Z,12.40
2018-10-07T19:27:11.934Z,12.40
2018-10-07T19:29:40.549Z,12.40
2018-10-07T19:32:09.263Z,12.40
2018-10-07T19:34:38.256Z,12.40
2018-10-07T19:37:07.117Z,12.40
2018-10-07T19:39:36.929Z,12.30
2018-10-07T19:42:05.415Z,12.40
2018-10-07T19:44:34.301Z,12.40
2018-10-07T19:47:03.326Z,12.40
2018-10-07T19:49:31.619Z,12.50
2018-10-07T19:52:00.762Z,12.60
2018-10-07T19:54:30.845Z,12.60
2018-10-07T19:57:00.564Z,12.60
2018-10-07T19:59:28.885Z,12.60
2018-10-07T20:01:58.147Z,12.60
2018-10-07T20:04:26.463Z,12.70
2018-10-07T20:06:54.784Z,12.60
2018-10-07T20:09:23.071Z,12.60
2018-10-07T20:11:53.384Z,12.70
2018-10-07T20:14:23.724Z,12.70
2018-10-07T20:16:52.475Z,12.70
2018-10-07T20:19:20.848Z,12.70
2018-10-07T20:21:49.104Z,12.80
2018-10-07T20:24:19.837Z,12.90
2018-10-07T20:26:48.323Z,13.00
2018-10-07T20:29:16.936Z,13.00
2018-10-07T20:31:47.851Z,13.00
2018-10-07T20:34:16.453Z,13.00
2018-10-07T20:36:44.796Z,13.00
2018-10-07T20:39:13.156Z,13.00
2018-10-07T20:41:41.579Z,13.10
2018-10-07T20:44:10.408Z,13.10
2018-10-07T20:46:38.777Z,13.00
2018-10-07T20:49:07.147Z,12.90
2018-10-07T20:51:35.747Z,12.70
2018-10-07T20:54:04.048Z,12.60
2018-10-07T20:56:32.585Z,12.60
2018-10-07T20:59:01.156Z,12.50
2018-10-07T21:01:29.630Z,12.50
2018-10-07T21:03:58.089Z,12.40
2018-10-07T21:06:26.636Z,12.20
2018-10-07T21:08:55.109Z,12.10
2018-10-07T21:11:23.563Z,12.00
2018-10-07T21:13:52.054Z,12.00
2018-10-07T21:16:20.677Z,12.10
2018-10-07T21:18:49.164Z,12.10
2018-10-07T21:21:17.661Z,12.10
2018-10-07T21:23:46.138Z,12.20
2018-10-07T21:26:14.671Z,12.10
2018-10-07T21:28:43.430Z,12.10
2018-10-07T21:31:11.814Z,12.10
2018-10-07T21:33:40.235Z,12.00
2018-10-07T21:36:08.785Z,12.00
2018-10-07T21:38:37.153Z,12.10
2018-10-07T21:41:05.593Z,12.00
2018-10-07T21:43:34.013Z,12.00
2018-10-07T21:46:02.392Z,12.00
2018-10-07T21:48:30.799Z,12.00
2018-10-07T21:50:59.206Z,12.00
2018-10-07T21:53:27.686Z,12.00
2018-10-07T21:55:56.163Z,12.00
2018-10-07T21:58:24.623Z,12.00
2018-10-07T22:00:53.080Z,12.00
2018-10-07T22:03:21.546Z,12.00
2018-10-07T22:05:49.966Z,11.90
2018-10-07T22:08:18.341Z,11.90
2018-10-07T22:10:46.731Z,11.80
2018-10-07T22:13:15.265Z,11.70
2018-10-07T22:15:43.726Z,11.70
2018-10-07T22:18:12.140Z,11.70
2018-10-07T22:20:40.593Z,11.60
2018-10-07T22:23:09.004Z,11.50
2018-10-07T22:25:37.433Z,11.40
2018-10-07T22:28:05.862Z,11.50
2018-10-07T22:30:34.257Z,11.50
2018-10-07T22:33:02.664Z,11.40
2018-10-07T22:35:31.085Z,11.40
2018-10-07T22:37:59.442Z,11.40
2018-10-07T22:40:27.804Z,11.40
2018-10-07T22:42:56.295Z,11.40
2018-10-07T22:45:24.673Z,11.40
2018-10-07T22:47:53.195Z,11.50
2018-10-07T22:50:21.602Z,11.50
2018-10-07T22:52:50.088Z,11.60
2018-10-07T22:55:18.596Z,11.60
2018-10-07T22:57:47.038Z,11.50
2018-10-07T23:00:15.449Z,11.40
2018-10-07T23:02:43.775Z,11.30
2018-10-07T23:05:12.218Z,11.20
2018-10-07T23:07:40.570Z,11.10
2018-10-07T23:10:09.084Z,11.00
2018-10-07T23:12:37.561Z,11.10
2018-10-07T23:15:06.069Z,11.10
2018-10-07T23:17:34.514Z,11.10
2018-10-07T23:20:02.990Z,11.20
2018-10-07T23:22:31.529Z,11.20
2018-10-07T23:24:59.885Z,11.20
2018-10-07T23:27:28.367Z,11.20
2018-10-07T23:29:56.800Z,11.10
2018-10-07T23:32:25.227Z,11.00
2018-10-07T23:34:53.488Z,10.90
2018-10-07T23:37:22.184Z,10.90
2018-10-07T23:39:50.414Z,10.80
2018-10-07T23:42:18.683Z,11.00
2018-10-07T23:44:47.331Z,11.10
2018-10-07T23:47:15.694Z,11.20
2018-10-07T23:49:43.948Z,11.20
2018-10-07T23:52:12.254Z,11.20
2018-10-07T23:54:40.471Z,11.20
2018-10-07T23:57:08.717Z,11.20
2018-10-07T23:59:36.985Z,11.20
