createdAt,value
2022-10-18T00:00:51.001Z,1015.40
2022-10-18T00:01:51.047Z,1015.40
2022-10-18T00:02:50.992Z,1015.36
2022-10-18T00:03:50.967Z,1015.39
2022-10-18T00:04:50.971Z,1015.36
2022-10-18T00:05:50.941Z,1015.35
2022-10-18T00:06:50.941Z,1015.33
2022-10-18T00:07:50.928Z,1015.37
2022-10-18T00:08:50.909Z,1015.36
2022-10-18T00:09:50.911Z,1015.37
2022-10-18T00:10:50.893Z,1015.38
2022-10-18T00:11:50.864Z,1015.39
2022-10-18T00:12:50.866Z,1015.41
2022-10-18T00:13:50.837Z,1015.40
2022-10-18T00:14:50.897Z,1015.40
2022-10-18T00:15:50.816Z,1015.36
2022-10-18T00:16:50.826Z,1015.36
2022-10-18T00:17:50.791Z,1015.38
2022-10-18T00:18:50.770Z,1015.39
2022-10-18T00:19:50.783Z,1015.38
2022-10-18T00:20:50.756Z,1015.39
2022-10-18T00:21:50.761Z,1015.36
2022-10-18T00:22:50.734Z,1015.36
2022-10-18T00:23:50.735Z,1015.36
2022-10-18T00:24:50.715Z,1015.38
2022-10-18T00:25:50.698Z,1015.36
2022-10-18T00:26:50.681Z,1015.36
2022-10-18T00:27:50.682Z,1015.33
2022-10-18T00:28:50.707Z,1015.34
2022-10-18T00:29:50.630Z,1015.32
2022-10-18T00:31:50.616Z,1015.33
2022-10-18T00:32:50.595Z,1015.28
2022-10-18T00:33:50.576Z,1015.26
2022-10-18T00:34:50.599Z,1015.24
2022-10-18T00:35:50.570Z,1015.24
2022-10-18T00:36:50.537Z,1015.24
2022-10-18T00:37:50.540Z,1015.22
2022-10-18T00:38:50.527Z,1015.20
2022-10-18T00:40:50.503Z,1015.21
2022-10-18T00:41:50.480Z,1015.21
2022-10-18T00:42:50.475Z,1015.21
2022-10-18T00:43:50.459Z,1015.18
2022-10-18T00:44:50.446Z,1015.17
2022-10-18T00:45:50.437Z,1015.17
2022-10-18T00:46:50.430Z,1015.18
2022-10-18T00:47:50.405Z,1015.17
2022-10-18T00:48:50.506Z,1015.16
2022-10-18T00:49:50.372Z,1015.15
2022-10-18T00:50:50.366Z,1015.17
2022-10-18T00:51:50.349Z,1015.14
2022-10-18T00:52:50.342Z,1015.12
2022-10-18T00:53:50.338Z,1015.12
2022-10-18T00:54:50.306Z,1015.13
2022-10-18T00:55:50.295Z,1015.10
2022-10-18T00:56:50.280Z,1015.10
2022-10-18T00:57:50.379Z,1015.17
2022-10-18T00:58:50.273Z,1015.14
2022-10-18T00:59:50.245Z,1015.15
2022-10-18T01:00:50.233Z,1015.15
2022-10-18T01:01:50.278Z,1015.12
2022-10-18T01:02:50.203Z,1015.08
2022-10-18T01:03:50.198Z,1015.08
2022-10-18T01:04:50.200Z,1015.08
2022-10-18T01:05:50.169Z,1015.07
2022-10-18T01:06:50.209Z,1015.07
2022-10-18T01:07:50.139Z,1015.06
2022-10-18T01:08:50.125Z,1015.03
2022-10-18T01:09:50.119Z,1015.04
2022-10-18T01:10:50.113Z,1015.03
2022-10-18T01:11:50.094Z,1015.00
2022-10-18T01:12:50.086Z,1014.99
2022-10-18T01:13:50.065Z,1015.01
2022-10-18T01:14:50.059Z,1014.97
2022-10-18T01:15:50.096Z,1014.96
2022-10-18T01:16:50.043Z,1015.01
2022-10-18T01:17:50.016Z,1015.00
2022-10-18T01:18:50.007Z,1014.97
2022-10-18T01:19:49.992Z,1014.98
2022-10-18T01:20:49.971Z,1015.00
2022-10-18T01:21:49.976Z,1015.00
2022-10-18T01:22:49.959Z,1014.97
2022-10-18T01:23:49.947Z,1014.97
2022-10-18T01:24:50.028Z,1014.95
2022-10-18T01:25:49.911Z,1014.97
2022-10-18T01:26:49.893Z,1014.94
2022-10-18T01:27:49.891Z,1014.95
2022-10-18T01:28:49.911Z,1014.94
2022-10-18T01:29:49.855Z,1014.97
2022-10-18T01:30:49.855Z,1015.00
2022-10-18T01:31:49.907Z,1015.03
2022-10-18T01:32:49.816Z,1015.04
2022-10-18T01:33:49.849Z,1014.99
2022-10-18T01:34:49.799Z,1015.00
2022-10-18T01:35:49.788Z,1014.98
2022-10-18T01:36:49.774Z,1014.96
2022-10-18T01:37:49.751Z,1014.95
2022-10-18T01:38:49.744Z,1014.96
2022-10-18T01:39:49.732Z,1014.96
2022-10-18T01:40:49.741Z,1014.96
2022-10-18T01:41:49.705Z,1014.92
2022-10-18T01:42:49.697Z,1014.94
2022-10-18T01:43:49.694Z,1014.94
2022-10-18T01:44:49.696Z,1014.90
2022-10-18T01:45:49.649Z,1014.90
2022-10-18T01:46:49.650Z,1014.89
2022-10-18T01:47:49.628Z,1014.89
2022-10-18T01:48:49.609Z,1014.84
2022-10-18T01:49:49.601Z,1014.86
2022-10-18T01:50:49.585Z,1014.86
2022-10-18T01:51:49.571Z,1014.83
2022-10-18T01:52:49.569Z,1014.82
2022-10-18T01:53:49.549Z,1014.83
2022-10-18T01:54:49.544Z,1014.88
2022-10-18T01:55:49.522Z,1014.91
2022-10-18T01:56:49.518Z,1014.89
2022-10-18T01:57:49.496Z,1014.89
2022-10-18T01:58:49.488Z,1014.87
2022-10-18T01:59:49.469Z,1014.87
2022-10-18T02:00:49.474Z,1014.88
2022-10-18T02:01:49.445Z,1014.87
2022-10-18T02:02:49.430Z,1014.89
2022-10-18T02:03:49.419Z,1014.88
2022-10-18T02:04:49.417Z,1014.87
2022-10-18T02:05:49.402Z,1014.89
2022-10-18T02:06:49.378Z,1014.91
2022-10-18T02:07:55.445Z,1014.91
2022-10-18T02:08:49.366Z,1014.91
2022-10-18T02:09:49.350Z,1014.90
2022-10-18T02:10:49.339Z,1014.88
2022-10-18T02:11:49.312Z,1014.89
2022-10-18T02:12:49.302Z,1014.87
2022-10-18T02:13:49.287Z,1014.84
2022-10-18T02:14:49.288Z,1014.85
2022-10-18T02:15:49.274Z,1014.86
2022-10-18T02:16:49.277Z,1014.79
2022-10-18T02:17:49.250Z,1014.86
2022-10-18T02:18:49.230Z,1014.83
2022-10-18T02:19:49.262Z,1014.80
2022-10-18T02:20:49.207Z,1014.83
2022-10-18T02:21:49.191Z,1014.79
2022-10-18T02:22:49.191Z,1014.83
2022-10-18T02:23:49.182Z,1014.88
2022-10-18T02:24:49.173Z,1014.88
2022-10-18T02:25:49.158Z,1014.85
2022-10-18T02:26:49.128Z,1014.86
2022-10-18T02:27:49.111Z,1014.83
2022-10-18T02:28:49.124Z,1014.82
2022-10-18T02:29:49.092Z,1014.82
2022-10-18T02:30:49.078Z,1014.80
2022-10-18T02:31:49.059Z,1014.86
2022-10-18T02:32:49.043Z,1014.88
2022-10-18T02:33:49.036Z,1014.88
2022-10-18T02:34:49.038Z,1014.83
2022-10-18T02:35:49.006Z,1014.85
2022-10-18T02:36:48.998Z,1014.83
2022-10-18T02:37:48.985Z,1014.85
2022-10-18T02:38:48.963Z,1014.84
2022-10-18T02:39:48.956Z,1014.87
2022-10-18T02:40:48.949Z,1014.87
2022-10-18T02:41:48.943Z,1014.87
2022-10-18T02:42:48.913Z,1014.89
2022-10-18T02:43:48.903Z,1014.88
2022-10-18T02:44:48.890Z,1014.88
2022-10-18T02:45:48.873Z,1014.89
2022-10-18T02:46:48.880Z,1014.86
2022-10-18T02:47:48.858Z,1014.87
2022-10-18T02:48:48.833Z,1014.87
2022-10-18T02:49:48.824Z,1014.87
2022-10-18T02:50:48.807Z,1014.89
2022-10-18T02:51:48.801Z,1014.88
2022-10-18T02:52:48.795Z,1014.87
2022-10-18T02:53:48.769Z,1014.88
2022-10-18T02:54:48.756Z,1014.87
2022-10-18T02:55:48.747Z,1014.83
2022-10-18T02:56:48.733Z,1014.86
2022-10-18T02:57:48.726Z,1014.87
2022-10-18T02:58:48.716Z,1014.86
2022-10-18T02:59:48.698Z,1014.84
2022-10-18T03:00:48.689Z,1014.88
2022-10-18T03:01:48.705Z,1014.85
2022-10-18T03:02:48.655Z,1014.82
2022-10-18T03:03:48.638Z,1014.81
2022-10-18T03:04:48.651Z,1014.80
2022-10-18T03:05:48.634Z,1014.84
2022-10-18T03:06:48.620Z,1014.81
2022-10-18T03:07:48.591Z,1014.84
2022-10-18T03:08:48.578Z,1014.81
2022-10-18T03:09:48.559Z,1014.87
2022-10-18T03:10:48.556Z,1014.84
2022-10-18T03:11:48.538Z,1014.85
2022-10-18T03:12:48.526Z,1014.85
2022-10-18T03:13:48.510Z,1014.87
2022-10-18T03:14:48.503Z,1014.90
2022-10-18T03:15:48.552Z,1014.90
2022-10-18T03:16:48.486Z,1014.89
2022-10-18T03:17:48.455Z,1014.88
2022-10-18T03:18:48.459Z,1014.87
2022-10-18T03:19:48.443Z,1014.88
2022-10-18T03:20:48.418Z,1014.90
2022-10-18T03:21:48.413Z,1014.92
2022-10-18T03:22:48.406Z,1014.91
2022-10-18T03:23:48.383Z,1014.89
2022-10-18T03:24:48.369Z,1014.90
2022-10-18T03:25:48.349Z,1014.90
2022-10-18T03:26:48.339Z,1014.93
2022-10-18T03:27:48.326Z,1014.88
2022-10-18T03:28:48.397Z,1014.86
2022-10-18T03:29:48.302Z,1014.89
2022-10-18T03:30:48.389Z,1014.88
2022-10-18T03:31:48.301Z,1014.92
2022-10-18T03:32:48.264Z,1014.97
2022-10-18T03:33:48.248Z,1014.94
2022-10-18T03:34:48.248Z,1014.97
2022-10-18T03:35:48.219Z,1014.95
2022-10-18T03:36:48.218Z,1014.94
2022-10-18T03:37:48.218Z,1014.95
2022-10-18T03:38:48.180Z,1014.95
2022-10-18T03:39:48.174Z,1014.95
2022-10-18T03:40:48.165Z,1014.97
2022-10-18T03:41:48.144Z,1014.98
2022-10-18T03:42:48.142Z,1014.97
2022-10-18T03:43:48.123Z,1015.03
2022-10-18T03:44:48.110Z,1015.03
2022-10-18T03:45:48.105Z,1015.02
2022-10-18T03:46:48.097Z,1015.00
2022-10-18T03:47:48.076Z,1015.02
2022-10-18T03:48:48.055Z,1015.03
2022-10-18T03:49:50.917Z,1015.01
2022-10-18T03:50:48.037Z,1015.01
2022-10-18T03:51:48.251Z,1014.95
2022-10-18T03:52:48.039Z,1014.97
2022-10-18T03:53:47.990Z,1014.96
2022-10-18T03:54:47.974Z,1014.93
2022-10-18T03:55:47.967Z,1014.93
2022-10-18T03:56:47.969Z,1014.91
2022-10-18T03:57:47.937Z,1014.92
2022-10-18T03:58:47.935Z,1014.93
2022-10-18T03:59:47.911Z,1014.92
2022-10-18T04:00:47.898Z,1014.91
2022-10-18T04:01:47.917Z,1014.93
2022-10-18T04:02:50.806Z,1014.91
2022-10-18T04:03:47.862Z,1014.90
2022-10-18T04:04:47.858Z,1014.90
2022-10-18T04:05:47.830Z,1014.89
2022-10-18T04:06:47.819Z,1014.85
2022-10-18T04:07:47.829Z,1014.81
2022-10-18T04:08:47.800Z,1014.82
2022-10-18T04:09:47.784Z,1014.81
2022-10-18T04:10:47.789Z,1014.80
2022-10-18T04:11:47.761Z,1014.81
2022-10-18T04:12:47.970Z,1014.82
2022-10-18T04:13:47.733Z,1014.84
2022-10-18T04:14:47.721Z,1014.84
2022-10-18T04:15:47.707Z,1014.86
2022-10-18T04:16:47.699Z,1014.85
2022-10-18T04:17:47.684Z,1014.87
2022-10-18T04:18:47.668Z,1014.92
2022-10-18T04:19:47.664Z,1014.95
2022-10-18T04:20:47.638Z,1014.96
2022-10-18T04:21:47.626Z,1015.00
2022-10-18T04:22:47.626Z,1015.01
2022-10-18T04:23:47.601Z,1015.02
2022-10-18T04:24:47.596Z,1015.03
2022-10-18T04:25:47.596Z,1015.05
2022-10-18T04:26:47.562Z,1015.00
2022-10-18T04:27:47.555Z,1015.04
2022-10-18T04:28:47.618Z,1014.98
2022-10-18T04:29:47.524Z,1014.96
2022-10-18T04:30:47.518Z,1014.96
2022-10-18T04:31:47.496Z,1014.99
2022-10-18T04:32:47.490Z,1014.96
2022-10-18T04:33:47.479Z,1015.00
2022-10-18T04:34:47.478Z,1014.97
2022-10-18T04:35:47.456Z,1014.98
2022-10-18T04:36:47.434Z,1015.00
2022-10-18T04:37:47.419Z,1015.09
2022-10-18T04:38:47.408Z,1015.07
2022-10-18T04:39:49.923Z,1015.10
2022-10-18T04:40:47.423Z,1015.09
2022-10-18T04:41:57.387Z,1015.11
2022-10-18T04:42:53.679Z,1015.09
2022-10-18T04:43:47.348Z,1015.09
2022-10-18T04:44:47.328Z,1015.10
2022-10-18T04:45:53.364Z,1015.12
2022-10-18T04:46:47.304Z,1015.08
2022-10-18T04:47:47.291Z,1015.07
2022-10-18T04:48:47.298Z,1015.10
2022-10-18T04:49:47.273Z,1015.07
2022-10-18T04:50:47.263Z,1015.07
2022-10-18T04:51:47.252Z,1015.07
2022-10-18T04:52:47.232Z,1015.04
2022-10-18T04:53:47.218Z,1015.02
2022-10-18T04:54:47.219Z,1015.07
2022-10-18T04:55:47.187Z,1015.06
2022-10-18T04:56:47.189Z,1015.08
2022-10-18T04:57:47.186Z,1015.07
2022-10-18T04:58:47.150Z,1015.12
2022-10-18T04:59:47.138Z,1015.07
2022-10-18T05:00:47.142Z,1015.04
2022-10-18T05:01:47.288Z,1015.04
2022-10-18T05:02:47.097Z,1015.07
2022-10-18T05:03:47.099Z,1015.03
2022-10-18T05:04:47.104Z,1015.08
2022-10-18T05:06:01.443Z,1015.09
2022-10-18T05:06:47.054Z,1015.08
2022-10-18T05:07:47.032Z,1015.11
2022-10-18T05:08:47.019Z,1015.09
2022-10-18T05:09:47.020Z,1015.11
2022-10-18T05:10:47.003Z,1015.08
2022-10-18T05:11:46.982Z,1015.09
2022-10-18T05:12:46.973Z,1015.09
2022-10-18T05:13:50.031Z,1015.10
2022-10-18T05:14:46.945Z,1015.10
2022-10-18T05:15:46.943Z,1015.12
2022-10-18T05:16:46.928Z,1015.12
2022-10-18T05:17:46.903Z,1015.11
2022-10-18T05:18:46.894Z,1015.13
2022-10-18T05:19:46.957Z,1015.13
2022-10-18T05:20:46.864Z,1015.12
2022-10-18T05:21:46.867Z,1015.11
2022-10-18T05:22:46.857Z,1015.12
2022-10-18T05:23:46.858Z,1015.02
2022-10-18T05:24:46.841Z,1015.06
2022-10-18T05:25:46.758Z,1015.01
2022-10-18T05:26:46.818Z,1014.99
2022-10-18T05:27:47.018Z,1015.00
2022-10-18T05:28:46.816Z,1014.98
2022-10-18T05:29:46.708Z,1015.02
2022-10-18T05:30:46.689Z,1015.00
2022-10-18T05:31:46.678Z,1014.99
2022-10-18T05:32:46.662Z,1015.00
2022-10-18T05:33:46.681Z,1015.01
2022-10-18T05:34:46.634Z,1015.00
2022-10-18T05:35:46.619Z,1015.00
2022-10-18T05:36:46.632Z,1015.02
2022-10-18T05:37:46.604Z,1014.97
2022-10-18T05:38:46.596Z,1014.96
2022-10-18T05:39:46.575Z,1014.99
2022-10-18T05:40:46.810Z,1014.97
2022-10-18T05:41:46.551Z,1015.02
2022-10-18T05:42:46.531Z,1015.02
2022-10-18T05:43:46.511Z,1015.01
2022-10-18T05:44:46.527Z,1015.06
2022-10-18T05:45:46.507Z,1015.04
2022-10-18T05:46:46.476Z,1015.03
2022-10-18T05:47:46.463Z,1015.03
2022-10-18T05:48:46.459Z,1014.99
2022-10-18T05:49:46.468Z,1015.03
2022-10-18T05:50:46.662Z,1015.02
2022-10-18T05:51:46.420Z,1015.02
2022-10-18T05:52:46.405Z,1014.98
2022-10-18T05:53:46.386Z,1014.98
2022-10-18T05:54:46.380Z,1015.04
2022-10-18T05:55:47.119Z,1015.07
2022-10-18T05:56:46.350Z,1015.10
2022-10-18T05:57:46.361Z,1015.13
2022-10-18T05:58:46.351Z,1015.15
2022-10-18T05:59:46.306Z,1015.17
2022-10-18T06:00:46.317Z,1015.17
2022-10-18T06:01:46.294Z,1015.20
2022-10-18T06:02:46.295Z,1015.24
2022-10-18T06:03:46.298Z,1015.22
2022-10-18T06:04:46.250Z,1015.24
2022-10-18T06:05:46.261Z,1015.28
2022-10-18T06:06:46.272Z,1015.30
2022-10-18T06:07:46.305Z,1015.33
2022-10-18T06:08:46.188Z,1015.35
2022-10-18T06:09:46.193Z,1015.38
2022-10-18T06:10:46.178Z,1015.37
2022-10-18T06:11:46.158Z,1015.39
2022-10-18T06:12:46.149Z,1015.38
2022-10-18T06:13:46.130Z,1015.38
2022-10-18T06:14:46.130Z,1015.37
2022-10-18T06:15:46.131Z,1015.35
2022-10-18T06:16:46.096Z,1015.30
2022-10-18T06:17:46.117Z,1015.32
2022-10-18T06:18:46.082Z,1015.30
2022-10-18T06:19:46.066Z,1015.31
2022-10-18T06:20:46.050Z,1015.32
2022-10-18T06:21:46.290Z,1015.32
2022-10-18T06:22:46.062Z,1015.30
2022-10-18T06:23:46.011Z,1015.34
2022-10-18T06:24:45.983Z,1015.31
2022-10-18T06:25:45.980Z,1015.35
2022-10-18T06:26:45.986Z,1015.35
2022-10-18T06:27:45.983Z,1015.37
2022-10-18T06:28:46.027Z,1015.40
2022-10-18T06:29:45.916Z,1015.43
2022-10-18T06:30:45.911Z,1015.43
2022-10-18T06:31:45.903Z,1015.41
2022-10-18T06:32:45.893Z,1015.45
2022-10-18T06:33:45.904Z,1015.42
2022-10-18T06:34:45.852Z,1015.42
2022-10-18T06:35:45.859Z,1015.44
2022-10-18T06:36:45.829Z,1015.47
2022-10-18T06:37:45.821Z,1015.46
2022-10-18T06:38:45.811Z,1015.45
2022-10-18T06:39:45.827Z,1015.41
2022-10-18T06:40:45.776Z,1015.49
2022-10-18T06:41:45.769Z,1015.43
2022-10-18T06:42:55.145Z,1015.47
2022-10-18T06:43:45.740Z,1015.50
2022-10-18T06:44:45.722Z,1015.55
2022-10-18T06:45:45.736Z,1015.54
2022-10-18T06:46:45.724Z,1015.57
2022-10-18T06:47:45.685Z,1015.59
2022-10-18T06:48:45.677Z,1015.60
2022-10-18T06:49:45.723Z,1015.63
2022-10-18T06:50:45.650Z,1015.62
2022-10-18T06:51:45.673Z,1015.62
2022-10-18T06:52:45.618Z,1015.63
2022-10-18T06:53:59.184Z,1015.57
2022-10-18T06:54:45.623Z,1015.59
2022-10-18T06:55:45.582Z,1015.64
2022-10-18T06:56:45.568Z,1015.62
2022-10-18T06:57:45.594Z,1015.67
2022-10-18T06:58:45.617Z,1015.65
2022-10-18T06:59:45.526Z,1015.66
2022-10-18T07:00:45.561Z,1015.68
2022-10-18T07:01:45.547Z,1015.69
2022-10-18T07:02:45.486Z,1015.71
2022-10-18T07:03:45.499Z,1015.68
2022-10-18T07:04:45.465Z,1015.66
2022-10-18T07:05:45.453Z,1015.68
2022-10-18T07:06:45.448Z,1015.68
2022-10-18T07:07:45.457Z,1015.73
2022-10-18T07:08:45.435Z,1015.72
2022-10-18T07:09:45.425Z,1015.77
2022-10-18T07:10:45.389Z,1015.79
2022-10-18T07:11:45.390Z,1015.79
2022-10-18T07:12:45.358Z,1015.74
2022-10-18T07:13:45.355Z,1015.75
2022-10-18T07:14:45.335Z,1015.73
2022-10-18T07:15:45.385Z,1015.71
2022-10-18T07:16:45.308Z,1015.66
2022-10-18T07:17:45.293Z,1015.67
2022-10-18T07:18:45.282Z,1015.66
2022-10-18T07:19:46.101Z,1015.70
2022-10-18T07:20:45.309Z,1015.72
2022-10-18T07:21:45.286Z,1015.77
2022-10-18T07:22:45.254Z,1015.80
2022-10-18T07:23:45.239Z,1015.79
2022-10-18T07:24:45.211Z,1015.80
2022-10-18T07:25:45.444Z,1015.80
2022-10-18T07:26:45.187Z,1015.78
2022-10-18T07:27:45.237Z,1015.82
2022-10-18T07:28:45.189Z,1015.84
2022-10-18T07:29:45.144Z,1015.84
2022-10-18T07:30:45.139Z,1015.87
2022-10-18T07:31:45.128Z,1015.86
2022-10-18T07:32:51.649Z,1015.88
2022-10-18T07:33:45.088Z,1015.89
2022-10-18T07:34:45.084Z,1015.84
2022-10-18T07:35:45.073Z,1015.86
2022-10-18T07:36:45.062Z,1015.83
2022-10-18T07:37:45.042Z,1015.86
2022-10-18T07:38:45.052Z,1015.89
2022-10-18T07:39:45.061Z,1015.95
2022-10-18T07:40:45.699Z,1015.97
2022-10-18T07:41:44.996Z,1016.00
2022-10-18T07:42:44.989Z,1016.01
2022-10-18T07:43:44.982Z,1016.02
2022-10-18T07:44:44.986Z,1016.00
2022-10-18T07:45:44.940Z,1016.00
2022-10-18T07:46:44.942Z,1016.05
2022-10-18T07:47:45.153Z,1016.09
2022-10-18T07:48:44.935Z,1016.09
2022-10-18T07:49:44.890Z,1016.12
2022-10-18T07:50:44.927Z,1016.13
2022-10-18T07:51:44.872Z,1016.08
2022-10-18T07:52:44.862Z,1016.09
2022-10-18T07:53:44.846Z,1016.10
2022-10-18T07:54:44.890Z,1016.11
2022-10-18T07:55:44.812Z,1016.05
2022-10-18T07:56:44.816Z,1016.10
2022-10-18T07:57:44.785Z,1016.13
2022-10-18T07:58:44.783Z,1016.09
2022-10-18T07:59:44.782Z,1016.11
2022-10-18T08:00:44.745Z,1016.11
2022-10-18T08:01:44.769Z,1016.13
2022-10-18T08:02:44.776Z,1016.18
2022-10-18T08:03:44.725Z,1016.18
2022-10-18T08:04:44.720Z,1016.21
2022-10-18T08:05:44.677Z,1016.22
2022-10-18T08:06:44.699Z,1016.26
2022-10-18T08:07:44.656Z,1016.27
2022-10-18T08:08:44.703Z,1016.30
2022-10-18T08:09:44.639Z,1016.29
2022-10-18T08:10:44.626Z,1016.38
2022-10-18T08:11:44.606Z,1016.40
2022-10-18T08:12:44.592Z,1016.44
2022-10-18T08:13:44.596Z,1016.40
2022-10-18T08:14:44.591Z,1016.45
2022-10-18T08:15:44.554Z,1016.44
2022-10-18T08:16:44.605Z,1016.43
2022-10-18T08:17:44.535Z,1016.45
2022-10-18T08:18:44.564Z,1016.48
2022-10-18T08:19:52.909Z,1016.49
2022-10-18T08:20:44.529Z,1016.48
2022-10-18T08:21:44.510Z,1016.46
2022-10-18T08:22:44.511Z,1016.55
2022-10-18T08:23:44.468Z,1016.53
2022-10-18T08:24:44.446Z,1016.56
2022-10-18T08:25:44.431Z,1016.53
2022-10-18T08:26:44.676Z,1016.55
2022-10-18T08:27:44.417Z,1016.55
2022-10-18T08:28:53.573Z,1016.61
2022-10-18T08:29:44.415Z,1016.57
2022-10-18T08:30:44.399Z,1016.58
2022-10-18T08:31:44.363Z,1016.60
2022-10-18T08:32:44.361Z,1016.60
2022-10-18T08:33:44.341Z,1016.56
2022-10-18T08:34:44.323Z,1016.62
2022-10-18T08:35:44.314Z,1016.59
2022-10-18T08:36:44.284Z,1016.60
2022-10-18T08:37:44.328Z,1016.66
2022-10-18T08:38:44.323Z,1016.66
2022-10-18T08:39:44.251Z,1016.69
2022-10-18T08:40:44.262Z,1016.72
2022-10-18T08:41:44.227Z,1016.77
2022-10-18T08:42:44.228Z,1016.77
2022-10-18T08:43:44.206Z,1016.77
2022-10-18T08:44:44.199Z,1016.80
2022-10-18T08:45:44.198Z,1016.84
2022-10-18T08:46:44.156Z,1016.85
2022-10-18T08:47:44.190Z,1016.85
2022-10-18T08:48:44.163Z,1016.83
2022-10-18T08:49:46.833Z,1016.87
2022-10-18T08:50:44.138Z,1016.79
2022-10-18T08:51:44.089Z,1016.77
2022-10-18T08:52:44.641Z,1016.79
2022-10-18T08:53:44.066Z,1016.81
2022-10-18T08:54:44.089Z,1016.79
2022-10-18T08:55:44.059Z,1016.83
2022-10-18T08:56:44.090Z,1016.82
2022-10-18T08:57:44.020Z,1016.78
2022-10-18T08:58:44.010Z,1016.80
2022-10-18T08:59:44.032Z,1016.77
2022-10-18T09:00:44.862Z,1016.79
2022-10-18T09:01:44.102Z,1016.75
2022-10-18T09:02:44.038Z,1016.74
2022-10-18T09:03:43.995Z,1016.79
2022-10-18T09:04:43.934Z,1016.83
2022-10-18T09:05:43.966Z,1016.90
2022-10-18T09:06:43.953Z,1016.90
2022-10-18T09:07:43.897Z,1016.91
2022-10-18T09:08:43.908Z,1016.89
2022-10-18T09:09:43.870Z,1016.86
2022-10-18T09:10:43.859Z,1016.88
2022-10-18T09:11:44.508Z,1016.85
2022-10-18T09:12:43.834Z,1016.87
2022-10-18T09:13:43.819Z,1016.89
2022-10-18T09:14:44.491Z,1016.86
2022-10-18T09:15:43.807Z,1016.86
2022-10-18T09:16:45.251Z,1016.82
2022-10-18T09:17:43.791Z,1016.81
2022-10-18T09:18:43.778Z,1016.84
2022-10-18T09:19:44.247Z,1016.85
2022-10-18T09:20:43.792Z,1016.86
2022-10-18T09:21:44.379Z,1016.81
2022-10-18T09:22:43.716Z,1016.83
2022-10-18T09:23:43.696Z,1016.87
2022-10-18T09:24:43.896Z,1016.89
2022-10-18T09:25:43.719Z,1016.89
2022-10-18T09:26:43.682Z,1016.94
2022-10-18T09:27:43.911Z,1016.91
2022-10-18T09:28:43.640Z,1016.86
2022-10-18T09:29:43.619Z,1016.86
2022-10-18T09:30:43.601Z,1016.94
2022-10-18T09:31:44.132Z,1016.87
2022-10-18T09:32:42.608Z,1016.94
2022-10-18T09:33:43.563Z,1017.00
2022-10-18T09:34:43.541Z,1016.97
2022-10-18T09:35:43.536Z,1016.97
2022-10-18T09:36:43.522Z,1017.03
2022-10-18T09:37:43.541Z,1017.02
2022-10-18T09:38:43.545Z,1016.99
2022-10-18T09:39:43.490Z,1017.03
2022-10-18T09:40:43.482Z,1017.04
2022-10-18T09:41:43.574Z,1017.05
2022-10-18T09:42:43.477Z,1017.09
2022-10-18T09:43:44.177Z,1017.06
2022-10-18T09:44:43.501Z,1017.02
2022-10-18T09:45:43.433Z,1017.07
2022-10-18T09:46:43.427Z,1017.05
2022-10-18T09:47:43.436Z,1017.01
2022-10-18T09:48:43.373Z,1016.99
2022-10-18T09:49:43.412Z,1016.98
2022-10-18T09:50:43.349Z,1017.00
2022-10-18T09:51:43.365Z,1017.02
2022-10-18T09:52:43.412Z,1016.96
2022-10-18T09:53:43.324Z,1016.96
2022-10-18T09:54:43.300Z,1016.99
2022-10-18T09:55:43.347Z,1017.01
2022-10-18T09:56:43.319Z,1017.03
2022-10-18T09:57:43.265Z,1016.96
2022-10-18T09:58:43.517Z,1016.99
2022-10-18T09:59:43.237Z,1016.98
2022-10-18T10:00:43.230Z,1016.98
2022-10-18T10:01:43.273Z,1017.02
2022-10-18T10:02:43.305Z,1017.03
2022-10-18T10:03:44.147Z,1017.04
2022-10-18T10:04:43.167Z,1017.06
2022-10-18T10:05:43.189Z,1017.02
2022-10-18T10:06:43.178Z,1017.02
2022-10-18T10:07:43.197Z,1017.00
2022-10-18T10:08:43.146Z,1017.03
2022-10-18T10:09:43.098Z,1016.99
2022-10-18T10:10:43.089Z,1016.94
2022-10-18T10:11:43.093Z,1016.86
2022-10-18T10:12:43.083Z,1016.87
2022-10-18T10:13:43.096Z,1016.83
2022-10-18T10:14:43.414Z,1016.83
2022-10-18T10:15:43.066Z,1016.86
2022-10-18T10:16:43.157Z,1016.87
2022-10-18T10:17:43.040Z,1016.90
2022-10-18T10:18:43.013Z,1016.93
2022-10-18T10:19:43.014Z,1016.84
2022-10-18T10:20:43.042Z,1016.83
2022-10-18T10:21:42.945Z,1016.87
2022-10-18T10:22:42.934Z,1016.86
2022-10-18T10:23:42.921Z,1016.85
2022-10-18T10:24:42.912Z,1016.95
2022-10-18T10:25:42.925Z,1017.00
2022-10-18T10:26:42.888Z,1016.95
2022-10-18T10:27:42.899Z,1017.03
2022-10-18T10:28:42.910Z,1016.98
2022-10-18T10:29:44.768Z,1016.98
2022-10-18T10:30:42.823Z,1016.94
2022-10-18T10:31:43.151Z,1017.03
2022-10-18T10:32:42.825Z,1016.97
2022-10-18T10:33:42.848Z,1016.99
2022-10-18T10:34:44.798Z,1017.06
2022-10-18T10:35:52.956Z,1017.00
2022-10-18T10:36:42.814Z,1017.03
2022-10-18T10:37:42.795Z,1017.09
2022-10-18T10:38:42.743Z,1017.16
2022-10-18T10:39:45.021Z,1017.13
2022-10-18T10:40:42.752Z,1017.16
2022-10-18T10:41:42.705Z,1017.16
2022-10-18T10:42:42.707Z,1017.15
2022-10-18T10:43:42.708Z,1017.10
2022-10-18T10:44:42.687Z,1017.10
2022-10-18T10:45:42.634Z,1017.07
2022-10-18T10:46:42.628Z,1017.11
2022-10-18T10:47:47.602Z,1017.14
2022-10-18T10:48:42.640Z,1017.07
2022-10-18T10:49:42.742Z,1017.10
2022-10-18T10:50:42.603Z,1017.07
2022-10-18T10:51:42.567Z,1017.05
2022-10-18T10:52:42.854Z,1017.00
2022-10-18T10:53:42.558Z,1016.98
2022-10-18T10:54:42.535Z,1016.97
2022-10-18T10:55:42.555Z,1016.98
2022-10-18T10:56:42.532Z,1016.96
2022-10-18T10:57:42.493Z,1017.00
2022-10-18T10:58:42.493Z,1017.03
2022-10-18T10:59:42.458Z,1017.01
2022-10-18T11:00:42.452Z,1017.02
2022-10-18T11:01:42.767Z,1017.03
2022-10-18T11:02:50.131Z,1017.07
2022-10-18T11:03:42.471Z,1017.06
2022-10-18T11:04:42.412Z,1017.05
2022-10-18T11:05:42.390Z,1017.06
2022-10-18T11:06:42.360Z,1017.02
2022-10-18T11:07:42.391Z,1017.00
2022-10-18T11:08:42.400Z,1017.03
2022-10-18T11:09:42.381Z,1017.08
2022-10-18T11:10:42.351Z,1017.04
2022-10-18T11:11:42.358Z,1017.06
2022-10-18T11:12:42.339Z,1017.05
2022-10-18T11:13:42.332Z,1016.99
2022-10-18T11:14:43.993Z,1016.98
2022-10-18T11:15:42.282Z,1017.06
2022-10-18T11:16:43.213Z,1017.03
2022-10-18T11:17:42.331Z,1017.01
2022-10-18T11:18:46.537Z,1016.99
2022-10-18T11:19:50.605Z,1016.95
2022-10-18T11:20:42.490Z,1016.95
2022-10-18T11:21:43.147Z,1016.84
2022-10-18T11:22:42.218Z,1016.87
2022-10-18T11:23:42.200Z,1016.95
2022-10-18T11:24:42.626Z,1017.04
2022-10-18T11:25:42.141Z,1017.00
2022-10-18T11:26:45.540Z,1016.97
2022-10-18T11:27:42.149Z,1016.94
2022-10-18T11:28:42.180Z,1016.96
2022-10-18T11:29:42.154Z,1016.94
2022-10-18T11:30:42.098Z,1017.02
2022-10-18T11:31:42.314Z,1016.99
2022-10-18T11:32:42.042Z,1017.02
2022-10-18T11:34:07.127Z,1017.02
2022-10-18T11:34:42.027Z,1017.08
2022-10-18T11:35:42.007Z,1017.04
2022-10-18T11:36:49.329Z,1017.05
2022-10-18T11:37:42.339Z,1017.04
2022-10-18T11:38:42.029Z,1017.03
2022-10-18T11:39:42.011Z,1017.00
2022-10-18T11:40:42.211Z,1016.94
2022-10-18T11:41:41.925Z,1017.02
2022-10-18T11:42:41.952Z,1016.97
2022-10-18T11:44:01.294Z,1016.93
2022-10-18T11:44:44.712Z,1017.09
2022-10-18T11:45:41.872Z,1016.98
2022-10-18T11:46:41.861Z,1016.94
2022-10-18T11:47:41.854Z,1016.88
2022-10-18T11:48:41.939Z,1016.85
2022-10-18T11:49:41.835Z,1016.91
2022-10-18T11:50:41.805Z,1016.91
2022-10-18T11:52:06.678Z,1016.89
2022-10-18T11:52:42.600Z,1016.90
2022-10-18T11:53:41.811Z,1016.81
2022-10-18T11:54:41.833Z,1016.82
2022-10-18T11:55:43.415Z,1016.84
2022-10-18T11:56:41.782Z,1016.80
2022-10-18T11:57:41.726Z,1016.81
2022-10-18T11:58:41.751Z,1016.76
2022-10-18T11:59:41.938Z,1016.72
2022-10-18T12:01:00.926Z,1016.67
2022-10-18T12:01:42.468Z,1016.65
2022-10-18T12:02:45.537Z,1016.69
2022-10-18T12:03:41.649Z,1016.68
2022-10-18T12:04:49.137Z,1016.68
2022-10-18T12:05:42.557Z,1016.67
2022-10-18T12:06:45.873Z,1016.67
2022-10-18T12:07:41.621Z,1016.59