createdAt,value
2022-09-12T00:01:26.794Z,100095.31
2022-09-12T00:03:56.436Z,100101.50
2022-09-12T00:06:29.063Z,100108.34
2022-09-12T00:09:00.419Z,100098.09
2022-09-12T00:11:27.748Z,100091.34
2022-09-12T00:14:01.481Z,100092.84
2022-09-12T00:16:31.097Z,100090.00
2022-09-12T00:18:57.910Z,100096.88
2022-09-12T00:21:24.941Z,100105.63
2022-09-12T00:23:52.073Z,100090.06
2022-09-12T00:26:19.424Z,100097.38
2022-09-12T00:28:47.016Z,100099.28
2022-09-12T00:31:16.826Z,100112.44
2022-09-12T00:33:44.317Z,100101.66
2022-09-12T00:36:15.305Z,100110.88
2022-09-12T00:38:43.109Z,100106.09
2022-09-12T00:41:28.556Z,100108.53
2022-09-12T00:44:05.734Z,100109.91
2022-09-12T00:46:39.546Z,100117.03
2022-09-12T00:49:26.059Z,100104.19
2022-09-12T00:51:56.933Z,100109.66
2022-09-12T00:54:29.590Z,100107.34
2022-09-12T00:57:00.758Z,100119.66
2022-09-12T00:59:53.279Z,100115.13
2022-09-12T01:02:20.257Z,100116.56
2022-09-12T01:04:47.952Z,100109.66
2022-09-12T01:07:15.450Z,100113.53
2022-09-12T01:09:44.122Z,100109.09
2022-09-12T01:12:11.550Z,100105.13
2022-09-12T01:14:38.944Z,100117.63
2022-09-12T01:17:05.596Z,100107.03
2022-09-12T01:19:38.128Z,100107.09
2022-09-12T01:22:29.657Z,100104.22
2022-09-12T01:25:15.070Z,100100.59
2022-09-12T01:27:44.401Z,100098.22
2022-09-12T01:30:32.874Z,100101.47
2022-09-12T01:33:08.418Z,100099.47
2022-09-12T01:36:06.033Z,100105.63
2022-09-12T01:38:50.372Z,100103.34
2022-09-12T01:41:32.145Z,100101.09
2022-09-12T01:44:40.011Z,100099.25
2022-09-12T01:47:56.182Z,100107.78
2022-09-12T01:50:31.855Z,100103.72
2022-09-12T01:53:04.771Z,100100.78
2022-09-12T01:55:40.734Z,100106.00
2022-09-12T01:58:17.850Z,100104.41
2022-09-12T02:00:59.687Z,100103.41
2022-09-12T02:04:04.680Z,100100.09
2022-09-12T02:06:43.604Z,100106.72
2022-09-12T02:09:22.531Z,100101.13
2022-09-12T02:11:50.957Z,100103.28
2022-09-12T02:14:28.213Z,100088.50
2022-09-12T02:17:00.287Z,100103.16
2022-09-12T02:19:56.832Z,100109.31
2022-09-12T02:22:26.614Z,100095.56
2022-09-12T02:24:58.773Z,100098.19
2022-09-12T02:27:34.243Z,100097.25
2022-09-12T02:30:00.973Z,100090.44
2022-09-12T02:32:35.162Z,100103.44
2022-09-12T02:35:20.152Z,100102.06
2022-09-12T02:38:11.350Z,100111.28
2022-09-12T02:40:38.453Z,100108.44
2022-09-12T02:43:06.624Z,100112.75
2022-09-12T02:45:35.666Z,100106.88
2022-09-12T02:48:15.137Z,100110.75
2022-09-12T02:50:42.117Z,100113.59
2022-09-12T02:53:09.811Z,100117.03
2022-09-12T02:55:38.604Z,100116.91
2022-09-12T02:58:08.971Z,100124.53
2022-09-12T03:00:41.970Z,100119.28
2022-09-12T03:03:43.451Z,100114.28
2022-09-12T03:06:33.268Z,100118.25
2022-09-12T03:09:25.148Z,100115.19
2022-09-12T03:12:19.638Z,100110.88
2022-09-12T03:15:01.678Z,100109.94
2022-09-12T03:17:43.594Z,100118.94
2022-09-12T03:20:25.607Z,100121.09
2022-09-12T03:23:00.316Z,100121.78
2022-09-12T03:25:45.584Z,100120.62
2022-09-12T03:28:15.607Z,100119.63
2022-09-12T03:30:45.432Z,100132.81
2022-09-12T03:33:14.474Z,100119.75
2022-09-12T03:35:41.303Z,100132.69
2022-09-12T03:38:08.183Z,100129.50
2022-09-12T03:40:35.967Z,100126.69
2022-09-12T03:43:02.905Z,100129.41
2022-09-12T03:45:29.490Z,100128.72
2022-09-12T03:47:57.799Z,100138.72
2022-09-12T03:50:24.407Z,100137.25
2022-09-12T03:52:50.982Z,100134.41
2022-09-12T03:55:17.782Z,100132.00
2022-09-12T03:57:44.556Z,100137.81
2022-09-12T04:00:13.586Z,100135.87
2022-09-12T04:02:43.043Z,100132.37
2022-09-12T04:05:09.852Z,100136.78
2022-09-12T04:07:36.454Z,100137.38
2022-09-12T04:10:04.022Z,100133.28
2022-09-12T04:12:30.843Z,100134.53
2022-09-12T04:14:57.405Z,100136.78
2022-09-12T04:17:23.964Z,100131.78
2022-09-12T04:19:50.582Z,100135.44
2022-09-12T04:22:17.121Z,100136.66
2022-09-12T04:24:43.677Z,100137.47
2022-09-12T04:27:10.232Z,100144.16
2022-09-12T04:29:36.821Z,100144.41
2022-09-12T04:32:04.731Z,100142.91
2022-09-12T04:34:32.610Z,100133.59
2022-09-12T04:36:59.285Z,100140.66
2022-09-12T04:39:25.864Z,100132.59
2022-09-12T04:41:52.476Z,100138.38
2022-09-12T04:44:19.220Z,100139.84
2022-09-12T04:46:47.120Z,100141.09
2022-09-12T04:49:16.226Z,100137.59
2022-09-12T04:51:43.395Z,100138.28
2022-09-12T04:54:20.677Z,100140.66
2022-09-12T04:56:49.207Z,100141.34
2022-09-12T04:59:18.099Z,100138.28
2022-09-12T05:01:44.744Z,100137.22
2022-09-12T05:04:13.076Z,100134.69
2022-09-12T05:06:41.456Z,100148.81
2022-09-12T05:09:11.664Z,100154.69
2022-09-12T05:12:03.216Z,100144.88
2022-09-12T05:14:26.270Z,100141.91
2022-09-12T05:16:53.000Z,100151.34
2022-09-12T05:19:19.696Z,100158.87
2022-09-12T05:21:46.329Z,100158.56
2022-09-12T05:24:12.911Z,100164.06
2022-09-12T05:26:39.452Z,100170.22
2022-09-12T05:29:07.176Z,100176.37
2022-09-12T05:31:34.814Z,100174.22
2022-09-12T05:34:01.739Z,100186.84
2022-09-12T05:36:31.011Z,100175.16
2022-09-12T05:39:00.090Z,100169.03
2022-09-12T05:41:33.003Z,100170.94
2022-09-12T05:44:02.494Z,100164.16
2022-09-12T05:46:37.870Z,100180.63
2022-09-12T05:49:06.572Z,100185.03
2022-09-12T05:51:36.413Z,100190.06
2022-09-12T05:54:03.612Z,100196.69
2022-09-12T05:56:38.927Z,100197.25
2022-09-12T05:59:08.078Z,100196.94
2022-09-12T06:01:36.016Z,100192.22
2022-09-12T06:04:06.554Z,100197.94
2022-09-12T06:06:37.358Z,100181.38
2022-09-12T06:09:05.180Z,100190.09
2022-09-12T06:11:33.790Z,100181.34
2022-09-12T06:14:01.243Z,100180.34
2022-09-12T06:16:30.449Z,100185.63
2022-09-12T06:18:59.544Z,100183.13
2022-09-12T06:21:28.525Z,100183.03
2022-09-12T06:23:55.482Z,100190.84
2022-09-12T06:26:25.523Z,100187.38
2022-09-12T06:28:54.183Z,100188.66
2022-09-12T06:31:23.491Z,100191.97
2022-09-12T06:33:52.137Z,100191.94
2022-09-12T06:36:27.395Z,100194.84
2022-09-12T06:39:00.847Z,100195.12
2022-09-12T06:41:28.675Z,100196.47
2022-09-12T06:43:55.707Z,100196.50
2022-09-12T06:46:23.188Z,100190.84
2022-09-12T06:48:50.621Z,100198.47
2022-09-12T06:51:18.772Z,100196.97
2022-09-12T06:53:46.817Z,100191.28
2022-09-12T06:56:21.423Z,100195.22
2022-09-12T06:58:50.322Z,100194.31
2022-09-12T07:01:18.333Z,100190.19
2022-09-12T07:03:50.220Z,100191.72
2022-09-12T07:06:18.962Z,100194.31
2022-09-12T07:08:45.971Z,100192.09
2022-09-12T07:11:21.517Z,100197.25
2022-09-12T07:13:51.168Z,100189.59
2022-09-12T07:16:19.875Z,100196.97
2022-09-12T07:18:58.544Z,100197.09
2022-09-12T07:21:25.167Z,100203.56
2022-09-12T07:23:52.783Z,100199.44
2022-09-12T07:26:19.908Z,100199.16
2022-09-12T07:28:51.789Z,100201.22
2022-09-12T07:31:19.394Z,100212.25
2022-09-12T07:33:46.453Z,100208.91
2022-09-12T07:36:16.278Z,100211.91
2022-09-12T07:38:46.979Z,100207.09
2022-09-12T07:41:18.931Z,100210.88
2022-09-12T07:43:45.896Z,100211.78
2022-09-12T07:46:12.940Z,100219.75
2022-09-12T07:48:40.440Z,100220.75
2022-09-12T07:51:09.330Z,100213.69
2022-09-12T07:53:38.173Z,100216.44
2022-09-12T07:56:05.582Z,100201.06
2022-09-12T07:58:33.947Z,100219.41
2022-09-12T08:01:14.451Z,100210.97
2022-09-12T08:03:42.711Z,100210.03
2022-09-12T08:06:20.508Z,100206.34
2022-09-12T08:08:48.338Z,100213.81
2022-09-12T08:11:17.140Z,100215.97
2022-09-12T08:13:44.378Z,100206.19
2022-09-12T08:16:16.772Z,100211.75
2022-09-12T08:18:43.817Z,100220.16
2022-09-12T08:21:19.754Z,100212.72
2022-09-12T08:23:47.246Z,100214.31
2022-09-12T08:26:13.999Z,100215.91
2022-09-12T08:28:45.635Z,100221.44
2022-09-12T08:31:17.794Z,100215.41
2022-09-12T08:33:44.903Z,100214.56
2022-09-12T08:36:15.281Z,100211.53
2022-09-12T08:38:45.169Z,100210.37
2022-09-12T08:41:17.855Z,100205.31
2022-09-12T08:43:57.119Z,100209.75
2022-09-12T08:46:36.487Z,100217.41
2022-09-12T08:49:05.475Z,100209.38
2022-09-12T08:51:34.708Z,100212.06
2022-09-12T08:54:03.221Z,100213.50
2022-09-12T08:56:36.604Z,100220.28
2022-09-12T08:59:03.256Z,100214.34
2022-09-12T09:01:42.674Z,100216.19
2022-09-12T09:04:36.658Z,100218.12
2022-09-12T09:07:03.896Z,100217.34
2022-09-12T09:09:51.718Z,100217.81
2022-09-12T09:12:33.462Z,100209.38
2022-09-12T09:15:35.758Z,100218.31
2022-09-12T09:18:16.666Z,100210.72
2022-09-12T09:20:54.245Z,100205.97
2022-09-12T09:23:33.509Z,100205.12
2022-09-12T09:26:01.974Z,100206.22
2022-09-12T09:28:46.301Z,100205.03
2022-09-12T09:31:19.271Z,100203.84
2022-09-12T09:33:51.378Z,100208.19
2022-09-12T09:36:48.016Z,100209.25
2022-09-12T09:39:30.111Z,100205.44
2022-09-12T09:42:20.675Z,100204.50
2022-09-12T09:44:49.103Z,100198.84
2022-09-12T09:47:18.558Z,100207.41
2022-09-12T09:49:45.762Z,100202.09
2022-09-12T09:52:16.270Z,100207.25
2022-09-12T09:54:50.222Z,100192.06
2022-09-12T09:57:40.549Z,100209.00
2022-09-12T10:00:33.250Z,100202.34
2022-09-12T10:03:13.181Z,100197.09
2022-09-12T10:05:53.964Z,100196.09
2022-09-12T10:08:21.451Z,100192.25
2022-09-12T10:11:00.688Z,100193.69
2022-09-12T10:13:55.143Z,100192.53
2022-09-12T10:16:32.831Z,100195.03
2022-09-12T10:19:01.734Z,100196.41
2022-09-12T10:21:35.164Z,100196.41
2022-09-12T10:24:22.658Z,100203.75
2022-09-12T10:26:56.718Z,100197.31
2022-09-12T10:29:30.297Z,100203.37
2022-09-12T10:32:03.583Z,100189.34
2022-09-12T10:34:37.170Z,100199.09
2022-09-12T10:37:09.770Z,100208.84
2022-09-12T10:39:38.692Z,100197.56
2022-09-12T10:42:06.114Z,100201.69
2022-09-12T10:44:34.804Z,100207.56
2022-09-12T10:47:20.802Z,100199.84
2022-09-12T10:49:47.354Z,100201.69
2022-09-12T10:52:24.595Z,100203.59
2022-09-12T10:54:54.658Z,100197.50
2022-09-12T10:57:46.286Z,100200.28
2022-09-12T11:00:18.236Z,100204.38
2022-09-12T11:03:24.796Z,100191.53
2022-09-12T11:05:58.254Z,100192.75
2022-09-12T11:08:43.736Z,100201.94
2022-09-12T11:11:41.063Z,100188.28
2022-09-12T11:14:41.702Z,100196.25
2022-09-12T11:17:33.525Z,100195.84
2022-09-12T11:20:21.376Z,100192.56
2022-09-12T11:23:06.719Z,100179.94
2022-09-12T11:26:04.263Z,100184.03
2022-09-12T11:28:47.370Z,100185.75
2022-09-12T11:31:23.076Z,100195.97
2022-09-12T11:33:56.696Z,100184.03
2022-09-12T11:37:08.644Z,100182.38
2022-09-12T11:39:43.448Z,100190.59
2022-09-12T11:42:20.152Z,100181.84
2022-09-12T11:44:56.204Z,100191.41
2022-09-12T11:47:25.930Z,100189.09
2022-09-12T11:49:54.730Z,100189.97
2022-09-12T11:52:29.342Z,100176.78
2022-09-12T11:55:14.906Z,100181.31
2022-09-12T11:57:58.420Z,100185.91
2022-09-12T12:00:33.972Z,100171.94
2022-09-12T12:03:06.632Z,100171.31
2022-09-12T12:06:01.135Z,100171.84
2022-09-12T12:08:31.099Z,100179.81
2022-09-12T12:11:05.435Z,100178.47
2022-09-12T12:13:31.914Z,100183.75
2022-09-12T12:16:07.143Z,100175.78
2022-09-12T12:18:39.419Z,100176.13
2022-09-12T12:21:29.492Z,100172.16
2022-09-12T12:24:08.165Z,100176.88
2022-09-12T12:26:44.665Z,100172.09
2022-09-12T12:29:12.040Z,100171.03
2022-09-12T12:32:09.468Z,100166.56
2022-09-12T12:34:37.302Z,100162.63
2022-09-12T12:37:19.172Z,100161.06
2022-09-12T12:39:48.589Z,100158.41
2022-09-12T12:42:36.125Z,100157.97
2022-09-12T12:45:08.689Z,100160.34
2022-09-12T12:47:38.409Z,100151.59
2022-09-12T12:50:07.952Z,100157.59
2022-09-12T12:52:48.842Z,100156.41
2022-09-12T12:55:21.309Z,100148.31
2022-09-12T12:57:51.771Z,100153.31
2022-09-12T13:00:35.262Z,100146.84
2022-09-12T13:03:05.048Z,100143.06
2022-09-12T13:05:41.949Z,100141.97
2022-09-12T13:08:17.835Z,100156.19
2022-09-12T13:11:00.481Z,100150.16
2022-09-12T13:13:57.875Z,100143.41
2022-09-12T13:16:36.254Z,100142.06
2022-09-12T13:19:07.162Z,100143.06
2022-09-12T13:21:34.355Z,100139.88
2022-09-12T13:24:17.194Z,100146.84
2022-09-12T13:26:46.971Z,100139.47
2022-09-12T13:29:24.432Z,100139.41
2022-09-12T13:32:00.765Z,100143.97
2022-09-12T13:34:31.651Z,100143.50
2022-09-12T13:37:30.052Z,100142.44
2022-09-12T13:40:26.503Z,100136.53
2022-09-12T13:43:16.144Z,100140.31
2022-09-12T13:45:45.751Z,100136.66
2022-09-12T13:48:22.031Z,100125.94
2022-09-12T13:50:57.713Z,100137.47
2022-09-12T13:53:27.786Z,100123.78
2022-09-12T13:56:01.116Z,100118.59
2022-09-12T13:58:30.562Z,100109.69
2022-09-12T14:01:14.660Z,100109.38
2022-09-12T14:04:14.277Z,100112.38
2022-09-12T14:06:50.178Z,100108.47
2022-09-12T14:09:38.915Z,100109.59
2022-09-12T14:12:22.189Z,100109.13
2022-09-12T14:14:51.108Z,100109.09
2022-09-12T14:17:24.126Z,100106.69
2022-09-12T14:19:52.791Z,100100.97
2022-09-12T14:22:19.637Z,100095.72
2022-09-12T14:24:51.616Z,100098.97
2022-09-12T14:27:25.735Z,100105.72
2022-09-12T14:30:06.919Z,100106.84
2022-09-12T14:32:33.778Z,100101.34
2022-09-12T14:35:12.745Z,100103.69
2022-09-12T14:37:40.083Z,100098.81
2022-09-12T14:40:19.619Z,100098.97
2022-09-12T14:42:49.611Z,100103.25
2022-09-12T14:45:22.225Z,100096.97
2022-09-12T14:47:51.071Z,100095.66
2022-09-12T14:50:21.864Z,100101.31
2022-09-12T14:53:02.990Z,100099.50
2022-09-12T14:55:32.272Z,100095.75
2022-09-12T14:58:20.797Z,100097.75
2022-09-12T15:01:05.880Z,100093.03
2022-09-12T15:03:53.331Z,100093.38
2022-09-12T15:06:39.050Z,100098.59
2022-09-12T15:09:11.963Z,100079.97
2022-09-12T15:11:38.893Z,100082.28
2022-09-12T15:14:15.466Z,100083.66
2022-09-12T15:16:42.190Z,100082.25
2022-09-12T15:19:08.729Z,100083.16
2022-09-12T15:21:36.965Z,100086.59
2022-09-12T15:24:03.526Z,100092.94
2022-09-12T15:26:31.705Z,100084.59
2022-09-12T15:28:58.293Z,100084.13
2022-09-12T15:31:32.078Z,100087.34
2022-09-12T15:34:01.535Z,100089.78
2022-09-12T15:36:29.083Z,100095.28
2022-09-12T15:38:56.186Z,100090.72
2022-09-12T15:41:35.646Z,100095.44
2022-09-12T15:44:08.192Z,100090.81
2022-09-12T15:46:34.956Z,100089.56
2022-09-12T15:49:01.565Z,100084.06
2022-09-12T15:51:28.193Z,100097.41
2022-09-12T15:53:55.169Z,100098.50
2022-09-12T15:56:22.638Z,100092.97
2022-09-12T15:58:58.651Z,100094.41
2022-09-12T16:01:26.444Z,100092.03
2022-09-12T16:03:53.069Z,100083.84
2022-09-12T16:06:19.741Z,100087.87
2022-09-12T16:08:46.385Z,100091.13
2022-09-12T16:11:24.673Z,100096.12
2022-09-12T16:13:55.506Z,100094.59
2022-09-12T16:16:22.579Z,100101.00
2022-09-12T16:18:49.264Z,100099.22
2022-09-12T16:21:16.138Z,100087.28
2022-09-12T16:23:48.452Z,100089.97
2022-09-12T16:26:15.462Z,100092.66
2022-09-12T16:28:42.556Z,100088.44
2022-09-12T16:31:12.148Z,100091.41
2022-09-12T16:33:39.756Z,100089.31
2022-09-12T16:36:15.405Z,100093.31
2022-09-12T16:38:48.080Z,100088.84
2022-09-12T16:41:16.211Z,100089.66
2022-09-12T16:43:43.449Z,100090.50
2022-09-12T16:46:19.083Z,100095.00
2022-09-12T16:48:52.163Z,100089.50
2022-09-12T16:51:25.972Z,100087.69
2022-09-12T16:53:52.741Z,100082.91
2022-09-12T16:56:19.397Z,100090.28
2022-09-12T16:58:46.122Z,100085.59
2022-09-12T17:01:15.668Z,100081.66
2022-09-12T17:03:42.690Z,100089.28
2022-09-12T17:06:10.360Z,100077.47
2022-09-12T17:08:40.043Z,100090.12
2022-09-12T17:11:26.960Z,100084.87
2022-09-12T17:14:11.331Z,100086.44
2022-09-12T17:16:41.439Z,100090.12
2022-09-12T17:19:09.233Z,100100.44
2022-09-12T17:21:36.457Z,100096.22
2022-09-12T17:24:03.753Z,100104.66
2022-09-12T17:26:30.368Z,100105.19
2022-09-12T17:28:57.005Z,100106.75
2022-09-12T17:31:23.646Z,100105.97
2022-09-12T17:33:50.202Z,100109.59
2022-09-12T17:36:17.935Z,100115.09
2022-09-12T17:38:45.896Z,100114.84
2022-09-12T17:41:21.127Z,100123.00
2022-09-12T17:43:50.867Z,100124.03
2022-09-12T17:46:22.194Z,100126.13
2022-09-12T17:48:54.556Z,100130.88
2022-09-12T17:51:24.887Z,100136.94
2022-09-12T17:54:06.692Z,100138.00
2022-09-12T17:56:35.187Z,100145.09
2022-09-12T17:59:02.120Z,100150.06
2022-09-12T18:01:48.231Z,100139.28
2022-09-12T18:04:15.553Z,100148.72
2022-09-12T18:06:47.944Z,100156.56
2022-09-12T18:09:20.579Z,100153.34
2022-09-12T18:11:48.831Z,100152.81
2022-09-12T18:14:17.177Z,100158.78
2022-09-12T18:16:44.291Z,100159.25
2022-09-12T18:19:11.320Z,100158.38
2022-09-12T18:21:38.058Z,100169.31
2022-09-12T18:24:05.334Z,100168.50
2022-09-12T18:26:31.991Z,100168.41
2022-09-12T18:28:59.380Z,100172.66
2022-09-12T18:31:29.078Z,100176.84
2022-09-12T18:33:56.834Z,100173.09
2022-09-12T18:36:23.577Z,100174.53
2022-09-12T18:38:50.187Z,100173.66
2022-09-12T18:41:22.355Z,100185.28
2022-09-12T18:43:53.420Z,100184.16
2022-09-12T18:46:20.275Z,100181.25
2022-09-12T18:48:47.386Z,100176.97
2022-09-12T18:51:20.726Z,100178.88
2022-09-12T18:53:56.211Z,100172.16
2022-09-12T18:56:28.302Z,100177.06
2022-09-12T18:58:57.560Z,100180.13
2022-09-12T19:01:27.071Z,100179.50
2022-09-12T19:03:55.110Z,100182.59
2022-09-12T19:06:26.889Z,100177.97
2022-09-12T19:08:54.828Z,100182.66
2022-09-12T19:11:21.893Z,100179.53
2022-09-12T19:13:50.681Z,100185.91
2022-09-12T19:16:20.457Z,100185.81
2022-09-12T19:18:49.594Z,100183.75
2022-09-12T19:21:18.752Z,100189.31
2022-09-12T19:23:46.367Z,100194.19
2022-09-12T19:26:14.944Z,100199.19
2022-09-12T19:28:42.767Z,100191.31
2022-09-12T19:31:12.570Z,100195.63
2022-09-12T19:33:39.832Z,100186.53
2022-09-12T19:36:17.497Z,100181.97
2022-09-12T19:38:54.986Z,100183.63
2022-09-12T19:41:21.583Z,100184.91
2022-09-12T19:43:48.113Z,100190.19
2022-09-12T19:46:19.805Z,100189.50
2022-09-12T19:48:47.555Z,100186.72
2022-09-12T19:51:15.577Z,100184.56
2022-09-12T19:53:42.479Z,100191.31
2022-09-12T19:56:11.844Z,100190.28
2022-09-12T19:58:43.396Z,100183.53
2022-09-12T20:01:12.979Z,100190.47
2022-09-12T20:03:40.219Z,100192.75
2022-09-12T20:06:09.488Z,100179.63
2022-09-12T20:08:43.900Z,100188.69
2022-09-12T20:11:13.087Z,100176.31
2022-09-12T20:13:41.039Z,100174.50
2022-09-12T20:16:09.280Z,100173.84
2022-09-12T20:18:36.060Z,100174.84
2022-09-12T20:21:13.619Z,100176.50
2022-09-12T20:23:41.405Z,100175.13
2022-09-12T20:26:09.375Z,100173.69
2022-09-12T20:28:37.050Z,100178.12
2022-09-12T20:31:06.142Z,100174.75
2022-09-12T20:33:33.127Z,100183.56
2022-09-12T20:36:05.664Z,100178.00
2022-09-12T20:38:32.439Z,100183.56
2022-09-12T20:41:01.566Z,100180.75
2022-09-12T20:43:28.370Z,100180.31
2022-09-12T20:45:55.246Z,100186.91
2022-09-12T20:48:22.015Z,100193.28
2022-09-12T20:50:48.614Z,100193.63
2022-09-12T20:53:15.575Z,100199.00
2022-09-12T20:55:51.464Z,100203.50
2022-09-12T20:58:19.382Z,100201.97
2022-09-12T21:00:46.457Z,100197.81
2022-09-12T21:03:14.088Z,100195.47
2022-09-12T21:05:45.281Z,100203.66
2022-09-12T21:08:12.539Z,100203.41
2022-09-12T21:10:44.270Z,100208.25
2022-09-12T21:13:12.218Z,100202.06
2022-09-12T21:15:39.600Z,100206.97
2022-09-12T21:18:06.538Z,100207.75
2022-09-12T21:20:33.725Z,100208.81
2022-09-12T21:23:00.389Z,100210.00
2022-09-12T21:25:28.938Z,100207.47
2022-09-12T21:27:55.556Z,100221.09
2022-09-12T21:30:22.415Z,100231.16
2022-09-12T21:32:49.033Z,100234.75
2022-09-12T21:35:15.846Z,100224.19
2022-09-12T21:37:42.378Z,100234.22
2022-09-12T21:40:09.307Z,100232.03
2022-09-12T21:42:35.922Z,100240.28
2022-09-12T21:45:02.515Z,100246.50
2022-09-12T21:47:29.138Z,100251.16
2022-09-12T21:49:55.749Z,100254.91
2022-09-12T21:52:22.324Z,100249.12
2022-09-12T21:54:48.913Z,100241.13
2022-09-12T21:57:15.696Z,100246.28
2022-09-12T21:59:42.414Z,100245.94
2022-09-12T22:02:10.833Z,100247.56
2022-09-12T22:04:37.432Z,100257.78
2022-09-12T22:07:05.355Z,100260.75
2022-09-12T22:09:32.874Z,100260.59
2022-09-12T22:11:59.396Z,100268.56
2022-09-12T22:14:25.990Z,100266.78
2022-09-12T22:16:52.546Z,100277.19
2022-09-12T22:19:19.639Z,100272.59
2022-09-12T22:22:05.089Z,100278.59
2022-09-12T22:24:31.775Z,100271.41
2022-09-12T22:26:59.223Z,100269.22
2022-09-12T22:29:26.820Z,100268.81
2022-09-12T22:31:53.807Z,100271.00
2022-09-12T22:34:20.467Z,100271.00
2022-09-12T22:36:50.132Z,100268.59
2022-09-12T22:39:16.838Z,100273.78
2022-09-12T22:41:43.387Z,100260.59
2022-09-12T22:44:11.181Z,100266.81
2022-09-12T22:46:38.415Z,100259.00
2022-09-12T22:49:06.782Z,100248.59
2022-09-12T22:51:33.775Z,100252.00
2022-09-12T22:54:00.421Z,100246.00
2022-09-12T22:56:27.115Z,100247.59
2022-09-12T22:58:54.128Z,100251.22
2022-09-12T23:01:20.984Z,100254.00
2022-09-12T23:03:47.690Z,100248.81
2022-09-12T23:06:14.314Z,100250.63
2022-09-12T23:08:40.965Z,100257.41
2022-09-12T23:11:13.357Z,100252.00
2022-09-12T23:13:42.818Z,100248.03
2022-09-12T23:16:15.047Z,100247.44
2022-09-12T23:18:41.928Z,100256.81
2022-09-12T23:21:10.458Z,100253.41
2022-09-12T23:23:37.301Z,100252.00
2022-09-12T23:26:12.544Z,100248.00
2022-09-12T23:28:49.850Z,100250.44
2022-09-12T23:31:17.190Z,100250.22
2022-09-12T23:33:44.314Z,100250.59
2022-09-12T23:36:14.346Z,100249.97
2022-09-12T23:38:43.437Z,100249.78
2022-09-12T23:41:10.870Z,100253.78
2022-09-12T23:43:38.624Z,100244.19
2022-09-12T23:46:06.584Z,100239.59
2022-09-12T23:48:34.067Z,100237.59
2022-09-12T23:51:01.356Z,100238.19
2022-09-12T23:53:27.987Z,100238.97
2022-09-12T23:55:54.560Z,100249.28
2022-09-12T23:58:22.702Z,100235.34
