createdAt,value
2023-01-19T00:01:53.628Z,33.00
2023-01-19T00:04:25.746Z,32.80
2023-01-19T00:06:57.679Z,33.40
2023-01-19T00:09:33.556Z,28.70
2023-01-19T00:12:05.668Z,28.90
2023-01-19T00:14:37.513Z,30.10
2023-01-19T00:17:09.347Z,29.90
2023-01-19T00:19:41.185Z,28.00
2023-01-19T00:22:12.972Z,24.70
2023-01-19T00:24:45.264Z,23.50
2023-01-19T00:27:17.169Z,22.20
2023-01-19T00:29:49.038Z,22.70
2023-01-19T00:32:20.971Z,21.70
2023-01-19T00:34:52.897Z,21.80
2023-01-19T00:37:25.121Z,20.60
2023-01-19T00:39:57.029Z,21.10
2023-01-19T00:42:45.378Z,21.30
2023-01-19T00:45:19.369Z,19.90
2023-01-19T00:47:54.825Z,18.70
2023-01-19T00:50:33.720Z,18.50
2023-01-19T00:53:05.608Z,17.90
2023-01-19T00:55:37.457Z,17.10
2023-01-19T00:58:09.765Z,17.50
2023-01-19T01:00:49.382Z,16.30
2023-01-19T01:03:21.333Z,17.20
2023-01-19T01:05:53.265Z,16.60
2023-01-19T01:08:25.173Z,16.60
2023-01-19T01:10:57.349Z,17.00
2023-01-19T01:13:30.075Z,16.80
2023-01-19T01:16:02.218Z,15.40
2023-01-19T01:18:34.208Z,14.60
2023-01-19T01:21:07.450Z,13.80
2023-01-19T01:23:40.190Z,13.60
2023-01-19T01:26:12.127Z,13.40
2023-01-19T01:28:44.001Z,13.40
2023-01-19T01:31:15.977Z,13.30
2023-01-19T01:33:47.851Z,13.00
2023-01-19T01:36:20.914Z,12.80
2023-01-19T01:38:52.889Z,11.40
2023-01-19T01:41:26.061Z,11.80
2023-01-19T01:44:01.759Z,11.30
2023-01-19T01:46:33.975Z,11.30
2023-01-19T01:49:09.488Z,9.20
2023-01-19T01:51:46.339Z,9.50
2023-01-19T01:54:22.948Z,10.30
2023-01-19T01:56:59.572Z,9.60
2023-01-19T01:59:39.537Z,9.30
2023-01-19T02:02:31.908Z,9.20
2023-01-19T02:05:07.199Z,9.40
2023-01-19T02:08:02.827Z,9.90
2023-01-19T02:10:53.739Z,10.00
2023-01-19T02:13:26.281Z,10.40
2023-01-19T02:16:00.961Z,10.70
2023-01-19T02:18:33.893Z,10.60
2023-01-19T02:21:13.613Z,10.10
2023-01-19T02:23:49.168Z,11.40
2023-01-19T02:26:24.615Z,11.40
2023-01-19T02:29:01.240Z,12.40
2023-01-19T02:31:35.038Z,12.30
2023-01-19T02:34:09.183Z,11.80
2023-01-19T02:36:45.004Z,11.50
2023-01-19T02:39:20.667Z,11.80
2023-01-19T02:41:56.806Z,11.70
2023-01-19T02:44:31.030Z,11.50
2023-01-19T02:47:04.059Z,12.50
2023-01-19T02:49:36.392Z,12.60
2023-01-19T02:52:11.261Z,14.10
2023-01-19T02:54:55.853Z,12.90
2023-01-19T02:57:48.756Z,13.90
2023-01-19T03:00:43.832Z,12.70
2023-01-19T03:03:27.364Z,13.00
2023-01-19T03:06:07.362Z,12.40
2023-01-19T03:08:48.467Z,12.00
2023-01-19T03:11:20.416Z,11.80
2023-01-19T03:13:57.462Z,11.50
2023-01-19T03:16:37.398Z,13.00
2023-01-19T03:19:14.805Z,12.30
2023-01-19T03:21:51.580Z,12.90
2023-01-19T03:24:26.113Z,11.90
2023-01-19T03:27:01.961Z,13.20
2023-01-19T03:29:36.363Z,13.20
2023-01-19T03:32:13.571Z,13.70
2023-01-19T03:34:46.599Z,13.70
2023-01-19T03:37:21.345Z,12.40
2023-01-19T03:39:53.238Z,12.90
2023-01-19T03:42:28.991Z,12.50
2023-01-19T03:45:03.197Z,12.00
2023-01-19T03:47:36.056Z,13.00
2023-01-19T03:50:16.311Z,11.60
2023-01-19T03:53:01.220Z,13.20
2023-01-19T03:55:33.483Z,11.60
2023-01-19T03:58:05.425Z,12.60
2023-01-19T04:00:38.017Z,12.10
2023-01-19T04:03:16.499Z,13.00
2023-01-19T04:05:48.672Z,12.60
2023-01-19T04:08:20.739Z,12.50
2023-01-19T04:10:52.558Z,12.80
2023-01-19T04:13:24.595Z,13.40
2023-01-19T04:15:56.527Z,13.60
2023-01-19T04:18:28.627Z,14.70
2023-01-19T04:21:02.419Z,14.80
2023-01-19T04:23:35.089Z,15.80
2023-01-19T04:26:09.340Z,16.20
2023-01-19T04:28:41.680Z,16.50
2023-01-19T04:31:14.451Z,16.20
2023-01-19T04:33:46.435Z,16.80
2023-01-19T04:36:18.471Z,17.10
2023-01-19T04:38:50.489Z,15.60
2023-01-19T04:41:22.590Z,16.10
2023-01-19T04:43:54.593Z,16.50
2023-01-19T04:46:26.907Z,16.80
2023-01-19T04:48:58.786Z,16.50
2023-01-19T04:51:31.025Z,16.90
2023-01-19T04:54:03.167Z,16.10
2023-01-19T04:56:35.032Z,17.70
2023-01-19T04:59:06.934Z,20.70
2023-01-19T05:01:38.824Z,17.90
2023-01-19T05:04:10.814Z,18.80
2023-01-19T05:06:42.650Z,18.50
2023-01-19T05:09:15.715Z,18.90
2023-01-19T05:11:47.566Z,20.00
2023-01-19T05:14:19.896Z,18.40
2023-01-19T05:16:51.870Z,18.40
2023-01-19T05:19:23.858Z,18.10
2023-01-19T05:21:55.718Z,19.00
2023-01-19T05:24:28.064Z,20.30
2023-01-19T05:27:00.101Z,18.50
2023-01-19T05:29:32.454Z,19.90
2023-01-19T05:32:04.796Z,19.70
2023-01-19T05:34:37.068Z,18.60
2023-01-19T05:37:08.980Z,16.30
2023-01-19T05:39:40.867Z,17.60
2023-01-19T05:42:12.792Z,16.90
2023-01-19T05:44:45.080Z,14.90
2023-01-19T05:47:17.038Z,19.00
2023-01-19T05:49:48.870Z,16.00
2023-01-19T05:52:20.706Z,15.10
2023-01-19T05:54:55.252Z,14.90
2023-01-19T05:57:27.183Z,14.50
2023-01-19T05:59:59.279Z,13.80
2023-01-19T06:02:31.207Z,14.10
2023-01-19T06:05:03.228Z,13.30
2023-01-19T06:07:35.139Z,14.00
2023-01-19T06:10:15.988Z,14.40
2023-01-19T06:12:47.977Z,13.40
2023-01-19T06:15:20.001Z,15.40
2023-01-19T06:17:52.892Z,13.70
2023-01-19T06:20:29.772Z,12.30
2023-01-19T06:23:02.212Z,11.40
2023-01-19T06:25:38.263Z,11.00
2023-01-19T06:28:11.574Z,10.60
2023-01-19T06:30:43.523Z,9.40
2023-01-19T06:33:15.494Z,9.60
2023-01-19T06:35:48.229Z,8.90
2023-01-19T06:38:20.579Z,9.10
2023-01-19T06:40:58.733Z,9.50
2023-01-19T06:43:31.500Z,9.70
2023-01-19T06:46:04.100Z,10.40
2023-01-19T06:48:35.968Z,11.60
2023-01-19T06:51:08.663Z,11.00
2023-01-19T06:53:40.542Z,9.40
2023-01-19T06:56:12.548Z,9.30
2023-01-19T06:58:44.887Z,9.00
2023-01-19T07:01:17.590Z,8.60
2023-01-19T07:03:50.202Z,11.50
2023-01-19T07:06:22.187Z,11.90
2023-01-19T07:08:54.070Z,13.60
2023-01-19T07:11:32.670Z,12.30
2023-01-19T07:14:04.657Z,12.60
2023-01-19T07:16:36.623Z,9.90
2023-01-19T07:19:10.783Z,8.80
2023-01-19T07:21:43.045Z,10.00
2023-01-19T07:24:14.933Z,9.70
2023-01-19T07:26:46.896Z,9.50
2023-01-19T07:29:18.823Z,9.00
2023-01-19T07:31:50.862Z,9.50
2023-01-19T07:34:23.103Z,9.80
2023-01-19T07:36:56.527Z,9.60
2023-01-19T07:39:28.383Z,9.30
2023-01-19T07:42:00.492Z,10.20
2023-01-19T07:44:33.268Z,10.00
2023-01-19T07:47:07.557Z,10.70
2023-01-19T07:49:39.461Z,12.50
2023-01-19T07:52:11.633Z,11.70
2023-01-19T07:54:43.633Z,12.30
2023-01-19T07:57:15.617Z,12.60
2023-01-19T07:59:47.520Z,13.30
2023-01-19T08:02:19.485Z,13.10
2023-01-19T08:04:52.020Z,14.90
2023-01-19T08:07:24.265Z,13.60
2023-01-19T08:09:56.445Z,12.90
2023-01-19T08:12:28.340Z,14.10
2023-01-19T08:15:00.173Z,15.30
2023-01-19T08:17:32.170Z,14.90
2023-01-19T08:20:04.061Z,14.50
2023-01-19T08:22:36.166Z,13.10
2023-01-19T08:25:09.532Z,14.50
2023-01-19T08:27:41.492Z,14.50
2023-01-19T08:30:30.502Z,14.30
2023-01-19T08:33:08.076Z,15.50
2023-01-19T08:35:42.092Z,12.90
2023-01-19T08:38:14.621Z,14.00
2023-01-19T08:40:46.877Z,14.80
2023-01-19T08:43:19.812Z,15.10
2023-01-19T08:45:53.778Z,15.70
2023-01-19T08:48:26.066Z,15.20
2023-01-19T08:50:59.175Z,16.50
2023-01-19T08:53:31.211Z,16.70
2023-01-19T08:56:03.548Z,18.30
2023-01-19T08:58:35.552Z,22.20
2023-01-19T09:01:08.689Z,16.10
2023-01-19T09:03:40.613Z,16.80
2023-01-19T09:06:14.603Z,15.60
2023-01-19T09:08:46.541Z,15.70
2023-01-19T09:11:18.771Z,16.50
2023-01-19T09:13:50.902Z,16.00
2023-01-19T09:16:22.930Z,16.00
2023-01-19T09:18:54.942Z,15.50
2023-01-19T09:21:26.977Z,14.40
2023-01-19T09:23:59.010Z,15.00
2023-01-19T09:26:33.103Z,15.90
2023-01-19T09:29:05.297Z,15.00
2023-01-19T09:31:37.268Z,14.50
2023-01-19T09:34:09.274Z,14.00
2023-01-19T09:36:41.467Z,14.10
2023-01-19T09:39:15.177Z,13.90
2023-01-19T09:41:50.528Z,13.10
2023-01-19T09:44:29.907Z,13.70
2023-01-19T09:47:03.794Z,13.40
2023-01-19T09:49:40.639Z,15.10
2023-01-19T09:52:14.861Z,15.30
2023-01-19T09:54:54.138Z,15.30
2023-01-19T09:57:28.125Z,12.00
2023-01-19T10:00:00.058Z,13.30
2023-01-19T10:02:43.593Z,13.60
2023-01-19T10:05:30.848Z,14.10
2023-01-19T10:08:19.153Z,15.50
2023-01-19T10:10:55.621Z,15.60
2023-01-19T10:13:40.335Z,15.60
2023-01-19T10:16:23.455Z,16.70
2023-01-19T10:19:00.479Z,15.10
2023-01-19T10:21:36.511Z,16.30
2023-01-19T10:24:19.131Z,13.50
2023-01-19T10:26:54.759Z,12.90
2023-01-19T10:29:36.489Z,13.60
2023-01-19T10:32:24.637Z,13.70
2023-01-19T10:35:06.582Z,12.30
2023-01-19T10:37:42.300Z,11.90
2023-01-19T10:40:29.914Z,12.40
2023-01-19T10:43:02.440Z,11.90
2023-01-19T10:45:36.895Z,13.10
2023-01-19T10:48:13.811Z,13.30
2023-01-19T10:50:45.711Z,12.90
2023-01-19T10:53:25.786Z,12.60
2023-01-19T10:56:14.526Z,13.80
2023-01-19T10:58:53.734Z,12.40
2023-01-19T11:01:28.277Z,14.20
2023-01-19T11:04:05.802Z,12.70
2023-01-19T11:06:37.782Z,13.60
2023-01-19T11:09:22.473Z,14.10
2023-01-19T11:11:55.934Z,14.20
2023-01-19T11:14:31.639Z,14.10
2023-01-19T11:17:03.695Z,14.20
2023-01-19T11:19:36.473Z,14.80
2023-01-19T11:22:22.463Z,15.20
2023-01-19T11:24:58.350Z,15.20
2023-01-19T11:27:43.612Z,17.10
2023-01-19T11:30:30.481Z,15.90
2023-01-19T11:33:07.171Z,14.80
2023-01-19T11:35:41.417Z,15.60
2023-01-19T11:38:20.749Z,15.70
2023-01-19T11:40:56.897Z,16.30
2023-01-19T11:43:43.458Z,16.40
2023-01-19T11:48:58.364Z,13.70
2023-01-19T11:51:35.474Z,15.00
2023-01-19T11:54:16.762Z,17.80
2023-01-19T11:59:25.392Z,15.10
2023-01-19T12:02:00.830Z,17.00
2023-01-19T12:04:37.631Z,16.60
2023-01-19T12:07:13.101Z,15.20
2023-01-19T12:09:48.046Z,14.70
2023-01-19T12:12:31.013Z,14.10
2023-01-19T12:15:08.047Z,14.50
2023-01-19T12:17:46.732Z,14.40
2023-01-19T12:20:31.023Z,14.50
2023-01-19T12:23:14.963Z,14.60
2023-01-19T12:25:58.169Z,14.40
2023-01-19T12:28:33.835Z,14.50
2023-01-19T12:31:08.438Z,14.50
2023-01-19T12:33:53.771Z,15.40
2023-01-19T12:36:40.501Z,15.10
2023-01-19T12:39:20.626Z,14.60
2023-01-19T12:42:08.880Z,15.40
2023-01-19T12:44:41.513Z,15.70
2023-01-19T12:47:24.620Z,15.10
2023-01-19T12:50:03.284Z,15.70
2023-01-19T12:52:41.188Z,14.30
2023-01-19T12:55:27.418Z,15.30
2023-01-19T12:58:04.243Z,16.00
2023-01-19T13:00:45.683Z,14.40
2023-01-19T13:03:58.462Z,15.30
2023-01-19T13:07:13.753Z,15.40
2023-01-19T13:09:45.658Z,15.40
2023-01-19T13:12:29.049Z,14.30
2023-01-19T13:15:36.147Z,14.80
2023-01-19T13:18:12.052Z,14.30
2023-01-19T13:20:51.611Z,14.80
2023-01-19T13:23:29.050Z,14.00
2023-01-19T13:26:06.862Z,14.00
2023-01-19T13:28:47.125Z,16.20
2023-01-19T13:31:19.990Z,15.20
2023-01-19T13:33:54.241Z,13.90
2023-01-19T13:36:31.868Z,14.70
2023-01-19T13:39:06.764Z,12.90
2023-01-19T13:41:41.989Z,14.90
2023-01-19T13:44:20.178Z,14.10
2023-01-19T13:47:44.913Z,13.40
2023-01-19T13:50:28.682Z,14.60
2023-01-19T13:53:01.597Z,14.70
2023-01-19T13:55:34.132Z,15.20
2023-01-19T13:58:20.252Z,16.30
2023-01-19T14:00:52.180Z,18.30
2023-01-19T14:03:25.816Z,17.70
2023-01-19T14:05:57.845Z,18.40
2023-01-19T14:08:31.301Z,17.30
2023-01-19T14:11:04.773Z,17.90
2023-01-19T14:13:41.654Z,17.90
2023-01-19T14:16:18.634Z,18.20
2023-01-19T14:19:02.364Z,16.00
2023-01-19T14:21:44.454Z,17.40
2023-01-19T14:24:21.160Z,18.00
2023-01-19T14:26:54.831Z,16.60
2023-01-19T14:29:28.985Z,17.50
2023-01-19T14:32:24.389Z,17.50
2023-01-19T14:35:16.763Z,18.40
2023-01-19T14:37:51.459Z,18.80
2023-01-19T14:40:32.515Z,18.30
2023-01-19T14:43:05.826Z,20.40
2023-01-19T14:45:40.608Z,19.60
2023-01-19T14:48:18.779Z,20.20
2023-01-19T14:51:03.547Z,19.40
2023-01-19T14:53:39.134Z,18.80
2023-01-19T14:56:11.464Z,19.40
2023-01-19T14:58:43.346Z,22.70
2023-01-19T15:01:15.481Z,20.30
2023-01-19T15:03:47.995Z,19.90
2023-01-19T15:06:23.145Z,21.60
2023-01-19T15:08:55.825Z,20.70
2023-01-19T15:11:31.033Z,23.60
2023-01-19T15:14:03.625Z,23.00
2023-01-19T15:16:36.820Z,22.90
2023-01-19T15:19:10.477Z,22.50
2023-01-19T15:21:43.130Z,28.60
2023-01-19T15:24:17.847Z,28.80
2023-01-19T15:26:50.294Z,29.30
2023-01-19T15:29:25.698Z,26.90
2023-01-19T15:31:57.913Z,29.90
2023-01-19T15:34:30.012Z,32.00
2023-01-19T15:37:02.207Z,31.40
2023-01-19T15:39:34.272Z,30.60
2023-01-19T15:42:07.872Z,28.80
2023-01-19T15:44:39.818Z,24.00
2023-01-19T15:47:12.130Z,22.30
2023-01-19T15:49:44.624Z,27.40
2023-01-19T15:52:17.180Z,23.50
2023-01-19T15:54:49.616Z,23.20
2023-01-19T15:57:21.628Z,22.40
2023-01-19T15:59:53.627Z,21.30
2023-01-19T16:02:25.573Z,23.50
2023-01-19T16:04:57.727Z,23.60
2023-01-19T16:07:29.635Z,23.90
2023-01-19T16:10:01.727Z,21.40
2023-01-19T16:12:33.671Z,22.40
2023-01-19T16:15:06.291Z,21.70
2023-01-19T16:17:38.689Z,20.80
2023-01-19T16:20:18.502Z,21.80
2023-01-19T16:22:50.829Z,23.10
2023-01-19T16:25:23.652Z,25.10
2023-01-19T16:27:57.009Z,27.80
2023-01-19T16:30:37.417Z,30.50
2023-01-19T16:33:11.676Z,31.30
2023-01-19T16:35:43.837Z,27.10
2023-01-19T16:38:16.026Z,27.60
2023-01-19T16:40:48.682Z,29.20
2023-01-19T16:43:20.634Z,29.40
2023-01-19T16:46:04.423Z,31.20
2023-01-19T16:48:36.510Z,29.40
2023-01-19T16:51:08.970Z,34.30
2023-01-19T16:53:41.094Z,35.90
2023-01-19T16:56:15.580Z,35.10
2023-01-19T16:58:47.526Z,35.50
2023-01-19T17:01:20.941Z,35.70
2023-01-19T17:03:53.086Z,30.70
2023-01-19T17:06:26.073Z,28.10
2023-01-19T17:08:58.638Z,27.40
2023-01-19T17:11:33.037Z,26.90
2023-01-19T17:14:06.669Z,24.50
2023-01-19T17:16:38.798Z,24.70
2023-01-19T17:19:14.450Z,25.80
2023-01-19T17:21:49.222Z,24.70
2023-01-19T17:24:21.463Z,25.00
2023-01-19T17:26:53.429Z,28.00
2023-01-19T17:29:25.445Z,27.10
2023-01-19T17:31:57.354Z,26.10
2023-01-19T17:34:29.258Z,25.80
2023-01-19T17:37:03.320Z,25.90
2023-01-19T17:39:35.447Z,25.80
2023-01-19T17:42:07.935Z,24.00
2023-01-19T17:44:39.983Z,25.40
2023-01-19T17:47:11.905Z,23.30
2023-01-19T17:49:43.776Z,23.60
2023-01-19T17:52:17.860Z,26.80
2023-01-19T17:54:50.075Z,26.20
2023-01-19T17:57:22.100Z,29.40
2023-01-19T17:59:54.243Z,32.40
2023-01-19T18:02:26.477Z,31.70
2023-01-19T18:05:01.032Z,31.30
2023-01-19T18:07:33.081Z,33.10
2023-01-19T18:10:13.084Z,33.60
2023-01-19T18:12:45.818Z,36.30
2023-01-19T18:15:20.734Z,38.40
2023-01-19T18:17:52.976Z,44.30
2023-01-19T18:20:32.594Z,48.90
2023-01-19T18:23:04.753Z,53.80
2023-01-19T18:25:36.688Z,50.60
2023-01-19T18:28:08.884Z,51.20
2023-01-19T18:30:41.783Z,50.70
2023-01-19T18:33:14.181Z,51.70
2023-01-19T18:35:46.350Z,55.60
2023-01-19T18:38:18.706Z,50.30
2023-01-19T18:40:50.810Z,51.80
2023-01-19T18:43:22.837Z,55.30
2023-01-19T18:45:54.996Z,49.90
2023-01-19T18:48:27.560Z,48.20
2023-01-19T18:51:03.425Z,45.80
2023-01-19T18:53:35.818Z,43.50
2023-01-19T18:56:15.354Z,42.00
2023-01-19T18:58:47.529Z,47.60
2023-01-19T19:01:25.255Z,59.40
2023-01-19T19:03:58.447Z,60.70
2023-01-19T19:06:30.813Z,54.60
2023-01-19T19:09:03.571Z,50.60
2023-01-19T19:11:36.068Z,47.60
2023-01-19T19:14:09.044Z,43.90
2023-01-19T19:16:41.588Z,43.00
2023-01-19T19:19:15.490Z,44.90
2023-01-19T19:21:47.825Z,43.40
2023-01-19T19:24:20.666Z,42.50
2023-01-19T19:26:52.831Z,41.40
2023-01-19T19:29:25.110Z,43.30
2023-01-19T19:31:57.152Z,41.40
2023-01-19T19:34:29.343Z,42.10
2023-01-19T19:37:01.495Z,41.00
2023-01-19T19:39:33.813Z,41.00
2023-01-19T19:42:05.812Z,42.70
2023-01-19T19:44:37.877Z,42.70
2023-01-19T19:47:09.843Z,42.90
2023-01-19T19:49:42.066Z,44.50
2023-01-19T19:52:14.109Z,46.40
2023-01-19T19:54:48.883Z,46.90
2023-01-19T19:57:20.801Z,45.40
2023-01-19T19:59:52.713Z,43.30
2023-01-19T20:02:24.794Z,51.20
2023-01-19T20:04:58.868Z,59.50
2023-01-19T20:07:31.369Z,59.40
2023-01-19T20:10:03.521Z,55.60
2023-01-19T20:12:35.397Z,50.60
2023-01-19T20:15:09.003Z,49.00
2023-01-19T20:17:41.113Z,48.90
2023-01-19T20:20:17.175Z,50.00
2023-01-19T20:22:49.340Z,45.20
2023-01-19T20:25:21.595Z,45.80
2023-01-19T20:27:53.875Z,50.50
2023-01-19T20:30:54.829Z,44.50
2023-01-19T20:33:27.264Z,41.30
2023-01-19T20:36:08.745Z,39.30
2023-01-19T20:38:42.103Z,43.60
2023-01-19T20:41:15.861Z,45.80
2023-01-19T20:43:48.241Z,41.40
2023-01-19T20:46:20.469Z,35.50
2023-01-19T20:48:54.634Z,33.00
2023-01-19T20:51:29.952Z,31.60
2023-01-19T20:54:02.008Z,31.10
2023-01-19T20:56:34.143Z,30.70
2023-01-19T20:59:06.080Z,31.10
2023-01-19T21:01:38.574Z,30.90
2023-01-19T21:04:11.753Z,32.60
2023-01-19T21:06:44.759Z,31.60
2023-01-19T21:09:18.579Z,31.60
2023-01-19T21:11:50.701Z,32.30
2023-01-19T21:14:22.695Z,33.80
2023-01-19T21:16:56.697Z,34.60
2023-01-19T21:19:28.937Z,38.50
2023-01-19T21:22:01.096Z,39.80
2023-01-19T21:24:33.309Z,41.20
2023-01-19T21:27:05.970Z,42.90
2023-01-19T21:29:38.049Z,39.70
2023-01-19T21:32:10.354Z,39.40
2023-01-19T21:34:44.225Z,32.80
2023-01-19T21:37:16.249Z,34.10
2023-01-19T21:39:48.762Z,33.80
2023-01-19T21:42:20.955Z,33.50
2023-01-19T21:44:52.918Z,32.90
2023-01-19T21:47:25.512Z,36.40
2023-01-19T21:49:57.582Z,40.60
2023-01-19T21:52:29.619Z,39.80
2023-01-19T21:55:01.735Z,40.50
2023-01-19T21:57:43.717Z,40.70
2023-01-19T22:00:16.578Z,37.50
2023-01-19T22:03:02.796Z,33.90
2023-01-19T22:05:38.431Z,30.50
2023-01-19T22:08:10.487Z,29.00
2023-01-19T22:10:42.524Z,30.50
2023-01-19T22:13:14.490Z,35.70
2023-01-19T22:15:46.370Z,35.70
2023-01-19T22:18:18.326Z,35.80
2023-01-19T22:20:50.336Z,33.80
2023-01-19T22:23:22.423Z,35.90
2023-01-19T22:25:54.475Z,41.30
2023-01-19T22:28:26.503Z,45.20
2023-01-19T22:31:03.021Z,45.30
2023-01-19T22:33:35.154Z,49.10
2023-01-19T22:36:16.596Z,46.50
2023-01-19T22:38:52.650Z,41.10
2023-01-19T22:41:26.626Z,42.10
2023-01-19T22:43:59.798Z,39.10
2023-01-19T22:46:33.518Z,36.40
2023-01-19T22:49:07.536Z,34.30
2023-01-19T22:51:39.504Z,34.10
2023-01-19T22:54:11.818Z,34.50
2023-01-19T22:56:45.804Z,33.50
2023-01-19T22:59:17.768Z,34.50
2023-01-19T23:01:52.221Z,33.90
2023-01-19T23:04:24.376Z,35.00
2023-01-19T23:06:56.338Z,33.80
2023-01-19T23:09:28.243Z,33.60
2023-01-19T23:12:01.073Z,32.80
2023-01-19T23:14:33.037Z,33.80
2023-01-19T23:17:04.982Z,32.80
2023-01-19T23:19:37.119Z,34.00
2023-01-19T23:22:09.437Z,32.70
2023-01-19T23:24:41.503Z,33.40
2023-01-19T23:27:13.437Z,32.30
2023-01-19T23:29:45.513Z,33.30
2023-01-19T23:32:17.469Z,32.40
2023-01-19T23:34:50.463Z,30.90
2023-01-19T23:37:22.568Z,30.30
2023-01-19T23:39:54.563Z,29.10
2023-01-19T23:42:26.447Z,28.40
2023-01-19T23:44:58.436Z,28.90
2023-01-19T23:47:30.492Z,27.80
2023-01-19T23:50:02.641Z,28.20
2023-01-19T23:52:34.679Z,30.10
2023-01-19T23:55:09.440Z,29.70
2023-01-19T23:57:41.419Z,29.50
