createdAt,value
2023-01-20T05:17:40.087Z,17.02
2023-01-20T05:20:06.933Z,16.90
2023-01-20T05:22:33.500Z,21.20
2023-01-20T05:25:00.271Z,15.43
2023-01-20T05:27:26.768Z,16.77
2023-01-20T05:30:09.161Z,18.58
2023-01-20T05:32:36.865Z,15.02
2023-01-20T05:35:03.990Z,16.63
2023-01-20T05:37:30.458Z,14.95
2023-01-20T05:39:56.961Z,12.20
2023-01-20T05:42:23.477Z,14.02
2023-01-20T05:44:51.094Z,15.93
2023-01-20T05:47:17.638Z,19.13
2023-01-20T05:49:44.344Z,17.23
2023-01-20T05:52:10.858Z,15.25
2023-01-20T05:54:37.383Z,14.20
2023-01-20T05:57:05.378Z,14.90
2023-01-20T05:59:31.969Z,21.48
2023-01-20T06:02:07.546Z,19.50
2023-01-20T06:04:34.207Z,17.05
2023-01-20T06:07:00.831Z,18.90
2023-01-20T06:09:27.350Z,15.95
2023-01-20T06:11:53.859Z,18.58
2023-01-20T06:14:20.357Z,15.70
2023-01-20T06:16:49.992Z,12.25
2023-01-20T06:19:16.535Z,17.90
2023-01-20T06:21:46.751Z,17.25
2023-01-20T06:24:13.936Z,22.10
2023-01-20T06:26:40.615Z,20.63
2023-01-20T06:29:08.204Z,18.23
2023-01-20T06:31:34.756Z,21.83
2023-01-20T06:34:13.907Z,20.58
2023-01-20T06:36:40.496Z,19.90
2023-01-20T06:39:06.971Z,19.77
2023-01-20T06:41:33.719Z,22.70
2023-01-20T06:44:04.486Z,22.10
2023-01-20T06:46:30.992Z,19.50
2023-01-20T06:49:00.598Z,22.90
2023-01-20T06:51:29.581Z,28.08
2023-01-20T06:53:59.218Z,27.50
2023-01-20T06:56:25.854Z,30.38
2023-01-20T06:58:52.628Z,25.33
2023-01-20T07:01:27.069Z,26.20
2023-01-20T07:03:58.892Z,24.10
2023-01-20T07:06:38.428Z,31.15
2023-01-20T07:09:11.897Z,21.17
2023-01-20T07:11:39.927Z,19.90
2023-01-20T07:14:28.271Z,22.42
2023-01-20T07:16:54.751Z,19.00
2023-01-20T07:19:21.329Z,30.38
2023-01-20T07:21:50.002Z,24.60
2023-01-20T07:24:17.802Z,21.67
2023-01-20T07:26:48.304Z,25.33
2023-01-20T07:29:18.029Z,24.38
2023-01-20T07:31:47.924Z,22.33
2023-01-20T07:34:14.471Z,17.75
2023-01-20T07:36:46.144Z,21.00
2023-01-20T07:39:13.136Z,24.85
2023-01-20T07:41:39.763Z,20.90
2023-01-20T07:44:06.267Z,30.80
2023-01-20T07:46:32.752Z,24.88
2023-01-20T07:48:59.464Z,26.35
2023-01-20T07:51:26.086Z,21.33
2023-01-20T07:53:53.648Z,21.25
2023-01-20T07:56:25.835Z,22.88
2023-01-20T07:58:53.835Z,20.58
2023-01-20T08:01:23.330Z,19.52
2023-01-20T08:03:50.677Z,19.65
2023-01-20T08:06:19.817Z,19.35
2023-01-20T08:08:49.009Z,21.70
2023-01-20T08:11:19.268Z,17.58
2023-01-20T08:13:46.584Z,23.27
2023-01-20T08:16:16.061Z,23.08
2023-01-20T08:18:42.851Z,22.02
2023-01-20T08:21:21.051Z,23.83
2023-01-20T08:23:48.036Z,22.65
2023-01-20T08:26:14.948Z,22.77
2023-01-20T08:28:41.523Z,23.75
2023-01-20T08:31:10.782Z,25.35
2023-01-20T08:33:42.997Z,27.23
2023-01-20T08:36:15.083Z,22.58
2023-01-20T08:38:42.166Z,25.33
2023-01-20T08:41:18.028Z,24.40
2023-01-20T08:43:50.739Z,24.40
2023-01-20T08:46:21.180Z,21.73
2023-01-20T08:48:49.154Z,21.70
2023-01-20T08:51:24.346Z,27.55
2023-01-20T08:53:51.615Z,24.83
2023-01-20T08:56:19.162Z,23.33
2023-01-20T08:58:46.833Z,24.55
2023-01-20T09:01:19.362Z,21.60
2023-01-20T09:04:03.048Z,24.73
2023-01-20T09:06:37.172Z,28.88
2023-01-20T09:09:04.669Z,26.88
2023-01-20T09:11:31.575Z,23.80
2023-01-20T09:13:58.337Z,27.80
2023-01-20T09:16:26.907Z,26.17
2023-01-20T09:18:53.488Z,24.58
2023-01-20T09:21:20.981Z,25.92
2023-01-20T09:23:48.285Z,22.88
2023-01-20T09:26:33.440Z,34.38
2023-01-20T09:29:08.891Z,33.92
2023-01-20T09:31:38.778Z,28.05
2023-01-20T09:34:05.851Z,29.10
2023-01-20T09:36:33.427Z,44.67
2023-01-20T09:39:18.582Z,31.58
2023-01-20T09:42:07.831Z,31.45
2023-01-20T09:44:48.322Z,52.65
2023-01-20T09:47:46.786Z,41.72
2023-01-20T09:50:50.853Z,45.50
2023-01-20T09:53:38.818Z,51.63
2023-01-20T09:56:14.108Z,33.80
2023-01-20T09:59:01.627Z,37.70
2023-01-20T10:01:40.114Z,36.88
2023-01-20T10:04:20.529Z,45.83
2023-01-20T10:06:55.251Z,41.03
2023-01-20T10:09:34.054Z,44.15
2023-01-20T10:12:15.782Z,41.90
2023-01-20T10:14:49.040Z,41.80
2023-01-20T10:17:30.987Z,57.20
2023-01-20T10:20:21.567Z,44.15
2023-01-20T10:22:56.439Z,54.50
2023-01-20T10:25:37.030Z,48.55
2023-01-20T10:28:28.918Z,52.30
2023-01-20T10:31:03.129Z,52.92
2023-01-20T10:33:44.167Z,43.25
2023-01-20T10:36:19.401Z,48.47
2023-01-20T10:39:02.806Z,41.20
2023-01-20T10:41:34.895Z,45.20
2023-01-20T10:44:01.787Z,45.72
2023-01-20T10:46:52.643Z,48.85
2023-01-20T10:49:29.374Z,43.88
2023-01-20T10:52:22.526Z,53.33
2023-01-20T10:55:05.861Z,48.53
2023-01-20T10:57:35.098Z,44.45
2023-01-20T11:00:15.582Z,50.13
2023-01-20T11:02:42.246Z,46.25
2023-01-20T11:05:19.563Z,43.10
2023-01-20T11:07:49.337Z,48.92
2023-01-20T11:10:27.229Z,38.60
2023-01-20T11:12:59.637Z,36.47
2023-01-20T11:15:32.386Z,36.75
2023-01-20T11:18:14.328Z,35.08
2023-01-20T11:21:02.515Z,41.90
2023-01-20T11:23:37.573Z,38.70
2023-01-20T11:26:17.960Z,37.13
2023-01-20T11:29:10.368Z,45.53
2023-01-20T11:31:53.466Z,38.33
2023-01-20T11:34:35.109Z,40.05
2023-01-20T11:37:04.801Z,33.72
2023-01-20T11:39:57.854Z,35.83
2023-01-20T11:42:41.603Z,31.38
2023-01-20T11:45:23.866Z,27.95
2023-01-20T11:48:16.332Z,29.83
2023-01-20T11:50:56.141Z,22.60
2023-01-20T11:53:28.002Z,27.17
2023-01-20T11:55:59.765Z,23.25
2023-01-20T11:58:29.111Z,23.55
2023-01-20T12:01:05.317Z,22.80
2023-01-20T12:03:43.974Z,25.73
2023-01-20T12:06:15.181Z,21.02
2023-01-20T12:08:56.693Z,21.45
2023-01-20T12:11:37.236Z,24.25
2023-01-20T12:14:25.399Z,20.50
2023-01-20T12:17:17.522Z,24.60
2023-01-20T12:20:06.587Z,20.02
2023-01-20T12:23:01.252Z,16.10
2023-01-20T12:25:33.726Z,18.92
2023-01-20T12:28:13.916Z,15.85
2023-01-20T12:30:49.781Z,19.10
2023-01-20T12:33:55.971Z,23.75
2023-01-20T12:36:31.640Z,17.08
2023-01-20T12:39:17.753Z,21.58
2023-01-20T12:42:02.992Z,21.08
2023-01-20T12:44:51.020Z,26.27
2023-01-20T12:47:20.529Z,21.10
2023-01-20T12:50:23.781Z,18.25
2023-01-20T12:53:21.392Z,27.80
2023-01-20T12:56:23.824Z,17.92
2023-01-20T12:58:58.591Z,18.23
2023-01-20T13:01:52.467Z,16.90
2023-01-20T13:04:50.587Z,16.50
2023-01-20T13:07:26.152Z,15.13
2023-01-20T13:10:18.508Z,17.38
2023-01-20T13:13:14.603Z,19.60
2023-01-20T13:16:04.134Z,24.35
2023-01-20T13:18:49.286Z,16.15
2023-01-20T13:21:21.154Z,18.50
2023-01-20T13:23:49.975Z,21.98
2023-01-20T13:26:17.338Z,24.92
2023-01-20T13:28:52.680Z,15.07
2023-01-20T13:31:45.942Z,17.65
2023-01-20T13:37:32.138Z,19.48
2023-01-20T13:40:00.337Z,18.60
2023-01-20T13:42:38.024Z,22.00
2023-01-20T13:45:14.402Z,18.98
2023-01-20T13:47:59.476Z,17.48
2023-01-20T13:50:39.420Z,19.27
2023-01-20T13:53:21.185Z,13.05
2023-01-20T13:55:48.202Z,13.40
2023-01-20T13:58:15.522Z,16.75
2023-01-20T14:00:42.713Z,16.23
2023-01-20T14:03:21.712Z,24.55
2023-01-20T14:05:58.250Z,24.23
2023-01-20T14:08:26.912Z,21.13
2023-01-20T14:11:07.665Z,15.80
2023-01-20T14:13:34.216Z,19.48
2023-01-20T14:16:01.333Z,18.10
2023-01-20T14:18:28.072Z,21.85
2023-01-20T14:20:59.772Z,17.95
2023-01-20T14:23:30.831Z,17.30
2023-01-20T14:25:59.417Z,23.85
2023-01-20T14:28:26.011Z,17.40
2023-01-20T14:31:12.595Z,13.98
2023-01-20T14:34:15.143Z,17.15
2023-01-20T14:36:41.785Z,18.70
2023-01-20T14:39:21.780Z,19.90
2023-01-20T14:41:59.619Z,17.65
2023-01-20T14:44:29.068Z,24.17
2023-01-20T14:46:58.273Z,19.50
2023-01-20T14:49:32.886Z,23.80
2023-01-20T14:52:02.131Z,26.15
2023-01-20T14:54:34.624Z,22.33
2023-01-20T14:57:17.566Z,21.42
2023-01-20T14:59:44.332Z,17.75
2023-01-20T15:02:30.086Z,20.92
2023-01-20T15:04:56.902Z,18.75
2023-01-20T15:07:24.566Z,26.23
2023-01-20T15:10:01.701Z,22.38
2023-01-20T15:12:33.931Z,23.55
2023-01-20T15:15:06.583Z,22.83
2023-01-20T15:17:33.128Z,24.73
2023-01-20T15:19:59.648Z,20.13
2023-01-20T15:22:27.359Z,19.80
2023-01-20T15:24:54.745Z,26.05
2023-01-20T15:27:33.424Z,20.13
2023-01-20T15:30:23.575Z,16.90
2023-01-20T15:32:51.381Z,19.50
2023-01-20T15:35:22.992Z,19.80
2023-01-20T15:37:50.453Z,19.08
2023-01-20T15:40:19.959Z,22.10
2023-01-20T15:42:49.156Z,25.40
2023-01-20T15:45:17.303Z,26.08
2023-01-20T15:47:46.057Z,23.90
2023-01-20T15:50:15.674Z,23.08
2023-01-20T15:52:42.745Z,19.63
2023-01-20T15:55:19.804Z,25.17
2023-01-20T15:57:51.006Z,25.25
2023-01-20T16:00:23.396Z,23.70
2023-01-20T16:02:50.510Z,26.70
2023-01-20T16:05:17.808Z,26.20
2023-01-20T16:07:46.920Z,21.55
2023-01-20T16:10:19.584Z,25.92
2023-01-20T16:12:46.869Z,27.52
2023-01-20T16:15:16.326Z,24.63
2023-01-20T16:17:43.056Z,22.98
2023-01-20T16:20:39.180Z,25.90
2023-01-20T16:23:05.691Z,21.83
2023-01-20T16:25:32.769Z,23.85
2023-01-20T16:27:59.412Z,25.13
2023-01-20T16:30:29.276Z,21.98
2023-01-20T16:32:55.829Z,22.48
2023-01-20T16:35:23.686Z,25.35
2023-01-20T16:37:53.031Z,22.23
2023-01-20T16:40:22.185Z,24.17
2023-01-20T16:42:48.804Z,28.48
2023-01-20T16:45:23.627Z,21.45
2023-01-20T16:47:50.575Z,22.95
2023-01-20T16:50:18.493Z,23.75
2023-01-20T16:52:45.606Z,21.75
2023-01-20T16:55:13.554Z,21.42
2023-01-20T16:57:40.230Z,27.17
2023-01-20T17:00:07.814Z,22.50
2023-01-20T17:02:34.311Z,22.95
2023-01-20T17:05:00.866Z,27.52
2023-01-20T17:07:27.721Z,24.70
2023-01-20T17:09:54.305Z,27.67
2023-01-20T17:12:22.955Z,23.65
2023-01-20T17:14:49.493Z,22.98
2023-01-20T17:17:16.094Z,22.50
2023-01-20T17:19:53.495Z,30.15
2023-01-20T17:22:46.700Z,23.88
2023-01-20T17:25:16.775Z,24.15
2023-01-20T17:27:44.913Z,22.58
2023-01-20T17:30:11.638Z,21.73
2023-01-20T17:32:38.245Z,21.27
2023-01-20T17:35:05.244Z,18.65
2023-01-20T17:37:31.867Z,23.25
2023-01-20T17:40:09.457Z,25.65
2023-01-20T17:42:35.978Z,21.80
2023-01-20T17:45:03.462Z,22.92
2023-01-20T17:47:31.459Z,25.40
2023-01-20T17:49:58.156Z,20.80
2023-01-20T17:52:24.754Z,22.75
2023-01-20T17:54:54.693Z,21.52
2023-01-20T17:57:21.227Z,16.90
2023-01-20T17:59:47.800Z,16.90
2023-01-20T18:02:14.472Z,14.85
2023-01-20T18:04:40.952Z,15.90
2023-01-20T18:07:07.552Z,15.98
2023-01-20T18:09:34.340Z,18.17
2023-01-20T18:12:00.815Z,13.38
2023-01-20T18:14:27.281Z,15.40
2023-01-20T18:16:54.422Z,20.00
2023-01-20T18:19:20.986Z,18.52
2023-01-20T18:21:47.498Z,18.52
2023-01-20T18:24:14.004Z,21.45
2023-01-20T18:26:42.667Z,19.63
2023-01-20T18:29:16.676Z,16.70
2023-01-20T18:34:13.137Z,28.25
2023-01-20T18:36:41.856Z,15.75
2023-01-20T18:39:16.479Z,12.45
2023-01-20T18:41:43.855Z,11.55
2023-01-20T18:44:12.609Z,13.07
2023-01-20T18:46:39.170Z,8.95
2023-01-20T18:49:09.290Z,13.10
2023-01-20T18:51:36.387Z,15.70
2023-01-20T18:54:09.604Z,11.30
2023-01-20T18:56:36.513Z,9.83
2023-01-20T18:59:05.699Z,8.23
2023-01-20T19:01:35.895Z,13.00
2023-01-20T19:04:04.187Z,14.52
2023-01-20T19:06:34.765Z,10.20
2023-01-20T19:09:01.744Z,12.18
2023-01-20T19:11:34.413Z,12.55
2023-01-20T19:14:00.927Z,13.93
2023-01-20T19:16:32.460Z,12.27
2023-01-20T19:19:04.972Z,11.07
2023-01-20T19:21:33.122Z,10.60
2023-01-20T19:24:05.646Z,12.85
2023-01-20T19:26:34.979Z,13.38
2023-01-20T19:29:11.804Z,11.88
2023-01-20T19:31:39.647Z,11.93
2023-01-20T19:34:10.283Z,13.75
2023-01-20T19:36:37.282Z,13.15
2023-01-20T19:39:05.066Z,18.60
2023-01-20T19:41:39.670Z,15.25
2023-01-20T19:44:06.671Z,14.93
2023-01-20T19:46:35.583Z,19.23
2023-01-20T19:49:02.509Z,14.52
2023-01-20T19:51:31.257Z,22.23
2023-01-20T19:53:59.778Z,18.05
2023-01-20T19:56:28.287Z,17.77
2023-01-20T19:58:55.048Z,23.75
2023-01-20T20:01:24.315Z,23.08
2023-01-20T20:03:51.968Z,15.55
2023-01-20T20:06:29.182Z,14.13
2023-01-20T20:09:00.923Z,15.48
2023-01-20T20:11:28.865Z,22.00
2023-01-20T20:13:59.581Z,14.75
2023-01-20T20:16:28.193Z,12.90
2023-01-20T20:18:55.843Z,15.27
2023-01-20T20:21:23.114Z,14.98
2023-01-20T20:23:51.294Z,13.40
2023-01-20T20:26:18.783Z,13.98
2023-01-20T20:28:45.516Z,16.13
2023-01-20T20:31:12.262Z,8.88
2023-01-20T20:33:38.815Z,13.20
2023-01-20T20:36:09.741Z,13.68
2023-01-20T20:38:40.167Z,10.52
2023-01-20T20:41:08.603Z,7.07
2023-01-20T20:43:36.631Z,8.95
2023-01-20T20:46:05.430Z,6.70
2023-01-20T20:48:33.670Z,8.73
2023-01-20T20:51:11.911Z,7.65
2023-01-20T20:53:39.802Z,8.40
2023-01-20T20:56:08.959Z,8.18
2023-01-20T20:58:36.562Z,8.15
2023-01-20T21:01:08.959Z,8.55
2023-01-20T21:04:03.546Z,8.07
2023-01-20T21:06:31.338Z,9.23
2023-01-20T21:08:58.792Z,9.23
2023-01-20T21:11:25.833Z,8.98
2023-01-20T21:13:53.135Z,12.88
2023-01-20T21:16:23.602Z,9.45
2023-01-20T21:18:52.443Z,11.88
2023-01-20T21:21:20.079Z,10.75
2023-01-20T21:23:55.148Z,9.27
2023-01-20T21:26:22.929Z,10.35
2023-01-20T21:28:49.654Z,9.40
2023-01-20T21:31:19.262Z,11.30
2023-01-20T21:33:53.822Z,12.18
2023-01-20T21:36:21.492Z,11.75
2023-01-20T21:38:48.287Z,14.18
2023-01-20T21:41:15.597Z,16.52
2023-01-20T21:44:02.986Z,12.30
2023-01-20T21:46:39.182Z,11.65
2023-01-20T21:49:25.700Z,12.02
2023-01-20T21:52:14.955Z,13.23
2023-01-20T21:54:41.898Z,12.70
2023-01-20T21:57:12.473Z,13.80
2023-01-20T21:59:39.310Z,13.50
2023-01-20T22:02:07.131Z,12.95
2023-01-20T22:04:34.110Z,12.73
2023-01-20T22:07:06.377Z,15.07
2023-01-20T22:09:34.092Z,13.95
2023-01-20T22:12:00.585Z,19.25
2023-01-20T22:14:27.252Z,15.20
2023-01-20T22:16:53.826Z,16.02
2023-01-20T22:19:20.282Z,16.60
2023-01-20T22:21:46.783Z,15.93
2023-01-20T22:24:13.285Z,14.55
2023-01-20T22:26:40.651Z,18.77
2023-01-20T22:29:10.809Z,18.40
2023-01-20T22:31:37.415Z,16.55
2023-01-20T22:34:05.187Z,18.92
2023-01-20T22:36:32.936Z,17.83
2023-01-20T22:38:59.753Z,18.00
2023-01-20T22:41:30.674Z,14.63
2023-01-20T22:43:58.204Z,16.73
2023-01-20T22:46:26.996Z,17.20
2023-01-20T22:48:56.058Z,17.17
2023-01-20T22:51:27.937Z,17.92
2023-01-20T22:53:56.007Z,13.95
2023-01-20T22:56:25.255Z,15.70
2023-01-20T22:58:51.898Z,17.48
