createdAt,value
2017-12-28T00:00:03.046Z,99.99
2017-12-28T00:01:03.113Z,99.99
2017-12-28T00:02:03.064Z,99.99
2017-12-28T00:03:03.044Z,99.99
2017-12-28T00:04:03.136Z,99.99
2017-12-28T00:05:03.135Z,99.99
2017-12-28T00:06:03.139Z,99.99
2017-12-28T00:07:03.047Z,99.99
2017-12-28T00:08:03.134Z,99.99
2017-12-28T00:09:03.031Z,99.99
2017-12-28T00:10:03.093Z,99.99
2017-12-28T00:11:03.055Z,99.99
2017-12-28T00:12:03.049Z,99.99
2017-12-28T00:13:03.036Z,99.99
2017-12-28T00:14:03.058Z,99.99
2017-12-28T00:15:03.138Z,99.99
2017-12-28T00:16:03.019Z,99.99
2017-12-28T00:17:03.109Z,99.99
2017-12-28T00:18:03.079Z,99.99
2017-12-28T00:19:03.134Z,99.99
2017-12-28T00:20:03.078Z,99.99
2017-12-28T00:21:03.079Z,99.99
2017-12-28T00:22:03.083Z,99.99
2017-12-28T00:23:03.111Z,99.99
2017-12-28T00:24:03.115Z,99.99
2017-12-28T00:25:03.023Z,99.99
2017-12-28T00:26:03.157Z,99.99
2017-12-28T00:27:03.093Z,99.99
2017-12-28T00:28:03.165Z,99.99
2017-12-28T00:29:03.159Z,99.99
2017-12-28T00:30:03.096Z,99.99
2017-12-28T00:31:03.159Z,99.99
2017-12-28T00:32:03.098Z,99.99
2017-12-28T00:33:03.100Z,99.99
2017-12-28T00:34:03.163Z,99.99
2017-12-28T00:35:03.099Z,99.99
2017-12-28T00:36:03.089Z,99.99
2017-12-28T00:37:03.143Z,99.99
2017-12-28T00:38:03.058Z,99.99
2017-12-28T00:39:03.061Z,99.99
2017-12-28T00:40:03.032Z,99.99
2017-12-28T00:41:03.029Z,99.99
2017-12-28T00:42:03.060Z,99.99
2017-12-28T00:43:03.118Z,99.99
2017-12-28T00:44:03.091Z,99.99
2017-12-28T00:45:03.065Z,99.99
2017-12-28T00:46:03.103Z,99.99
2017-12-28T00:47:03.170Z,99.99
2017-12-28T00:48:03.103Z,99.99
2017-12-28T00:49:03.182Z,99.99
2017-12-28T00:50:03.329Z,99.99
2017-12-28T00:51:03.131Z,99.99
2017-12-28T00:52:03.172Z,99.99
2017-12-28T00:53:03.107Z,99.99
2017-12-28T00:54:03.179Z,99.99
2017-12-28T00:55:03.108Z,99.99
2017-12-28T00:56:03.105Z,99.99
2017-12-28T00:57:03.156Z,99.99
2017-12-28T00:58:03.069Z,99.99
2017-12-28T00:59:03.132Z,99.99
2017-12-28T01:00:03.077Z,99.99
2017-12-28T01:01:03.045Z,99.99
2017-12-28T01:02:03.080Z,99.99
2017-12-28T01:03:03.108Z,99.99
2017-12-28T01:04:03.107Z,99.99
2017-12-28T01:05:03.165Z,99.99
2017-12-28T01:06:03.171Z,99.99
2017-12-28T01:07:03.115Z,99.99
2017-12-28T01:08:03.066Z,99.99
2017-12-28T01:09:03.172Z,99.99
2017-12-28T01:10:03.120Z,99.99
2017-12-28T01:11:03.173Z,99.99
2017-12-28T01:12:03.109Z,99.99
2017-12-28T01:13:03.182Z,99.99
2017-12-28T01:14:03.171Z,99.99
2017-12-28T01:15:03.123Z,99.99
2017-12-28T01:16:03.120Z,99.99
2017-12-28T01:17:03.147Z,99.99
2017-12-28T01:18:03.174Z,99.99
2017-12-28T01:19:03.126Z,99.99
2017-12-28T01:20:03.127Z,99.99
2017-12-28T01:21:03.172Z,99.99
2017-12-28T01:22:03.148Z,99.99
2017-12-28T01:23:03.147Z,99.99
2017-12-28T01:24:03.179Z,99.99
2017-12-28T01:25:03.185Z,99.99
2017-12-28T01:26:03.132Z,99.99
2017-12-28T01:27:03.192Z,99.99
2017-12-28T01:28:03.133Z,99.99
2017-12-28T01:29:03.195Z,99.99
2017-12-28T01:30:03.126Z,99.99
2017-12-28T01:31:03.134Z,99.99
2017-12-28T01:32:03.201Z,99.99
2017-12-28T01:33:03.134Z,99.99
2017-12-28T01:34:03.138Z,99.99
2017-12-28T01:35:03.215Z,99.99
2017-12-28T01:36:03.195Z,99.99
2017-12-28T01:37:03.146Z,99.99
2017-12-28T01:38:03.102Z,99.99
2017-12-28T01:39:03.065Z,99.99
2017-12-28T01:40:03.196Z,99.99
2017-12-28T01:41:03.196Z,99.99
2017-12-28T01:42:03.149Z,99.99
2017-12-28T01:43:03.108Z,99.99
2017-12-28T01:44:03.093Z,99.99
2017-12-28T01:45:03.136Z,99.99
2017-12-28T01:46:03.159Z,99.99
2017-12-28T01:47:03.111Z,99.99
2017-12-28T01:48:03.112Z,99.99
2017-12-28T01:49:03.203Z,99.99
2017-12-28T01:50:03.113Z,99.99
2017-12-28T01:51:03.148Z,99.99
2017-12-28T01:52:03.205Z,99.99
2017-12-28T01:53:03.177Z,99.99
2017-12-28T01:54:03.096Z,99.99
2017-12-28T01:55:03.115Z,99.99
2017-12-28T01:56:03.201Z,99.99
2017-12-28T01:57:03.201Z,99.99
2017-12-28T01:58:03.120Z,99.99
2017-12-28T01:59:03.204Z,99.99
2017-12-28T02:00:03.100Z,99.99
2017-12-28T02:01:03.207Z,99.99
2017-12-28T02:02:03.145Z,99.99
2017-12-28T02:03:03.200Z,99.99
2017-12-28T02:04:03.200Z,99.99
2017-12-28T02:05:03.152Z,99.99
2017-12-28T02:06:03.154Z,99.99
2017-12-28T02:07:03.218Z,99.99
2017-12-28T02:08:03.151Z,99.99
2017-12-28T02:09:03.219Z,99.99
2017-12-28T02:10:03.153Z,99.99
2017-12-28T02:11:03.220Z,99.99
2017-12-28T02:12:03.149Z,99.99
2017-12-28T02:13:03.227Z,99.99
2017-12-28T02:14:03.153Z,99.99
2017-12-28T02:15:03.223Z,99.99
2017-12-28T02:16:03.160Z,99.99
2017-12-28T02:17:03.158Z,99.99
2017-12-28T02:18:03.115Z,99.99
2017-12-28T02:19:03.161Z,99.99
2017-12-28T02:20:03.225Z,99.99
2017-12-28T02:21:03.164Z,99.99
2017-12-28T02:22:03.173Z,99.99
2017-12-28T02:23:03.162Z,99.99
2017-12-28T02:24:03.228Z,99.99
2017-12-28T02:25:03.162Z,99.99
2017-12-28T02:26:03.169Z,99.99
2017-12-28T02:27:03.230Z,99.99
2017-12-28T02:28:03.232Z,99.99
2017-12-28T02:29:03.166Z,99.99
2017-12-28T02:30:03.236Z,99.99
2017-12-28T02:31:03.169Z,99.99
2017-12-28T02:32:03.165Z,99.99
2017-12-28T02:33:03.235Z,99.26
2017-12-28T02:34:03.170Z,98.12
2017-12-28T02:35:03.234Z,96.83
2017-12-28T02:36:03.168Z,96.28
2017-12-28T02:37:03.165Z,96.23
2017-12-28T02:38:03.238Z,96.15
2017-12-28T02:39:03.172Z,96.04
2017-12-28T02:40:03.241Z,95.94
2017-12-28T02:41:03.169Z,95.96
2017-12-28T02:42:03.191Z,96.17
2017-12-28T02:43:03.240Z,96.13
2017-12-28T02:44:03.244Z,95.88
2017-12-28T02:45:03.195Z,95.58
2017-12-28T02:46:03.198Z,95.10
2017-12-28T02:47:03.109Z,94.56
2017-12-28T02:48:03.203Z,94.37
2017-12-28T02:49:03.128Z,94.48
2017-12-28T02:50:03.113Z,94.42
2017-12-28T02:51:03.174Z,94.40
2017-12-28T02:52:03.105Z,94.53
2017-12-28T02:53:03.207Z,94.69
2017-12-28T02:54:03.174Z,94.69
2017-12-28T02:55:03.177Z,94.56
2017-12-28T02:56:03.202Z,94.31
2017-12-28T02:57:03.250Z,94.04
2017-12-28T02:58:03.248Z,94.15
2017-12-28T02:59:03.185Z,93.89
2017-12-28T03:00:03.186Z,94.02
2017-12-28T03:01:03.248Z,94.37
2017-12-28T03:02:03.257Z,94.40
2017-12-28T03:03:03.185Z,94.50
2017-12-28T03:04:03.253Z,94.61
2017-12-28T03:05:03.199Z,94.67
2017-12-28T03:06:03.253Z,94.77
2017-12-28T03:07:03.252Z,94.99
2017-12-28T03:08:03.185Z,94.80
2017-12-28T03:09:03.256Z,94.67
2017-12-28T03:10:03.191Z,94.69
2017-12-28T03:11:03.256Z,94.75
2017-12-28T03:12:03.257Z,94.96
2017-12-28T03:13:03.256Z,95.20
2017-12-28T03:14:03.257Z,95.18
2017-12-28T03:15:03.194Z,95.07
2017-12-28T03:16:03.218Z,94.77
2017-12-28T03:17:03.127Z,94.69
2017-12-28T03:18:03.191Z,94.56
2017-12-28T03:19:03.244Z,94.75
2017-12-28T03:20:03.216Z,94.75
2017-12-28T03:21:03.223Z,94.77
2017-12-28T03:22:03.250Z,94.99
2017-12-28T03:23:03.150Z,95.10
2017-12-28T03:24:03.212Z,94.93
2017-12-28T03:25:03.148Z,94.83
2017-12-28T03:26:03.195Z,95.07
2017-12-28T03:27:03.193Z,94.56
2017-12-28T03:28:03.257Z,94.40
2017-12-28T03:29:03.218Z,94.34
2017-12-28T03:30:03.273Z,94.67
2017-12-28T03:31:03.171Z,94.91
2017-12-28T03:32:03.130Z,94.91
2017-12-28T03:33:03.152Z,95.10
2017-12-28T03:34:03.259Z,95.34
2017-12-28T03:35:03.172Z,95.20
2017-12-28T03:36:03.172Z,95.20
2017-12-28T03:37:03.270Z,95.12
2017-12-28T03:38:03.171Z,95.20
2017-12-28T03:39:03.243Z,95.20
2017-12-28T03:40:03.158Z,94.91
2017-12-28T03:41:03.237Z,94.77
2017-12-28T03:42:03.159Z,94.88
2017-12-28T03:43:03.158Z,94.21
2017-12-28T03:44:03.203Z,93.81
2017-12-28T03:45:03.268Z,93.81
2017-12-28T03:46:03.211Z,93.54
2017-12-28T03:47:03.211Z,93.48
2017-12-28T03:48:03.279Z,93.40
2017-12-28T03:49:03.213Z,93.56
2017-12-28T03:50:03.211Z,93.62
2017-12-28T03:51:03.211Z,93.56
2017-12-28T03:52:03.283Z,93.48
2017-12-28T03:53:03.219Z,93.37
2017-12-28T03:54:03.282Z,93.40
2017-12-28T03:55:03.214Z,93.21
2017-12-28T03:56:03.221Z,93.02
2017-12-28T03:57:03.284Z,93.05
2017-12-28T03:58:03.212Z,93.29
2017-12-28T03:59:03.284Z,93.18
2017-12-28T04:00:03.263Z,93.16
2017-12-28T04:01:03.268Z,93.10
2017-12-28T04:02:03.222Z,92.97
2017-12-28T04:03:03.291Z,93.16
2017-12-28T04:04:03.220Z,93.24
2017-12-28T04:05:03.172Z,93.13
2017-12-28T04:06:03.221Z,93.21
2017-12-28T04:07:03.222Z,93.32
2017-12-28T04:08:03.233Z,93.51
2017-12-28T04:09:03.250Z,93.56
2017-12-28T04:10:03.291Z,93.45
2017-12-28T04:11:03.293Z,93.51
2017-12-28T04:12:03.224Z,93.37
2017-12-28T04:13:03.294Z,93.18
2017-12-28T04:14:03.228Z,93.32
2017-12-28T04:15:03.295Z,93.40
2017-12-28T04:16:03.159Z,93.45
2017-12-28T04:17:03.285Z,93.10
2017-12-28T04:18:03.246Z,92.97
2017-12-28T04:19:03.163Z,93.02
2017-12-28T04:20:03.251Z,93.02
2017-12-28T04:21:03.158Z,93.10
2017-12-28T04:22:03.228Z,93.02
2017-12-28T04:23:03.284Z,93.18
2017-12-28T04:24:03.226Z,92.86
2017-12-28T04:25:03.167Z,92.89
2017-12-28T04:26:03.183Z,92.78
2017-12-28T04:27:03.251Z,92.73
2017-12-28T04:28:03.251Z,92.70
2017-12-28T04:29:03.289Z,92.76
2017-12-28T04:30:03.210Z,92.86
2017-12-28T04:31:03.212Z,92.99
2017-12-28T04:32:03.206Z,93.08
2017-12-28T04:33:03.305Z,92.95
2017-12-28T04:34:03.241Z,92.95
2017-12-28T04:35:03.214Z,92.73
2017-12-28T04:36:03.253Z,92.73
2017-12-28T04:37:03.308Z,92.76
2017-12-28T04:38:03.246Z,92.91
2017-12-28T04:39:03.308Z,92.99
2017-12-28T04:40:03.242Z,93.16
2017-12-28T04:41:03.243Z,93.37
2017-12-28T04:42:03.244Z,93.37
2017-12-28T04:43:03.278Z,93.05
2017-12-28T04:44:03.250Z,92.89
2017-12-28T04:45:03.242Z,92.89
2017-12-28T04:46:03.315Z,92.62
2017-12-28T04:47:03.193Z,92.32
2017-12-28T04:48:03.221Z,92.22
2017-12-28T04:49:03.189Z,92.35
2017-12-28T04:50:03.218Z,92.24
2017-12-28T04:51:03.123Z,92.30
2017-12-28T04:52:03.179Z,92.05
2017-12-28T04:53:03.120Z,92.05
2017-12-28T04:54:03.221Z,91.97
2017-12-28T04:55:03.180Z,91.97
2017-12-28T04:56:03.126Z,91.82
2017-12-28T04:57:03.265Z,91.38
2017-12-28T04:58:03.321Z,91.44
2017-12-28T04:59:03.225Z,91.44
2017-12-28T05:00:03.223Z,91.52
2017-12-28T05:01:03.223Z,91.49
2017-12-28T05:02:03.320Z,91.63
2017-12-28T05:03:03.252Z,91.68
2017-12-28T05:04:03.227Z,91.20
2017-12-28T05:05:03.322Z,91.25
2017-12-28T05:06:03.260Z,91.55
2017-12-28T05:07:03.343Z,91.33
2017-12-28T05:08:03.328Z,91.44
2017-12-28T05:09:03.261Z,91.57
2017-12-28T05:10:03.341Z,91.71
2017-12-28T05:11:03.260Z,91.52
2017-12-28T05:12:03.331Z,90.69
2017-12-28T05:13:03.264Z,90.88
2017-12-28T05:14:03.329Z,90.93
2017-12-28T05:15:03.269Z,90.96
2017-12-28T05:16:03.337Z,91.03
2017-12-28T05:17:03.323Z,91.14
2017-12-28T05:18:03.213Z,91.07
2017-12-28T05:19:03.218Z,90.77
2017-12-28T05:20:03.217Z,91.01
2017-12-28T05:21:03.238Z,90.80
2017-12-28T05:22:03.266Z,90.93
2017-12-28T05:23:03.328Z,90.90
2017-12-28T05:24:03.329Z,90.98
2017-12-28T05:25:03.336Z,91.25
2017-12-28T05:26:03.220Z,91.44
2017-12-28T05:27:03.338Z,91.07
2017-12-28T05:28:03.341Z,91.03
2017-12-28T05:29:03.344Z,91.09
2017-12-28T05:30:03.342Z,91.17
2017-12-28T05:31:03.340Z,91.14
2017-12-28T05:32:03.273Z,91.14
2017-12-28T05:33:03.341Z,91.14
2017-12-28T05:34:03.278Z,91.33
2017-12-28T05:35:03.344Z,91.38
2017-12-28T05:36:03.278Z,91.36
2017-12-28T05:37:03.345Z,91.41
2017-12-28T05:38:03.305Z,91.60
2017-12-28T05:39:03.346Z,91.71
2017-12-28T05:40:03.291Z,91.73
2017-12-28T05:41:03.277Z,91.65
2017-12-28T05:42:03.345Z,91.82
2017-12-28T05:43:03.283Z,92.05
2017-12-28T05:44:03.348Z,92.14
2017-12-28T05:45:03.286Z,92.24
2017-12-28T05:46:03.408Z,92.14
2017-12-28T05:47:03.354Z,92.08
2017-12-28T05:48:03.282Z,92.19
2017-12-28T05:49:03.284Z,92.27
2017-12-28T05:50:03.355Z,92.14
2017-12-28T05:51:03.285Z,92.05
2017-12-28T05:52:03.321Z,91.92
2017-12-28T05:53:03.353Z,92.11
2017-12-28T05:54:03.293Z,92.14
2017-12-28T05:55:03.358Z,92.27
2017-12-28T05:56:03.288Z,92.08
2017-12-28T05:57:03.295Z,92.01
2017-12-28T05:58:03.361Z,91.95
2017-12-28T05:59:03.358Z,91.82
2017-12-28T06:00:03.294Z,91.95
2017-12-28T06:01:03.401Z,91.86
2017-12-28T06:02:03.295Z,92.03
2017-12-28T06:03:03.359Z,92.27
2017-12-28T06:04:03.294Z,92.46
2017-12-28T06:05:03.297Z,92.35
2017-12-28T06:06:03.293Z,92.22
2017-12-28T06:07:03.265Z,92.30
2017-12-28T06:08:03.364Z,92.43
2017-12-28T06:09:03.229Z,92.54
2017-12-28T06:10:03.335Z,92.51
2017-12-28T06:11:03.311Z,92.49
2017-12-28T06:12:03.251Z,92.54
2017-12-28T06:13:03.388Z,92.49
2017-12-28T06:14:03.349Z,92.59
2017-12-28T06:15:03.353Z,92.70
2017-12-28T06:16:03.315Z,92.70
2017-12-28T06:17:03.296Z,92.70
2017-12-28T06:18:03.371Z,92.81
2017-12-28T06:19:03.370Z,92.78
2017-12-28T06:20:03.300Z,92.84
2017-12-28T06:21:03.300Z,92.95
2017-12-28T06:22:03.307Z,92.91
2017-12-28T06:23:03.371Z,92.97
2017-12-28T06:24:03.309Z,92.97
2017-12-28T06:25:03.305Z,93.21
2017-12-28T06:26:03.373Z,93.18
2017-12-28T06:27:03.305Z,93.37
2017-12-28T06:28:03.374Z,93.24
2017-12-28T06:29:03.375Z,93.35
2017-12-28T06:30:03.308Z,93.32
2017-12-28T06:31:03.393Z,93.40
2017-12-28T06:32:03.312Z,93.51
2017-12-28T06:33:03.379Z,93.40
2017-12-28T06:34:03.308Z,93.40
2017-12-28T06:35:03.390Z,93.39
2017-12-28T06:36:03.382Z,93.48
2017-12-28T06:37:03.377Z,0.00
2017-12-28T06:38:03.441Z,0.00
2017-12-28T06:39:03.339Z,0.00
2017-12-28T06:40:03.313Z,0.00
2017-12-28T06:41:03.287Z,93.56
2017-12-28T06:42:03.285Z,93.56
2017-12-28T06:43:03.287Z,93.37
2017-12-28T06:44:03.373Z,93.43
2017-12-28T06:45:03.373Z,93.59
2017-12-28T06:46:03.290Z,93.54
2017-12-28T06:47:03.309Z,93.59
2017-12-28T06:48:03.312Z,93.64
2017-12-28T06:49:03.312Z,93.70
2017-12-28T06:50:03.275Z,93.70
2017-12-28T06:51:03.320Z,93.64
2017-12-28T06:52:03.317Z,93.56
2017-12-28T06:53:03.280Z,93.59
2017-12-28T06:54:03.351Z,93.75
2017-12-28T06:55:03.337Z,93.94
2017-12-28T06:56:03.323Z,93.89
2017-12-28T06:57:03.404Z,94.02
2017-12-28T06:58:03.322Z,94.15
2017-12-28T06:59:03.397Z,94.15
2017-12-28T07:00:03.330Z,94.15
2017-12-28T07:01:03.328Z,94.18
2017-12-28T07:02:03.394Z,94.23
2017-12-28T07:03:03.329Z,94.15
2017-12-28T07:04:03.331Z,94.10
2017-12-28T07:05:03.395Z,93.99
2017-12-28T07:06:03.327Z,93.85
2017-12-28T07:07:03.305Z,93.99
2017-12-28T07:08:03.218Z,94.10
2017-12-28T07:09:03.335Z,93.99
2017-12-28T07:10:03.213Z,93.83
2017-12-28T07:11:03.261Z,93.67
2017-12-28T07:12:03.262Z,93.75
2017-12-28T07:13:03.336Z,93.59
2017-12-28T07:14:03.322Z,93.45
2017-12-28T07:15:03.265Z,93.24
2017-12-28T07:16:03.224Z,93.43
2017-12-28T07:17:03.330Z,93.51
2017-12-28T07:18:03.403Z,93.54
2017-12-28T07:19:03.340Z,93.75
2017-12-28T07:20:03.406Z,93.70
2017-12-28T07:21:03.341Z,93.54
2017-12-28T07:22:03.344Z,93.45
2017-12-28T07:23:03.339Z,93.56
2017-12-28T07:24:03.408Z,93.54
2017-12-28T07:25:03.291Z,93.37
2017-12-28T07:26:03.335Z,93.48
2017-12-28T07:27:03.409Z,93.51
2017-12-28T07:28:03.339Z,93.45
2017-12-28T07:29:03.344Z,93.56
2017-12-28T07:30:03.417Z,93.75
2017-12-28T07:31:03.344Z,93.48
2017-12-28T07:32:03.474Z,93.24
2017-12-28T07:33:03.415Z,93.21
2017-12-28T07:34:03.349Z,93.24
2017-12-28T07:35:03.413Z,93.18
2017-12-28T07:36:03.346Z,93.26
2017-12-28T07:37:03.348Z,93.24
2017-12-28T07:38:03.351Z,93.26
2017-12-28T07:39:03.348Z,93.16
2017-12-28T07:40:03.416Z,92.89
2017-12-28T07:41:03.349Z,92.95
2017-12-28T07:42:03.352Z,93.10
2017-12-28T07:43:03.348Z,93.48
2017-12-28T07:44:03.422Z,94.07
2017-12-28T07:45:03.351Z,94.59
2017-12-28T07:46:03.421Z,94.93
2017-12-28T07:47:03.278Z,95.28
2017-12-28T07:48:03.376Z,95.47
2017-12-28T07:49:03.307Z,95.45
2017-12-28T07:50:03.284Z,95.69
2017-12-28T07:51:03.372Z,95.91
2017-12-28T07:52:03.353Z,96.07
2017-12-28T07:53:03.375Z,96.34
2017-12-28T07:54:03.298Z,96.53
2017-12-28T07:55:03.283Z,96.58
2017-12-28T07:56:03.387Z,96.58
2017-12-28T07:57:03.310Z,96.66
2017-12-28T07:58:03.373Z,96.36
2017-12-28T07:59:03.311Z,96.39
2017-12-28T08:00:03.393Z,96.15
2017-12-28T08:01:03.289Z,95.98
2017-12-28T08:02:03.374Z,95.98
2017-12-28T08:03:03.312Z,96.04
2017-12-28T08:04:03.376Z,96.09
2017-12-28T08:05:03.296Z,95.94
2017-12-28T08:06:03.310Z,95.69
2017-12-28T08:07:03.397Z,95.61
2017-12-28T08:08:03.493Z,95.53
2017-12-28T08:09:03.378Z,95.69
2017-12-28T08:10:03.334Z,95.66
2017-12-28T08:11:03.424Z,95.64
2017-12-28T08:12:03.361Z,95.47
2017-12-28T08:13:03.426Z,95.53
2017-12-28T08:14:03.424Z,95.50
2017-12-28T08:15:03.400Z,95.53
2017-12-28T08:16:03.340Z,95.34
2017-12-28T08:17:03.447Z,95.20
2017-12-28T08:18:03.370Z,95.28
2017-12-28T08:19:03.441Z,95.37
2017-12-28T08:20:03.378Z,95.26
2017-12-28T08:21:03.442Z,94.72
2017-12-28T08:22:03.373Z,94.45
2017-12-28T08:23:03.445Z,94.50
2017-12-28T08:24:03.374Z,94.34
2017-12-28T08:25:03.453Z,94.42
2017-12-28T08:26:03.372Z,94.07
2017-12-28T08:27:03.260Z,94.07
2017-12-28T08:28:03.261Z,93.78
2017-12-28T08:29:03.352Z,93.51
2017-12-28T08:30:03.371Z,93.67
2017-12-28T08:31:03.262Z,93.62
2017-12-28T08:32:03.354Z,93.45
2017-12-28T08:33:03.358Z,93.56
2017-12-28T08:34:03.355Z,93.43
2017-12-28T08:35:03.364Z,93.43
2017-12-28T08:36:03.357Z,93.43
2017-12-28T08:37:03.398Z,93.43
2017-12-28T08:38:03.311Z,93.32
2017-12-28T08:39:03.339Z,92.99
2017-12-28T08:40:03.380Z,92.91
2017-12-28T08:41:03.399Z,92.84
2017-12-28T08:42:03.391Z,92.32
2017-12-28T08:43:03.403Z,92.27
2017-12-28T08:44:03.432Z,92.32
2017-12-28T08:45:03.381Z,92.73
2017-12-28T08:46:03.436Z,92.30
2017-12-28T08:47:03.333Z,92.05
2017-12-28T08:48:03.442Z,91.92
2017-12-28T08:49:03.407Z,92.16
2017-12-28T08:50:03.354Z,92.16
2017-12-28T08:51:03.357Z,92.01
2017-12-28T08:52:03.444Z,91.73
2017-12-28T08:53:03.408Z,91.49
2017-12-28T08:54:03.322Z,91.47
2017-12-28T08:55:03.407Z,91.47
2017-12-28T08:56:03.344Z,91.63
2017-12-28T08:57:03.469Z,92.01
2017-12-28T08:58:03.392Z,91.95
2017-12-28T08:59:03.464Z,91.65
2017-12-28T09:00:03.398Z,91.73
2017-12-28T09:01:03.466Z,91.92
2017-12-28T09:02:03.466Z,91.79
2017-12-28T09:03:03.394Z,91.49
2017-12-28T09:04:03.466Z,91.33
2017-12-28T09:05:03.474Z,91.03
2017-12-28T09:06:03.393Z,91.30
2017-12-28T09:07:03.471Z,91.47
2017-12-28T09:08:03.394Z,91.11
2017-12-28T09:09:03.471Z,90.85
2017-12-28T09:10:03.419Z,90.34
2017-12-28T09:11:03.473Z,90.20
2017-12-28T09:12:03.427Z,90.45
2017-12-28T09:13:03.474Z,90.77
2017-12-28T09:14:03.490Z,90.36
2017-12-28T09:15:03.402Z,90.42
2017-12-28T09:16:03.477Z,90.18
2017-12-28T09:17:03.403Z,90.20
2017-12-28T09:18:03.470Z,90.02
2017-12-28T09:19:03.407Z,89.45
2017-12-28T09:20:03.472Z,89.54
2017-12-28T09:21:03.413Z,89.78
2017-12-28T09:22:03.477Z,89.78
2017-12-28T09:23:03.416Z,89.48
2017-12-28T09:24:03.481Z,89.67
2017-12-28T09:25:03.416Z,89.45
2017-12-28T09:26:03.478Z,89.75
2017-12-28T09:27:03.417Z,89.78
2017-12-28T09:28:03.413Z,89.00
2017-12-28T09:29:03.487Z,89.22
2017-12-28T09:30:03.415Z,89.64
2017-12-28T09:31:03.487Z,88.79
2017-12-28T09:32:03.411Z,88.95
2017-12-28T09:33:03.416Z,89.37
2017-12-28T09:34:03.485Z,89.27
2017-12-28T09:35:03.417Z,88.89
2017-12-28T09:36:03.418Z,88.79
2017-12-28T09:37:03.486Z,89.03
2017-12-28T09:38:03.414Z,89.48
2017-12-28T09:39:03.484Z,89.32
2017-12-28T09:40:03.417Z,88.79
2017-12-28T09:41:03.489Z,88.41
2017-12-28T09:42:03.420Z,88.68
2017-12-28T09:43:03.491Z,88.79
2017-12-28T09:44:03.424Z,88.97
2017-12-28T09:45:03.495Z,87.82
2017-12-28T09:46:03.424Z,87.67
2017-12-28T09:47:03.466Z,87.82
2017-12-28T09:48:03.419Z,88.09
2017-12-28T09:49:03.394Z,88.41
2017-12-28T09:50:03.456Z,87.93
2017-12-28T09:51:03.481Z,88.23
2017-12-28T09:52:03.458Z,88.07
2017-12-28T09:53:03.380Z,88.41
2017-12-28T09:54:03.486Z,87.77
2017-12-28T09:55:03.484Z,86.97
2017-12-28T09:56:03.397Z,87.61
2017-12-28T09:57:03.431Z,87.69
2017-12-28T09:58:03.497Z,87.45
2017-12-28T09:59:03.427Z,86.91
2017-12-28T10:00:03.499Z,86.30
2017-12-28T10:01:03.433Z,86.12
2017-12-28T10:02:03.532Z,86.38
2017-12-28T10:03:03.431Z,86.41
2017-12-28T10:04:03.384Z,86.52
2017-12-28T10:05:03.504Z,86.20
2017-12-28T10:06:03.435Z,85.66
2017-12-28T10:07:03.507Z,85.72
2017-12-28T10:08:03.446Z,85.85
2017-12-28T10:09:03.508Z,85.77
2017-12-28T10:10:03.442Z,86.44
2017-12-28T10:11:03.507Z,86.07
2017-12-28T10:12:03.438Z,85.35
2017-12-28T10:13:03.546Z,85.85
2017-12-28T10:14:03.440Z,85.24
2017-12-28T10:15:03.508Z,85.64
2017-12-28T10:16:03.437Z,85.11
2017-12-28T10:17:03.480Z,85.43
2017-12-28T10:18:03.415Z,85.27
2017-12-28T10:19:03.391Z,85.27
2017-12-28T10:20:03.416Z,85.50
2017-12-28T10:21:03.457Z,85.85
2017-12-28T10:22:03.395Z,85.96
2017-12-28T10:23:03.515Z,85.88
2017-12-28T10:24:03.502Z,85.88
2017-12-28T10:25:03.397Z,84.71
2017-12-28T10:26:03.400Z,84.81
2017-12-28T10:27:03.445Z,85.13
2017-12-28T10:28:03.445Z,84.97
2017-12-28T10:29:03.444Z,84.55
2017-12-28T10:30:03.464Z,85.21
2017-12-28T10:31:03.480Z,85.21
2017-12-28T10:32:03.474Z,84.39
2017-12-28T10:33:03.451Z,84.28
2017-12-28T10:34:03.372Z,83.91
2017-12-28T10:35:03.421Z,83.46
2017-12-28T10:36:03.465Z,84.05
2017-12-28T10:37:03.471Z,84.02
2017-12-28T10:38:03.432Z,83.99
2017-12-28T10:39:03.381Z,83.01
2017-12-28T10:40:03.385Z,82.29
2017-12-28T10:41:03.381Z,82.59
2017-12-28T10:42:03.409Z,83.38
2017-12-28T10:43:03.490Z,82.64
2017-12-28T10:44:03.429Z,82.24
2017-12-28T10:45:03.397Z,82.37
2017-12-28T10:46:03.384Z,82.03
2017-12-28T10:47:03.464Z,81.76
2017-12-28T10:48:03.529Z,82.00
2017-12-28T10:49:03.459Z,81.95
2017-12-28T10:50:03.530Z,81.68
2017-12-28T10:51:03.455Z,82.14
2017-12-28T10:52:03.569Z,81.48
2017-12-28T10:53:03.533Z,82.21
2017-12-28T10:54:03.460Z,81.34
2017-12-28T10:55:03.535Z,81.95
2017-12-28T10:56:03.462Z,80.79
2017-12-28T10:57:03.496Z,80.73
2017-12-28T10:58:03.520Z,80.65
2017-12-28T10:59:03.434Z,80.29
2017-12-28T11:00:03.502Z,80.63
2017-12-28T11:01:03.481Z,81.00
2017-12-28T11:02:03.465Z,81.05
2017-12-28T11:03:03.485Z,81.45
2017-12-28T11:04:03.450Z,81.63
2017-12-28T11:05:03.483Z,81.98
2017-12-28T11:06:03.403Z,81.58
2017-12-28T11:07:03.364Z,81.71
2017-12-28T11:08:03.353Z,81.68
2017-12-28T11:09:03.368Z,81.18
2017-12-28T11:10:03.359Z,81.08
2017-12-28T11:11:03.367Z,81.00
2017-12-28T11:12:03.406Z,80.39
2017-12-28T11:13:03.476Z,80.44
2017-12-28T11:14:03.358Z,80.10
2017-12-28T11:15:03.357Z,80.33
2017-12-28T11:16:03.363Z,81.05
2017-12-28T11:17:03.480Z,80.60
2017-12-28T11:18:03.482Z,80.81
2017-12-28T11:19:03.548Z,81.63
2017-12-28T11:20:03.483Z,81.13
2017-12-28T11:21:03.560Z,81.05
2017-12-28T11:22:03.482Z,81.32
2017-12-28T11:23:03.551Z,80.71
2017-12-28T11:24:03.559Z,80.52
2017-12-28T11:25:03.479Z,79.44
2017-12-28T11:26:03.488Z,78.94
2017-12-28T11:27:03.553Z,78.41
2017-12-28T11:28:03.481Z,78.67
2017-12-28T11:29:03.554Z,79.25
2017-12-28T11:30:03.484Z,79.97
2017-12-28T11:31:03.556Z,79.99
2017-12-28T11:32:03.509Z,79.52
2017-12-28T11:33:03.557Z,79.57
2017-12-28T11:34:03.490Z,79.23
2017-12-28T11:35:03.491Z,79.15
2017-12-28T11:36:03.560Z,79.89
2017-12-28T11:37:03.485Z,79.36
2017-12-28T11:38:03.493Z,80.05
2017-12-28T11:39:03.593Z,79.91
2017-12-28T11:40:03.487Z,80.18
2017-12-28T11:41:03.489Z,81.05
2017-12-28T11:42:03.563Z,80.97
2017-12-28T11:43:03.492Z,81.32
2017-12-28T11:44:03.565Z,81.24
2017-12-28T11:45:03.494Z,82.03
2017-12-28T11:46:03.562Z,81.68
2017-12-28T11:47:03.494Z,81.76
2017-12-28T11:48:03.565Z,81.95
2017-12-28T11:49:03.540Z,81.71
2017-12-28T11:50:03.476Z,82.21
2017-12-28T11:51:03.529Z,81.71
2017-12-28T11:52:03.536Z,82.21
2017-12-28T11:53:03.556Z,82.29
2017-12-28T11:54:03.556Z,82.69
2017-12-28T11:55:03.537Z,82.24
2017-12-28T11:56:03.481Z,82.03
2017-12-28T11:57:03.559Z,81.87
2017-12-28T11:58:03.419Z,81.18
2017-12-28T11:59:03.515Z,81.58
2017-12-28T12:00:03.508Z,81.68
2017-12-28T12:01:03.397Z,81.18
2017-12-28T12:02:03.521Z,81.24
2017-12-28T12:03:03.458Z,81.48
2017-12-28T12:04:03.467Z,80.60
2017-12-28T12:05:03.450Z,80.81
2017-12-28T12:06:03.516Z,78.59
2017-12-28T12:07:03.458Z,78.75
2017-12-28T12:08:03.579Z,78.33
2017-12-28T12:09:03.508Z,78.65
2017-12-28T12:10:03.579Z,77.81
2017-12-28T12:11:03.509Z,78.36
2017-12-28T12:12:03.581Z,78.47
2017-12-28T12:13:03.459Z,78.89
2017-12-28T12:14:03.512Z,78.97
2017-12-28T12:15:03.580Z,79.15
2017-12-28T12:16:03.511Z,78.89
2017-12-28T12:17:03.584Z,79.36
2017-12-28T12:18:03.461Z,78.67
2017-12-28T12:19:03.556Z,78.41
2017-12-28T12:21:03.547Z,78.33
2017-12-28T12:22:03.527Z,78.23
2017-12-28T12:23:03.464Z,78.07
2017-12-28T12:24:03.579Z,78.52
2017-12-28T12:25:03.466Z,78.73
2017-12-28T12:26:03.533Z,78.28
2017-12-28T12:27:03.489Z,77.62
2017-12-28T12:28:03.495Z,76.81
2017-12-28T12:29:03.441Z,77.23
2017-12-28T12:30:03.464Z,76.94
2017-12-28T12:31:03.476Z,77.31
2017-12-28T12:32:03.460Z,77.44
2017-12-28T12:33:03.475Z,78.05
2017-12-28T12:34:03.464Z,78.47
2017-12-28T12:35:03.532Z,77.57
2017-12-28T12:36:03.556Z,76.99
2017-12-28T12:37:03.445Z,77.94
2017-12-28T12:38:03.521Z,77.41
2017-12-28T12:39:03.550Z,77.25
2017-12-28T12:40:03.553Z,76.02
2017-12-28T12:41:03.542Z,76.28
2017-12-28T12:42:03.522Z,76.41
2017-12-28T12:43:03.576Z,75.62
2017-12-28T12:44:03.485Z,74.92
2017-12-28T12:45:03.559Z,76.15
2017-12-28T12:46:03.503Z,74.34
2017-12-28T12:47:03.532Z,74.44
2017-12-28T12:48:03.599Z,73.79
2017-12-28T12:49:03.555Z,74.63
2017-12-28T12:50:03.602Z,75.31
2017-12-28T12:51:03.563Z,74.79
2017-12-28T12:52:03.605Z,74.13
2017-12-28T12:53:03.530Z,73.61