createdAt,value
2019-01-10T00:01:23.965Z,12.97
2019-01-10T00:03:54.428Z,10.70
2019-01-10T00:06:24.862Z,10.13
2019-01-10T00:08:55.275Z,8.53
2019-01-10T00:11:25.569Z,7.67
2019-01-10T00:13:55.905Z,7.63
2019-01-10T00:16:26.204Z,7.63
2019-01-10T00:18:56.607Z,7.43
2019-01-10T00:21:26.941Z,6.23
2019-01-10T00:23:57.275Z,5.83
2019-01-10T00:26:27.666Z,5.17
2019-01-10T00:28:58.052Z,5.37
2019-01-10T00:31:28.383Z,4.97
2019-01-10T00:33:58.765Z,5.07
2019-01-10T00:36:29.168Z,5.07
2019-01-10T00:38:59.498Z,5.00
2019-01-10T00:41:29.874Z,4.70
2019-01-10T00:44:00.279Z,4.67
2019-01-10T00:46:30.638Z,5.10
2019-01-10T00:49:00.976Z,4.80
2019-01-10T00:51:31.322Z,5.40
2019-01-10T00:54:01.650Z,5.30
2019-01-10T00:56:31.966Z,4.97
2019-01-10T00:59:02.302Z,5.63
2019-01-10T01:01:32.788Z,5.43
2019-01-10T01:04:03.164Z,5.23
2019-01-10T01:06:33.473Z,5.40
2019-01-10T01:09:05.533Z,5.03
2019-01-10T01:11:35.930Z,5.30
2019-01-10T01:14:06.274Z,5.07
2019-01-10T01:16:36.597Z,5.33
2019-01-10T01:19:07.026Z,4.93
2019-01-10T01:21:37.369Z,4.43
2019-01-10T01:24:07.749Z,5.23
2019-01-10T01:26:38.190Z,5.00
2019-01-10T01:29:08.538Z,5.10
2019-01-10T01:31:38.876Z,5.53
2019-01-10T01:34:09.250Z,4.90
2019-01-10T01:36:39.604Z,5.10
2019-01-10T01:39:10.000Z,4.87
2019-01-10T01:41:40.340Z,5.37
2019-01-10T01:44:10.681Z,5.10
2019-01-10T01:46:41.001Z,5.23
2019-01-10T01:49:11.451Z,5.73
2019-01-10T01:51:42.030Z,5.33
2019-01-10T01:54:12.723Z,5.50
2019-01-10T01:56:43.035Z,5.50
2019-01-10T01:59:13.371Z,5.20
2019-01-10T02:01:44.316Z,5.10
2019-01-10T02:04:14.987Z,5.77
2019-01-10T02:06:45.397Z,5.43
2019-01-10T02:09:16.009Z,5.62
2019-01-10T02:11:46.837Z,5.83
2019-01-10T02:14:17.295Z,5.97
2019-01-10T02:16:47.891Z,5.40
2019-01-10T02:19:18.339Z,5.70
2019-01-10T02:21:48.915Z,5.40
2019-01-10T02:24:19.323Z,5.50
2019-01-10T02:26:50.080Z,5.23
2019-01-10T02:29:20.557Z,5.13
2019-01-10T02:31:50.973Z,5.10
2019-01-10T02:34:21.333Z,5.30
2019-01-10T02:36:51.808Z,5.20
2019-01-10T02:39:22.254Z,5.30
2019-01-10T02:41:52.626Z,5.07
2019-01-10T02:44:23.014Z,4.73
2019-01-10T02:46:53.465Z,5.33
2019-01-10T02:49:23.824Z,5.17
2019-01-10T02:51:54.309Z,6.10
2019-01-10T02:54:24.666Z,5.07
2019-01-10T02:56:55.144Z,5.67
2019-01-10T02:59:26.446Z,5.12
2019-01-10T03:01:56.763Z,5.17
2019-01-10T03:04:27.115Z,5.47
2019-01-10T03:06:57.450Z,5.47
2019-01-10T03:09:27.811Z,6.23
2019-01-10T03:11:58.160Z,7.20
2019-01-10T03:14:28.528Z,6.83
2019-01-10T03:16:58.911Z,8.03
2019-01-10T03:19:29.298Z,8.80
2019-01-10T03:21:59.713Z,9.17
2019-01-10T03:24:30.065Z,7.70
2019-01-10T03:27:00.383Z,9.20
2019-01-10T03:29:30.738Z,7.23
2019-01-10T03:32:01.067Z,6.23
2019-01-10T03:34:31.433Z,6.33
2019-01-10T03:37:01.757Z,5.87
2019-01-10T03:39:32.122Z,6.30
2019-01-10T03:42:02.541Z,6.10
2019-01-10T03:44:34.460Z,6.37
2019-01-10T03:47:04.837Z,6.23
2019-01-10T03:49:35.265Z,6.13
2019-01-10T03:52:05.588Z,5.90
2019-01-10T03:54:35.935Z,6.03
2019-01-10T03:57:06.273Z,6.17
2019-01-10T03:59:36.623Z,6.40
2019-01-10T04:02:06.918Z,5.83
2019-01-10T04:04:37.269Z,6.30
2019-01-10T04:07:07.998Z,5.93
2019-01-10T04:09:38.429Z,5.90
2019-01-10T04:12:08.776Z,6.40
2019-01-10T04:14:40.319Z,6.73
2019-01-10T04:17:10.627Z,6.37
2019-01-10T04:19:40.987Z,6.87
2019-01-10T04:22:11.311Z,6.27
2019-01-10T04:24:41.702Z,6.60
2019-01-10T04:27:12.018Z,6.00
2019-01-10T04:29:42.381Z,6.47
2019-01-10T04:32:12.693Z,6.40
2019-01-10T04:34:43.048Z,6.40
2019-01-10T04:37:13.377Z,6.83
2019-01-10T04:39:43.716Z,6.80
2019-01-10T04:42:14.043Z,6.67
2019-01-10T04:44:44.381Z,7.97
2019-01-10T04:47:14.689Z,8.53
2019-01-10T04:49:45.045Z,8.03
2019-01-10T04:52:15.375Z,8.33
2019-01-10T04:54:45.762Z,7.80
2019-01-10T04:57:16.126Z,7.80
2019-01-10T04:59:46.436Z,7.37
2019-01-10T05:02:18.452Z,6.83
2019-01-10T05:04:48.880Z,6.53
2019-01-10T05:07:19.317Z,6.03
2019-01-10T05:09:49.763Z,6.50
2019-01-10T05:12:20.213Z,6.67
2019-01-10T05:14:50.537Z,6.33
2019-01-10T05:17:20.880Z,6.53
2019-01-10T05:19:51.279Z,6.13
2019-01-10T05:22:21.734Z,6.07
2019-01-10T05:24:52.081Z,6.00
2019-01-10T05:27:22.450Z,5.50
2019-01-10T05:29:53.012Z,5.83
2019-01-10T05:32:23.522Z,6.07
2019-01-10T05:34:53.956Z,6.23
2019-01-10T05:37:24.313Z,6.40
2019-01-10T05:39:54.749Z,6.20
2019-01-10T05:42:25.132Z,5.80
2019-01-10T05:44:55.564Z,6.27
2019-01-10T05:47:26.821Z,6.00
2019-01-10T05:49:57.215Z,5.58
2019-01-10T05:52:27.574Z,5.80
2019-01-10T05:54:57.887Z,5.80
2019-01-10T05:57:28.270Z,6.23
2019-01-10T05:59:58.640Z,5.10
2019-01-10T06:02:29.011Z,6.30
2019-01-10T06:04:59.376Z,5.70
2019-01-10T06:07:29.723Z,6.00
2019-01-10T06:10:00.047Z,5.90
2019-01-10T06:12:30.487Z,6.40
2019-01-10T06:15:00.788Z,6.27
2019-01-10T06:17:31.138Z,6.60
2019-01-10T06:20:01.468Z,6.13
2019-01-10T06:22:31.824Z,5.90
2019-01-10T06:25:02.180Z,6.63
2019-01-10T06:27:32.507Z,7.43
2019-01-10T06:30:02.869Z,7.93
2019-01-10T06:32:33.231Z,7.73
2019-01-10T06:35:03.867Z,10.70
2019-01-10T06:37:34.236Z,11.97
2019-01-10T06:40:04.988Z,11.63
2019-01-10T06:42:35.348Z,10.03
2019-01-10T06:45:07.410Z,6.67
2019-01-10T06:47:37.893Z,6.73
2019-01-10T06:50:09.578Z,9.30
2019-01-10T06:52:39.935Z,9.17
2019-01-10T06:55:10.844Z,9.60
2019-01-10T06:57:41.230Z,12.33
2019-01-10T07:00:15.287Z,9.60
2019-01-10T07:02:45.653Z,7.77
2019-01-10T07:05:16.156Z,8.80
2019-01-10T07:07:55.849Z,10.70
2019-01-10T07:10:33.762Z,12.03
2019-01-10T07:13:04.130Z,7.80
2019-01-10T07:15:34.474Z,6.77
2019-01-10T07:18:04.846Z,7.30
2019-01-10T07:20:42.021Z,9.83
2019-01-10T07:23:12.383Z,7.13
2019-01-10T07:25:43.017Z,6.57
2019-01-10T07:28:26.536Z,5.90
2019-01-10T07:30:58.515Z,7.60
2019-01-10T07:33:28.874Z,7.60
2019-01-10T07:35:59.999Z,7.20
2019-01-10T07:38:30.335Z,7.30
2019-01-10T07:41:00.646Z,8.40
2019-01-10T07:43:31.001Z,8.50
2019-01-10T07:46:06.360Z,8.70
2019-01-10T07:48:36.706Z,8.83
2019-01-10T07:51:07.255Z,9.80
2019-01-10T07:53:37.722Z,9.20
2019-01-10T07:56:08.025Z,10.67
2019-01-10T07:58:38.694Z,8.17
2019-01-10T08:01:09.024Z,8.63
2019-01-10T08:03:39.382Z,8.40
2019-01-10T08:06:09.772Z,8.57
2019-01-10T08:08:40.119Z,8.10
2019-01-10T08:11:10.485Z,8.40
2019-01-10T08:13:41.060Z,10.15
2019-01-10T08:16:11.531Z,9.20
2019-01-10T08:18:42.061Z,8.53
2019-01-10T08:21:12.577Z,7.37
2019-01-10T08:23:43.167Z,7.73
2019-01-10T08:26:13.868Z,10.73
2019-01-10T08:28:44.317Z,11.40
2019-01-10T08:31:16.133Z,8.47
2019-01-10T08:33:46.636Z,7.20
2019-01-10T08:36:17.027Z,5.90
2019-01-10T08:38:47.456Z,7.17
2019-01-10T08:41:17.801Z,6.00
2019-01-10T08:43:48.462Z,6.20
2019-01-10T08:46:18.978Z,6.67
2019-01-10T08:48:51.864Z,7.33
2019-01-10T08:51:22.422Z,8.10
2019-01-10T08:53:54.111Z,7.70
2019-01-10T08:56:37.742Z,7.27
2019-01-10T08:59:08.614Z,7.08
2019-01-10T09:01:38.968Z,7.07
2019-01-10T09:04:10.368Z,6.93
2019-01-10T09:06:40.727Z,7.57
2019-01-10T09:09:11.119Z,6.27
2019-01-10T09:11:41.479Z,7.10
2019-01-10T09:14:12.483Z,6.20
2019-01-10T09:16:42.859Z,6.70
2019-01-10T09:19:13.494Z,6.97
2019-01-10T09:21:45.594Z,6.50
2019-01-10T09:24:15.946Z,8.03
2019-01-10T09:26:46.279Z,7.33
2019-01-10T09:29:16.802Z,7.57
2019-01-10T09:31:47.155Z,7.93
2019-01-10T09:34:24.578Z,7.77
2019-01-10T09:36:49.442Z,8.27
2019-01-10T09:39:19.801Z,8.97
2019-01-10T09:41:50.125Z,10.60
2019-01-10T09:44:20.506Z,10.13
2019-01-10T09:46:50.798Z,9.80
2019-01-10T09:49:21.141Z,9.23
2019-01-10T09:51:51.490Z,8.90
2019-01-10T09:54:21.832Z,7.73
2019-01-10T09:56:52.218Z,8.37
2019-01-10T09:59:22.566Z,8.20
2019-01-10T10:01:52.875Z,8.30
2019-01-10T10:04:23.225Z,8.90
2019-01-10T10:06:53.550Z,9.30
2019-01-10T10:09:24.085Z,7.63
2019-01-10T10:11:54.455Z,8.73
2019-01-10T10:14:24.831Z,8.03
2019-01-10T10:16:55.328Z,9.87
2019-01-10T10:19:25.667Z,9.50
2019-01-10T10:21:56.103Z,10.80
2019-01-10T10:24:26.456Z,10.80
2019-01-10T10:26:56.791Z,12.00
2019-01-10T10:29:27.219Z,8.57
2019-01-10T10:31:57.542Z,7.37
2019-01-10T10:34:28.885Z,7.53
2019-01-10T10:36:59.243Z,8.17
2019-01-10T10:39:29.604Z,7.63
2019-01-10T10:41:59.927Z,7.13
2019-01-10T10:44:30.362Z,7.17
2019-01-10T10:47:02.326Z,6.90
2019-01-10T10:49:32.942Z,7.83
2019-01-10T10:52:03.263Z,7.60
2019-01-10T10:54:33.719Z,8.00
2019-01-10T10:57:04.102Z,7.60
2019-01-10T10:59:34.521Z,8.00
2019-01-10T11:02:06.093Z,7.90
2019-01-10T11:04:36.433Z,7.72
2019-01-10T11:07:06.759Z,7.80
2019-01-10T11:09:37.113Z,7.93
2019-01-10T11:12:07.473Z,7.23
2019-01-10T11:14:37.820Z,6.60
2019-01-10T11:17:08.200Z,6.40
2019-01-10T11:19:39.635Z,7.00
2019-01-10T11:22:10.198Z,7.03
2019-01-10T11:24:40.565Z,7.10
2019-01-10T11:27:10.897Z,7.37
2019-01-10T11:29:41.266Z,7.22
2019-01-10T11:32:13.256Z,7.37
2019-01-10T11:34:43.862Z,7.67
2019-01-10T11:37:14.558Z,8.30
2019-01-10T11:39:45.130Z,7.00
2019-01-10T11:42:15.766Z,7.43
2019-01-10T11:44:46.525Z,7.30
2019-01-10T11:47:19.362Z,6.40
2019-01-10T11:49:50.961Z,8.10
2019-01-10T11:52:23.450Z,8.60
2019-01-10T11:54:56.414Z,8.77
2019-01-10T11:57:28.725Z,13.77
2019-01-10T12:00:04.624Z,8.70
2019-01-10T12:02:36.811Z,9.50
2019-01-10T12:05:10.080Z,8.43
2019-01-10T12:07:43.623Z,8.77
2019-01-10T12:10:15.851Z,7.60
2019-01-10T12:12:48.875Z,7.73
2019-01-10T12:15:22.666Z,7.63
2019-01-10T12:17:56.185Z,7.47
2019-01-10T12:20:29.789Z,6.97
2019-01-10T12:23:02.526Z,7.00
2019-01-10T12:25:36.971Z,7.83
2019-01-10T12:28:12.947Z,8.37
2019-01-10T12:30:45.753Z,7.93
2019-01-10T12:33:20.682Z,7.77
2019-01-10T12:35:53.321Z,10.20
2019-01-10T12:38:27.540Z,7.77
2019-01-10T12:41:03.536Z,7.53
2019-01-10T12:43:41.196Z,8.23
2019-01-10T12:46:13.999Z,8.80
2019-01-10T12:48:46.743Z,8.57
2019-01-10T12:51:18.953Z,7.97
2019-01-10T12:53:49.871Z,7.47
2019-01-10T12:56:21.349Z,7.77
2019-01-10T12:58:51.699Z,7.43
2019-01-10T13:01:22.058Z,7.17
2019-01-10T13:03:52.388Z,7.30
2019-01-10T13:06:22.762Z,7.20
2019-01-10T13:08:53.115Z,11.77
2019-01-10T13:11:23.460Z,15.13
2019-01-10T13:13:54.283Z,12.00
2019-01-10T13:16:24.721Z,8.50
2019-01-10T13:18:55.075Z,7.20
2019-01-10T13:21:25.555Z,8.03
2019-01-10T13:23:55.886Z,7.70
2019-01-10T13:26:26.354Z,8.43
2019-01-10T13:28:56.668Z,8.30
2019-01-10T13:31:27.068Z,8.07
2019-01-10T13:33:57.400Z,9.90
2019-01-10T13:36:27.744Z,11.50
2019-01-10T13:38:58.087Z,10.83
2019-01-10T13:41:28.990Z,13.53
2019-01-10T13:43:59.310Z,8.57
2019-01-10T13:46:31.065Z,7.60
2019-01-10T13:49:01.466Z,9.47
2019-01-10T13:51:31.837Z,14.57
2019-01-10T13:54:02.183Z,10.70
2019-01-10T13:56:32.800Z,10.97
2019-01-10T13:59:03.136Z,10.20
2019-01-10T14:01:33.799Z,11.12
2019-01-10T14:04:04.157Z,8.77
2019-01-10T14:06:34.913Z,10.87
2019-01-10T14:09:09.591Z,8.73
2019-01-10T14:11:41.108Z,9.73
2019-01-10T14:14:13.075Z,10.13
2019-01-10T14:16:43.844Z,9.67
2019-01-10T14:19:14.201Z,10.80
2019-01-10T14:21:46.776Z,11.50
2019-01-10T14:24:17.537Z,10.00
2019-01-10T14:26:48.452Z,10.43
2019-01-10T14:29:19.983Z,9.80
2019-01-10T14:31:52.047Z,9.23
2019-01-10T14:34:22.393Z,8.00
2019-01-10T14:36:52.937Z,8.87
2019-01-10T14:39:23.289Z,8.90
2019-01-10T14:41:53.692Z,8.47
2019-01-10T14:44:24.132Z,8.57
2019-01-10T14:46:54.501Z,9.57
2019-01-10T14:49:24.965Z,9.63
2019-01-10T14:51:55.475Z,9.80
2019-01-10T14:54:25.986Z,9.63
2019-01-10T14:56:58.134Z,10.23
2019-01-10T14:59:28.463Z,11.85
2019-01-10T15:01:58.826Z,12.27
2019-01-10T15:04:29.187Z,12.33
2019-01-10T15:06:59.636Z,10.97
2019-01-10T15:09:30.206Z,10.83
2019-01-10T15:12:00.570Z,10.77
2019-01-10T15:14:30.903Z,10.93
2019-01-10T15:17:01.327Z,11.30
2019-01-10T15:19:32.795Z,11.20
2019-01-10T15:22:03.162Z,15.33
2019-01-10T15:24:33.518Z,12.03
2019-01-10T15:27:03.903Z,17.47
2019-01-10T15:29:34.294Z,14.50
2019-01-10T15:32:04.662Z,17.63
2019-01-10T15:34:35.970Z,17.20
2019-01-10T15:37:06.383Z,11.70
2019-01-10T15:39:36.744Z,16.20
2019-01-10T15:42:07.143Z,13.63
2019-01-10T15:44:37.506Z,13.80
2019-01-10T15:47:07.861Z,12.77
2019-01-10T15:49:38.218Z,12.00
2019-01-10T15:52:08.642Z,15.00
2019-01-10T15:54:39.135Z,17.27
2019-01-10T15:57:09.530Z,12.40
2019-01-10T15:59:39.869Z,12.40
2019-01-10T16:02:10.384Z,14.13
2019-01-10T16:04:41.805Z,16.53
2019-01-10T16:07:12.211Z,13.03
2019-01-10T16:09:44.155Z,13.23
2019-01-10T16:12:14.586Z,13.30
2019-01-10T16:14:44.972Z,14.53
2019-01-10T16:17:15.400Z,14.87
2019-01-10T16:19:45.770Z,18.23
2019-01-10T16:22:16.643Z,37.17
2019-01-10T16:24:47.071Z,24.60
2019-01-10T16:27:17.408Z,39.43
2019-01-10T16:29:47.857Z,19.73
2019-01-10T16:32:18.209Z,37.73
2019-01-10T16:34:48.614Z,20.40
2019-01-10T16:37:19.124Z,29.33
2019-01-10T16:39:49.551Z,20.13
2019-01-10T16:42:19.891Z,46.83
2019-01-10T16:44:50.318Z,52.43
2019-01-10T16:47:21.667Z,20.03
2019-01-10T16:49:52.086Z,17.30
2019-01-10T16:52:22.487Z,18.83
2019-01-10T16:54:52.971Z,22.03
2019-01-10T16:57:23.358Z,22.43
2019-01-10T16:59:53.926Z,29.13
2019-01-10T17:02:24.494Z,14.43
2019-01-10T17:04:54.908Z,12.30
2019-01-10T17:07:26.286Z,13.80
2019-01-10T17:09:56.806Z,26.70
2019-01-10T17:12:27.224Z,20.97
2019-01-10T17:14:57.647Z,14.63
2019-01-10T17:17:28.031Z,13.57
2019-01-10T17:19:58.431Z,14.77
2019-01-10T17:22:28.925Z,13.67
2019-01-10T17:24:59.565Z,29.47
2019-01-10T17:27:29.974Z,31.20
2019-01-10T17:30:00.341Z,51.73
2019-01-10T17:32:30.767Z,34.38
2019-01-10T17:35:01.119Z,22.20
2019-01-10T17:37:32.612Z,22.52
2019-01-10T17:40:02.978Z,21.20
2019-01-10T17:42:33.456Z,16.70
2019-01-10T17:45:04.124Z,17.43
2019-01-10T17:47:34.514Z,18.25
2019-01-10T17:50:06.302Z,16.50
2019-01-10T17:52:36.709Z,17.90
2019-01-10T17:55:07.441Z,17.70
2019-01-10T17:57:37.875Z,13.98
2019-01-10T18:00:12.579Z,13.77
2019-01-10T18:02:43.019Z,14.80
2019-01-10T18:05:13.479Z,14.57
2019-01-10T18:07:43.943Z,19.10
2019-01-10T18:10:16.317Z,19.67
2019-01-10T18:12:46.741Z,15.20
2019-01-10T18:15:20.553Z,13.53
2019-01-10T18:17:50.989Z,13.60
2019-01-10T18:20:36.249Z,13.20
2019-01-10T18:23:07.263Z,12.40
2019-01-10T18:25:37.613Z,12.00
2019-01-10T18:28:08.177Z,13.70
2019-01-10T18:30:43.340Z,12.40
2019-01-10T18:33:10.606Z,11.90
2019-01-10T18:35:40.960Z,12.57
2019-01-10T18:38:11.381Z,13.20
2019-01-10T18:40:41.911Z,13.33
2019-01-10T18:43:12.323Z,12.73
2019-01-10T18:45:42.841Z,12.57
2019-01-10T18:48:13.239Z,13.40
2019-01-10T18:50:45.354Z,13.47
2019-01-10T18:53:15.705Z,13.87
2019-01-10T18:55:46.106Z,14.50
2019-01-10T18:58:16.599Z,16.10
2019-01-10T19:00:47.014Z,16.67
2019-01-10T19:03:17.441Z,15.00
2019-01-10T19:05:47.957Z,14.57
2019-01-10T19:08:18.438Z,12.97
2019-01-10T19:10:48.910Z,12.93
2019-01-10T19:13:20.255Z,13.10
2019-01-10T19:15:50.677Z,14.87
2019-01-10T19:18:21.094Z,15.77
2019-01-10T19:20:51.517Z,15.90
2019-01-10T19:23:22.268Z,15.07
2019-01-10T19:25:52.611Z,14.80
2019-01-10T19:28:23.038Z,14.70
2019-01-10T19:30:53.387Z,15.40
2019-01-10T19:33:23.802Z,16.00
2019-01-10T19:35:54.157Z,17.90
2019-01-10T19:38:24.574Z,18.43
2019-01-10T19:40:55.041Z,18.47
2019-01-10T19:43:26.543Z,17.53
2019-01-10T19:45:56.897Z,17.63
2019-01-10T19:48:27.388Z,19.87
2019-01-10T19:50:57.790Z,20.40
2019-01-10T19:53:28.140Z,21.43
2019-01-10T19:55:58.991Z,21.27
2019-01-10T19:58:29.356Z,19.47
2019-01-10T20:00:59.871Z,18.20
2019-01-10T20:03:30.265Z,19.60
2019-01-10T20:06:01.174Z,17.83
2019-01-10T20:08:32.743Z,17.23
2019-01-10T20:11:04.313Z,18.53
2019-01-10T20:13:35.060Z,18.73
2019-01-10T20:16:06.237Z,20.43
2019-01-10T20:18:36.702Z,20.10
2019-01-10T20:21:10.312Z,20.20
2019-01-10T20:23:40.741Z,19.50
2019-01-10T20:26:12.000Z,20.23
2019-01-10T20:28:42.869Z,20.50
2019-01-10T20:31:13.337Z,18.27
2019-01-10T20:33:44.087Z,20.97
2019-01-10T20:36:15.210Z,21.17
2019-01-10T20:38:46.204Z,19.20
2019-01-10T20:41:16.866Z,19.40
2019-01-10T20:43:47.439Z,19.93
2019-01-10T20:46:18.042Z,32.73
2019-01-10T20:48:48.499Z,30.62
2019-01-10T20:51:19.154Z,20.97
2019-01-10T20:53:49.657Z,19.13
2019-01-10T20:56:21.371Z,17.60
2019-01-10T20:58:52.089Z,20.83
2019-01-10T21:01:22.657Z,21.60
2019-01-10T21:03:53.005Z,20.17
2019-01-10T21:06:23.429Z,16.17
2019-01-10T21:08:53.806Z,16.43
2019-01-10T21:11:24.353Z,16.43
2019-01-10T21:13:54.707Z,17.43
2019-01-10T21:16:25.153Z,18.20
2019-01-10T21:18:55.452Z,17.43
2019-01-10T21:21:25.852Z,17.20
2019-01-10T21:23:56.199Z,18.03
2019-01-10T21:26:26.647Z,18.93
2019-01-10T21:28:57.074Z,18.77
2019-01-10T21:31:27.490Z,21.77
2019-01-10T21:33:59.316Z,18.23
2019-01-10T21:36:29.768Z,20.97
2019-01-10T21:39:00.129Z,21.90
2019-01-10T21:41:30.625Z,21.43
2019-01-10T21:44:00.978Z,20.57
2019-01-10T21:46:31.421Z,19.93
2019-01-10T21:49:01.782Z,19.60
2019-01-10T21:51:32.214Z,20.10
2019-01-10T21:54:02.663Z,19.53
2019-01-10T21:56:33.058Z,20.13
2019-01-10T21:59:03.437Z,19.40
2019-01-10T22:01:33.757Z,18.67
2019-01-10T22:04:04.702Z,18.70
2019-01-10T22:06:35.071Z,19.93
2019-01-10T22:09:07.722Z,21.73
2019-01-10T22:11:38.165Z,22.13
2019-01-10T22:14:08.613Z,22.87
2019-01-10T22:16:38.877Z,23.20
2019-01-10T22:19:09.267Z,23.70
2019-01-10T22:21:40.733Z,22.87
2019-01-10T22:24:11.096Z,23.97
2019-01-10T22:26:41.512Z,26.30
2019-01-10T22:29:11.965Z,25.60
2019-01-10T22:31:42.286Z,25.53
2019-01-10T22:34:12.806Z,27.00
2019-01-10T22:36:43.120Z,25.13
2019-01-10T22:39:13.549Z,26.80
2019-01-10T22:41:43.885Z,26.30
2019-01-10T22:44:14.239Z,27.97
2019-01-10T22:46:44.592Z,27.97
2019-01-10T22:49:14.938Z,29.33
2019-01-10T22:51:45.261Z,29.37
2019-01-10T22:54:15.638Z,29.10
2019-01-10T22:56:45.981Z,29.40
2019-01-10T22:59:16.386Z,29.93
2019-01-10T23:01:51.784Z,29.67
2019-01-10T23:04:38.845Z,30.43
2019-01-10T23:07:26.637Z,29.40
2019-01-10T23:10:04.625Z,29.77
2019-01-10T23:12:36.141Z,31.13
2019-01-10T23:15:30.938Z,30.10
2019-01-10T23:18:01.327Z,32.50
2019-01-10T23:20:31.737Z,32.30
2019-01-10T23:23:04.903Z,29.80
2019-01-10T23:25:35.391Z,30.53
2019-01-10T23:28:06.667Z,28.87
2019-01-10T23:30:47.910Z,28.67
2019-01-10T23:33:19.642Z,28.67
2019-01-10T23:35:55.924Z,27.47
2019-01-10T23:38:27.235Z,27.67
2019-01-10T23:40:57.668Z,26.27
2019-01-10T23:43:28.122Z,25.87
2019-01-10T23:45:58.643Z,24.77
2019-01-10T23:48:29.289Z,23.70
2019-01-10T23:51:00.040Z,22.30
2019-01-10T23:53:30.611Z,23.47
2019-01-10T23:56:00.942Z,23.77
2019-01-10T23:58:31.342Z,23.50
