createdAt,value
2017-04-17T00:01:25.208Z,100
2017-04-17T00:11:39.076Z,100
2017-04-17T00:21:53.162Z,100
2017-04-17T00:32:08.430Z,100
2017-04-17T00:42:24.086Z,100
2017-04-17T00:52:38.805Z,100
2017-04-17T01:02:53.525Z,100
2017-04-17T01:13:07.544Z,100
2017-04-17T01:23:22.504Z,100
2017-04-17T01:33:37.992Z,100
2017-04-17T01:43:53.465Z,100
2017-04-17T01:54:08.505Z,100
2017-04-17T02:04:23.390Z,100
2017-04-17T02:14:38.773Z,100
2017-04-17T02:24:52.699Z,100
2017-04-17T02:35:08.040Z,100
2017-04-17T02:45:21.856Z,100
2017-04-17T02:55:35.674Z,100
2017-04-17T03:05:49.392Z,100
2017-04-17T03:16:04.027Z,100
2017-04-17T03:26:18.649Z,100
2017-04-17T03:36:32.927Z,100
2017-04-17T03:46:46.841Z,100
2017-04-17T03:57:01.281Z,100
2017-04-17T04:07:15.459Z,100
2017-04-17T04:17:30.557Z,100
2017-04-17T04:27:44.375Z,100
2017-04-17T04:37:59.400Z,100
2017-04-17T04:48:13.114Z,100
2017-04-17T04:58:27.115Z,100
2017-04-17T05:08:41.379Z,100
2017-04-17T05:18:56.415Z,100
2017-04-17T05:29:11.801Z,100
2017-04-17T05:39:26.444Z,100
2017-04-17T05:49:40.722Z,100
2017-04-17T05:59:55.938Z,100
2017-04-17T06:10:10.878Z,100
2017-04-17T06:20:25.398Z,100
2017-04-17T06:30:39.557Z,100
2017-04-17T06:40:54.275Z,100
2017-04-17T06:51:08.740Z,100
2017-04-17T07:01:23.223Z,100
2017-04-17T07:11:36.972Z,100
2017-04-17T07:21:51.061Z,100
2017-04-17T07:32:06.588Z,100
2017-04-17T07:42:21.254Z,100
2017-04-17T07:52:36.917Z,100
2017-04-17T08:02:50.767Z,100
2017-04-17T08:13:06.073Z,100
2017-04-17T08:23:20.609Z,100
2017-04-17T08:33:34.413Z,100
2017-04-17T08:43:48.349Z,100
2017-04-17T08:54:02.776Z,97.8
2017-04-17T09:04:18.420Z,95.3
2017-04-17T09:14:34.134Z,93.9
2017-04-17T09:24:48.408Z,93.3
2017-04-17T09:35:02.884Z,91.3
2017-04-17T09:45:18.685Z,89
2017-04-17T09:55:33.399Z,89.7
2017-04-17T10:05:48.024Z,90.8
2017-04-17T10:16:02.210Z,89.6
2017-04-17T10:26:16.675Z,86.3
2017-04-17T10:36:32.442Z,84.6
2017-04-17T10:46:47.539Z,81.8
2017-04-17T10:57:02.527Z,78
2017-04-17T11:07:17.135Z,76.1
2017-04-17T11:17:33.009Z,77.6
2017-04-17T11:27:47.772Z,79.8
2017-04-17T11:38:01.847Z,78.6
2017-04-17T11:48:15.750Z,76.4
2017-04-17T11:58:30.945Z,76.6
2017-04-17T12:08:45.266Z,82.4
2017-04-17T12:19:01.052Z,82.3
2017-04-17T12:29:15.738Z,81.8
2017-04-17T12:39:30.030Z,81.6
2017-04-17T12:49:44.220Z,81
2017-04-17T12:59:59.118Z,80.6
2017-04-17T13:10:12.994Z,81.7
2017-04-17T13:20:27.272Z,88.4
2017-04-17T13:30:41.027Z,88
2017-04-17T13:40:56.707Z,85
2017-04-17T13:51:12.216Z,81.7
2017-04-17T14:01:26.714Z,78.4
2017-04-17T14:11:42.526Z,77.5
2017-04-17T14:21:57.698Z,78.2
2017-04-17T14:32:13.281Z,81
2017-04-17T14:42:28.895Z,81.6
2017-04-17T14:52:43.671Z,81.7
2017-04-17T15:02:58.448Z,80.7
2017-04-17T15:13:13.030Z,78.3
2017-04-17T15:23:27.807Z,78.1
2017-04-17T15:33:42.720Z,78.2
2017-04-17T15:43:58.096Z,77.3
2017-04-17T15:54:13.185Z,80.4
2017-04-17T16:04:28.652Z,81
2017-04-17T16:14:42.728Z,80.6
2017-04-17T16:24:56.702Z,82.5
2017-04-17T16:35:10.766Z,81.2
2017-04-17T16:45:25.077Z,81.1
2017-04-17T16:55:39.046Z,81
2017-04-17T17:05:53.138Z,82
2017-04-17T17:16:06.986Z,85.2
2017-04-17T17:26:22.579Z,86.6
2017-04-17T17:36:37.425Z,87
2017-04-17T17:46:51.702Z,88.2
2017-04-17T17:57:06.563Z,89.2
2017-04-17T18:07:20.838Z,90.4
2017-04-17T18:17:36.207Z,90.8
2017-04-17T18:27:50.912Z,91.1
2017-04-17T18:38:04.823Z,91.8
2017-04-17T18:48:19.443Z,92.4
2017-04-17T18:58:34.480Z,93.9
2017-04-17T19:19:03.751Z,96.3
2017-04-17T19:29:18.772Z,100
2017-04-17T19:39:32.961Z,100
2017-04-17T19:49:47.927Z,100
2017-04-17T20:00:01.681Z,100
2017-04-17T20:10:16.242Z,100
2017-04-17T20:20:31.473Z,100
2017-04-17T20:30:45.744Z,100
2017-04-17T20:41:00.548Z,100
2017-04-17T20:51:16.189Z,100
2017-04-17T21:01:30.912Z,100
2017-04-17T21:11:45.471Z,100
2017-04-17T21:21:59.917Z,100
2017-04-17T21:32:13.910Z,100
2017-04-17T21:42:29.375Z,100
2017-04-17T21:52:43.419Z,100
2017-04-17T22:02:57.766Z,100
2017-04-17T22:13:12.042Z,100
2017-04-17T22:23:26.380Z,100
2017-04-17T22:33:40.333Z,100
2017-04-17T22:43:54.602Z,100
2017-04-17T22:54:09.120Z,100
2017-04-17T23:04:23.335Z,100
2017-04-17T23:14:37.426Z,100
2017-04-17T23:24:52.394Z,100
2017-04-17T23:35:07.272Z,100
2017-04-17T23:45:20.997Z,100
2017-04-17T23:55:35.238Z,100
