createdAt,value
2018-12-13T00:01:51.503Z,69.10
2018-12-13T00:04:33.193Z,68.70
2018-12-13T00:07:17.735Z,68.40
2018-12-13T00:10:06.823Z,68.20
2018-12-13T00:12:47.989Z,68.90
2018-12-13T00:18:34.545Z,68.20
2018-12-13T00:21:25.666Z,68.70
2018-12-13T00:24:22.597Z,68.40
2018-12-13T00:27:04.642Z,68.40
2018-12-13T00:29:50.481Z,68.60
2018-12-13T00:32:37.594Z,68.40
2018-12-13T00:35:24.380Z,68.20
2018-12-13T00:38:12.027Z,68.30
2018-12-13T00:40:55.021Z,68.30
2018-12-13T00:43:51.876Z,69.20
2018-12-13T00:50:27.953Z,68.70
2018-12-13T00:53:16.481Z,68.90
2018-12-13T00:56:07.386Z,68.90
2018-12-13T00:58:57.183Z,69.10
2018-12-13T01:01:45.205Z,69.50
2018-12-13T01:04:38.623Z,69.90
2018-12-13T01:07:24.281Z,70.80
2018-12-13T01:10:23.146Z,70.30
2018-12-13T01:13:10.306Z,70.60
2018-12-13T01:16:05.167Z,70.80
2018-12-13T01:18:50.112Z,71.30
2018-12-13T01:21:29.122Z,71.40
2018-12-13T01:24:20.736Z,71.50
2018-12-13T01:27:12.560Z,72.40
2018-12-13T01:29:49.623Z,71.60
2018-12-13T01:32:33.545Z,71.60
2018-12-13T01:35:18.338Z,71.50
2018-12-13T01:38:00.681Z,71.40
2018-12-13T01:40:41.744Z,71.50
2018-12-13T01:43:27.153Z,71.40
2018-12-13T01:49:02.768Z,71.30
2018-12-13T01:51:47.924Z,71.40
2018-12-13T01:54:29.117Z,71.10
2018-12-13T02:04:04.486Z,71.00
2018-12-13T02:06:58.667Z,70.60
2018-12-13T02:12:47.104Z,70.40
2018-12-13T02:19:06.863Z,70.20
2018-12-13T02:21:56.432Z,70.10
2018-12-13T02:24:47.990Z,70.00
2018-12-13T02:27:33.623Z,69.60
2018-12-13T02:30:20.335Z,68.70
2018-12-13T02:33:21.357Z,68.20
2018-12-13T02:38:53.115Z,68.50
2018-12-13T02:41:39.612Z,67.60
2018-12-13T02:44:24.808Z,67.80
2018-12-13T02:47:13.127Z,67.90
2018-12-13T02:49:52.431Z,68.00
2018-12-13T02:52:35.671Z,67.20
2018-12-13T02:55:15.637Z,66.70
2018-12-13T03:01:56.792Z,65.50
2018-12-13T03:04:42.527Z,66.00
2018-12-13T03:07:23.460Z,65.50
2018-12-13T03:10:16.735Z,65.20
2018-12-13T03:13:02.825Z,64.70
2018-12-13T03:15:56.752Z,64.60
2018-12-13T03:22:08.025Z,64.60
2018-12-13T03:25:12.429Z,64.60
2018-12-13T03:31:36.684Z,64.80
2018-12-13T03:37:45.925Z,65.10
2018-12-13T03:40:26.354Z,64.90
2018-12-13T03:43:01.829Z,64.90
2018-12-13T03:45:36.985Z,65.20
2018-12-13T03:48:20.050Z,65.10
2018-12-13T03:51:03.477Z,65.50
2018-12-13T03:53:53.369Z,65.60
2018-12-13T03:56:32.475Z,65.40
2018-12-13T03:59:12.220Z,65.50
2018-12-13T04:02:03.110Z,65.60
2018-12-13T04:04:46.630Z,65.70
2018-12-13T04:07:28.455Z,65.50
2018-12-13T04:10:11.657Z,66.00
2018-12-13T04:12:46.440Z,66.00
2018-12-13T04:15:27.619Z,66.30
2018-12-13T04:18:07.714Z,66.50
2018-12-13T04:20:53.221Z,66.60
2018-12-13T04:23:37.335Z,66.70
2018-12-13T04:26:17.850Z,66.70
2018-12-13T05:07:31.646Z,67.70
2018-12-13T05:10:04.860Z,67.90
2018-12-13T05:16:15.730Z,67.60
2018-12-13T05:18:54.006Z,67.90
2018-12-13T05:21:27.301Z,67.90
2018-12-13T05:24:01.885Z,67.80
2018-12-13T05:26:42.556Z,67.50
2018-12-13T05:29:46.242Z,67.40
2018-12-13T05:32:19.445Z,67.00
2018-12-13T05:34:56.821Z,66.70
2018-12-13T05:37:35.606Z,66.70
2018-12-13T05:40:12.804Z,66.40
2018-12-13T05:42:54.711Z,66.20
2018-12-13T05:45:34.904Z,66.10
2018-12-13T05:48:13.709Z,66.10
2018-12-13T05:54:21.350Z,65.90
2018-12-13T05:56:59.596Z,65.60
2018-12-13T05:59:33.590Z,65.70
2018-12-13T06:02:13.365Z,64.60
2018-12-13T06:04:50.885Z,64.90
2018-12-13T06:07:24.233Z,65.20
2018-12-13T06:10:03.038Z,65.60
2018-12-13T06:12:42.595Z,65.40
2018-12-13T06:15:19.079Z,65.20
2018-12-13T06:17:58.204Z,64.90
2018-12-13T06:20:35.738Z,65.00
2018-12-13T06:23:12.512Z,64.20
2018-12-13T06:26:19.378Z,64.10
2018-12-13T06:28:57.103Z,64.10
2018-12-13T06:31:33.946Z,63.70
2018-12-13T06:34:12.281Z,63.90
2018-12-13T06:36:49.661Z,64.40
2018-12-13T06:42:53.038Z,64.10
2018-12-13T06:45:30.565Z,64.40
2018-12-13T06:48:03.584Z,63.70
2018-12-13T06:50:43.838Z,64.00
2018-12-13T06:53:21.482Z,64.20
2018-12-13T06:55:58.263Z,64.50
2018-12-13T06:58:38.100Z,64.20
2018-12-13T07:01:17.546Z,64.60
2018-12-13T07:03:55.854Z,64.30
2018-12-13T07:06:33.571Z,63.80
2018-12-13T07:09:10.673Z,64.00
2018-12-13T07:11:48.305Z,64.30
2018-12-13T07:14:26.151Z,64.50
2018-12-13T07:17:03.625Z,64.50
2018-12-13T07:19:45.856Z,64.00
2018-12-13T07:22:24.456Z,64.00
2018-12-13T07:25:01.113Z,63.70
2018-12-13T07:27:38.431Z,63.60
2018-12-13T07:30:16.194Z,63.90
2018-12-13T07:32:48.992Z,63.70
2018-12-13T07:35:31.416Z,63.40
2018-12-13T07:47:29.163Z,64.00
2018-12-13T07:50:08.107Z,63.90
2018-12-13T07:52:48.752Z,63.90
2018-12-13T07:55:26.278Z,63.80
2018-12-13T07:58:03.053Z,63.60
2018-12-13T08:00:41.339Z,63.80
2018-12-13T08:03:21.166Z,63.30
2018-12-13T08:05:59.166Z,63.50
2018-12-13T08:08:37.610Z,64.10
2018-12-13T08:18:49.153Z,64.50
2018-12-13T08:22:04.857Z,64.70
2018-12-13T08:24:43.162Z,64.10
2018-12-13T08:30:49.035Z,64.30
2018-12-13T08:33:28.585Z,64.20
2018-12-13T08:36:06.306Z,64.00
2018-12-13T08:38:45.680Z,64.20
2018-12-13T08:41:23.637Z,64.20
2018-12-13T08:44:01.858Z,64.70
2018-12-13T08:46:40.395Z,65.00
2018-12-13T08:49:20.747Z,65.00
2018-12-13T08:51:58.172Z,65.00
2018-12-13T08:54:35.470Z,65.10
2018-12-13T08:57:13.396Z,64.70
2018-12-13T08:59:51.077Z,64.80
2018-12-13T09:02:30.691Z,64.70
2018-12-13T09:05:10.019Z,64.50
2018-12-13T09:20:55.909Z,63.90
2018-12-13T09:23:38.882Z,64.00
2018-12-13T09:26:21.806Z,63.60
2018-12-13T09:28:54.612Z,63.80
2018-12-13T09:31:37.966Z,63.40
2018-12-13T09:34:20.349Z,63.40
2018-12-13T09:36:56.185Z,63.70
2018-12-13T09:39:35.428Z,64.00
2018-12-13T09:42:13.041Z,63.90
2018-12-13T09:44:51.632Z,64.10
