createdAt,value
2022-12-16T00:00:29.194Z,17.87
2022-12-16T00:02:31.372Z,19.93
2022-12-16T00:04:33.096Z,18.70
2022-12-16T00:06:34.815Z,17.60
2022-12-16T00:08:38.690Z,18.60
2022-12-16T00:10:55.449Z,15.67
2022-12-16T00:12:57.190Z,15.80
2022-12-16T00:14:58.889Z,15.40
2022-12-16T00:17:00.555Z,17.93
2022-12-16T00:19:04.600Z,18.70
2022-12-16T00:21:09.382Z,16.00
2022-12-16T00:23:13.984Z,19.50
2022-12-16T00:25:18.160Z,17.90
2022-12-16T00:27:19.966Z,15.43
2022-12-16T00:29:24.110Z,16.40
2022-12-16T00:31:27.431Z,19.37
2022-12-16T00:33:29.479Z,18.33
2022-12-16T00:35:31.500Z,16.43
2022-12-16T00:37:33.215Z,16.50
2022-12-16T00:39:34.868Z,13.73
2022-12-16T00:41:37.032Z,14.47
2022-12-16T00:43:38.713Z,10.97
2022-12-16T00:45:40.898Z,9.97
2022-12-16T00:47:44.744Z,10.33
2022-12-16T00:49:47.195Z,10.10
2022-12-16T00:51:49.551Z,12.53
2022-12-16T00:53:52.258Z,10.80
2022-12-16T00:56:09.967Z,10.77
2022-12-16T00:58:11.664Z,10.63
2022-12-16T01:00:15.512Z,10.47
2022-12-16T01:02:17.304Z,10.40
2022-12-16T01:04:19.088Z,8.90
2022-12-16T01:06:20.768Z,9.50
2022-12-16T01:08:23.110Z,10.13
2022-12-16T01:10:25.424Z,8.30
2022-12-16T01:12:29.320Z,9.33
2022-12-16T01:14:31.935Z,7.83
2022-12-16T01:16:35.053Z,9.23
2022-12-16T01:18:37.307Z,8.40
2022-12-16T01:20:39.396Z,9.50
2022-12-16T01:22:43.637Z,8.30
2022-12-16T01:24:47.593Z,7.33
2022-12-16T01:26:49.284Z,7.27
2022-12-16T01:28:55.228Z,8.87
2022-12-16T01:31:01.595Z,9.00
2022-12-16T01:33:06.450Z,8.87
2022-12-16T01:35:29.455Z,10.03
2022-12-16T01:37:30.459Z,9.70
2022-12-16T01:39:32.208Z,8.20
2022-12-16T01:41:37.656Z,9.93
2022-12-16T01:43:41.045Z,9.27
2022-12-16T01:45:42.905Z,7.73
2022-12-16T01:47:45.259Z,9.70
2022-12-16T01:50:09.468Z,12.53
2022-12-16T01:52:15.028Z,9.77
2022-12-16T01:54:26.780Z,9.37
2022-12-16T01:56:31.708Z,10.30
2022-12-16T01:58:38.495Z,9.67
2022-12-16T02:00:43.927Z,9.83
2022-12-16T02:02:47.548Z,10.23
2022-12-16T02:05:10.141Z,9.67
2022-12-16T02:07:11.823Z,11.10
2022-12-16T02:09:17.322Z,9.97
2022-12-16T02:11:18.897Z,11.20
2022-12-16T02:13:33.544Z,10.90
2022-12-16T02:15:38.231Z,11.20
2022-12-16T02:17:49.049Z,10.90
2022-12-16T02:20:19.160Z,10.43
2022-12-16T02:22:54.509Z,10.07
2022-12-16T02:25:31.461Z,9.93
2022-12-16T02:27:51.696Z,12.70
2022-12-16T02:30:10.111Z,13.97
2022-12-16T02:32:17.537Z,12.77
2022-12-16T02:34:32.589Z,11.70
2022-12-16T02:37:01.800Z,10.47
2022-12-16T02:39:15.339Z,8.73
2022-12-16T02:41:37.596Z,7.40
2022-12-16T02:43:53.356Z,9.47
2022-12-16T02:45:55.021Z,9.40
2022-12-16T02:48:00.078Z,9.10
2022-12-16T02:50:02.073Z,9.10
2022-12-16T02:52:03.815Z,9.70
2022-12-16T02:54:08.698Z,7.43
2022-12-16T02:56:28.450Z,8.57
2022-12-16T02:58:58.503Z,9.70
2022-12-16T03:01:34.709Z,8.33
2022-12-16T03:03:49.415Z,9.00
2022-12-16T03:05:53.136Z,9.40
2022-12-16T03:07:58.573Z,12.73
2022-12-16T03:10:02.176Z,12.53
2022-12-16T03:12:09.008Z,10.73
2022-12-16T03:14:17.837Z,11.57
2022-12-16T03:16:24.472Z,11.77
2022-12-16T03:18:29.429Z,10.37
2022-12-16T03:20:50.133Z,11.20
2022-12-16T03:22:54.061Z,11.03
2022-12-16T03:24:55.973Z,11.47
2022-12-16T03:27:06.791Z,10.90
2022-12-16T03:29:18.776Z,11.23
2022-12-16T03:31:35.325Z,10.13
2022-12-16T03:33:51.260Z,10.73
2022-12-16T03:36:15.749Z,10.43
2022-12-16T03:38:22.335Z,11.50
2022-12-16T03:40:27.202Z,11.77
2022-12-16T03:42:32.055Z,11.30
2022-12-16T03:44:35.735Z,11.40
2022-12-16T03:46:37.608Z,11.30
2022-12-16T03:48:49.471Z,9.67
2022-12-16T03:50:51.537Z,10.60
2022-12-16T03:52:56.418Z,10.03
2022-12-16T03:54:58.189Z,9.93
2022-12-16T03:56:59.920Z,9.47
2022-12-16T03:59:01.566Z,9.10
2022-12-16T04:01:03.684Z,9.87
2022-12-16T04:03:07.960Z,9.77
2022-12-16T04:05:10.619Z,8.20
2022-12-16T04:07:20.517Z,10.80
2022-12-16T04:09:24.395Z,8.47
2022-12-16T04:11:44.507Z,7.93
2022-12-16T04:14:06.323Z,8.87
2022-12-16T04:16:35.374Z,8.77
2022-12-16T04:18:56.214Z,9.03
2022-12-16T04:21:16.783Z,10.00
2022-12-16T04:23:41.008Z,8.90
2022-12-16T04:25:42.669Z,9.17
2022-12-16T04:27:46.922Z,10.47
2022-12-16T04:30:07.408Z,11.07
2022-12-16T04:32:09.101Z,9.63
2022-12-16T04:34:25.786Z,10.57
2022-12-16T04:36:46.466Z,7.83
2022-12-16T04:39:26.548Z,9.87
2022-12-16T04:41:46.962Z,7.53
2022-12-16T04:44:07.444Z,8.60
2022-12-16T04:46:28.058Z,7.23
2022-12-16T04:48:48.235Z,8.30
2022-12-16T04:51:08.418Z,7.87
2022-12-16T04:53:28.730Z,7.13
2022-12-16T04:55:49.208Z,7.50
2022-12-16T04:58:14.592Z,9.17
2022-12-16T05:00:34.974Z,7.63
2022-12-16T05:02:55.180Z,7.63
2022-12-16T05:05:16.431Z,8.37
2022-12-16T05:07:38.653Z,7.63
2022-12-16T05:09:59.105Z,10.23
2022-12-16T05:12:19.393Z,8.80
2022-12-16T05:14:39.871Z,9.00
2022-12-16T05:17:00.295Z,7.17
2022-12-16T05:19:20.836Z,8.03
2022-12-16T05:21:44.506Z,10.50
2022-12-16T05:24:07.164Z,10.43
2022-12-16T05:26:27.353Z,8.13
2022-12-16T05:28:50.127Z,8.93
2022-12-16T05:31:11.035Z,8.93
2022-12-16T05:33:32.305Z,9.70
2022-12-16T05:35:52.668Z,9.33
2022-12-16T05:38:12.846Z,8.07
2022-12-16T05:40:35.760Z,9.60
2022-12-16T05:42:56.306Z,9.10
2022-12-16T05:45:16.695Z,8.63
2022-12-16T05:47:36.899Z,9.60
2022-12-16T05:49:58.873Z,7.93
2022-12-16T05:52:19.346Z,8.60
2022-12-16T05:54:39.643Z,9.50
2022-12-16T05:56:59.705Z,8.07
2022-12-16T05:59:20.072Z,9.00
2022-12-16T06:01:40.557Z,8.27
2022-12-16T06:04:00.997Z,8.87
2022-12-16T06:06:21.328Z,7.30
2022-12-16T06:08:43.627Z,7.47
2022-12-16T06:11:08.644Z,8.43
2022-12-16T06:13:29.244Z,6.90
2022-12-16T06:15:57.245Z,8.23
2022-12-16T06:18:17.317Z,13.03
2022-12-16T06:20:37.967Z,16.33
2022-12-16T06:23:00.028Z,15.07
2022-12-16T06:25:20.269Z,11.23
2022-12-16T06:27:40.471Z,11.07
2022-12-16T06:30:00.723Z,10.90
2022-12-16T06:32:23.554Z,10.60
2022-12-16T06:34:43.754Z,10.70
2022-12-16T06:37:04.053Z,12.23
2022-12-16T06:39:24.476Z,10.90
2022-12-16T06:41:45.643Z,13.27
2022-12-16T06:44:05.743Z,14.87
2022-12-16T06:46:26.057Z,12.87
2022-12-16T06:48:46.280Z,14.47
2022-12-16T06:51:06.523Z,14.17
2022-12-16T06:53:26.726Z,14.50
2022-12-16T06:55:49.540Z,16.47
2022-12-16T06:58:19.037Z,18.50
2022-12-16T07:00:39.442Z,17.10
2022-12-16T07:02:59.809Z,16.37
2022-12-16T07:05:20.180Z,16.00
2022-12-16T07:07:40.299Z,15.07
2022-12-16T07:10:02.646Z,12.47
2022-12-16T07:12:23.047Z,12.10
2022-12-16T07:14:45.204Z,11.97
2022-12-16T07:17:05.538Z,13.50
2022-12-16T07:19:26.072Z,14.77
2022-12-16T07:21:46.730Z,12.87
2022-12-16T07:24:09.835Z,14.57
2022-12-16T07:26:29.946Z,14.60
2022-12-16T07:28:50.229Z,12.97
2022-12-16T07:31:10.272Z,15.47
2022-12-16T07:33:30.715Z,12.77
2022-12-16T07:35:51.137Z,13.47
2022-12-16T07:38:11.362Z,14.33
2022-12-16T07:40:32.468Z,14.03
2022-12-16T07:42:53.687Z,15.33
2022-12-16T07:45:13.819Z,12.70
2022-12-16T07:47:34.005Z,13.83
2022-12-16T07:49:55.445Z,15.80
2022-12-16T07:52:15.872Z,16.70
2022-12-16T07:54:36.033Z,16.13
2022-12-16T07:56:56.254Z,16.40
2022-12-16T07:59:19.011Z,16.50
2022-12-16T08:01:39.191Z,19.23
2022-12-16T08:03:59.832Z,32.33
2022-12-16T08:06:20.381Z,24.37
2022-12-16T08:08:40.573Z,34.40
2022-12-16T08:11:00.767Z,27.93
2022-12-16T08:13:25.792Z,20.40
2022-12-16T08:15:46.568Z,19.57
2022-12-16T08:18:08.523Z,21.30
2022-12-16T08:20:48.904Z,18.77
2022-12-16T08:23:09.170Z,17.00
2022-12-16T08:25:29.352Z,16.63
2022-12-16T08:27:49.564Z,17.57
2022-12-16T08:30:09.760Z,20.47
2022-12-16T08:32:30.868Z,23.77
2022-12-16T08:34:51.414Z,20.27
2022-12-16T08:37:11.751Z,24.07
2022-12-16T08:39:34.759Z,24.63
2022-12-16T08:41:55.093Z,22.53
2022-12-16T08:44:15.667Z,20.37
2022-12-16T08:46:37.381Z,18.70
2022-12-16T08:48:57.610Z,17.73
2022-12-16T08:51:23.907Z,15.17
2022-12-16T08:53:44.127Z,14.97
2022-12-16T08:56:04.189Z,13.40
2022-12-16T08:58:24.420Z,15.33
2022-12-16T09:00:44.737Z,15.23
2022-12-16T09:03:05.255Z,13.67
2022-12-16T09:05:26.205Z,13.30
2022-12-16T09:07:46.547Z,12.23
2022-12-16T09:10:06.876Z,11.93
2022-12-16T09:12:27.564Z,11.17
2022-12-16T09:14:47.751Z,13.70
2022-12-16T09:17:08.108Z,13.60
2022-12-16T09:19:29.500Z,12.23
2022-12-16T09:21:50.012Z,10.83
2022-12-16T09:24:12.360Z,10.03
2022-12-16T09:26:35.004Z,10.40
2022-12-16T09:28:55.426Z,10.70
2022-12-16T09:31:15.554Z,11.10
2022-12-16T09:33:36.197Z,10.27
2022-12-16T09:35:56.433Z,9.20
2022-12-16T09:38:16.721Z,9.33
2022-12-16T09:40:37.238Z,8.40
2022-12-16T09:43:03.401Z,9.93
2022-12-16T09:45:35.721Z,7.93
2022-12-16T09:48:24.394Z,9.07
2022-12-16T09:50:50.048Z,9.17
2022-12-16T09:53:20.493Z,12.63
2022-12-16T09:55:48.548Z,9.53
2022-12-16T09:58:09.499Z,9.97
2022-12-16T10:00:38.943Z,11.13
2022-12-16T10:03:06.553Z,10.37
2022-12-16T10:05:33.220Z,11.73
2022-12-16T10:07:58.964Z,12.27
2022-12-16T10:10:49.341Z,9.60
2022-12-16T10:13:40.840Z,8.63
2022-12-16T10:16:14.189Z,8.33
2022-12-16T10:18:44.841Z,9.73
2022-12-16T10:21:15.376Z,10.93
2022-12-16T10:23:57.067Z,9.90
2022-12-16T10:26:38.348Z,11.07
2022-12-16T10:29:01.375Z,10.77
2022-12-16T10:31:31.836Z,10.33
2022-12-16T10:33:52.551Z,11.23
2022-12-16T10:36:15.802Z,11.17
2022-12-16T10:39:03.863Z,10.23
2022-12-16T10:41:25.280Z,11.43
2022-12-16T10:44:01.533Z,10.33
2022-12-16T10:46:31.183Z,10.73
2022-12-16T10:48:56.442Z,12.07
2022-12-16T10:51:18.717Z,10.50
2022-12-16T10:53:48.110Z,12.30
2022-12-16T10:56:46.297Z,12.47
2022-12-16T10:59:13.565Z,11.70
2022-12-16T11:01:42.800Z,12.73
2022-12-16T11:04:03.550Z,11.50
2022-12-16T11:06:24.728Z,10.00
2022-12-16T11:08:49.214Z,10.67
2022-12-16T11:11:09.520Z,10.00
2022-12-16T11:13:58.994Z,10.70
2022-12-16T11:16:35.770Z,11.73
2022-12-16T11:19:08.657Z,9.33
2022-12-16T11:21:39.223Z,11.90
2022-12-16T11:23:59.363Z,9.43
2022-12-16T11:26:38.452Z,9.73
2022-12-16T11:28:59.000Z,8.57
2022-12-16T11:31:28.605Z,7.30
2022-12-16T11:33:49.253Z,8.50
2022-12-16T11:36:13.056Z,9.03
2022-12-16T11:38:42.885Z,7.77
2022-12-16T11:41:08.244Z,8.47
2022-12-16T11:43:33.626Z,11.43
2022-12-16T11:45:54.147Z,9.50
2022-12-16T11:48:25.568Z,9.47
2022-12-16T11:50:48.114Z,10.10
2022-12-16T11:53:14.357Z,11.07
2022-12-16T11:58:28.042Z,10.43
2022-12-16T12:00:50.880Z,10.10
2022-12-16T12:03:35.353Z,7.77
2022-12-16T12:06:10.121Z,9.17
2022-12-16T12:08:56.432Z,11.37
2022-12-16T12:11:25.767Z,10.23
2022-12-16T12:14:04.588Z,10.97
2022-12-16T12:16:37.618Z,12.90
2022-12-16T12:19:23.981Z,11.80
2022-12-16T12:21:52.773Z,10.07
2022-12-16T12:24:56.279Z,9.30
2022-12-16T12:27:32.615Z,12.87
2022-12-16T12:30:17.425Z,10.97
2022-12-16T12:32:53.804Z,10.87
2022-12-16T12:35:39.595Z,11.00
2022-12-16T12:38:32.876Z,12.87
2022-12-16T12:41:21.836Z,10.67
2022-12-16T12:43:54.964Z,11.60
2022-12-16T12:46:24.876Z,10.57
2022-12-16T12:48:57.413Z,10.83
2022-12-16T12:51:30.155Z,12.63
2022-12-16T12:54:33.296Z,9.97
2022-12-16T12:57:09.753Z,8.17
2022-12-16T12:59:48.249Z,9.63
2022-12-16T13:02:10.474Z,9.50
2022-12-16T13:04:37.295Z,10.10
2022-12-16T13:06:59.512Z,9.03
2022-12-16T13:09:23.358Z,8.90
2022-12-16T13:11:43.642Z,11.60
2022-12-16T13:14:06.973Z,10.67
2022-12-16T13:16:31.838Z,11.70
2022-12-16T13:18:54.175Z,9.83
2022-12-16T13:21:16.866Z,10.30
2022-12-16T13:23:46.296Z,10.60
2022-12-16T13:26:10.807Z,11.03
2022-12-16T13:28:40.497Z,10.57
2022-12-16T13:31:24.653Z,10.43
2022-12-16T13:33:49.836Z,10.13
2022-12-16T13:36:28.559Z,9.23
2022-12-16T13:38:49.124Z,9.40
2022-12-16T13:41:21.058Z,9.70
2022-12-16T13:44:13.957Z,9.77
2022-12-16T13:46:37.390Z,8.47
2022-12-16T13:48:59.805Z,11.60
2022-12-16T13:51:40.143Z,10.93
2022-12-16T13:54:06.004Z,13.47
2022-12-16T13:56:34.640Z,12.97
2022-12-16T13:59:08.621Z,13.23
2022-12-16T14:01:33.207Z,9.80
2022-12-16T14:04:07.285Z,10.20
2022-12-16T14:06:37.718Z,15.07
2022-12-16T14:08:58.588Z,12.00
2022-12-16T14:11:22.909Z,15.27
2022-12-16T14:14:04.026Z,15.43
2022-12-16T14:16:44.316Z,10.87
2022-12-16T14:19:28.894Z,9.23
2022-12-16T14:22:00.613Z,9.87
2022-12-16T14:24:30.837Z,9.53
2022-12-16T14:26:54.813Z,12.60
2022-12-16T14:29:15.562Z,10.33
2022-12-16T14:31:58.533Z,9.50
2022-12-16T14:34:22.008Z,8.87
2022-12-16T14:36:45.478Z,8.33
2022-12-16T14:39:07.706Z,10.30
2022-12-16T14:41:39.044Z,11.67
2022-12-16T14:44:02.111Z,11.00
2022-12-16T14:46:22.845Z,12.30
2022-12-16T14:48:50.184Z,11.17
2022-12-16T14:51:10.965Z,11.97
2022-12-16T14:53:40.435Z,9.77
2022-12-16T14:56:03.623Z,10.97
2022-12-16T14:58:37.610Z,10.57
2022-12-16T15:01:17.602Z,10.83
2022-12-16T15:03:41.514Z,9.83
2022-12-16T15:06:02.639Z,9.73
2022-12-16T15:08:23.815Z,8.63
2022-12-16T15:10:48.525Z,10.10
2022-12-16T15:13:08.914Z,9.33
2022-12-16T15:15:48.276Z,10.67
2022-12-16T15:18:14.653Z,9.73
2022-12-16T15:20:45.687Z,8.40
2022-12-16T15:23:07.935Z,8.97
2022-12-16T15:25:38.764Z,10.30
2022-12-16T15:27:59.142Z,8.00
2022-12-16T15:30:39.543Z,7.80
2022-12-16T15:33:00.684Z,9.17
2022-12-16T15:35:20.965Z,8.07
2022-12-16T15:37:44.477Z,6.87
2022-12-16T15:40:04.899Z,8.23
2022-12-16T15:42:48.315Z,7.57
2022-12-16T15:45:10.535Z,7.60
2022-12-16T15:47:51.347Z,8.40
2022-12-16T15:50:14.269Z,6.73
2022-12-16T15:52:54.266Z,6.60
2022-12-16T15:55:14.579Z,7.80
2022-12-16T15:57:54.785Z,9.27
2022-12-16T16:00:18.255Z,8.17
2022-12-16T16:02:45.512Z,9.07
2022-12-16T16:05:06.337Z,8.07
2022-12-16T16:07:42.495Z,8.80
2022-12-16T16:10:03.404Z,10.03
2022-12-16T16:12:28.120Z,9.13
2022-12-16T16:14:48.325Z,7.97
2022-12-16T16:17:08.717Z,9.10
2022-12-16T16:19:42.100Z,7.40
2022-12-16T16:22:02.416Z,7.70
2022-12-16T16:24:22.914Z,9.90
2022-12-16T16:26:46.291Z,7.80
2022-12-16T16:29:06.859Z,8.53
2022-12-16T16:31:29.219Z,9.40
2022-12-16T16:33:49.933Z,9.57
2022-12-16T16:36:29.977Z,6.77
2022-12-16T16:38:50.231Z,8.17
2022-12-16T16:41:10.765Z,9.97
2022-12-16T16:43:31.267Z,7.80
2022-12-16T16:46:01.758Z,7.83
2022-12-16T16:48:28.940Z,7.50
2022-12-16T16:50:49.092Z,7.60
2022-12-16T16:53:09.231Z,9.07
2022-12-16T16:55:43.394Z,7.70
2022-12-16T16:58:04.088Z,8.27
2022-12-16T17:00:24.834Z,8.03
2022-12-16T17:02:45.157Z,7.90
2022-12-16T17:05:05.567Z,7.57
2022-12-16T17:07:25.732Z,8.43
2022-12-16T17:09:45.951Z,8.53
2022-12-16T17:12:06.251Z,10.17
2022-12-16T17:14:36.628Z,7.47
2022-12-16T17:16:58.367Z,9.33
2022-12-16T17:19:18.969Z,7.30
2022-12-16T17:21:41.277Z,7.33
2022-12-16T17:24:01.764Z,8.83
2022-12-16T17:26:22.158Z,8.23
2022-12-16T17:28:43.581Z,8.73
2022-12-16T17:31:03.950Z,8.37
2022-12-16T17:33:24.580Z,8.60
2022-12-16T17:35:44.835Z,7.33
2022-12-16T17:38:05.297Z,8.80
2022-12-16T17:40:25.874Z,7.90
2022-12-16T17:42:46.760Z,8.33
2022-12-16T17:45:07.393Z,9.33
2022-12-16T17:47:27.948Z,8.57
2022-12-16T17:49:48.262Z,7.90
2022-12-16T17:52:08.489Z,8.83
2022-12-16T17:54:29.689Z,8.83
2022-12-16T17:56:53.529Z,9.37
2022-12-16T17:59:18.173Z,9.33
2022-12-16T18:01:39.407Z,8.17
2022-12-16T18:03:59.985Z,10.70
2022-12-16T18:06:20.367Z,9.30
2022-12-16T18:08:40.559Z,10.43
2022-12-16T18:11:00.766Z,9.13
2022-12-16T18:13:20.936Z,8.20
2022-12-16T18:15:41.139Z,13.47
2022-12-16T18:18:01.333Z,10.17
2022-12-16T18:20:21.554Z,7.93
2022-12-16T18:22:41.974Z,10.37
2022-12-16T18:25:02.559Z,10.00
2022-12-16T18:27:22.871Z,10.50
2022-12-16T18:29:43.340Z,9.87
2022-12-16T18:32:03.615Z,11.40
2022-12-16T18:34:23.851Z,10.50
2022-12-16T18:36:44.076Z,10.10
2022-12-16T18:39:04.353Z,11.20
2022-12-16T18:41:38.357Z,9.03
2022-12-16T18:44:00.965Z,9.53
2022-12-16T18:46:21.232Z,10.27
2022-12-16T18:48:44.429Z,7.77
2022-12-16T18:51:15.073Z,9.77
2022-12-16T18:53:35.538Z,9.13
2022-12-16T18:55:56.102Z,10.37
2022-12-16T18:58:42.541Z,10.73
2022-12-16T19:00:58.374Z,9.50
2022-12-16T19:03:19.164Z,9.27
2022-12-16T19:05:39.712Z,8.53
2022-12-16T19:08:00.264Z,9.57
2022-12-16T19:10:20.584Z,11.63
2022-12-16T19:12:41.099Z,7.67
2022-12-16T19:15:01.308Z,8.47
2022-12-16T19:17:22.013Z,8.40
2022-12-16T19:19:44.525Z,7.90
2022-12-16T19:22:05.742Z,9.97
2022-12-16T19:24:26.059Z,9.60
2022-12-16T19:26:46.826Z,9.10
2022-12-16T19:29:07.122Z,9.23
2022-12-16T19:31:32.483Z,11.17
2022-12-16T19:33:55.080Z,9.37
2022-12-16T19:36:16.837Z,8.53
2022-12-16T19:38:37.240Z,8.27
2022-12-16T19:40:57.477Z,7.97
2022-12-16T19:43:18.279Z,10.23
2022-12-16T19:45:38.553Z,10.63
2022-12-16T19:47:59.228Z,12.00
2022-12-16T19:50:19.882Z,9.70
2022-12-16T19:52:40.222Z,10.80
2022-12-16T19:55:00.519Z,10.30
2022-12-16T19:57:20.867Z,8.77
2022-12-16T19:59:41.181Z,11.63
2022-12-16T20:02:01.699Z,9.90
2022-12-16T20:04:22.422Z,10.87
2022-12-16T20:06:43.154Z,12.23
2022-12-16T20:09:03.514Z,11.97
2022-12-16T20:11:28.510Z,11.60
2022-12-16T20:13:48.758Z,9.37
2022-12-16T20:16:08.988Z,11.07
2022-12-16T20:18:29.626Z,10.47
2022-12-16T20:20:49.881Z,10.03
2022-12-16T20:23:13.691Z,9.27
2022-12-16T20:25:34.109Z,10.83
2022-12-16T20:27:54.317Z,9.63
2022-12-16T20:30:17.070Z,9.73
2022-12-16T20:32:37.491Z,27.83
2022-12-16T20:34:57.773Z,35.20
2022-12-16T20:37:18.122Z,42.80
2022-12-16T20:39:38.394Z,44.10
2022-12-16T20:41:59.127Z,47.93
2022-12-16T20:44:19.257Z,43.23
2022-12-16T20:46:39.798Z,31.13
2022-12-16T20:49:00.205Z,27.17
2022-12-16T20:51:26.554Z,27.03
2022-12-16T20:53:47.472Z,25.40
2022-12-16T20:56:19.555Z,26.07
2022-12-16T20:58:41.905Z,22.83
2022-12-16T21:01:02.162Z,24.30
2022-12-16T21:03:27.923Z,22.73
2022-12-16T21:05:48.013Z,18.97
2022-12-16T21:08:08.442Z,22.83
2022-12-16T21:10:29.955Z,30.23
2022-12-16T21:12:50.342Z,35.30
2022-12-16T21:15:12.521Z,36.03
2022-12-16T21:17:32.828Z,36.70
2022-12-16T21:19:52.985Z,31.27
2022-12-16T21:22:16.635Z,33.00
2022-12-16T21:24:36.952Z,35.20
2022-12-16T21:27:00.128Z,33.97
2022-12-16T21:29:20.755Z,32.20
2022-12-16T21:31:40.985Z,34.03
2022-12-16T21:34:01.587Z,34.30
2022-12-16T21:36:25.176Z,20.23
2022-12-16T21:38:45.387Z,21.23
2022-12-16T21:41:12.752Z,16.80
2022-12-16T21:43:35.460Z,13.43
2022-12-16T21:45:56.207Z,13.40
2022-12-16T21:48:16.588Z,15.77
2022-12-16T21:50:36.909Z,14.07
2022-12-16T21:52:57.928Z,14.30
2022-12-16T21:55:18.218Z,13.60
2022-12-16T21:57:40.745Z,15.77
2022-12-16T22:00:00.797Z,13.27
2022-12-16T22:02:21.117Z,11.67
2022-12-16T22:04:41.521Z,10.43
2022-12-16T22:07:04.015Z,13.33
2022-12-16T22:09:24.447Z,12.03
2022-12-16T22:11:44.621Z,10.77
2022-12-16T22:14:04.861Z,11.37
2022-12-16T22:16:28.144Z,11.33
2022-12-16T22:18:48.322Z,10.80
2022-12-16T22:21:17.221Z,12.57
2022-12-16T22:23:37.565Z,12.13
2022-12-16T22:25:57.871Z,12.43
2022-12-16T22:28:20.597Z,11.67
2022-12-16T22:30:40.991Z,12.53
2022-12-16T22:33:01.170Z,10.30
2022-12-16T22:35:21.200Z,12.80
2022-12-16T22:37:41.412Z,11.73
2022-12-16T22:40:01.661Z,13.50
2022-12-16T22:42:22.799Z,12.37
2022-12-16T22:44:43.331Z,11.57
2022-12-16T22:47:06.634Z,12.63
2022-12-16T22:49:29.655Z,13.17
2022-12-16T22:51:51.259Z,11.90
2022-12-16T22:54:12.486Z,11.67
2022-12-16T22:56:32.697Z,10.60
2022-12-16T22:58:53.051Z,14.83
2022-12-16T23:01:16.746Z,12.93
2022-12-16T23:03:39.555Z,13.20
2022-12-16T23:06:00.548Z,13.90
2022-12-16T23:08:20.859Z,15.30
2022-12-16T23:10:41.278Z,13.33
2022-12-16T23:13:01.493Z,14.77
2022-12-16T23:15:23.232Z,16.87
2022-12-16T23:17:43.347Z,17.00
2022-12-16T23:20:03.521Z,17.60
2022-12-16T23:22:25.338Z,19.87
2022-12-16T23:24:45.852Z,17.93
2022-12-16T23:27:06.051Z,23.53
2022-12-16T23:29:26.729Z,22.83
2022-12-16T23:31:47.532Z,23.63
2022-12-16T23:34:07.745Z,19.50
2022-12-16T23:36:27.995Z,21.37
2022-12-16T23:38:50.767Z,23.93
2022-12-16T23:41:15.616Z,17.90
2022-12-16T23:43:36.079Z,20.77
2022-12-16T23:45:56.396Z,21.53
2022-12-16T23:48:25.827Z,23.10
2022-12-16T23:50:46.148Z,23.63
2022-12-16T23:53:06.513Z,21.63
2022-12-16T23:55:27.168Z,18.83
2022-12-16T23:57:50.562Z,23.30
