createdAt,value
2018-11-05T00:01:23.438Z,14.63
2018-11-05T00:03:50.906Z,15.80
2018-11-05T00:06:18.391Z,16.03
2018-11-05T00:08:46.613Z,14.33
2018-11-05T00:11:14.103Z,15.23
2018-11-05T00:13:41.569Z,15.47
2018-11-05T00:16:09.132Z,16.07
2018-11-05T00:18:36.592Z,15.47
2018-11-05T00:21:04.153Z,14.00
2018-11-05T00:23:31.624Z,14.77
2018-11-05T00:25:59.080Z,16.70
2018-11-05T00:28:26.554Z,14.77
2018-11-05T00:30:54.108Z,15.13
2018-11-05T00:33:21.576Z,15.57
2018-11-05T00:35:49.031Z,15.73
2018-11-05T00:38:16.507Z,13.67
2018-11-05T00:40:43.995Z,15.37
2018-11-05T00:43:12.229Z,12.53
2018-11-05T00:45:39.709Z,15.90
2018-11-05T00:48:07.157Z,15.17
2018-11-05T00:50:35.376Z,15.40
2018-11-05T00:53:04.545Z,14.63
2018-11-05T00:55:31.998Z,15.77
2018-11-05T00:57:59.482Z,15.60
2018-11-05T01:00:26.939Z,14.00
2018-11-05T01:02:54.411Z,13.93
2018-11-05T01:05:22.657Z,14.70
2018-11-05T01:07:50.120Z,14.73
2018-11-05T01:10:17.599Z,13.07
2018-11-05T01:12:45.059Z,15.30
2018-11-05T01:15:12.614Z,14.50
2018-11-05T01:17:40.072Z,14.13
2018-11-05T01:20:07.652Z,14.73
2018-11-05T01:22:35.213Z,13.97
2018-11-05T01:25:05.095Z,13.70
2018-11-05T01:27:32.594Z,14.63
2018-11-05T01:30:00.062Z,15.77
2018-11-05T01:32:27.525Z,14.43
2018-11-05T01:34:54.986Z,15.37
2018-11-05T01:37:23.983Z,13.30
2018-11-05T01:39:51.419Z,14.00
2018-11-05T01:42:18.899Z,13.37
2018-11-05T01:44:47.873Z,14.10
2018-11-05T01:47:15.357Z,14.27
2018-11-05T01:49:42.922Z,13.07
2018-11-05T01:52:11.196Z,12.97
2018-11-05T01:54:38.646Z,13.63
2018-11-05T01:57:06.228Z,13.43
2018-11-05T01:59:33.795Z,13.67
2018-11-05T02:02:01.258Z,15.03
2018-11-05T02:04:28.732Z,13.63
2018-11-05T02:06:57.688Z,13.13
2018-11-05T02:09:25.147Z,13.13
2018-11-05T02:11:52.712Z,15.23
2018-11-05T02:14:20.198Z,14.67
2018-11-05T02:16:47.662Z,13.00
2018-11-05T02:19:15.130Z,12.77
2018-11-05T02:21:42.579Z,12.23
2018-11-05T02:24:10.152Z,13.17
2018-11-05T02:26:37.606Z,13.43
2018-11-05T02:29:05.055Z,13.23
2018-11-05T02:31:32.528Z,12.23
2018-11-05T02:34:00.089Z,12.73
2018-11-05T02:36:27.556Z,13.27
2018-11-05T02:38:55.028Z,12.17
2018-11-05T02:41:24.001Z,11.90
2018-11-05T02:43:51.477Z,13.87
2018-11-05T02:46:19.234Z,13.90
2018-11-05T02:48:46.826Z,12.73
2018-11-05T02:51:14.366Z,13.23
2018-11-05T02:53:41.932Z,12.67
2018-11-05T02:56:09.387Z,12.40
2018-11-05T02:58:36.849Z,13.33
2018-11-05T03:01:04.419Z,13.20
2018-11-05T03:03:31.988Z,12.57
2018-11-05T03:05:59.442Z,13.20
2018-11-05T03:08:27.015Z,12.33
2018-11-05T03:10:54.583Z,12.17
2018-11-05T03:13:22.060Z,12.77
2018-11-05T03:15:49.529Z,11.70
2018-11-05T03:18:16.975Z,12.27
2018-11-05T03:20:44.444Z,12.67
2018-11-05T03:23:11.892Z,13.33
2018-11-05T03:25:39.364Z,12.17
2018-11-05T03:28:06.908Z,11.57
2018-11-05T03:30:34.359Z,13.10
2018-11-05T03:33:01.831Z,11.80
2018-11-05T03:35:29.396Z,12.83
2018-11-05T03:37:56.868Z,12.20
2018-11-05T03:40:24.328Z,12.63
2018-11-05T03:42:51.795Z,13.07
2018-11-05T03:45:19.348Z,12.43
2018-11-05T03:47:46.813Z,11.23
2018-11-05T03:50:14.271Z,11.25
2018-11-05T03:52:42.084Z,10.47
2018-11-05T03:55:10.308Z,10.83
2018-11-05T03:57:37.771Z,12.90
2018-11-05T04:00:05.244Z,13.53
2018-11-05T04:02:32.807Z,13.23
2018-11-05T04:05:00.386Z,10.67
2018-11-05T04:07:27.832Z,11.73
2018-11-05T04:09:55.399Z,11.20
2018-11-05T04:12:22.869Z,11.87
2018-11-05T04:14:50.343Z,12.97
2018-11-05T04:17:17.796Z,13.00
2018-11-05T04:19:46.775Z,12.07
2018-11-05T04:22:14.346Z,12.77
2018-11-05T04:24:41.910Z,13.20
2018-11-05T04:27:09.381Z,12.33
2018-11-05T04:29:36.931Z,10.97
2018-11-05T04:32:04.383Z,11.57
2018-11-05T04:34:31.861Z,11.45
2018-11-05T04:36:59.327Z,12.07
2018-11-05T04:39:26.886Z,11.33
2018-11-05T04:41:54.338Z,12.37
2018-11-05T04:44:21.807Z,10.13
2018-11-05T04:46:49.368Z,11.83
2018-11-05T04:49:16.933Z,10.20
2018-11-05T04:51:44.384Z,12.03
2018-11-05T04:54:12.163Z,11.20
2018-11-05T04:56:39.633Z,11.17
2018-11-05T04:59:07.105Z,11.73
2018-11-05T05:01:34.568Z,10.77
2018-11-05T05:04:02.044Z,11.20
2018-11-05T05:06:30.291Z,11.73
2018-11-05T05:08:57.856Z,10.17
2018-11-05T05:11:25.322Z,10.77
2018-11-05T05:13:52.781Z,10.93
2018-11-05T05:16:20.465Z,10.93
2018-11-05T05:18:47.916Z,11.03
2018-11-05T05:21:15.463Z,10.37
2018-11-05T05:23:42.930Z,10.03
2018-11-05T05:26:10.399Z,10.60
2018-11-05T05:28:37.962Z,10.53
2018-11-05T05:31:05.425Z,10.83
2018-11-05T05:33:33.029Z,11.17
2018-11-05T05:36:00.547Z,10.47
2018-11-05T05:38:28.012Z,10.07
2018-11-05T05:40:55.590Z,9.47
2018-11-05T05:43:22.946Z,11.17
2018-11-05T05:45:50.520Z,10.80
2018-11-05T05:48:18.753Z,10.00
2018-11-05T05:50:46.979Z,9.93
2018-11-05T05:53:14.445Z,10.10
2018-11-05T05:55:41.905Z,10.47
2018-11-05T05:58:10.131Z,11.07
2018-11-05T06:00:37.590Z,10.03
2018-11-05T06:03:05.094Z,10.57
2018-11-05T06:05:32.556Z,10.07
2018-11-05T06:08:00.016Z,10.27
2018-11-05T06:10:27.480Z,9.83
2018-11-05T06:12:54.947Z,9.40
2018-11-05T06:15:22.403Z,10.23
2018-11-05T06:17:49.969Z,9.10
2018-11-05T06:20:18.243Z,10.02
2018-11-05T06:22:45.696Z,11.27
2018-11-05T06:25:13.148Z,10.53
2018-11-05T06:27:40.632Z,9.30
2018-11-05T06:30:08.860Z,9.83
2018-11-05T06:32:36.317Z,9.53
2018-11-05T06:35:03.799Z,10.90
2018-11-05T06:37:31.251Z,9.93
2018-11-05T06:39:58.754Z,10.73
2018-11-05T06:42:26.219Z,9.20
2018-11-05T06:44:53.860Z,8.67
2018-11-05T06:47:21.240Z,10.33
2018-11-05T06:49:48.712Z,10.10
2018-11-05T06:52:16.171Z,9.43
2018-11-05T06:54:44.410Z,10.40
2018-11-05T06:57:11.905Z,9.67
2018-11-05T06:59:39.375Z,10.13
2018-11-05T07:02:06.840Z,10.63
2018-11-05T07:04:34.296Z,9.00
2018-11-05T07:07:01.857Z,9.40
2018-11-05T07:09:29.423Z,9.83
2018-11-05T07:11:56.983Z,10.80
2018-11-05T07:14:24.560Z,10.10
2018-11-05T07:16:52.039Z,9.80
2018-11-05T07:19:19.653Z,10.17
2018-11-05T07:21:47.739Z,8.37
2018-11-05T07:24:15.206Z,9.73
2018-11-05T07:26:42.658Z,10.13
2018-11-05T07:29:10.147Z,11.27
2018-11-05T07:31:38.372Z,9.83
2018-11-05T07:34:06.124Z,12.33
2018-11-05T07:36:33.647Z,9.77
2018-11-05T07:39:01.105Z,10.93
2018-11-05T07:41:28.563Z,10.23
2018-11-05T07:43:56.024Z,11.30
2018-11-05T07:46:23.575Z,8.13
2018-11-05T07:48:51.037Z,9.03
2018-11-05T07:51:18.499Z,10.90
2018-11-05T07:53:45.992Z,9.53
2018-11-05T07:56:13.611Z,10.57
2018-11-05T07:58:41.015Z,10.57
2018-11-05T08:01:08.572Z,11.27
2018-11-05T08:03:36.023Z,11.07
2018-11-05T08:06:04.603Z,10.88
2018-11-05T08:08:32.143Z,10.83
2018-11-05T08:10:59.531Z,10.60
2018-11-05T08:13:27.011Z,9.57
2018-11-05T08:15:54.475Z,10.83
2018-11-05T08:18:21.934Z,10.73
2018-11-05T08:20:49.405Z,13.62
2018-11-05T08:23:17.621Z,12.53
2018-11-05T08:25:45.742Z,9.93
2018-11-05T08:28:13.317Z,11.57
2018-11-05T08:30:41.547Z,10.17
2018-11-05T08:33:09.013Z,11.00
2018-11-05T08:35:36.479Z,10.40
2018-11-05T08:38:03.979Z,11.20
2018-11-05T08:40:31.447Z,11.33
2018-11-05T08:42:58.908Z,11.20
2018-11-05T08:45:26.380Z,12.30
2018-11-05T08:47:53.919Z,10.83
2018-11-05T08:50:21.556Z,10.70
2018-11-05T08:52:49.060Z,10.77
2018-11-05T08:55:16.615Z,10.00
2018-11-05T08:57:44.130Z,10.87
2018-11-05T09:00:11.561Z,11.97
2018-11-05T09:02:39.102Z,11.97
2018-11-05T09:05:06.599Z,10.60
2018-11-05T09:07:34.034Z,11.33
2018-11-05T09:10:01.613Z,12.00
2018-11-05T09:12:29.059Z,10.43
2018-11-05T09:14:56.583Z,12.43
2018-11-05T09:17:24.052Z,12.50
2018-11-05T09:19:51.507Z,11.27
2018-11-05T09:22:18.976Z,11.00
2018-11-05T09:24:46.470Z,11.40
2018-11-05T09:27:15.443Z,11.83
2018-11-05T09:29:43.068Z,12.30
2018-11-05T09:32:11.299Z,12.07
2018-11-05T09:34:38.878Z,11.87
2018-11-05T09:37:06.339Z,12.47
2018-11-05T09:39:33.791Z,11.13
2018-11-05T09:42:01.361Z,11.13
2018-11-05T09:44:28.919Z,11.37
2018-11-05T09:46:56.392Z,11.97
2018-11-05T09:49:23.960Z,11.27
2018-11-05T09:51:51.425Z,11.93
2018-11-05T09:54:18.971Z,11.70
2018-11-05T09:56:46.548Z,12.43
2018-11-05T09:59:14.015Z,11.37
2018-11-05T10:01:41.479Z,12.17
2018-11-05T10:04:08.971Z,12.77
2018-11-05T10:06:37.173Z,11.30
2018-11-05T10:09:04.685Z,12.27
2018-11-05T10:11:32.199Z,12.67
2018-11-05T10:13:59.671Z,10.93
2018-11-05T10:16:27.210Z,12.77
2018-11-05T10:18:54.621Z,12.17
2018-11-05T10:21:22.076Z,11.47
2018-11-05T10:23:49.539Z,12.30
2018-11-05T10:26:17.035Z,11.47
2018-11-05T10:28:44.470Z,13.30
2018-11-05T10:31:11.934Z,11.82
2018-11-05T10:33:39.503Z,12.17
2018-11-05T10:36:07.780Z,12.50
2018-11-05T10:38:35.284Z,12.60
2018-11-05T10:41:04.404Z,11.90
2018-11-05T10:43:31.856Z,11.87
2018-11-05T10:45:59.397Z,12.30
2018-11-05T10:48:27.636Z,12.87
2018-11-05T10:50:55.135Z,13.60
2018-11-05T10:53:23.393Z,11.73
2018-11-05T10:55:50.839Z,12.53
2018-11-05T10:58:18.353Z,13.83
2018-11-05T11:00:45.776Z,11.10
2018-11-05T11:03:13.235Z,14.07
2018-11-05T11:05:40.700Z,14.40
2018-11-05T11:08:08.250Z,14.67
2018-11-05T11:10:35.702Z,14.30
2018-11-05T11:13:04.712Z,14.30
2018-11-05T11:15:32.185Z,14.33
2018-11-05T11:18:00.418Z,14.03
2018-11-05T11:20:27.913Z,15.13
2018-11-05T11:22:55.378Z,15.57
2018-11-05T11:25:23.609Z,14.03
2018-11-05T11:27:51.275Z,13.90
2018-11-05T11:30:18.604Z,14.40
2018-11-05T11:32:46.049Z,13.97
2018-11-05T11:35:13.601Z,13.97
2018-11-05T11:37:41.091Z,14.60
2018-11-05T11:40:09.344Z,13.70
2018-11-05T11:42:36.908Z,14.67
2018-11-05T11:45:04.622Z,16.17
2018-11-05T11:47:32.711Z,16.07
2018-11-05T11:50:00.217Z,14.97
2018-11-05T11:52:27.732Z,16.27
2018-11-05T11:54:55.246Z,16.27
2018-11-05T11:57:22.700Z,15.77
2018-11-05T11:59:50.172Z,14.77
2018-11-05T12:02:17.839Z,16.10
2018-11-05T12:04:45.211Z,16.80
2018-11-05T12:07:12.714Z,15.40
2018-11-05T12:09:40.172Z,16.13
2018-11-05T12:12:07.976Z,18.10
2018-11-05T12:14:35.537Z,16.00
2018-11-05T12:17:04.429Z,18.63
2018-11-05T12:19:31.914Z,17.93
2018-11-05T12:21:59.375Z,16.00
2018-11-05T12:24:26.941Z,17.97
2018-11-05T12:26:55.903Z,19.10
2018-11-05T12:29:23.359Z,18.57
2018-11-05T12:31:50.815Z,17.53
2018-11-05T12:34:18.271Z,18.30
2018-11-05T12:36:45.784Z,19.10
2018-11-05T12:39:13.973Z,20.20
2018-11-05T12:41:41.430Z,19.70
2018-11-05T12:44:08.980Z,18.27
2018-11-05T12:46:36.443Z,17.70
2018-11-05T12:49:03.900Z,19.03
2018-11-05T12:51:31.359Z,18.63
2018-11-05T12:53:58.829Z,20.03
2018-11-05T12:56:26.282Z,19.90
2018-11-05T12:58:53.764Z,19.63
2018-11-05T13:01:21.230Z,17.60
2018-11-05T13:03:48.687Z,18.73
2018-11-05T13:06:16.240Z,18.87
2018-11-05T13:08:43.806Z,17.53
2018-11-05T13:11:11.260Z,19.60
2018-11-05T13:13:38.727Z,18.20
2018-11-05T13:16:06.201Z,19.83
2018-11-05T13:18:33.760Z,18.87
2018-11-05T13:21:01.224Z,18.83
2018-11-05T13:23:28.691Z,18.80
2018-11-05T13:25:57.655Z,19.70
2018-11-05T13:28:25.314Z,18.50
2018-11-05T13:30:52.801Z,19.00
2018-11-05T13:33:20.260Z,19.87
2018-11-05T13:35:47.833Z,20.13
2018-11-05T13:38:15.874Z,20.20
2018-11-05T13:40:42.785Z,18.97
2018-11-05T13:43:11.035Z,19.73
2018-11-05T13:45:38.712Z,19.93
2018-11-05T13:48:06.366Z,20.90
2018-11-05T13:50:33.430Z,19.40
2018-11-05T13:53:00.931Z,18.07
2018-11-05T13:55:28.401Z,20.27
2018-11-05T13:57:55.868Z,19.53
2018-11-05T14:00:23.673Z,20.47
2018-11-05T14:02:51.144Z,18.33
2018-11-05T14:05:19.365Z,19.33
2018-11-05T14:07:46.869Z,20.20
2018-11-05T14:10:14.343Z,18.83
2018-11-05T14:12:41.931Z,18.57
2018-11-05T14:15:09.389Z,18.90
2018-11-05T14:17:37.619Z,19.73
2018-11-05T14:20:05.088Z,18.23
2018-11-05T14:22:32.561Z,18.53
2018-11-05T14:25:00.142Z,19.33
2018-11-05T14:27:27.795Z,21.08
2018-11-05T14:29:55.496Z,19.33
2018-11-05T14:32:22.639Z,20.83
2018-11-05T14:34:50.863Z,17.43
2018-11-05T14:37:18.321Z,21.50
2018-11-05T14:39:45.793Z,22.13
2018-11-05T14:42:13.251Z,20.03
2018-11-05T14:44:40.717Z,21.30
2018-11-05T14:47:08.216Z,19.13
2018-11-05T14:49:35.772Z,20.77
2018-11-05T14:52:04.763Z,19.00
2018-11-05T14:54:32.238Z,20.27
2018-11-05T14:56:59.714Z,20.10
2018-11-05T14:59:27.252Z,19.43
2018-11-05T15:01:54.725Z,20.47
2018-11-05T15:04:22.193Z,21.20
2018-11-05T15:06:49.660Z,19.17
2018-11-05T15:09:17.419Z,20.27
2018-11-05T15:11:44.868Z,19.27
2018-11-05T15:14:12.449Z,18.80
2018-11-05T15:16:39.929Z,21.73
2018-11-05T15:19:08.414Z,21.17
2018-11-05T15:21:35.655Z,20.83
2018-11-05T15:24:04.627Z,19.97
2018-11-05T15:26:32.230Z,21.37
2018-11-05T15:28:59.664Z,18.73
2018-11-05T15:31:27.141Z,21.50
2018-11-05T15:33:55.468Z,20.77
2018-11-05T15:36:24.407Z,20.57
2018-11-05T15:38:51.889Z,21.73
2018-11-05T15:41:19.343Z,18.80
2018-11-05T15:43:46.799Z,22.83
2018-11-05T15:46:15.803Z,22.97
2018-11-05T15:48:43.268Z,20.97
2018-11-05T15:51:10.983Z,21.50
2018-11-05T15:53:38.477Z,21.07
2018-11-05T15:56:05.845Z,22.53
2018-11-05T15:58:33.304Z,20.90
2018-11-05T16:01:00.768Z,20.20
2018-11-05T16:03:28.243Z,20.20
2018-11-05T16:05:55.795Z,20.37
2018-11-05T16:08:23.351Z,17.30
2018-11-05T16:10:50.926Z,19.80
2018-11-05T16:13:18.391Z,18.40
2018-11-05T16:15:45.864Z,20.33
2018-11-05T16:18:14.100Z,17.70
2018-11-05T16:20:41.589Z,20.13
2018-11-05T16:23:09.057Z,18.00
2018-11-05T16:25:36.661Z,17.97
2018-11-05T16:28:04.179Z,19.80
2018-11-05T16:30:31.697Z,21.50
2018-11-05T16:32:59.915Z,19.57
2018-11-05T16:35:27.385Z,19.40
2018-11-05T16:37:54.835Z,21.00
2018-11-05T16:40:22.291Z,22.17
2018-11-05T16:42:49.758Z,21.00
2018-11-05T16:45:17.217Z,19.90
2018-11-05T16:47:44.688Z,22.07
2018-11-05T16:50:12.167Z,18.27
2018-11-05T16:52:39.715Z,19.87
2018-11-05T16:55:07.203Z,20.17
2018-11-05T16:57:34.728Z,20.10
2018-11-05T17:00:02.133Z,18.63
2018-11-05T17:02:30.568Z,18.60
2018-11-05T17:04:57.935Z,19.40
2018-11-05T17:07:26.156Z,20.57
2018-11-05T17:09:54.415Z,22.00
2018-11-05T17:12:21.888Z,18.83
2018-11-05T17:14:50.156Z,20.13
2018-11-05T17:17:19.138Z,22.00
2018-11-05T17:19:46.589Z,20.77
2018-11-05T17:22:14.070Z,21.23
2018-11-05T17:24:41.529Z,19.03
2018-11-05T17:27:08.993Z,19.93
2018-11-05T17:29:37.223Z,20.90
2018-11-05T17:32:04.735Z,21.90
2018-11-05T17:34:32.254Z,19.93
2018-11-05T17:36:59.711Z,21.37
2018-11-05T17:39:27.216Z,20.40
2018-11-05T17:41:54.688Z,21.53
2018-11-05T17:44:22.150Z,18.30
2018-11-05T17:46:49.709Z,21.10
2018-11-05T17:49:17.175Z,19.03
2018-11-05T17:51:44.636Z,19.20
2018-11-05T17:54:12.119Z,19.60
2018-11-05T17:56:40.376Z,19.23
2018-11-05T17:59:07.836Z,18.37
2018-11-05T18:01:35.314Z,18.10
2018-11-05T18:04:03.724Z,19.20
2018-11-05T18:06:32.664Z,17.80
2018-11-05T18:09:00.286Z,19.07
2018-11-05T18:11:28.488Z,18.77
2018-11-05T18:13:55.948Z,19.93
2018-11-05T18:16:23.403Z,19.83
2018-11-05T18:18:50.885Z,17.83
2018-11-05T18:21:18.344Z,18.30
2018-11-05T18:23:45.823Z,19.27
2018-11-05T18:26:13.392Z,17.20
2018-11-05T18:28:40.857Z,18.20
2018-11-05T18:31:09.928Z,16.83
2018-11-05T18:33:37.313Z,17.33
2018-11-05T18:36:04.877Z,16.90
2018-11-05T18:38:32.345Z,16.97
2018-11-05T18:40:59.800Z,16.80
2018-11-05T18:43:27.274Z,16.70
2018-11-05T18:45:54.841Z,16.23
2018-11-05T18:48:22.299Z,17.57
2018-11-05T18:50:50.571Z,17.03
2018-11-05T18:53:18.045Z,16.43
2018-11-05T18:55:45.604Z,16.77
2018-11-05T18:58:13.160Z,17.33
2018-11-05T19:00:40.627Z,15.70
2018-11-05T19:03:08.219Z,15.70
2018-11-05T19:05:35.632Z,15.33
2018-11-05T19:08:04.638Z,14.68
2018-11-05T19:10:32.104Z,16.13
2018-11-05T19:12:59.573Z,14.77
2018-11-05T19:15:27.047Z,16.20
2018-11-05T19:17:54.609Z,16.40
2018-11-05T19:20:22.071Z,16.07
2018-11-05T19:22:51.182Z,15.77
2018-11-05T19:25:18.536Z,15.37
2018-11-05T19:27:46.782Z,14.70
2018-11-05T19:30:14.277Z,14.50
2018-11-05T19:32:41.708Z,16.60
2018-11-05T19:35:09.182Z,15.53
2018-11-05T19:37:36.649Z,14.80
2018-11-05T19:40:04.104Z,15.13
2018-11-05T19:42:31.864Z,16.10
2018-11-05T19:44:59.235Z,15.17
2018-11-05T19:47:26.692Z,15.03
2018-11-05T19:49:54.257Z,16.13
2018-11-05T19:52:21.821Z,14.97
2018-11-05T19:54:49.388Z,15.73
2018-11-05T19:57:16.852Z,13.93
2018-11-05T19:59:44.299Z,16.00
2018-11-05T20:02:12.065Z,15.10
2018-11-05T20:04:39.543Z,15.33
2018-11-05T20:07:07.116Z,16.87
2018-11-05T20:09:34.581Z,14.37
2018-11-05T20:12:02.039Z,14.63
2018-11-05T20:14:29.516Z,14.80
2018-11-05T20:16:57.167Z,14.17
2018-11-05T20:19:24.621Z,15.53
2018-11-05T20:21:53.624Z,15.90
2018-11-05T20:24:21.941Z,15.77
2018-11-05T20:26:49.419Z,14.00
2018-11-05T20:29:16.881Z,13.77
2018-11-05T20:31:44.612Z,15.63
2018-11-05T20:34:12.478Z,15.83
2018-11-05T20:36:39.592Z,12.97
2018-11-05T20:39:07.051Z,14.77
2018-11-05T20:41:34.516Z,15.23
2018-11-05T20:44:01.980Z,13.90
2018-11-05T20:46:29.603Z,15.40
2018-11-05T20:48:57.030Z,14.20
2018-11-05T20:51:24.513Z,15.80
2018-11-05T20:53:52.777Z,14.03
2018-11-05T20:56:20.205Z,13.83
2018-11-05T20:58:47.706Z,14.07
2018-11-05T21:01:15.175Z,13.63
2018-11-05T21:03:42.647Z,16.33
2018-11-05T21:06:10.719Z,14.93
2018-11-05T21:08:38.180Z,14.73
2018-11-05T21:11:05.671Z,15.57
2018-11-05T21:13:33.162Z,15.63
2018-11-05T21:16:00.648Z,14.87
2018-11-05T21:18:28.115Z,15.93
2018-11-05T21:20:57.170Z,15.60
2018-11-05T21:23:24.873Z,13.57
2018-11-05T21:25:52.331Z,13.83
2018-11-05T21:28:19.783Z,13.73
2018-11-05T21:30:47.258Z,14.53
2018-11-05T21:33:14.828Z,15.37
2018-11-05T21:35:42.362Z,14.17
2018-11-05T21:38:09.833Z,14.93
2018-11-05T21:40:37.343Z,14.37
2018-11-05T21:43:04.874Z,16.03
2018-11-05T21:45:32.460Z,14.13
2018-11-05T21:47:59.913Z,15.40
2018-11-05T21:50:28.156Z,13.33
2018-11-05T21:52:55.618Z,14.57
2018-11-05T21:55:23.104Z,13.73
2018-11-05T21:57:50.567Z,14.83
2018-11-05T22:00:18.838Z,14.07
2018-11-05T22:02:46.312Z,14.67
2018-11-05T22:05:13.771Z,13.77
2018-11-05T22:07:41.231Z,14.93
2018-11-05T22:10:08.698Z,14.27
2018-11-05T22:12:36.262Z,14.40
2018-11-05T22:15:03.717Z,14.27
2018-11-05T22:17:31.197Z,14.20
2018-11-05T22:19:58.667Z,12.23
2018-11-05T22:22:26.957Z,14.00
2018-11-05T22:24:54.400Z,14.67
2018-11-05T22:27:21.952Z,14.00
2018-11-05T22:29:49.573Z,14.23
2018-11-05T22:32:17.020Z,13.23
2018-11-05T22:34:44.488Z,15.47
2018-11-05T22:37:11.996Z,12.47
2018-11-05T22:39:40.181Z,13.40
2018-11-05T22:42:07.658Z,14.00
2018-11-05T22:44:35.113Z,15.33
2018-11-05T22:47:02.612Z,14.80
2018-11-05T22:49:30.133Z,13.13
2018-11-05T22:51:57.587Z,13.23
2018-11-05T22:54:25.047Z,14.43
2018-11-05T22:56:52.618Z,12.98
2018-11-05T22:59:20.137Z,13.30
2018-11-05T23:01:47.592Z,14.00
2018-11-05T23:04:15.105Z,13.23
2018-11-05T23:06:42.567Z,13.97
2018-11-05T23:09:10.040Z,14.03
2018-11-05T23:11:37.593Z,12.53
2018-11-05T23:14:05.062Z,12.83
2018-11-05T23:16:32.625Z,13.00
2018-11-05T23:19:00.083Z,14.00
2018-11-05T23:21:27.554Z,12.53
2018-11-05T23:23:55.108Z,12.83
2018-11-05T23:26:22.570Z,13.70
2018-11-05T23:28:50.039Z,13.27
2018-11-05T23:31:17.513Z,13.10
2018-11-05T23:33:45.053Z,11.77
2018-11-05T23:36:12.521Z,12.17
2018-11-05T23:38:39.984Z,12.67
2018-11-05T23:41:07.449Z,12.07
2018-11-05T23:43:35.737Z,13.33
2018-11-05T23:46:04.393Z,12.07
2018-11-05T23:48:31.883Z,12.47
2018-11-05T23:50:59.341Z,13.53
2018-11-05T23:53:26.902Z,11.23
2018-11-05T23:55:54.375Z,13.50
2018-11-05T23:58:21.835Z,11.87
