createdAt,value
2023-03-27T00:02:06.293Z,4.50
2023-03-27T00:04:32.922Z,4.40
2023-03-27T00:06:59.650Z,3.80
2023-03-27T00:09:27.798Z,4.13
2023-03-27T00:11:56.297Z,4.17
2023-03-27T00:14:24.027Z,3.87
2023-03-27T00:16:51.394Z,4.10
2023-03-27T00:19:19.157Z,4.70
2023-03-27T00:21:46.080Z,3.30
2023-03-27T00:24:12.727Z,3.87
2023-03-27T00:26:40.726Z,3.23
2023-03-27T00:29:07.967Z,3.50
2023-03-27T00:31:35.112Z,3.30
2023-03-27T00:34:02.476Z,2.97
2023-03-27T00:36:29.150Z,3.67
2023-03-27T00:38:55.869Z,2.50
2023-03-27T00:41:23.056Z,2.67
2023-03-27T00:43:53.367Z,2.10
2023-03-27T00:46:34.529Z,2.27
2023-03-27T00:49:05.795Z,2.30
2023-03-27T00:51:35.747Z,2.00
2023-03-27T00:54:04.556Z,1.70
2023-03-27T00:56:33.799Z,1.70
2023-03-27T00:59:03.073Z,1.73
2023-03-27T01:01:31.311Z,1.90
2023-03-27T01:04:04.515Z,2.10
2023-03-27T01:06:32.471Z,1.73
2023-03-27T01:08:59.324Z,2.83
2023-03-27T01:11:44.519Z,1.60
2023-03-27T01:14:45.870Z,1.30
2023-03-27T01:17:41.685Z,1.93
2023-03-27T01:20:23.142Z,2.17
2023-03-27T01:23:58.465Z,2.00
2023-03-27T01:26:36.447Z,1.70
2023-03-27T01:29:19.360Z,1.90
2023-03-27T01:32:17.788Z,1.93
2023-03-27T01:35:13.875Z,1.70
2023-03-27T01:38:02.983Z,2.43
2023-03-27T01:40:47.437Z,2.23
2023-03-27T01:43:22.186Z,2.47
2023-03-27T01:46:01.534Z,2.10
2023-03-27T01:48:37.585Z,1.83
2023-03-27T01:51:25.484Z,1.70
2023-03-27T01:54:15.435Z,2.07
2023-03-27T01:56:53.755Z,1.83
2023-03-27T01:59:27.193Z,2.03
2023-03-27T02:02:10.580Z,1.57
2023-03-27T02:05:13.102Z,1.63
2023-03-27T02:07:48.810Z,1.70
2023-03-27T02:10:21.017Z,1.77
2023-03-27T02:12:58.740Z,1.67
2023-03-27T02:15:31.836Z,1.77
2023-03-27T02:18:12.223Z,2.07
2023-03-27T02:20:41.081Z,1.77
2023-03-27T02:23:08.336Z,2.23
2023-03-27T02:25:34.885Z,2.00
2023-03-27T02:28:12.567Z,1.80
2023-03-27T02:31:05.426Z,2.37
2023-03-27T02:33:55.772Z,2.13
2023-03-27T02:36:55.190Z,1.90
2023-03-27T02:39:49.036Z,1.97
2023-03-27T02:42:30.283Z,2.00
2023-03-27T02:45:23.668Z,2.10
2023-03-27T02:48:03.793Z,2.27
2023-03-27T02:50:38.696Z,2.10
2023-03-27T02:53:12.759Z,2.23
2023-03-27T02:55:44.180Z,2.03
2023-03-27T02:58:17.143Z,2.13
2023-03-27T03:01:09.554Z,2.60
2023-03-27T03:04:01.444Z,2.37
2023-03-27T03:07:06.617Z,2.07
2023-03-27T03:09:34.406Z,2.50
2023-03-27T03:12:07.916Z,2.03
2023-03-27T03:14:44.163Z,2.53
2023-03-27T03:17:12.422Z,2.40
2023-03-27T03:19:38.985Z,2.27
2023-03-27T03:22:06.164Z,2.00
2023-03-27T03:24:35.629Z,2.47
2023-03-27T03:27:03.953Z,2.37
2023-03-27T03:29:36.947Z,2.63
2023-03-27T03:32:12.969Z,2.67
2023-03-27T03:34:41.856Z,3.00
2023-03-27T03:37:10.796Z,2.60
2023-03-27T03:39:37.578Z,3.00
2023-03-27T03:42:04.774Z,2.40
2023-03-27T03:44:31.512Z,3.23
2023-03-27T03:47:01.372Z,2.93
2023-03-27T03:49:28.080Z,3.20
2023-03-27T03:52:04.471Z,2.63
2023-03-27T03:54:33.014Z,3.30
2023-03-27T03:56:59.917Z,3.20
2023-03-27T03:59:26.726Z,2.90
2023-03-27T04:02:12.372Z,3.10
2023-03-27T04:04:40.076Z,2.87
2023-03-27T04:07:10.765Z,3.30
2023-03-27T04:09:43.235Z,4.17
2023-03-27T04:12:18.020Z,3.53
2023-03-27T04:14:56.724Z,4.47
2023-03-27T04:17:42.346Z,3.93
2023-03-27T04:20:13.044Z,3.73
2023-03-27T04:22:50.929Z,3.93
2023-03-27T04:25:19.424Z,4.17
2023-03-27T04:27:46.796Z,4.03
2023-03-27T04:30:25.309Z,3.83
2023-03-27T04:33:18.489Z,3.50
2023-03-27T04:36:07.601Z,4.40
2023-03-27T04:38:53.263Z,3.80
2023-03-27T04:41:21.935Z,3.80
2023-03-27T04:43:49.212Z,3.87
2023-03-27T04:46:17.401Z,3.80
2023-03-27T04:48:44.670Z,4.27
2023-03-27T04:51:22.029Z,4.00
2023-03-27T04:53:48.651Z,3.50
2023-03-27T04:56:16.168Z,4.27
2023-03-27T04:58:46.745Z,3.23
2023-03-27T05:01:17.233Z,3.83
2023-03-27T05:04:15.561Z,4.37
2023-03-27T05:06:53.548Z,4.17
2023-03-27T05:09:21.324Z,4.40
2023-03-27T05:11:50.089Z,4.53
2023-03-27T05:14:19.942Z,3.90
2023-03-27T05:16:46.654Z,4.70
2023-03-27T05:19:13.403Z,4.57
2023-03-27T05:21:43.998Z,4.13
2023-03-27T05:24:11.378Z,4.10
2023-03-27T05:26:39.194Z,4.57
2023-03-27T05:29:06.583Z,4.77
2023-03-27T05:31:37.140Z,4.10
2023-03-27T05:34:22.492Z,4.60
2023-03-27T05:36:52.868Z,4.33
2023-03-27T05:39:19.856Z,4.67
2023-03-27T05:41:47.375Z,4.60
2023-03-27T05:44:21.565Z,4.83
2023-03-27T05:46:48.221Z,4.67
2023-03-27T05:49:18.743Z,4.27
2023-03-27T05:51:50.897Z,4.30
2023-03-27T05:54:20.053Z,4.73
2023-03-27T05:56:57.526Z,3.30
2023-03-27T05:59:25.031Z,3.80
2023-03-27T06:01:58.504Z,3.80
2023-03-27T06:04:34.262Z,4.47
2023-03-27T06:07:10.456Z,4.83
2023-03-27T06:09:37.286Z,3.60
2023-03-27T06:12:24.061Z,3.53
2023-03-27T06:14:57.583Z,3.90
2023-03-27T06:17:59.539Z,4.23
2023-03-27T06:20:35.472Z,4.57
2023-03-27T06:23:03.893Z,4.03
2023-03-27T06:25:35.155Z,4.67
2023-03-27T06:28:04.861Z,4.67
2023-03-27T06:30:40.052Z,4.10
2023-03-27T06:33:25.992Z,4.40
2023-03-27T06:35:53.719Z,4.43
2023-03-27T06:38:32.235Z,4.37
2023-03-27T06:41:00.555Z,4.17
2023-03-27T06:43:56.441Z,4.47
2023-03-27T06:46:44.607Z,4.37
2023-03-27T06:49:26.844Z,4.10
2023-03-27T06:51:53.833Z,4.67
2023-03-27T06:54:21.547Z,4.10
2023-03-27T06:56:52.142Z,4.20
2023-03-27T06:59:22.132Z,4.43
2023-03-27T07:01:58.506Z,4.10
2023-03-27T07:04:57.743Z,4.90
2023-03-27T07:07:34.619Z,4.37
2023-03-27T07:10:01.691Z,3.73
2023-03-27T07:12:29.684Z,4.33
2023-03-27T07:14:56.396Z,3.47
2023-03-27T07:17:37.898Z,3.70
2023-03-27T07:20:12.914Z,3.70
2023-03-27T07:22:43.181Z,3.70
2023-03-27T07:25:20.169Z,3.43
2023-03-27T07:27:46.895Z,4.00
2023-03-27T07:30:14.418Z,4.60
2023-03-27T07:32:44.713Z,3.53
2023-03-27T07:35:12.649Z,3.97
2023-03-27T07:38:03.256Z,4.07
2023-03-27T07:40:39.804Z,3.47
2023-03-27T07:43:24.946Z,4.20
2023-03-27T07:45:52.339Z,3.47
2023-03-27T07:48:19.174Z,3.50
2023-03-27T07:50:47.825Z,3.93
2023-03-27T07:53:33.883Z,3.77
2023-03-27T07:56:16.021Z,4.20
2023-03-27T07:58:45.870Z,3.93
2023-03-27T08:01:18.023Z,4.20
2023-03-27T08:03:47.300Z,4.27
2023-03-27T08:06:15.672Z,4.53
2023-03-27T08:08:42.942Z,4.20
2023-03-27T08:11:19.468Z,4.47
2023-03-27T08:13:54.385Z,4.70
2023-03-27T08:16:21.659Z,4.50
2023-03-27T08:18:49.709Z,4.40
2023-03-27T08:21:16.635Z,3.93
2023-03-27T08:23:44.925Z,4.07
2023-03-27T08:26:41.293Z,3.90
2023-03-27T08:29:12.091Z,3.40
2023-03-27T08:31:39.444Z,4.30
2023-03-27T08:34:06.168Z,4.47
2023-03-27T08:36:41.208Z,4.03
2023-03-27T08:39:08.242Z,4.37
2023-03-27T08:41:55.347Z,3.80
2023-03-27T08:44:34.870Z,3.90
2023-03-27T08:47:14.926Z,3.27
2023-03-27T08:49:53.143Z,4.20
2023-03-27T08:52:30.826Z,3.50
2023-03-27T08:55:15.307Z,3.63
2023-03-27T08:57:51.132Z,3.23
2023-03-27T09:00:25.170Z,4.13
2023-03-27T09:03:22.096Z,4.47
2023-03-27T09:06:01.456Z,5.47
2023-03-27T09:08:32.501Z,5.00
2023-03-27T09:11:04.995Z,5.93
2023-03-27T09:13:50.025Z,5.70
2023-03-27T09:16:37.883Z,5.97
2023-03-27T09:19:27.128Z,5.40
2023-03-27T09:22:02.251Z,6.07
2023-03-27T09:25:18.995Z,5.77
2023-03-27T09:28:18.908Z,3.60
2023-03-27T09:30:55.088Z,5.50
2023-03-27T09:33:27.170Z,5.10
2023-03-27T09:36:01.119Z,4.90
2023-03-27T09:38:34.982Z,4.40
2023-03-27T09:41:46.520Z,3.97
2023-03-27T09:44:25.639Z,4.53
2023-03-27T09:47:16.541Z,2.23
2023-03-27T09:49:49.107Z,4.30
2023-03-27T09:52:38.451Z,4.00
2023-03-27T09:55:30.676Z,4.07
2023-03-27T09:58:15.850Z,3.37
2023-03-27T10:00:43.074Z,3.37
2023-03-27T10:03:20.733Z,2.83
2023-03-27T10:06:06.973Z,3.40
2023-03-27T10:08:49.952Z,3.20
2023-03-27T10:11:26.076Z,3.10
2023-03-27T10:14:00.161Z,2.90
2023-03-27T10:16:29.556Z,3.00
2023-03-27T10:19:04.839Z,2.47
2023-03-27T10:21:42.745Z,3.23
2023-03-27T10:24:21.958Z,3.03
2023-03-27T10:27:12.242Z,2.57
2023-03-27T10:29:50.400Z,2.83
2023-03-27T10:32:17.219Z,2.40
2023-03-27T10:35:22.542Z,2.47
2023-03-27T10:38:14.280Z,2.70
2023-03-27T10:41:15.487Z,2.83
2023-03-27T10:43:56.978Z,2.10
2023-03-27T10:46:27.899Z,2.33
2023-03-27T10:49:06.508Z,2.33
2023-03-27T10:51:52.511Z,2.10
2023-03-27T10:54:47.573Z,1.90
2023-03-27T10:57:27.603Z,1.63
2023-03-27T11:00:18.793Z,1.50
2023-03-27T11:03:08.471Z,1.50
2023-03-27T11:05:44.782Z,1.40
2023-03-27T11:08:29.182Z,1.50
2023-03-27T11:11:01.180Z,1.20
2023-03-27T11:13:34.447Z,1.17
2023-03-27T11:16:33.456Z,1.13
2023-03-27T11:19:43.098Z,0.90
2023-03-27T11:22:32.202Z,1.27
2023-03-27T11:25:19.849Z,1.20
2023-03-27T11:27:58.704Z,1.17
2023-03-27T11:30:41.219Z,1.50
2023-03-27T11:33:37.301Z,1.30
2023-03-27T11:36:29.633Z,1.07
2023-03-27T11:39:25.509Z,1.13
2023-03-27T11:41:58.601Z,1.23
2023-03-27T11:44:26.497Z,1.30
2023-03-27T11:47:56.170Z,1.17
2023-03-27T11:50:31.075Z,1.20
2023-03-27T11:53:10.050Z,1.40
2023-03-27T11:55:59.654Z,1.03
2023-03-27T11:58:40.461Z,1.23
2023-03-27T12:01:23.657Z,1.50
2023-03-27T12:04:23.020Z,1.33
2023-03-27T12:07:12.225Z,1.50
2023-03-27T12:09:56.957Z,1.37
2023-03-27T12:13:10.550Z,1.60
2023-03-27T12:15:41.554Z,1.57
2023-03-27T12:18:35.376Z,1.40
2023-03-27T12:21:21.131Z,1.40
2023-03-27T12:24:28.653Z,1.80
2023-03-27T12:27:17.071Z,1.57
2023-03-27T12:30:00.668Z,1.70
2023-03-27T12:32:43.240Z,1.43
2023-03-27T12:35:21.645Z,1.40
2023-03-27T12:38:01.512Z,1.40
2023-03-27T12:40:38.682Z,1.70
2023-03-27T12:43:26.618Z,1.20
2023-03-27T12:46:23.966Z,1.20
2023-03-27T12:48:54.610Z,1.10
2023-03-27T12:52:02.791Z,0.90
2023-03-27T12:55:07.614Z,1.33
2023-03-27T12:57:52.977Z,1.57
2023-03-27T13:00:38.480Z,1.33
2023-03-27T13:03:44.668Z,1.40
2023-03-27T13:07:00.694Z,1.50
2023-03-27T13:10:08.317Z,1.10
2023-03-27T13:13:04.961Z,1.20
2023-03-27T13:16:04.836Z,1.73
2023-03-27T13:18:41.146Z,1.20
2023-03-27T13:21:39.454Z,3.87
2023-03-27T13:24:16.073Z,1.83
2023-03-27T13:27:19.805Z,1.10
2023-03-27T13:29:51.646Z,1.20
2023-03-27T13:32:40.215Z,1.00
2023-03-27T13:35:23.835Z,1.20
2023-03-27T13:37:50.580Z,1.10
2023-03-27T13:40:26.646Z,1.37
2023-03-27T13:43:16.700Z,1.50
2023-03-27T13:45:52.156Z,1.30
2023-03-27T13:49:09.400Z,1.30
2023-03-27T13:52:12.436Z,1.10
2023-03-27T13:55:10.706Z,1.50
2023-03-27T13:58:01.829Z,1.23
2023-03-27T14:00:47.374Z,1.03
2023-03-27T14:03:34.067Z,1.60
2023-03-27T14:06:22.961Z,1.13
2023-03-27T14:09:28.160Z,1.30
2023-03-27T14:12:20.184Z,1.40
2023-03-27T14:15:34.604Z,1.50
2023-03-27T14:18:43.302Z,1.10
2023-03-27T14:21:35.772Z,0.77
2023-03-27T14:24:21.086Z,1.10
2023-03-27T14:26:53.843Z,1.07
2023-03-27T14:29:21.325Z,1.17
2023-03-27T14:31:51.854Z,1.30
2023-03-27T14:34:25.569Z,1.60
2023-03-27T14:37:29.292Z,1.30
2023-03-27T14:40:01.089Z,1.30
2023-03-27T14:42:48.132Z,1.33
2023-03-27T14:45:22.967Z,1.53
2023-03-27T14:47:56.605Z,1.30
2023-03-27T14:50:27.594Z,1.63
2023-03-27T14:52:56.499Z,1.60
2023-03-27T14:55:34.876Z,1.70
2023-03-27T14:58:25.630Z,1.93
2023-03-27T15:00:58.073Z,2.63
2023-03-27T15:03:35.446Z,1.67
2023-03-27T15:06:13.493Z,1.50
2023-03-27T15:08:50.717Z,1.33
2023-03-27T15:11:33.314Z,1.37
2023-03-27T15:14:20.741Z,1.20
2023-03-27T15:16:58.160Z,1.33
2023-03-27T15:19:30.686Z,1.73
2023-03-27T15:22:02.531Z,1.53
2023-03-27T15:24:39.896Z,1.40
2023-03-27T15:27:17.122Z,1.63
2023-03-27T15:29:46.829Z,3.63
2023-03-27T15:32:18.528Z,1.60
2023-03-27T15:34:49.009Z,1.40
2023-03-27T15:37:25.463Z,1.23
2023-03-27T15:40:31.149Z,1.20
2023-03-27T15:43:05.264Z,1.23
2023-03-27T15:45:36.584Z,1.50
2023-03-27T15:48:25.518Z,1.47
2023-03-27T15:51:01.316Z,1.60
2023-03-27T15:53:31.717Z,1.90
2023-03-27T15:56:00.687Z,2.10
2023-03-27T15:58:32.209Z,1.47
2023-03-27T16:01:18.973Z,1.93
2023-03-27T16:03:48.408Z,2.00
2023-03-27T16:06:27.035Z,12.00
2023-03-27T16:08:54.393Z,3.47
2023-03-27T16:11:45.781Z,3.60
2023-03-27T16:14:30.760Z,3.63
2023-03-27T16:17:14.761Z,1.33
2023-03-27T16:19:58.430Z,1.10
2023-03-27T16:22:29.643Z,1.30
2023-03-27T16:24:57.409Z,1.30
2023-03-27T16:27:28.425Z,1.20
2023-03-27T16:29:55.277Z,1.33
2023-03-27T16:32:22.727Z,1.03
2023-03-27T16:34:51.657Z,1.10
2023-03-27T16:37:24.098Z,1.20
2023-03-27T16:39:51.387Z,1.20
2023-03-27T16:42:24.387Z,1.00
2023-03-27T16:44:52.691Z,2.70
2023-03-27T16:47:20.415Z,2.37
2023-03-27T16:49:56.292Z,5.20
2023-03-27T16:52:27.264Z,2.40
2023-03-27T16:54:54.312Z,2.00
2023-03-27T16:57:21.422Z,2.20
2023-03-27T16:59:48.045Z,1.40
2023-03-27T17:02:14.638Z,1.13
2023-03-27T17:04:43.770Z,1.23
2023-03-27T17:07:10.764Z,1.30
2023-03-27T17:09:37.433Z,1.00
2023-03-27T17:12:04.245Z,0.97
2023-03-27T17:14:30.984Z,1.00
2023-03-27T17:16:57.634Z,1.10
2023-03-27T17:19:24.258Z,0.90
2023-03-27T17:21:51.207Z,1.00
2023-03-27T17:24:19.843Z,0.80
2023-03-27T17:26:46.616Z,0.87
2023-03-27T17:29:13.270Z,0.87
2023-03-27T17:31:39.936Z,1.07
2023-03-27T17:34:07.428Z,1.20
2023-03-27T17:36:42.840Z,1.27
2023-03-27T17:39:14.101Z,1.00
2023-03-27T17:41:40.718Z,1.80
2023-03-27T17:44:07.991Z,1.70
2023-03-27T17:46:34.750Z,1.30
2023-03-27T17:49:01.471Z,1.30
2023-03-27T17:51:28.088Z,1.20
2023-03-27T17:53:54.714Z,1.23
2023-03-27T17:56:21.351Z,1.30
2023-03-27T17:58:50.913Z,1.50
2023-03-27T18:01:21.918Z,0.90
2023-03-27T18:03:49.048Z,1.30
2023-03-27T18:06:19.899Z,1.20
2023-03-27T18:08:46.726Z,1.53
2023-03-27T18:11:15.809Z,1.37
2023-03-27T18:13:42.834Z,1.43
2023-03-27T18:16:13.344Z,2.00
2023-03-27T18:18:40.298Z,2.33
2023-03-27T18:21:08.587Z,2.40
2023-03-27T18:23:35.379Z,2.27
2023-03-27T18:26:06.477Z,4.33
2023-03-27T18:28:33.911Z,3.67
2023-03-27T18:31:06.381Z,4.17
2023-03-27T18:33:33.097Z,2.30
2023-03-27T18:36:00.139Z,5.13
2023-03-27T18:38:28.227Z,3.47
2023-03-27T18:40:59.812Z,4.67
2023-03-27T18:43:26.766Z,2.50
2023-03-27T18:45:58.539Z,2.20
2023-03-27T18:48:26.290Z,1.90
2023-03-27T18:50:57.624Z,1.50
2023-03-27T18:53:24.658Z,1.10
2023-03-27T18:55:53.707Z,1.33
2023-03-27T18:58:24.210Z,1.33
2023-03-27T19:00:50.955Z,1.50
2023-03-27T19:03:20.125Z,2.30
2023-03-27T19:05:47.855Z,3.40
2023-03-27T19:08:15.523Z,3.90
2023-03-27T19:10:42.590Z,4.33
2023-03-27T19:13:22.160Z,4.57
2023-03-27T19:16:24.157Z,6.83
2023-03-27T19:19:09.781Z,7.27
2023-03-27T19:21:56.796Z,7.17
2023-03-27T19:24:43.387Z,7.23
2023-03-27T19:27:23.157Z,6.20
2023-03-27T19:29:51.018Z,5.47
2023-03-27T19:32:17.630Z,5.60
2023-03-27T19:34:44.725Z,5.50
2023-03-27T19:37:11.395Z,5.40
2023-03-27T19:39:38.113Z,8.03
2023-03-27T19:42:05.003Z,4.73
2023-03-27T19:44:35.227Z,3.20
2023-03-27T19:47:03.680Z,2.60
2023-03-27T19:49:30.852Z,2.33
2023-03-27T19:52:30.726Z,1.83
2023-03-27T19:54:57.949Z,1.67
2023-03-27T19:57:24.862Z,2.50
2023-03-27T19:59:51.706Z,1.90
2023-03-27T20:02:18.524Z,1.70
2023-03-27T20:04:45.539Z,1.73
2023-03-27T20:07:12.763Z,1.80
2023-03-27T20:09:39.692Z,1.37
2023-03-27T20:12:06.772Z,1.47
2023-03-27T20:14:33.612Z,1.57
2023-03-27T20:17:00.275Z,1.50
2023-03-27T20:19:30.268Z,1.87
2023-03-27T20:21:59.262Z,1.73
2023-03-27T20:24:26.053Z,2.03
2023-03-27T20:26:58.336Z,1.80
2023-03-27T20:29:26.144Z,1.87
2023-03-27T20:31:52.831Z,1.97
2023-03-27T20:34:22.376Z,1.93
2023-03-27T20:36:52.904Z,1.70
2023-03-27T20:39:32.165Z,1.50
2023-03-27T20:41:59.351Z,1.77
2023-03-27T20:44:35.156Z,1.50
2023-03-27T20:47:11.274Z,1.57
2023-03-27T20:49:42.993Z,1.83
2023-03-27T20:52:12.175Z,1.60
2023-03-27T20:54:39.203Z,1.57
2023-03-27T20:57:09.364Z,1.60
2023-03-27T20:59:36.417Z,1.73
2023-03-27T21:02:03.944Z,1.80
2023-03-27T21:04:31.682Z,1.97
2023-03-27T21:06:58.955Z,1.90
2023-03-27T21:09:27.223Z,2.23
2023-03-27T21:11:55.378Z,2.20
2023-03-27T21:14:22.425Z,3.83
2023-03-27T21:16:49.180Z,3.30
2023-03-27T21:19:17.088Z,2.60
2023-03-27T21:21:44.221Z,2.40
2023-03-27T21:24:11.186Z,2.37
2023-03-27T21:26:37.825Z,2.40
2023-03-27T21:29:04.892Z,2.10
2023-03-27T21:31:31.741Z,2.10
2023-03-27T21:33:58.423Z,1.83
2023-03-27T21:36:27.971Z,2.10
2023-03-27T21:38:56.492Z,1.83
2023-03-27T21:41:23.502Z,2.00
2023-03-27T21:43:50.205Z,2.10
2023-03-27T21:46:17.024Z,2.00
2023-03-27T21:48:48.704Z,2.00
2023-03-27T21:51:15.533Z,2.00
2023-03-27T21:53:42.180Z,1.90
2023-03-27T21:56:08.870Z,1.40
2023-03-27T21:58:35.577Z,1.60
2023-03-27T22:01:02.639Z,1.63
2023-03-27T22:03:30.109Z,2.10
2023-03-27T22:06:11.776Z,1.70
2023-03-27T22:08:40.982Z,1.73
2023-03-27T22:11:07.657Z,2.60
2023-03-27T22:13:38.384Z,2.30
2023-03-27T22:16:10.979Z,1.73
2023-03-27T22:18:38.252Z,1.70
2023-03-27T22:21:18.944Z,1.90
2023-03-27T22:23:45.700Z,2.20
2023-03-27T22:26:12.563Z,1.83
2023-03-27T22:28:39.201Z,1.87
2023-03-27T22:31:06.137Z,2.00
2023-03-27T22:33:32.832Z,2.07
2023-03-27T22:35:59.597Z,1.70
2023-03-27T22:38:30.406Z,1.90
2023-03-27T22:40:57.546Z,1.70
2023-03-27T22:43:27.551Z,1.63
2023-03-27T22:45:54.644Z,1.90
2023-03-27T22:48:22.806Z,2.30
2023-03-27T22:50:56.596Z,2.07
2023-03-27T22:53:24.921Z,2.30
2023-03-27T22:55:56.623Z,1.90
2023-03-27T22:58:23.694Z,2.43
2023-03-27T23:00:52.006Z,2.20
2023-03-27T23:03:22.841Z,2.00
2023-03-27T23:05:51.078Z,2.10
2023-03-27T23:08:19.781Z,2.23
2023-03-27T23:10:46.742Z,1.97
2023-03-27T23:13:13.422Z,2.33
2023-03-27T23:15:39.978Z,2.13
2023-03-27T23:18:06.749Z,2.20
2023-03-27T23:20:33.370Z,2.13
2023-03-27T23:22:59.956Z,2.40
2023-03-27T23:25:26.531Z,2.40
2023-03-27T23:27:53.123Z,2.47
2023-03-27T23:30:19.815Z,2.30
2023-03-27T23:32:46.423Z,2.20
2023-03-27T23:35:13.281Z,2.23
2023-03-27T23:37:40.043Z,2.70
2023-03-27T23:40:07.492Z,2.47
2023-03-27T23:42:34.123Z,2.20
2023-03-27T23:45:01.132Z,2.30
2023-03-27T23:47:27.793Z,2.50
2023-03-27T23:49:54.409Z,2.50
2023-03-27T23:52:21.222Z,2.07
2023-03-27T23:54:47.823Z,2.40
2023-03-27T23:57:14.517Z,2.17
2023-03-27T23:59:41.417Z,2.33
