createdAt,value
2022-11-03T00:42:03.604Z,45.04
2022-11-03T00:47:21.546Z,45.87
2022-11-03T01:00:55.697Z,48.06
2022-11-03T01:17:25.434Z,51.36
2022-11-03T01:30:16.196Z,52.58
2022-11-03T01:41:50.678Z,53.34
2022-11-03T01:47:36.424Z,54.08
2022-11-03T01:53:11.327Z,54.56
2022-11-03T01:58:14.049Z,55.12
2022-11-03T02:24:49.884Z,57.26
2022-11-03T02:36:22.127Z,57.90
2022-11-03T03:56:13.797Z,62.04
2022-11-03T04:01:15.370Z,62.55
2022-11-03T04:12:26.543Z,63.67
2022-11-03T04:30:39.812Z,64.11
2022-11-03T04:36:02.784Z,64.07
2022-11-03T04:41:05.225Z,64.53
2022-11-03T04:53:20.125Z,65.66
2022-11-03T05:05:35.402Z,66.21
2022-11-03T05:11:47.030Z,66.39
2022-11-03T05:24:09.955Z,66.59
2022-11-03T05:29:14.606Z,66.89
2022-11-03T05:34:23.092Z,66.58
2022-11-03T05:39:31.806Z,66.58
2022-11-03T05:44:30.923Z,66.38
2022-11-03T05:49:24.087Z,66.07
2022-11-03T05:54:23.797Z,65.81
2022-11-03T05:59:21.354Z,65.38
2022-11-03T06:04:20.950Z,64.90
2022-11-03T06:09:20.044Z,64.35
2022-11-03T06:14:24.059Z,64.06
2022-11-03T06:19:24.609Z,63.54
2022-11-03T06:24:21.833Z,63.54
2022-11-03T06:29:19.569Z,63.56
2022-11-03T06:34:31.965Z,63.64
2022-11-03T06:39:25.844Z,63.76
2022-11-03T06:44:26.120Z,64.08
2022-11-03T06:49:32.088Z,63.61
2022-11-03T06:54:25.257Z,64.02
2022-11-03T06:59:19.998Z,63.74
2022-11-03T07:04:20.311Z,63.71
2022-11-03T07:09:18.192Z,63.78
2022-11-03T07:14:17.642Z,63.36
2022-11-03T07:19:19.641Z,62.50
2022-11-03T07:24:17.829Z,60.81
2022-11-03T07:29:17.617Z,60.27
2022-11-03T07:34:15.405Z,59.69
2022-11-03T07:39:17.183Z,58.44
2022-11-03T07:44:15.349Z,58.23
2022-11-03T07:49:21.180Z,57.83
2022-11-03T07:54:20.777Z,57.39
2022-11-03T07:59:19.240Z,56.54
2022-11-03T08:04:14.491Z,55.83
2022-11-03T08:09:07.755Z,55.98
2022-11-03T08:14:02.408Z,55.75
2022-11-03T08:18:55.692Z,55.20
2022-11-03T08:23:49.016Z,54.89
2022-11-03T08:28:42.147Z,54.38
2022-11-03T08:33:36.853Z,54.00
2022-11-03T08:38:30.292Z,53.64
2022-11-03T08:43:26.470Z,53.32
2022-11-03T08:48:19.679Z,51.89
2022-11-03T08:53:14.376Z,50.97
2022-11-03T08:58:08.014Z,49.59
2022-11-03T09:03:01.387Z,48.11
2022-11-03T09:13:09.584Z,46.20
2022-11-03T09:18:03.084Z,46.52
2022-11-03T09:22:56.289Z,46.45
2022-11-03T09:27:52.671Z,46.04
2022-11-03T09:32:47.481Z,46.06
2022-11-03T09:37:40.564Z,45.53
2022-11-03T09:42:35.362Z,45.61
2022-11-03T09:47:33.254Z,45.32
2022-11-03T09:52:27.797Z,45.12
2022-11-03T09:57:20.845Z,44.59
2022-11-03T10:02:21.200Z,44.40
2022-11-03T10:07:14.419Z,44.61
2022-11-03T10:12:10.849Z,44.51
2022-11-03T10:17:04.122Z,44.06
2022-11-03T10:21:57.207Z,43.76
2022-11-03T10:26:52.384Z,43.31
2022-11-03T10:31:49.856Z,43.13
2022-11-03T10:36:46.796Z,42.51
2022-11-03T10:41:57.751Z,42.13
2022-11-03T10:47:00.310Z,42.34
2022-11-03T10:51:55.101Z,42.55
2022-11-03T10:56:49.487Z,42.61
2022-11-03T11:01:42.690Z,41.96
2022-11-03T11:06:37.358Z,41.96
2022-11-03T11:11:30.548Z,41.56
2022-11-03T11:16:51.316Z,41.32
2022-11-03T11:22:13.151Z,41.43
2022-11-03T11:27:45.974Z,41.75
2022-11-03T11:33:01.313Z,41.37
2022-11-03T11:37:56.149Z,41.96
2022-11-03T11:43:32.220Z,42.00
2022-11-03T11:48:25.435Z,41.83
2022-11-03T11:53:29.022Z,41.55
2022-11-03T11:58:36.648Z,41.47
2022-11-03T12:03:39.943Z,41.46
2022-11-03T12:08:34.855Z,41.95
2022-11-03T12:13:47.523Z,41.39
2022-11-03T12:18:49.252Z,41.17
2022-11-03T12:23:46.577Z,41.75
2022-11-03T12:28:39.942Z,41.80
2022-11-03T12:33:35.576Z,41.81
2022-11-03T12:38:28.814Z,41.64
2022-11-03T12:43:23.312Z,41.72
2022-11-03T12:48:16.428Z,42.00
2022-11-03T12:53:09.955Z,42.05
2022-11-03T12:58:04.190Z,41.90
2022-11-03T13:02:58.941Z,41.83
2022-11-03T13:07:52.193Z,42.36
2022-11-03T13:12:45.421Z,42.09
2022-11-03T13:18:07.617Z,42.07
2022-11-03T13:22:53.603Z,42.37
2022-11-03T13:27:47.297Z,42.61
2022-11-03T13:32:40.480Z,42.81
2022-11-03T13:37:33.562Z,42.84
2022-11-03T13:42:28.168Z,43.43
2022-11-03T13:47:33.533Z,43.56
2022-11-03T13:52:34.957Z,43.60
2022-11-03T14:07:55.881Z,44.51
2022-11-03T14:12:50.573Z,44.53
2022-11-03T14:17:43.703Z,44.76
2022-11-03T14:22:37.086Z,45.23
2022-11-03T14:27:30.493Z,45.62
2022-11-03T14:32:26.995Z,45.57
2022-11-03T14:37:28.430Z,45.70
2022-11-03T14:42:22.039Z,45.71
2022-11-03T14:47:17.801Z,45.83
2022-11-03T14:52:12.294Z,46.22
2022-11-03T14:57:05.850Z,46.35
2022-11-03T15:02:00.006Z,47.01
2022-11-03T15:06:59.477Z,46.98
2022-11-03T15:12:01.441Z,47.48
2022-11-03T15:16:54.528Z,47.58
2022-11-03T15:21:47.681Z,47.74
2022-11-03T15:26:40.788Z,48.10
2022-11-03T15:31:35.306Z,48.58
2022-11-03T15:36:28.466Z,49.00
2022-11-03T15:41:22.083Z,49.32
2022-11-03T15:46:16.273Z,49.57
2022-11-03T15:51:12.268Z,49.92
2022-11-03T15:56:05.714Z,50.27
2022-11-03T16:00:58.916Z,50.41
2022-11-03T16:05:52.168Z,50.64
2022-11-03T16:10:53.209Z,51.08
2022-11-03T16:15:49.562Z,51.48
2022-11-03T16:20:42.659Z,51.75
2022-11-03T16:25:35.774Z,51.95
2022-11-03T16:30:30.541Z,52.12
2022-11-03T16:35:24.169Z,52.07
2022-11-03T16:40:19.636Z,52.27
2022-11-03T16:45:17.873Z,52.12
2022-11-03T16:50:12.552Z,52.25
2022-11-03T16:55:06.689Z,52.24
2022-11-03T16:59:59.922Z,52.45
2022-11-03T17:04:53.053Z,52.31
2022-11-03T17:09:47.540Z,52.39
2022-11-03T17:14:40.605Z,52.74
2022-11-03T17:19:33.767Z,52.56
2022-11-03T17:24:26.957Z,52.83
2022-11-03T17:29:32.575Z,52.85
2022-11-03T17:34:32.911Z,53.00
2022-11-03T17:39:33.842Z,52.57
2022-11-03T17:44:43.035Z,52.46
2022-11-03T17:49:42.606Z,52.72
2022-11-03T17:54:49.216Z,52.54
2022-11-03T17:59:53.176Z,52.35
2022-11-03T18:04:48.431Z,52.35
2022-11-03T18:09:47.913Z,52.08
2022-11-03T18:14:43.174Z,51.72
2022-11-03T18:19:38.052Z,51.46
2022-11-03T18:24:53.462Z,51.19
2022-11-03T18:29:59.262Z,51.16
2022-11-03T18:34:54.285Z,51.16
2022-11-03T18:39:48.236Z,51.00
2022-11-03T18:44:44.721Z,51.20
2022-11-03T18:49:39.091Z,51.42
2022-11-03T18:54:36.384Z,51.87
2022-11-03T18:59:33.327Z,52.56
2022-11-03T19:04:28.865Z,53.04
2022-11-03T19:09:27.094Z,53.36
2022-11-03T19:14:26.506Z,53.53
2022-11-03T19:19:22.264Z,53.67
2022-11-03T19:24:15.830Z,53.70
2022-11-03T19:29:13.748Z,53.91
2022-11-03T19:34:15.077Z,54.12
2022-11-03T19:39:15.687Z,54.10
2022-11-03T19:44:15.308Z,53.90
2022-11-03T19:49:15.329Z,53.89
2022-11-03T19:54:17.014Z,53.91
2022-11-03T19:59:16.089Z,54.04
2022-11-03T20:04:10.883Z,54.40
2022-11-03T20:09:08.852Z,54.56
2022-11-03T20:14:05.455Z,54.84
2022-11-03T20:18:59.091Z,55.37
2022-11-03T20:24:02.306Z,55.81
2022-11-03T20:29:01.985Z,56.52
2022-11-03T20:33:55.602Z,56.73
2022-11-03T20:38:52.648Z,56.95
2022-11-03T20:43:49.914Z,57.05
2022-11-03T20:48:43.245Z,56.75
2022-11-03T20:53:36.766Z,57.52
2022-11-03T20:58:30.880Z,58.15
2022-11-03T21:03:57.668Z,58.76
2022-11-03T21:08:56.023Z,59.87
2022-11-03T21:13:50.055Z,60.43
2022-11-03T21:19:05.333Z,60.68
2022-11-03T21:23:58.808Z,61.39
2022-11-03T21:28:52.204Z,61.94
2022-11-03T21:33:46.937Z,62.12
2022-11-03T21:38:40.599Z,62.10
2022-11-03T21:43:51.448Z,62.35
2022-11-03T21:49:05.428Z,62.46
2022-11-03T21:53:58.820Z,62.50
2022-11-03T21:58:52.070Z,62.90
2022-11-03T22:03:47.048Z,63.18
2022-11-03T22:08:40.700Z,63.84
2022-11-03T22:13:34.056Z,64.42
2022-11-03T22:18:27.684Z,64.43
2022-11-03T22:23:39.769Z,64.67
2022-11-03T22:28:33.101Z,64.68
2022-11-03T22:33:27.077Z,64.99
2022-11-03T22:38:42.180Z,65.18
2022-11-03T22:43:52.895Z,65.61
2022-11-03T22:48:46.067Z,65.75
2022-11-03T22:53:58.183Z,66.64
2022-11-03T22:58:52.261Z,67.01
2022-11-03T23:03:46.866Z,67.16
2022-11-03T23:08:42.844Z,67.59
2022-11-03T23:13:38.742Z,68.05
2022-11-03T23:18:49.459Z,69.07
2022-11-03T23:24:01.465Z,69.36
2022-11-03T23:28:55.088Z,70.46
2022-11-03T23:33:48.257Z,70.96
2022-11-03T23:38:43.775Z,70.99
2022-11-03T23:43:37.415Z,71.79
2022-11-03T23:48:48.521Z,72.12
2022-11-03T23:53:43.515Z,73.09
2022-11-03T23:58:36.763Z,72.84
