createdAt,value
2018-12-31T11:53:23.636Z,10.10
2018-12-31T11:56:04.956Z,10.10
2018-12-31T11:58:46.846Z,10.10
2018-12-31T12:01:29.025Z,10.10
2018-12-31T12:04:11.138Z,10.20
2018-12-31T12:06:52.568Z,10.20
2018-12-31T12:09:34.733Z,10.10
2018-12-31T12:12:16.932Z,10.10
2018-12-31T12:14:58.709Z,10.00
2018-12-31T12:17:40.841Z,9.90
2018-12-31T12:20:23.009Z,9.80
2018-12-31T12:23:05.167Z,9.70
2018-12-31T12:25:47.124Z,9.50
2018-12-31T12:28:28.950Z,9.40
2018-12-31T12:31:11.293Z,9.40
2018-12-31T12:33:53.358Z,9.50
2018-12-31T12:36:35.454Z,9.70
2018-12-31T12:39:17.789Z,9.80
2018-12-31T12:41:59.973Z,9.90
2018-12-31T12:44:41.882Z,10.10
2018-12-31T12:47:23.721Z,10.30
2018-12-31T12:50:05.715Z,10.40
2018-12-31T12:52:47.483Z,10.40
2018-12-31T12:55:29.765Z,10.60
2018-12-31T12:58:12.041Z,10.60
2018-12-31T13:00:54.000Z,10.70
2018-12-31T13:03:36.091Z,10.80
2018-12-31T13:06:17.435Z,10.80
2018-12-31T13:08:59.749Z,10.80
2018-12-31T13:11:41.929Z,10.80
2018-12-31T13:14:23.917Z,10.80
2018-12-31T13:17:05.848Z,10.80
2018-12-31T13:19:47.285Z,10.80
2018-12-31T13:22:29.628Z,10.80
2018-12-31T13:25:11.321Z,10.70
2018-12-31T13:27:53.272Z,10.60
2018-12-31T13:30:34.799Z,10.60
2018-12-31T13:33:16.787Z,10.60
2018-12-31T13:35:58.638Z,10.60
2018-12-31T13:38:40.365Z,10.60
2018-12-31T13:41:22.261Z,10.60
2018-12-31T13:44:03.985Z,10.60
2018-12-31T13:46:45.893Z,10.60
2018-12-31T13:49:28.074Z,10.70
2018-12-31T13:52:08.470Z,10.80
2018-12-31T13:54:57.640Z,10.90
2018-12-31T13:57:39.674Z,10.90
2018-12-31T14:00:22.003Z,11.00
2018-12-31T14:03:04.101Z,10.90
2018-12-31T14:05:46.392Z,10.90
2018-12-31T14:08:28.322Z,10.80
2018-12-31T14:11:13.586Z,10.80
2018-12-31T14:13:54.950Z,10.70
2018-12-31T14:16:36.717Z,10.50
2018-12-31T14:19:18.356Z,10.40
2018-12-31T14:22:00.052Z,10.40
2018-12-31T14:24:42.191Z,10.30
2018-12-31T14:27:23.905Z,10.30
2018-12-31T14:30:05.860Z,10.20
2018-12-31T14:32:47.672Z,10.20
2018-12-31T14:35:29.691Z,10.20
2018-12-31T14:38:11.573Z,10.10
2018-12-31T14:40:53.584Z,10.10
2018-12-31T14:43:35.460Z,10.00
2018-12-31T14:46:17.634Z,10.00
2018-12-31T14:48:59.153Z,9.90
2018-12-31T14:51:40.477Z,9.90
2018-12-31T14:54:22.784Z,9.80
2018-12-31T14:57:04.329Z,9.80
2018-12-31T14:59:46.557Z,9.80
2018-12-31T15:02:28.348Z,9.70
2018-12-31T15:05:10.540Z,9.70
2018-12-31T15:07:52.528Z,9.60
2018-12-31T15:10:34.648Z,9.60
2018-12-31T15:13:16.485Z,9.60
2018-12-31T15:15:58.589Z,9.50
2018-12-31T15:18:40.949Z,9.50
2018-12-31T15:21:22.401Z,9.50
2018-12-31T15:24:04.541Z,9.40
2018-12-31T15:26:47.615Z,9.40
2018-12-31T15:29:29.276Z,9.40
2018-12-31T15:32:11.411Z,9.50
2018-12-31T15:34:53.620Z,9.40
2018-12-31T15:37:35.517Z,9.40
2018-12-31T15:40:17.333Z,9.40
2018-12-31T15:42:59.513Z,9.40
2018-12-31T15:45:41.506Z,9.40
2018-12-31T15:48:23.594Z,9.40
2018-12-31T15:51:05.220Z,9.40
2018-12-31T15:53:47.321Z,9.30
2018-12-31T15:56:28.581Z,9.30
2018-12-31T15:59:10.899Z,9.30
2018-12-31T16:01:52.992Z,9.30
2018-12-31T16:04:35.057Z,9.30
2018-12-31T16:10:21.144Z,9.20
2018-12-31T16:13:03.702Z,9.30
2018-12-31T16:15:46.303Z,9.20
2018-12-31T16:18:28.562Z,9.30
2018-12-31T16:21:10.577Z,9.20
2018-12-31T16:23:52.306Z,9.30
2018-12-31T16:26:37.597Z,9.30
2018-12-31T16:29:19.370Z,9.30
2018-12-31T16:32:00.810Z,9.40
2018-12-31T16:34:42.946Z,9.40
2018-12-31T16:37:24.945Z,9.40
2018-12-31T16:40:07.338Z,9.40
2018-12-31T16:42:49.411Z,9.40
2018-12-31T16:45:31.533Z,9.40
2018-12-31T16:48:13.348Z,9.40
2018-12-31T16:50:54.869Z,9.40
2018-12-31T16:53:37.341Z,9.40
2018-12-31T16:56:19.373Z,9.40
2018-12-31T16:59:00.923Z,9.40
2018-12-31T17:01:42.686Z,9.40
2018-12-31T17:04:24.808Z,9.40
2018-12-31T17:07:07.025Z,9.40
2018-12-31T17:09:50.172Z,9.40
2018-12-31T17:12:31.993Z,9.50
2018-12-31T17:15:14.169Z,9.50
2018-12-31T17:17:56.873Z,9.40
2018-12-31T17:20:38.882Z,9.50
2018-12-31T17:23:20.735Z,9.50
2018-12-31T17:26:02.773Z,9.50
2018-12-31T17:28:44.825Z,9.50
2018-12-31T17:31:26.190Z,9.60
2018-12-31T17:34:07.959Z,9.60
2018-12-31T17:36:50.158Z,9.50
2018-12-31T17:39:32.404Z,9.60
2018-12-31T17:42:14.541Z,9.60
2018-12-31T17:44:56.451Z,9.60
2018-12-31T17:47:38.487Z,9.50
2018-12-31T17:50:20.298Z,9.40
2018-12-31T17:53:02.225Z,9.40
2018-12-31T17:55:44.313Z,9.40
2018-12-31T17:58:26.078Z,9.40
2018-12-31T18:01:07.576Z,9.40
2018-12-31T18:03:49.703Z,9.50
2018-12-31T18:06:31.745Z,9.50
2018-12-31T18:09:13.804Z,9.50
2018-12-31T18:11:55.581Z,9.50
2018-12-31T18:14:37.701Z,9.50
2018-12-31T18:17:19.947Z,9.60
2018-12-31T18:20:01.974Z,9.50
2018-12-31T18:22:44.021Z,9.50
2018-12-31T18:25:25.985Z,9.50
2018-12-31T18:28:08.119Z,9.50
2018-12-31T18:30:50.307Z,9.40
2018-12-31T18:33:32.032Z,9.40
2018-12-31T18:36:14.242Z,9.40
2018-12-31T18:38:56.289Z,9.30
2018-12-31T18:41:37.818Z,9.40
2018-12-31T18:44:19.500Z,9.40
2018-12-31T18:47:01.736Z,9.40
2018-12-31T18:49:42.063Z,9.40
2018-12-31T18:52:31.512Z,9.40
2018-12-31T18:55:13.590Z,9.30
2018-12-31T18:57:55.796Z,9.40
2018-12-31T19:00:38.060Z,9.30
2018-12-31T19:03:20.900Z,9.30
2018-12-31T19:06:02.872Z,9.30
2018-12-31T19:08:44.842Z,9.30
2018-12-31T19:11:26.679Z,9.20
2018-12-31T19:14:08.549Z,9.30
2018-12-31T19:16:51.705Z,9.30
2018-12-31T19:19:33.769Z,9.30
2018-12-31T19:22:15.977Z,9.30
2018-12-31T19:24:57.476Z,9.30
2018-12-31T19:27:38.988Z,9.20
2018-12-31T19:30:20.885Z,9.20
2018-12-31T19:33:01.096Z,9.30
2018-12-31T19:35:50.219Z,9.20
2018-12-31T19:38:51.076Z,9.20
2018-12-31T19:41:32.625Z,9.20
2018-12-31T19:44:14.789Z,9.20
2018-12-31T19:46:56.372Z,9.20
2018-12-31T19:49:37.687Z,9.20
2018-12-31T19:52:20.909Z,9.20
2018-12-31T19:55:03.047Z,9.30
2018-12-31T19:57:48.637Z,9.30
2018-12-31T20:00:30.577Z,9.30
2018-12-31T20:03:12.751Z,9.20
2018-12-31T20:05:55.048Z,9.20
2018-12-31T20:08:37.205Z,9.30
2018-12-31T20:11:19.381Z,9.30
2018-12-31T20:14:01.301Z,9.30
2018-12-31T20:16:42.882Z,9.30
2018-12-31T20:19:25.030Z,9.30
2018-12-31T20:22:07.094Z,9.30
2018-12-31T20:24:48.384Z,9.20
2018-12-31T20:27:30.193Z,9.30
2018-12-31T20:30:12.300Z,9.30
2018-12-31T20:32:54.041Z,9.30
2018-12-31T20:35:36.208Z,9.30
2018-12-31T20:38:18.013Z,9.30
2018-12-31T20:40:59.606Z,9.30
2018-12-31T20:43:41.012Z,9.20
2018-12-31T20:46:22.913Z,9.20
2018-12-31T20:49:04.749Z,9.10
2018-12-31T20:51:46.159Z,9.10
2018-12-31T20:54:27.754Z,9.10
2018-12-31T20:57:09.805Z,9.10
2018-12-31T20:59:51.139Z,9.10
2018-12-31T21:02:33.210Z,9.10
2018-12-31T21:05:15.469Z,9.00
2018-12-31T21:07:57.244Z,9.00
2018-12-31T21:10:39.149Z,9.00
2018-12-31T21:13:21.225Z,9.00
2018-12-31T21:16:02.721Z,9.00
2018-12-31T21:18:45.480Z,9.00
2018-12-31T21:21:27.393Z,8.90
2018-12-31T21:24:09.449Z,9.00
2018-12-31T21:26:51.212Z,8.90
2018-12-31T21:29:33.262Z,8.80
2018-12-31T21:32:15.365Z,8.90
2018-12-31T21:34:57.468Z,8.90
2018-12-31T21:37:39.341Z,8.90
2018-12-31T21:40:21.539Z,8.80
2018-12-31T21:43:03.381Z,8.80
2018-12-31T21:45:45.342Z,8.90
2018-12-31T21:48:26.725Z,8.90
2018-12-31T21:51:08.405Z,8.90
2018-12-31T21:53:50.455Z,8.90
2018-12-31T21:56:32.104Z,8.90
2018-12-31T21:59:14.296Z,8.90
2018-12-31T22:01:55.628Z,8.90
2018-12-31T22:04:37.599Z,8.90
2018-12-31T22:07:19.431Z,8.90
2018-12-31T22:10:01.309Z,8.90
2018-12-31T22:12:43.505Z,8.90
2018-12-31T22:15:24.921Z,8.90
2018-12-31T22:18:06.772Z,8.90
2018-12-31T22:20:48.944Z,9.00
2018-12-31T22:23:30.753Z,9.00
2018-12-31T22:26:12.861Z,8.90
2018-12-31T22:28:55.124Z,8.90
2018-12-31T22:31:37.098Z,8.80
2018-12-31T22:34:19.388Z,8.90
2018-12-31T22:37:00.932Z,8.90
2018-12-31T22:39:42.373Z,8.90
2018-12-31T22:42:24.589Z,8.90
2018-12-31T22:45:06.438Z,8.90
2018-12-31T22:47:47.831Z,8.90
2018-12-31T22:50:29.636Z,8.90
2018-12-31T22:53:11.620Z,8.80
2018-12-31T22:55:53.083Z,8.90
2018-12-31T22:58:33.224Z,8.90
2018-12-31T23:01:22.416Z,8.90
2018-12-31T23:04:03.717Z,8.90
2018-12-31T23:06:45.848Z,8.90
2018-12-31T23:09:27.885Z,9.00
2018-12-31T23:12:10.112Z,9.00
2018-12-31T23:14:51.765Z,9.00
2018-12-31T23:17:34.233Z,9.00
2018-12-31T23:20:16.241Z,9.00
2018-12-31T23:22:58.167Z,9.00
2018-12-31T23:25:40.241Z,9.10
2018-12-31T23:28:22.232Z,9.10
2018-12-31T23:31:03.965Z,9.10
2018-12-31T23:33:45.841Z,9.10
2018-12-31T23:36:28.042Z,9.10
2018-12-31T23:39:09.821Z,9.00
2018-12-31T23:41:51.627Z,9.00
2018-12-31T23:44:33.745Z,9.00
2018-12-31T23:47:15.506Z,9.00
2018-12-31T23:49:57.335Z,9.00
2018-12-31T23:52:39.732Z,9.00
2018-12-31T23:55:25.178Z,8.90
2018-12-31T23:58:07.250Z,9.00
