createdAt,value
2018-02-06T00:01:01.159Z,7.65
2018-02-06T00:03:29.022Z,8.20
2018-02-06T00:05:56.938Z,8.75
2018-02-06T00:08:24.814Z,8.80
2018-02-06T00:10:52.694Z,7.50
2018-02-06T00:13:20.580Z,7.43
2018-02-06T00:15:48.446Z,8.50
2018-02-06T00:18:16.481Z,7.37
2018-02-06T00:20:44.379Z,6.22
2018-02-06T00:23:12.250Z,9.90
2018-02-06T00:25:40.157Z,7.53
2018-02-06T00:28:08.031Z,9.15
2018-02-06T00:30:35.910Z,9.35
2018-02-06T00:33:03.770Z,9.68
2018-02-06T00:35:31.646Z,8.90
2018-02-06T00:37:59.546Z,7.35
2018-02-06T00:40:27.423Z,8.18
2018-02-06T00:42:55.306Z,7.55
2018-02-06T00:45:24.226Z,7.50
2018-02-06T00:47:52.096Z,8.15
2018-02-06T00:50:19.982Z,8.48
2018-02-06T00:52:47.838Z,7.43
2018-02-06T00:55:15.724Z,9.05
2018-02-06T00:57:43.622Z,8.40
2018-02-06T01:00:11.511Z,7.55
2018-02-06T01:02:39.370Z,7.65
2018-02-06T01:05:07.256Z,7.40
2018-02-06T01:07:35.134Z,8.32
2018-02-06T01:10:03.015Z,8.50
2018-02-06T01:12:30.894Z,9.02
2018-02-06T01:14:58.784Z,8.43
2018-02-06T01:17:26.666Z,7.10
2018-02-06T01:19:54.555Z,7.75
2018-02-06T01:22:22.447Z,7.47
2018-02-06T01:24:50.299Z,8.75
2018-02-06T01:27:18.175Z,7.85
2018-02-06T01:29:46.051Z,7.90
2018-02-06T01:32:13.942Z,8.85
2018-02-06T01:34:41.872Z,8.32
2018-02-06T01:37:09.707Z,10.00
2018-02-06T01:39:37.582Z,8.27
2018-02-06T01:42:05.471Z,7.93
2018-02-06T01:44:33.333Z,7.62
2018-02-06T01:47:01.214Z,7.97
2018-02-06T01:49:29.095Z,8.00
2018-02-06T01:51:56.970Z,8.25
2018-02-06T01:54:25.542Z,6.35
2018-02-06T01:56:53.426Z,7.93
2018-02-06T01:59:21.295Z,8.73
2018-02-06T02:01:49.166Z,9.80
2018-02-06T02:04:17.047Z,7.22
2018-02-06T02:06:44.910Z,8.20
2018-02-06T02:09:12.795Z,7.07
2018-02-06T02:11:40.678Z,8.27
2018-02-06T02:14:08.543Z,8.90
2018-02-06T02:16:36.438Z,8.18
2018-02-06T02:19:04.331Z,8.10
2018-02-06T02:21:32.206Z,8.25
2018-02-06T02:24:00.089Z,8.85
2018-02-06T02:26:27.966Z,7.18
2018-02-06T02:28:55.833Z,8.07
2018-02-06T02:31:23.698Z,7.75
2018-02-06T02:33:52.677Z,8.07
2018-02-06T02:36:20.549Z,7.35
2018-02-06T02:38:48.427Z,8.02
2018-02-06T02:41:16.311Z,8.57
2018-02-06T04:39:34.834Z,9.07
2018-02-06T04:42:02.707Z,9.35
2018-02-06T04:44:30.587Z,10.70
2018-02-06T04:46:58.477Z,10.75
2018-02-06T04:49:26.366Z,9.57
2018-02-06T04:51:54.226Z,8.75
2018-02-06T04:54:22.102Z,10.35
2018-02-06T04:56:49.982Z,10.20
2018-02-06T04:59:17.846Z,9.07
2018-02-06T05:01:45.733Z,9.80
2018-02-06T05:04:13.614Z,9.25
2018-02-06T05:06:41.475Z,9.02
2018-02-06T05:09:09.354Z,8.13
2018-02-06T05:11:38.235Z,9.77
2018-02-06T05:14:06.098Z,11.18
2018-02-06T05:16:33.992Z,9.32
2018-02-06T05:19:01.860Z,9.57
2018-02-06T05:21:29.731Z,11.98
2018-02-06T05:23:57.610Z,9.63
2018-02-06T05:26:25.506Z,9.15
2018-02-06T05:28:53.378Z,9.77
2018-02-06T05:31:21.285Z,9.77
2018-02-06T05:33:49.234Z,10.30
2018-02-06T05:36:17.110Z,10.55
2018-02-06T05:38:44.998Z,9.90
2018-02-06T05:41:12.890Z,9.65
2018-02-06T05:43:40.770Z,9.23
2018-02-06T05:46:08.654Z,9.82
2018-02-06T05:48:36.531Z,10.10
2018-02-06T05:51:04.391Z,9.85
2018-02-06T05:53:32.270Z,8.60
2018-02-06T05:56:00.167Z,9.35
2018-02-06T05:58:28.053Z,13.00
2018-02-06T06:00:55.954Z,8.95
2018-02-06T06:03:23.818Z,11.00
2018-02-06T06:05:51.690Z,11.43
2018-02-06T06:08:19.597Z,9.02
2018-02-06T06:10:47.535Z,11.10
2018-02-06T06:13:15.429Z,10.48
2018-02-06T06:15:43.319Z,9.82
2018-02-06T06:18:11.179Z,9.45
2018-02-06T06:20:39.054Z,9.40
2018-02-06T06:23:06.934Z,11.38
2018-02-06T06:25:34.803Z,10.98
2018-02-06T06:28:02.679Z,10.20
2018-02-06T06:30:30.575Z,9.40
2018-02-06T06:32:58.466Z,9.70
2018-02-06T06:35:26.343Z,10.27
2018-02-06T06:37:54.234Z,10.43
2018-02-06T06:40:22.175Z,10.90
2018-02-06T06:42:51.134Z,11.63
2018-02-06T06:45:19.027Z,11.38
2018-02-06T06:47:46.894Z,10.43
2018-02-06T06:50:14.783Z,10.35
2018-02-06T06:52:42.654Z,10.80
2018-02-06T06:55:10.542Z,11.68
2018-02-06T06:57:38.411Z,10.13
2018-02-06T07:00:06.299Z,10.90
2018-02-06T07:02:34.231Z,9.57
2018-02-06T07:05:02.106Z,11.63
2018-02-06T07:07:29.979Z,10.82
2018-02-06T07:09:57.860Z,10.30
2018-02-06T07:12:25.734Z,10.07
2018-02-06T07:14:53.627Z,10.48
2018-02-06T07:17:21.502Z,10.43
2018-02-06T07:19:49.363Z,11.60
2018-02-06T07:22:17.250Z,9.70
2018-02-06T07:24:45.127Z,10.70
2018-02-06T07:27:12.987Z,12.80
2018-02-06T07:29:40.870Z,11.23
2018-02-06T07:32:08.742Z,10.88
2018-02-06T07:34:36.650Z,11.50
2018-02-06T07:37:04.806Z,9.68
2018-02-06T07:39:32.675Z,10.88
2018-02-06T07:42:00.543Z,11.12
2018-02-06T07:44:28.426Z,12.30
2018-02-06T07:46:56.291Z,11.23
2018-02-06T07:49:24.159Z,9.85
2018-02-06T07:51:52.047Z,10.75
2018-02-06T07:54:19.914Z,11.88
2018-02-06T07:56:47.774Z,10.45
2018-02-06T07:59:15.669Z,11.15
2018-02-06T08:01:43.534Z,9.70
2018-02-06T08:04:11.408Z,11.18
2018-02-06T08:06:39.316Z,11.38
2018-02-06T08:09:07.211Z,12.73
2018-02-06T08:11:35.074Z,10.82
2018-02-06T08:14:02.975Z,9.82
2018-02-06T08:16:30.847Z,10.77
2018-02-06T08:18:58.740Z,11.70
2018-02-06T08:21:26.599Z,10.63
2018-02-06T08:23:54.475Z,10.52
2018-02-06T08:26:22.375Z,10.65
2018-02-06T08:28:50.238Z,9.30
2018-02-06T08:31:18.143Z,11.02
2018-02-06T08:33:46.023Z,11.18
2018-02-06T08:36:13.898Z,11.98
2018-02-06T08:38:41.774Z,11.50
2018-02-06T08:41:09.649Z,9.38
2018-02-06T08:43:37.530Z,10.60
2018-02-06T08:46:05.391Z,11.10
2018-02-06T08:48:33.260Z,11.02
2018-02-06T08:51:01.148Z,11.77
2018-02-06T08:53:29.010Z,11.73
2018-02-06T08:55:56.878Z,10.77
2018-02-06T08:58:24.777Z,10.50
2018-02-06T09:00:53.711Z,11.15
2018-02-06T09:03:21.595Z,11.00
2018-02-06T09:05:49.451Z,11.40
2018-02-06T09:08:17.323Z,10.18
2018-02-06T09:10:45.223Z,11.40
2018-02-06T09:13:13.099Z,12.10
2018-02-06T09:15:40.983Z,11.18
2018-02-06T09:18:08.861Z,11.93
2018-02-06T09:20:36.710Z,11.73
2018-02-06T09:23:04.594Z,10.80
2018-02-06T09:25:32.483Z,11.48
2018-02-06T09:28:00.398Z,11.10
2018-02-06T09:30:28.262Z,10.98
2018-02-06T09:32:56.162Z,12.15
2018-02-06T09:35:24.031Z,9.73
2018-02-06T09:37:51.905Z,11.98
2018-02-06T09:40:19.801Z,11.63
2018-02-06T09:42:47.675Z,11.68
2018-02-06T09:45:15.563Z,11.65
2018-02-06T09:47:44.555Z,12.52
2018-02-06T09:50:12.432Z,10.63
2018-02-06T09:52:40.299Z,10.90
2018-02-06T09:55:08.186Z,12.37
2018-02-06T09:57:36.063Z,11.35
2018-02-06T10:00:03.947Z,10.82
2018-02-06T10:02:31.835Z,12.05
2018-02-06T10:04:59.715Z,10.75
2018-02-06T10:07:27.585Z,11.32
2018-02-06T10:09:55.501Z,11.68
2018-02-06T10:12:23.370Z,12.25
2018-02-06T10:14:51.227Z,11.90
2018-02-06T10:17:19.120Z,10.98
2018-02-06T10:19:46.978Z,12.40
2018-02-06T10:22:14.839Z,11.27
2018-02-06T10:24:42.742Z,12.20
2018-02-06T10:27:10.595Z,10.60
2018-02-06T10:29:38.482Z,11.00
2018-02-06T10:32:07.465Z,12.15
2018-02-06T10:34:36.362Z,11.63
2018-02-06T10:37:04.229Z,13.85
2018-02-06T10:39:33.202Z,10.85
2018-02-06T10:42:01.062Z,12.48
2018-02-06T10:44:28.921Z,11.80
2018-02-06T10:46:56.807Z,12.43
2018-02-06T10:49:24.662Z,12.85
2018-02-06T10:51:52.512Z,11.00
2018-02-06T10:54:20.422Z,13.25
2018-02-06T10:56:48.295Z,11.98
2018-02-06T10:59:16.150Z,11.12
2018-02-06T11:01:45.086Z,11.95
2018-02-06T11:04:12.949Z,14.05
2018-02-06T11:06:40.822Z,13.98
2018-02-06T11:09:08.702Z,14.68
2018-02-06T11:11:36.578Z,11.27
2018-02-06T11:14:04.439Z,12.60
2018-02-06T11:16:32.322Z,11.73
2018-02-06T11:19:00.186Z,12.37
2018-02-06T11:21:28.102Z,11.65
2018-02-06T11:23:55.981Z,13.18
2018-02-06T11:26:23.843Z,13.62
2018-02-06T11:28:51.690Z,13.45
2018-02-06T11:31:19.590Z,12.98
2018-02-06T11:33:47.459Z,12.13
2018-02-06T11:36:15.318Z,12.55
2018-02-06T11:38:43.202Z,12.75
2018-02-06T11:41:11.057Z,11.73
2018-02-06T11:43:38.934Z,13.57
2018-02-06T11:46:06.790Z,12.55
2018-02-06T11:48:34.659Z,13.07
2018-02-06T11:51:02.550Z,12.05
2018-02-06T11:53:30.446Z,12.02
2018-02-06T11:55:58.322Z,13.35
2018-02-06T11:58:26.228Z,13.90
2018-02-06T12:00:54.082Z,11.75
2018-02-06T12:03:21.972Z,13.98
2018-02-06T12:05:49.841Z,13.93
2018-02-06T12:08:17.702Z,14.98
2018-02-06T12:10:45.566Z,12.37
2018-02-06T12:13:13.430Z,12.75
2018-02-06T12:15:41.302Z,12.30
2018-02-06T12:18:09.199Z,11.55
2018-02-06T12:20:37.087Z,12.82
2018-02-06T12:23:04.950Z,12.73
2018-02-06T12:25:32.814Z,13.07
2018-02-06T12:28:00.701Z,12.43
2018-02-06T12:30:28.610Z,14.52
2018-02-06T12:32:56.513Z,13.20
2018-02-06T12:35:24.401Z,13.02
2018-02-06T12:37:52.271Z,11.48
2018-02-06T12:40:21.138Z,13.43
2018-02-06T12:42:49.017Z,12.48
2018-02-06T12:45:16.894Z,12.27
2018-02-06T12:47:45.606Z,13.40
2018-02-06T12:50:13.506Z,14.57
2018-02-06T12:52:41.382Z,11.27
2018-02-06T12:55:09.239Z,13.07
2018-02-06T12:57:37.126Z,11.12
2018-02-06T13:00:04.978Z,12.75
2018-02-06T13:02:32.826Z,12.15
2018-02-06T13:05:00.714Z,11.68
2018-02-06T13:07:28.588Z,12.40
2018-02-06T13:09:56.452Z,15.27
2018-02-06T13:12:24.343Z,11.30
2018-02-06T13:14:52.222Z,12.48
2018-02-06T13:17:20.075Z,11.10
2018-02-06T13:19:47.953Z,13.13
2018-02-06T13:22:15.813Z,11.80
2018-02-06T13:24:43.686Z,11.65
2018-02-06T13:27:11.562Z,11.60
2018-02-06T13:29:39.418Z,11.27
2018-02-06T13:32:07.290Z,12.63
2018-02-06T13:34:35.162Z,14.15
2018-02-06T13:37:03.030Z,11.90
2018-02-06T13:39:30.922Z,12.05
2018-02-06T13:41:58.806Z,11.57
2018-02-06T13:44:26.661Z,12.05
2018-02-06T13:46:54.534Z,12.73
2018-02-06T13:49:23.470Z,12.23
2018-02-06T13:51:51.324Z,13.02
2018-02-06T13:54:19.187Z,11.45
2018-02-06T13:56:47.074Z,12.40
2018-02-06T13:59:14.933Z,11.20
2018-02-06T14:01:42.802Z,12.75
2018-02-06T15:26:08.630Z,10.60
2018-02-06T15:28:36.499Z,12.65
2018-02-06T15:31:04.559Z,10.18
2018-02-06T15:33:32.779Z,11.63
2018-02-06T15:36:00.658Z,12.45
2018-02-06T15:38:28.545Z,11.38
2018-02-06T15:40:56.466Z,11.55
2018-02-06T15:43:24.330Z,11.05
2018-02-06T15:45:52.210Z,11.15
2018-02-06T15:48:20.107Z,12.52
2018-02-06T15:50:47.981Z,12.40
2018-02-06T15:53:15.854Z,12.15
2018-02-06T15:55:43.736Z,12.82
2018-02-06T15:58:11.603Z,13.95
2018-02-06T16:00:39.518Z,12.40
2018-02-06T16:05:59.731Z,11.68
2018-02-06T16:08:27.625Z,9.70
2018-02-06T16:10:56.393Z,11.65
2018-02-06T16:13:24.262Z,12.48
2018-02-06T16:15:52.129Z,10.77
2018-02-06T16:18:19.997Z,12.30
2018-02-06T16:20:48.875Z,11.95
2018-02-06T16:23:16.750Z,12.25
2018-02-06T16:25:44.597Z,11.95
2018-02-06T16:28:12.461Z,11.63
2018-02-06T16:30:40.338Z,11.18
2018-02-06T16:33:08.195Z,11.68
2018-02-06T16:35:36.051Z,12.10
2018-02-06T16:38:03.905Z,10.80
2018-02-06T16:40:31.767Z,12.00
2018-02-06T16:42:59.628Z,9.82
2018-02-06T16:45:27.494Z,11.38
2018-02-06T16:47:55.402Z,12.63
2018-02-06T16:50:24.377Z,11.90
2018-02-06T16:52:52.245Z,12.32
2018-02-06T16:55:20.093Z,11.45
2018-02-06T16:57:47.958Z,11.48
2018-02-06T17:00:15.847Z,11.57
2018-02-06T17:02:43.743Z,11.55
2018-02-06T17:05:11.671Z,11.10
2018-02-06T17:07:39.537Z,11.63
2018-02-06T17:10:07.398Z,12.93
2018-02-06T17:12:35.352Z,11.18
2018-02-06T17:15:03.478Z,10.13
2018-02-06T17:17:31.346Z,10.75
2018-02-06T17:19:59.213Z,11.57
2018-02-06T17:22:27.106Z,10.70
2018-02-06T17:24:54.953Z,12.13
2018-02-06T17:27:23.442Z,12.90
2018-02-06T17:29:51.335Z,12.05
2018-02-06T17:32:19.190Z,12.20
2018-02-06T17:34:48.145Z,12.15
2018-02-06T17:37:16.032Z,13.45
2018-02-06T17:39:43.927Z,12.30
2018-02-06T17:42:11.782Z,11.20
2018-02-06T17:44:39.638Z,10.95
2018-02-06T17:47:07.514Z,13.18
2018-02-06T17:49:35.394Z,12.43
2018-02-06T17:52:03.277Z,12.02
2018-02-06T17:54:31.138Z,14.55
2018-02-06T17:56:58.993Z,12.73
2018-02-06T17:59:26.918Z,12.15
2018-02-06T18:01:54.806Z,14.25
2018-02-06T18:04:22.666Z,11.48
2018-02-06T18:06:50.538Z,10.73
2018-02-06T18:09:18.393Z,11.65
2018-02-06T18:11:46.267Z,12.93
2018-02-06T18:14:14.149Z,12.07
2018-02-06T18:16:41.998Z,15.00
2018-02-06T18:19:09.858Z,12.52
2018-02-06T18:21:37.737Z,13.68
2018-02-06T18:24:05.594Z,11.95
2018-02-06T18:26:33.454Z,12.20
2018-02-06T18:29:01.334Z,15.38
2018-02-06T18:31:30.279Z,13.80
2018-02-06T18:33:58.141Z,12.52
2018-02-06T18:36:26.046Z,12.13
2018-02-06T18:38:53.898Z,13.75
2018-02-06T18:41:21.749Z,14.73
2018-02-06T18:43:49.617Z,14.25
2018-02-06T18:46:17.475Z,12.95
2018-02-06T18:48:45.342Z,12.93
2018-02-06T18:51:13.210Z,12.43
2018-02-06T18:53:41.056Z,14.25
2018-02-06T18:56:09.258Z,11.98
2018-02-06T18:58:37.193Z,12.05
2018-02-06T19:01:05.157Z,12.57
2018-02-06T19:03:33.706Z,13.23
2018-02-06T19:06:01.577Z,11.90
2018-02-06T19:08:29.452Z,12.25
2018-02-06T19:10:57.423Z,14.25
2018-02-06T19:13:25.392Z,12.70
2018-02-06T19:15:53.275Z,12.55
2018-02-06T19:18:21.191Z,14.85
2018-02-06T19:20:49.265Z,13.77
2018-02-06T19:23:17.153Z,13.18
2018-02-06T19:25:44.998Z,12.15
2018-02-06T19:28:12.862Z,16.23
2018-02-06T19:30:40.725Z,13.65
2018-02-06T19:33:08.605Z,12.18
2018-02-06T19:35:36.470Z,13.40
2018-02-06T19:38:04.326Z,10.13
2018-02-06T19:40:32.189Z,13.57
2018-02-06T19:43:01.046Z,13.55
2018-02-06T19:45:28.913Z,12.50
2018-02-06T19:47:56.757Z,12.90
2018-02-06T19:50:24.628Z,13.80
2018-02-06T19:52:52.501Z,13.02
2018-02-06T19:55:20.351Z,12.40
2018-02-06T19:57:48.215Z,12.52
2018-02-06T20:00:16.066Z,13.40
2018-02-06T20:02:43.922Z,14.85
2018-02-06T20:05:11.790Z,13.90
2018-02-06T20:07:39.663Z,12.82
2018-02-06T20:10:07.521Z,15.32
2018-02-06T20:12:35.378Z,12.02
2018-02-06T20:15:03.330Z,12.13
2018-02-06T20:17:31.197Z,13.18
2018-02-06T20:19:59.090Z,14.57
2018-02-06T20:22:26.951Z,12.90
2018-02-06T20:24:54.810Z,13.07
2018-02-06T20:27:22.905Z,13.65
2018-02-06T20:29:50.758Z,13.00
2018-02-06T20:32:18.605Z,12.57
2018-02-06T20:34:46.469Z,12.73
2018-02-06T20:37:14.437Z,12.95
2018-02-06T20:39:42.955Z,12.02
2018-02-06T20:42:10.930Z,11.98
2018-02-06T20:44:38.781Z,13.43
2018-02-06T20:47:06.625Z,12.25
2018-02-06T20:49:34.512Z,11.32
2018-02-06T20:52:02.425Z,12.70
2018-02-06T20:54:30.464Z,13.75
2018-02-06T20:56:58.380Z,12.52
2018-02-06T20:59:26.256Z,13.25
2018-02-06T21:01:54.106Z,12.05
2018-02-06T21:04:21.984Z,11.93
2018-02-06T21:06:49.848Z,12.80
2018-02-06T21:09:17.694Z,12.43
2018-02-06T21:11:45.580Z,12.80
2018-02-06T21:14:13.503Z,12.95
2018-02-06T21:16:41.435Z,12.63
2018-02-06T21:19:09.301Z,12.13
2018-02-06T21:21:37.213Z,13.52
2018-02-06T21:24:05.071Z,13.13
2018-02-06T21:26:32.926Z,11.77
2018-02-06T21:29:00.791Z,12.88
2018-02-06T21:31:29.327Z,13.75
2018-02-06T21:33:57.337Z,13.80
2018-02-06T21:36:26.528Z,13.60
2018-02-06T21:38:56.077Z,11.68
2018-02-06T21:41:24.121Z,13.02
2018-02-06T21:43:51.966Z,12.13
2018-02-06T21:46:19.846Z,11.30
2018-02-06T21:48:47.745Z,12.75
2018-02-06T21:51:15.598Z,12.55
2018-02-06T21:53:43.467Z,11.82
2018-02-06T21:56:11.325Z,12.95
2018-02-06T21:58:40.248Z,14.45
2018-02-06T22:01:08.098Z,10.52
2018-02-06T22:03:35.987Z,13.77
2018-02-06T22:06:03.924Z,11.88
2018-02-06T22:08:32.893Z,12.30
2018-02-06T22:11:00.800Z,14.30
2018-02-06T22:13:28.623Z,12.60
2018-02-06T22:15:56.549Z,12.85
2018-02-06T22:18:24.437Z,12.90
2018-02-06T22:20:52.285Z,12.20
2018-02-06T22:23:20.169Z,12.37
2018-02-06T22:25:48.034Z,11.43
2018-02-06T22:28:15.917Z,11.98
2018-02-06T22:30:44.999Z,13.48
2018-02-06T22:33:12.982Z,10.80
2018-02-06T22:35:40.917Z,12.43
2018-02-06T22:38:08.809Z,11.63
2018-02-06T22:40:36.661Z,12.20
2018-02-06T22:43:04.526Z,13.00
2018-02-06T22:45:32.378Z,12.27
2018-02-06T22:48:00.238Z,13.30
2018-02-06T22:50:28.093Z,12.18
2018-02-06T22:52:55.939Z,11.65
2018-02-06T22:55:23.800Z,11.40
2018-02-06T22:57:51.657Z,11.12
2018-02-06T23:00:22.673Z,12.55
2018-02-06T23:02:50.549Z,9.77
2018-02-06T23:05:18.405Z,11.68
2018-02-06T23:07:46.265Z,12.70
2018-02-06T23:10:14.130Z,12.02
2018-02-06T23:12:41.990Z,11.85
2018-02-06T23:15:09.869Z,12.05
2018-02-06T23:17:37.742Z,12.00
2018-02-06T23:20:05.613Z,12.70
2018-02-06T23:22:33.471Z,11.23
2018-02-06T23:25:01.330Z,12.32
2018-02-06T23:27:29.190Z,11.77
2018-02-06T23:29:57.050Z,12.15
2018-02-06T23:32:24.926Z,14.50
2018-02-06T23:34:52.798Z,11.60
2018-02-06T23:37:20.658Z,11.73
2018-02-06T23:39:48.530Z,12.05
2018-02-06T23:42:17.395Z,12.57
2018-02-06T23:44:45.270Z,12.50
2018-02-06T23:47:13.126Z,11.70
2018-02-06T23:49:40.985Z,12.37
2018-02-06T23:52:08.843Z,12.82
2018-02-06T23:54:36.693Z,13.93
2018-02-06T23:57:04.546Z,12.35
2018-02-06T23:59:32.413Z,13.02
