createdAt,value
2019-05-06T00:01:48.097Z,1.70
2019-05-06T00:04:18.977Z,1.90
2019-05-06T00:06:49.705Z,1.63
2019-05-06T00:09:20.465Z,1.87
2019-05-06T00:11:51.209Z,2.02
2019-05-06T00:14:23.559Z,2.47
2019-05-06T00:16:58.240Z,1.90
2019-05-06T00:19:27.446Z,2.00
2019-05-06T00:21:58.248Z,2.12
2019-05-06T00:24:35.717Z,1.83
2019-05-06T00:27:25.564Z,2.17
2019-05-06T00:29:56.467Z,2.10
2019-05-06T00:32:27.254Z,2.00
2019-05-06T00:34:58.021Z,1.93
2019-05-06T00:37:28.688Z,1.93
2019-05-06T00:40:04.854Z,2.83
2019-05-06T00:42:48.520Z,2.23
2019-05-06T00:45:19.333Z,2.47
2019-05-06T00:47:50.158Z,1.73
2019-05-06T00:50:20.952Z,2.67
2019-05-06T00:52:53.922Z,2.02
2019-05-06T00:58:17.530Z,2.03
2019-05-06T01:00:48.373Z,2.53
2019-05-06T01:03:19.031Z,2.87
2019-05-06T01:05:49.900Z,2.10
2019-05-06T01:08:20.839Z,2.12
2019-05-06T01:10:54.544Z,2.10
2019-05-06T01:13:35.098Z,2.17
2019-05-06T01:16:05.901Z,2.60
2019-05-06T01:18:36.807Z,1.73
2019-05-06T01:21:10.587Z,2.23
2019-05-06T01:23:43.946Z,1.90
2019-05-06T01:26:15.493Z,2.23
2019-05-06T01:28:46.610Z,2.43
2019-05-06T01:31:17.561Z,2.27
2019-05-06T01:33:48.426Z,2.10
2019-05-06T01:36:19.467Z,1.93
2019-05-06T01:38:56.886Z,2.20
2019-05-06T01:41:49.500Z,1.97
2019-05-06T01:44:21.490Z,1.70
2019-05-06T01:46:54.178Z,2.17
2019-05-06T01:49:25.666Z,2.40
2019-05-06T01:51:57.525Z,2.40
2019-05-06T01:54:28.361Z,2.50
2019-05-06T01:56:59.288Z,2.42
2019-05-06T01:59:30.334Z,2.30
2019-05-06T02:02:04.337Z,2.60
2019-05-06T02:04:35.208Z,2.23
2019-05-06T02:07:06.180Z,3.13
2019-05-06T02:09:37.022Z,2.57
2019-05-06T02:12:08.260Z,2.50
2019-05-06T02:14:39.237Z,2.57
2019-05-06T02:17:10.089Z,2.65
2019-05-06T02:19:41.192Z,2.50
2019-05-06T02:22:30.046Z,2.40
2019-05-06T02:25:15.875Z,2.70
2019-05-06T02:27:47.696Z,2.53
2019-05-06T02:30:45.365Z,2.47
2019-05-06T02:33:44.838Z,2.47
2019-05-06T02:36:40.923Z,2.60
2019-05-06T02:39:14.088Z,2.20
2019-05-06T02:41:44.307Z,2.30
2019-05-06T02:44:15.298Z,2.58
2019-05-06T02:46:49.023Z,2.13
2019-05-06T02:49:44.309Z,2.35
2019-05-06T02:52:14.766Z,2.50
2019-05-06T02:54:45.667Z,1.80
2019-05-06T02:57:16.769Z,2.60
2019-05-06T02:59:47.681Z,2.13
2019-05-06T03:02:35.644Z,2.33
2019-05-06T03:04:52.847Z,2.10
2019-05-06T03:07:23.582Z,1.90
2019-05-06T03:09:55.481Z,1.97
2019-05-06T03:12:26.334Z,1.97
2019-05-06T03:14:57.274Z,2.33
2019-05-06T03:17:27.987Z,2.30
2019-05-06T03:20:04.004Z,1.97
2019-05-06T03:22:54.543Z,2.20
2019-05-06T03:25:33.147Z,2.53
2019-05-06T03:28:04.399Z,2.40
2019-05-06T03:30:36.552Z,2.30
2019-05-06T03:33:38.310Z,2.00
2019-05-06T03:35:56.090Z,2.37
2019-05-06T03:38:14.265Z,1.77
2019-05-06T03:40:45.854Z,2.10
2019-05-06T03:43:17.032Z,1.85
2019-05-06T03:46:05.157Z,1.87
2019-05-06T03:48:38.614Z,1.90
2019-05-06T03:51:09.471Z,2.53
2019-05-06T03:53:43.426Z,1.90
2019-05-06T03:56:19.403Z,1.80
2019-05-06T03:58:50.063Z,2.00
2019-05-06T04:01:23.950Z,2.17
2019-05-06T04:03:57.138Z,2.13
2019-05-06T04:06:27.016Z,2.00
2019-05-06T04:08:59.437Z,2.20
2019-05-06T04:11:35.982Z,2.10
2019-05-06T04:14:03.914Z,1.80
2019-05-06T04:16:53.432Z,2.00
2019-05-06T04:19:47.307Z,1.80
2019-05-06T04:22:27.355Z,1.70
2019-05-06T04:25:04.351Z,1.77
2019-05-06T04:27:57.611Z,1.87
2019-05-06T04:30:33.403Z,2.00
2019-05-06T04:33:04.419Z,2.03
2019-05-06T04:35:35.299Z,1.90
2019-05-06T04:38:06.130Z,1.77
2019-05-06T04:40:36.956Z,1.90
2019-05-06T04:43:07.907Z,2.30
2019-05-06T04:45:43.012Z,1.80
2019-05-06T04:48:14.297Z,1.50
2019-05-06T04:50:45.824Z,1.70
2019-05-06T04:53:17.090Z,1.90
2019-05-06T04:55:48.007Z,1.77
2019-05-06T04:58:18.855Z,2.33
2019-05-06T05:00:53.049Z,2.63
2019-05-06T05:03:23.307Z,2.00
2019-05-06T05:05:55.553Z,2.23
2019-05-06T05:08:36.877Z,2.10
2019-05-06T05:11:19.223Z,2.07
2019-05-06T05:13:57.716Z,2.00
2019-05-06T05:16:47.418Z,2.37
2019-05-06T05:19:19.264Z,2.33
2019-05-06T05:21:52.184Z,2.80
2019-05-06T05:24:23.503Z,2.30
2019-05-06T05:26:54.556Z,2.00
2019-05-06T05:29:25.304Z,2.30
2019-05-06T05:31:56.056Z,2.60
2019-05-06T05:34:38.017Z,2.50
2019-05-06T05:36:59.659Z,2.60
2019-05-06T05:39:33.139Z,2.50
2019-05-06T05:42:12.422Z,2.50
2019-05-06T05:44:44.526Z,2.37
2019-05-06T05:47:16.129Z,2.57
2019-05-06T05:50:13.275Z,2.23
2019-05-06T05:52:45.927Z,2.93
2019-05-06T05:55:16.924Z,2.30
2019-05-06T05:57:47.932Z,2.57
2019-05-06T06:00:19.588Z,2.40
2019-05-06T06:02:52.991Z,2.87
2019-05-06T06:05:22.986Z,2.52
2019-05-06T06:07:53.832Z,2.53
2019-05-06T06:10:33.096Z,2.40
2019-05-06T06:13:03.206Z,2.47
2019-05-06T06:16:02.888Z,2.70
2019-05-06T06:18:53.374Z,2.50
2019-05-06T06:21:29.395Z,3.13
2019-05-06T06:24:05.134Z,2.73
2019-05-06T06:26:35.973Z,2.80
2019-05-06T06:29:06.830Z,1.97
2019-05-06T06:31:49.371Z,2.50
2019-05-06T06:34:37.220Z,2.67
2019-05-06T06:37:37.089Z,2.80
2019-05-06T06:40:08.197Z,2.60
2019-05-06T06:42:39.027Z,3.03
2019-05-06T06:45:12.161Z,2.40
2019-05-06T06:47:42.791Z,3.40
2019-05-06T06:50:15.305Z,3.03
2019-05-06T06:52:47.962Z,2.47
2019-05-06T06:55:18.936Z,2.27
2019-05-06T06:58:09.316Z,2.23
2019-05-06T07:00:53.362Z,3.00
2019-05-06T07:03:52.664Z,2.27
2019-05-06T07:06:35.406Z,2.50
2019-05-06T07:09:07.265Z,2.47
2019-05-06T07:11:38.339Z,2.50
2019-05-06T07:14:09.300Z,2.97
2019-05-06T07:16:43.030Z,2.80
2019-05-06T07:19:15.433Z,2.70
2019-05-06T07:21:54.084Z,2.30
2019-05-06T07:24:25.002Z,2.30
2019-05-06T07:27:04.696Z,2.63
2019-05-06T07:29:35.631Z,2.10
2019-05-06T07:32:06.521Z,2.50
2019-05-06T07:34:37.307Z,2.30
2019-05-06T07:37:08.157Z,2.87
2019-05-06T07:39:43.071Z,2.83
2019-05-06T07:42:19.635Z,2.77
2019-05-06T07:45:06.505Z,3.17
2019-05-06T07:47:42.741Z,2.10
2019-05-06T07:50:14.129Z,2.20
2019-05-06T07:53:04.114Z,1.83
2019-05-06T07:55:35.135Z,2.80
2019-05-06T07:58:06.423Z,2.17
2019-05-06T08:00:37.655Z,2.33
2019-05-06T08:03:08.650Z,2.50
2019-05-06T08:05:52.814Z,2.33
2019-05-06T08:08:13.013Z,2.73
2019-05-06T08:10:43.803Z,2.80
2019-05-06T08:13:14.619Z,2.15
2019-05-06T08:15:45.316Z,1.97
2019-05-06T08:18:16.109Z,2.33
2019-05-06T08:20:46.841Z,2.70
2019-05-06T08:23:42.841Z,2.27
2019-05-06T08:26:17.535Z,1.82
2019-05-06T08:28:47.244Z,2.50
2019-05-06T08:31:22.180Z,1.83
2019-05-06T08:33:52.749Z,2.20
2019-05-06T08:36:34.534Z,1.93
2019-05-06T08:39:06.710Z,2.23
2019-05-06T08:41:37.886Z,1.83
2019-05-06T08:44:12.779Z,2.00
2019-05-06T08:46:43.831Z,1.90
2019-05-06T08:49:14.624Z,1.67
2019-05-06T08:52:07.800Z,2.13
2019-05-06T08:54:43.385Z,1.87
2019-05-06T08:57:14.244Z,2.40
2019-05-06T08:59:45.029Z,1.90
2019-05-06T09:02:17.570Z,1.65
2019-05-06T09:04:48.318Z,1.93
2019-05-06T09:07:20.081Z,2.10
2019-05-06T09:09:52.677Z,2.40
2019-05-06T09:12:24.105Z,2.07
2019-05-06T09:14:55.015Z,2.10
2019-05-06T09:17:25.996Z,1.90
2019-05-06T09:19:56.719Z,1.80
2019-05-06T09:22:27.741Z,1.80
2019-05-06T09:24:58.599Z,1.70
2019-05-06T09:27:46.914Z,1.60
2019-05-06T09:30:24.825Z,1.80
2019-05-06T09:32:55.806Z,2.03
2019-05-06T09:35:26.618Z,2.13
2019-05-06T09:37:57.362Z,2.05
2019-05-06T09:40:28.106Z,2.45
2019-05-06T09:42:58.959Z,2.17
2019-05-06T09:45:29.815Z,1.70
2019-05-06T09:48:07.245Z,1.73
2019-05-06T09:50:45.435Z,1.20
2019-05-06T09:53:18.332Z,1.60
2019-05-06T09:56:06.872Z,1.53
2019-05-06T09:58:42.823Z,1.90
2019-05-06T10:01:14.767Z,1.42
2019-05-06T10:03:45.755Z,2.10
2019-05-06T10:06:17.022Z,1.73
2019-05-06T10:08:47.908Z,1.32
2019-05-06T10:11:18.680Z,1.40
2019-05-06T10:13:49.554Z,1.50
2019-05-06T10:16:20.518Z,2.15
2019-05-06T10:18:52.449Z,1.70
2019-05-06T10:21:23.565Z,1.47
2019-05-06T10:23:54.476Z,1.50
2019-05-06T10:26:27.674Z,1.33
2019-05-06T10:29:22.405Z,1.90
2019-05-06T10:32:08.239Z,1.70
2019-05-06T10:34:39.088Z,1.50
2019-05-06T10:37:33.338Z,1.53
2019-05-06T10:40:13.763Z,1.63
2019-05-06T10:42:52.144Z,1.60
2019-05-06T10:45:32.156Z,1.70
2019-05-06T10:48:02.833Z,2.00
2019-05-06T10:50:37.646Z,1.63
2019-05-06T10:53:19.297Z,1.50
2019-05-06T10:55:54.690Z,1.57
2019-05-06T10:58:25.680Z,1.50
2019-05-06T11:01:14.582Z,1.83
2019-05-06T11:03:46.608Z,1.70
2019-05-06T11:06:17.479Z,1.27
2019-05-06T11:08:48.194Z,1.30
2019-05-06T11:11:31.800Z,1.53
2019-05-06T11:13:52.759Z,1.40
2019-05-06T11:16:23.897Z,1.43
2019-05-06T11:18:54.659Z,1.40
2019-05-06T11:21:25.348Z,1.57
2019-05-06T11:23:56.102Z,1.50
2019-05-06T11:26:27.024Z,1.43
2019-05-06T11:29:05.157Z,1.33
2019-05-06T11:31:43.339Z,1.30
2019-05-06T11:34:33.195Z,1.10
2019-05-06T11:37:23.174Z,1.23
2019-05-06T11:39:54.283Z,1.37
2019-05-06T11:42:32.135Z,1.40
2019-05-06T11:44:58.974Z,1.50
2019-05-06T11:47:29.736Z,1.47
2019-05-06T11:50:02.461Z,1.50
2019-05-06T11:52:34.602Z,1.43
2019-05-06T11:55:06.519Z,1.30
2019-05-06T11:57:39.170Z,1.30
2019-05-06T12:00:13.766Z,1.60
2019-05-06T12:02:48.279Z,1.33
2019-05-06T12:05:17.247Z,1.50
2019-05-06T12:08:01.027Z,1.50
2019-05-06T12:10:22.492Z,1.50
2019-05-06T12:12:53.626Z,1.90
2019-05-06T12:15:24.425Z,1.63
2019-05-06T12:17:55.243Z,1.60
2019-05-06T12:20:26.037Z,1.83
2019-05-06T12:22:56.930Z,1.87
2019-05-06T12:25:27.670Z,1.80
2019-05-06T12:27:58.316Z,1.50
2019-05-06T12:30:29.028Z,2.00
2019-05-06T12:33:37.212Z,1.57
2019-05-06T12:36:21.240Z,1.57
2019-05-06T12:39:14.959Z,1.70
2019-05-06T12:42:07.182Z,1.73
2019-05-06T12:44:39.332Z,1.40
2019-05-06T12:47:32.635Z,1.90
2019-05-06T12:50:02.973Z,2.40
2019-05-06T12:52:35.753Z,2.30
2019-05-06T12:55:18.398Z,2.77
2019-05-06T12:57:39.559Z,2.57
2019-05-06T13:00:13.003Z,2.60
2019-05-06T13:02:43.844Z,2.47
2019-05-06T13:05:18.438Z,2.60
2019-05-06T13:07:49.479Z,2.10
2019-05-06T13:10:23.124Z,2.35
2019-05-06T13:12:58.398Z,2.30
2019-05-06T13:15:29.245Z,2.00
2019-05-06T13:18:06.393Z,2.00
2019-05-06T13:20:35.581Z,1.93
2019-05-06T13:23:25.672Z,1.87
2019-05-06T13:25:57.139Z,2.30
2019-05-06T13:28:30.563Z,1.97
2019-05-06T13:31:16.067Z,1.70
2019-05-06T13:33:45.412Z,1.63
2019-05-06T13:36:16.333Z,1.65
2019-05-06T13:38:47.049Z,1.87
2019-05-06T13:41:17.918Z,1.70
2019-05-06T13:44:02.627Z,2.00
2019-05-06T13:46:37.392Z,2.07
2019-05-06T13:49:36.870Z,2.65
2019-05-06T13:52:12.821Z,2.23
2019-05-06T13:54:43.749Z,2.30
2019-05-06T13:57:17.598Z,2.57
2019-05-06T13:59:48.392Z,2.33
2019-05-06T14:02:44.044Z,2.60
2019-05-06T14:05:14.969Z,3.10
2019-05-06T14:07:45.901Z,2.80
2019-05-06T14:10:17.447Z,2.80
2019-05-06T14:12:48.323Z,2.90
2019-05-06T14:15:19.137Z,3.27
2019-05-06T14:17:50.084Z,2.63
2019-05-06T14:20:22.055Z,3.80
2019-05-06T14:22:52.985Z,3.22
2019-05-06T14:25:44.573Z,2.92
2019-05-06T14:28:23.769Z,3.10
2019-05-06T14:31:02.913Z,3.50
2019-05-06T14:33:33.649Z,3.23
2019-05-06T14:36:05.350Z,4.25
2019-05-06T14:38:36.675Z,5.08
2019-05-06T14:41:13.789Z,4.67
2019-05-06T14:43:44.952Z,5.40
2019-05-06T14:46:15.915Z,5.15
2019-05-06T14:48:46.862Z,4.77
2019-05-06T14:51:17.746Z,5.70
2019-05-06T14:53:48.670Z,5.05
2019-05-06T14:56:42.734Z,4.90
2019-05-06T14:59:16.341Z,4.83
2019-05-06T15:01:47.293Z,5.63
2019-05-06T15:04:18.589Z,4.67
2019-05-06T15:06:53.042Z,5.00
2019-05-06T15:09:24.674Z,5.50
2019-05-06T15:11:55.750Z,4.40
2019-05-06T15:14:26.544Z,4.83
2019-05-06T15:16:57.362Z,5.45
2019-05-06T15:19:28.189Z,5.10
2019-05-06T15:21:59.623Z,4.65
2019-05-06T15:24:30.468Z,4.40
2019-05-06T15:27:02.983Z,4.43
2019-05-06T15:29:33.909Z,4.33
2019-05-06T15:32:24.427Z,3.60
2019-05-06T15:35:22.327Z,4.30
2019-05-06T15:37:55.652Z,4.33
2019-05-06T15:40:32.586Z,4.13
2019-05-06T15:43:02.213Z,3.87
2019-05-06T15:45:33.351Z,3.50
2019-05-06T15:48:05.350Z,4.55
2019-05-06T15:50:36.426Z,3.43
2019-05-06T15:53:12.474Z,3.58
2019-05-06T15:55:43.777Z,3.57
2019-05-06T15:58:14.722Z,4.20
2019-05-06T16:00:45.474Z,3.20
2019-05-06T16:03:16.344Z,4.03
2019-05-06T16:05:47.053Z,2.90
2019-05-06T16:08:17.945Z,4.93
2019-05-06T16:10:52.655Z,3.00
2019-05-06T16:13:22.278Z,3.40
2019-05-06T16:15:53.532Z,3.30
2019-05-06T16:18:24.399Z,2.67
2019-05-06T16:20:57.443Z,3.00
2019-05-06T16:23:39.243Z,3.07
2019-05-06T16:26:12.211Z,2.17
2019-05-06T16:28:44.907Z,2.40
2019-05-06T16:31:15.738Z,2.13
2019-05-06T16:33:46.554Z,2.23
2019-05-06T16:36:18.663Z,2.17
2019-05-06T16:38:52.516Z,2.10
2019-05-06T16:41:23.921Z,1.60
2019-05-06T16:43:56.663Z,1.90
2019-05-06T16:46:27.629Z,2.20
2019-05-06T16:48:58.498Z,2.17
2019-05-06T16:51:29.397Z,2.40
2019-05-06T16:54:02.102Z,1.85
2019-05-06T16:56:42.184Z,2.17
2019-05-06T16:59:14.346Z,2.30
2019-05-06T17:01:48.507Z,2.07
2019-05-06T17:04:33.069Z,2.60
2019-05-06T17:07:05.618Z,2.10
2019-05-06T17:09:36.636Z,2.13
2019-05-06T17:12:07.725Z,2.17
2019-05-06T17:14:38.947Z,2.17
2019-05-06T17:17:09.967Z,2.00
2019-05-06T17:19:42.196Z,2.23
2019-05-06T17:22:13.679Z,1.92
2019-05-06T17:24:44.770Z,2.33
2019-05-06T17:27:15.955Z,2.40
2019-05-06T17:30:08.839Z,2.10
2019-05-06T17:32:46.317Z,2.60
2019-05-06T17:35:17.362Z,2.10
2019-05-06T17:38:07.175Z,2.35
2019-05-06T17:40:38.339Z,2.58
2019-05-06T17:43:09.213Z,2.60
2019-05-06T17:46:01.359Z,3.30
2019-05-06T17:48:52.686Z,2.60
2019-05-06T17:51:30.074Z,2.73
2019-05-06T17:54:01.776Z,2.60
2019-05-06T17:56:32.537Z,3.10
2019-05-06T17:59:03.358Z,3.17
2019-05-06T18:01:46.933Z,2.90
2019-05-06T18:04:17.982Z,2.87
2019-05-06T18:06:49.045Z,2.73
2019-05-06T18:09:22.205Z,2.85
2019-05-06T18:11:58.777Z,2.67
2019-05-06T18:14:25.083Z,2.40
2019-05-06T18:16:56.365Z,2.10
2019-05-06T18:19:28.024Z,2.20
2019-05-06T18:21:59.032Z,2.70
2019-05-06T18:24:33.070Z,2.13
2019-05-06T18:27:03.595Z,2.30
2019-05-06T18:29:34.506Z,2.23
2019-05-06T18:32:07.024Z,2.23
2019-05-06T18:34:37.830Z,2.47
2019-05-06T18:37:08.784Z,2.43
2019-05-06T18:39:42.478Z,2.17
2019-05-06T18:42:19.796Z,2.17
2019-05-06T18:44:47.031Z,2.33
2019-05-06T18:47:17.994Z,2.23
2019-05-06T18:49:52.126Z,2.00
2019-05-06T18:52:22.987Z,2.40
2019-05-06T18:54:53.885Z,2.30
2019-05-06T18:57:24.630Z,2.47
2019-05-06T18:59:55.430Z,2.27
2019-05-06T19:02:26.910Z,2.40
2019-05-06T19:05:04.135Z,2.33
2019-05-06T19:07:34.917Z,2.10
2019-05-06T19:10:12.856Z,1.93
2019-05-06T19:12:43.577Z,2.50
2019-05-06T19:15:14.595Z,2.22
2019-05-06T19:17:45.622Z,2.50
2019-05-06T19:20:16.776Z,2.30
2019-05-06T19:22:47.647Z,2.10
2019-05-06T19:25:19.709Z,2.55
2019-05-06T19:27:52.948Z,2.60
2019-05-06T19:30:25.103Z,2.30
2019-05-06T19:32:55.873Z,2.37
2019-05-06T19:35:26.713Z,2.10
2019-05-06T19:37:57.673Z,2.17
2019-05-06T19:40:28.554Z,2.30
2019-05-06T19:42:59.425Z,2.47
2019-05-06T19:45:30.265Z,2.20
2019-05-06T19:48:02.887Z,2.47
2019-05-06T19:50:36.809Z,2.73
2019-05-06T19:53:07.390Z,2.67
2019-05-06T19:55:38.456Z,1.98
2019-05-06T19:58:09.272Z,2.67
2019-05-06T20:00:42.030Z,2.40
2019-05-06T20:03:12.736Z,2.45
2019-05-06T20:06:14.918Z,2.80
2019-05-06T20:08:52.878Z,2.37
2019-05-06T20:11:39.558Z,2.40
2019-05-06T20:14:10.598Z,2.70
2019-05-06T20:16:42.011Z,2.57
2019-05-06T20:19:27.117Z,1.95
2019-05-06T20:21:45.693Z,2.40
2019-05-06T20:24:16.630Z,2.30
2019-05-06T20:26:47.517Z,3.13
2019-05-06T20:29:18.507Z,2.30
2019-05-06T20:31:49.529Z,2.80
2019-05-06T20:34:22.372Z,2.45
2019-05-06T20:36:53.182Z,2.60
2019-05-06T20:39:24.128Z,2.20
2019-05-06T20:41:55.022Z,2.90
2019-05-06T20:44:26.198Z,2.60
2019-05-06T20:46:57.150Z,2.57
2019-05-06T20:49:28.088Z,2.03
2019-05-06T20:51:58.952Z,2.80
2019-05-06T20:54:29.849Z,2.73
2019-05-06T20:57:02.568Z,2.40
2019-05-06T20:59:33.752Z,2.83
2019-05-06T21:02:05.347Z,2.93
2019-05-06T21:04:36.398Z,2.90
2019-05-06T21:07:07.940Z,2.90
2019-05-06T21:09:38.978Z,2.20
2019-05-06T21:12:09.954Z,2.65
2019-05-06T21:14:42.099Z,2.77
2019-05-06T21:17:13.189Z,2.98
2019-05-06T21:19:43.996Z,2.67
2019-05-06T21:22:15.023Z,3.00
2019-05-06T21:24:45.757Z,2.30
2019-05-06T21:27:16.838Z,2.97
2019-05-06T21:29:47.760Z,2.53
2019-05-06T21:32:18.624Z,2.80
2019-05-06T21:34:49.397Z,2.80
2019-05-06T21:37:20.236Z,2.58
2019-05-06T21:39:52.968Z,2.37
2019-05-06T21:42:24.096Z,2.83
2019-05-06T21:44:55.236Z,2.83
2019-05-06T21:47:26.070Z,3.10
2019-05-06T21:49:56.914Z,2.57
2019-05-06T21:52:38.874Z,2.60
2019-05-06T21:55:02.581Z,2.40
2019-05-06T21:57:32.953Z,2.53
2019-05-06T22:00:05.006Z,2.40
2019-05-06T22:02:37.371Z,2.40
2019-05-06T22:05:09.739Z,3.47
2019-05-06T22:07:43.142Z,3.20
2019-05-06T22:10:13.884Z,2.00
2019-05-06T22:12:44.799Z,2.77
2019-05-06T22:15:15.744Z,2.45
2019-05-06T22:17:46.623Z,2.73
2019-05-06T22:20:17.517Z,2.53
2019-05-06T22:22:49.401Z,2.50
2019-05-06T22:25:22.124Z,2.87
2019-05-06T22:27:54.273Z,2.70
2019-05-06T22:30:25.188Z,2.37
2019-05-06T22:32:56.010Z,2.20
2019-05-06T22:35:26.774Z,2.70
2019-05-06T22:37:57.704Z,2.00
2019-05-06T22:40:28.644Z,2.57
2019-05-06T22:42:59.609Z,2.10
2019-05-06T22:45:32.888Z,2.17
2019-05-06T22:48:04.605Z,2.37
2019-05-06T22:50:35.651Z,1.60
2019-05-06T22:53:07.565Z,1.60
2019-05-06T22:55:38.410Z,2.00
2019-05-06T22:58:09.205Z,1.90
2019-05-06T23:00:42.949Z,1.80
2019-05-06T23:03:15.889Z,1.93
2019-05-06T23:05:46.636Z,2.03
2019-05-06T23:08:17.496Z,1.80
2019-05-06T23:10:48.488Z,2.17
2019-05-06T23:13:19.325Z,2.20
2019-05-06T23:15:52.260Z,1.77
2019-05-06T23:18:24.337Z,1.90
2019-05-06T23:20:55.254Z,1.60
2019-05-06T23:23:26.104Z,1.70
2019-05-06T23:26:14.536Z,1.83
2019-05-06T23:28:45.790Z,1.60
2019-05-06T23:31:17.448Z,1.77
2019-05-06T23:33:48.275Z,1.47
2019-05-06T23:36:19.043Z,1.60
2019-05-06T23:39:27.089Z,1.80
2019-05-06T23:42:34.001Z,1.62
2019-05-06T23:45:41.954Z,1.87
2019-05-06T23:48:48.901Z,1.83
2019-05-06T23:51:56.142Z,1.52
2019-05-06T23:55:03.361Z,1.53
2019-05-06T23:57:33.983Z,1.63
