createdAt,value
2017-12-17T00:00:04.389Z,60.80
2017-12-17T00:01:04.954Z,61.18
2017-12-17T00:02:05.520Z,60.99
2017-12-17T00:03:06.085Z,61.36
2017-12-17T00:04:06.651Z,61.27
2017-12-17T00:05:07.215Z,61.05
2017-12-17T00:06:07.791Z,61.15
2017-12-17T00:07:08.356Z,60.58
2017-12-17T00:08:08.920Z,60.77
2017-12-17T00:09:09.485Z,60.70
2017-12-17T00:10:10.048Z,60.99
2017-12-17T00:11:10.611Z,60.99
2017-12-17T00:12:11.176Z,60.80
2017-12-17T00:13:11.739Z,60.89
2017-12-17T00:14:12.304Z,60.99
2017-12-17T00:15:12.870Z,60.22
2017-12-17T00:16:13.435Z,60.61
2017-12-17T00:17:14.000Z,60.51
2017-12-17T00:18:14.568Z,60.51
2017-12-17T00:19:15.142Z,59.94
2017-12-17T00:20:15.717Z,60.22
2017-12-17T00:21:16.279Z,59.94
2017-12-17T00:22:16.856Z,60.13
2017-12-17T00:23:17.422Z,60.13
2017-12-17T00:24:17.988Z,60.51
2017-12-17T00:25:18.552Z,60.22
2017-12-17T00:26:19.118Z,60.61
2017-12-17T00:27:19.682Z,60.80
2017-12-17T00:28:20.249Z,60.70
2017-12-17T00:29:20.823Z,60.89
2017-12-17T00:30:21.389Z,61.55
2017-12-17T00:31:21.955Z,61.65
2017-12-17T00:32:22.520Z,61.74
2017-12-17T00:33:23.085Z,62.02
2017-12-17T00:34:23.649Z,61.93
2017-12-17T00:35:24.225Z,61.93
2017-12-17T00:36:24.791Z,61.83
2017-12-17T00:37:25.357Z,61.93
2017-12-17T00:38:25.922Z,61.83
2017-12-17T00:39:26.487Z,61.65
2017-12-17T00:40:27.054Z,61.83
2017-12-17T00:41:27.619Z,61.27
2017-12-17T00:42:28.184Z,61.08
2017-12-17T00:43:28.749Z,60.51
2017-12-17T00:44:29.315Z,60.51
2017-12-17T00:45:29.892Z,60.80
2017-12-17T00:46:30.458Z,60.99
2017-12-17T00:47:31.024Z,61.18
2017-12-17T00:48:31.588Z,60.99
2017-12-17T00:49:32.155Z,60.80
2017-12-17T00:50:32.719Z,60.61
2017-12-17T00:51:33.293Z,60.89
2017-12-17T00:52:33.859Z,60.96
2017-12-17T00:53:34.437Z,60.89
2017-12-17T00:54:34.999Z,61.46
2017-12-17T00:55:35.564Z,61.27
2017-12-17T00:56:36.127Z,60.70
2017-12-17T00:57:36.693Z,60.61
2017-12-17T00:58:37.256Z,60.13
2017-12-17T00:59:37.819Z,60.41
2017-12-17T01:00:38.383Z,60.38
2017-12-17T01:01:38.948Z,60.48
2017-12-17T01:02:39.513Z,60.00
2017-12-17T01:03:40.088Z,60.38
2017-12-17T01:04:40.654Z,60.29
2017-12-17T01:05:41.221Z,60.38
2017-12-17T01:06:41.787Z,60.29
2017-12-17T01:07:42.353Z,60.19
2017-12-17T01:08:42.920Z,60.58
2017-12-17T01:09:43.492Z,59.91
2017-12-17T01:10:44.058Z,59.81
2017-12-17T01:11:44.632Z,59.63
2017-12-17T01:12:45.196Z,59.34
2017-12-17T01:13:45.773Z,59.34
2017-12-17T01:14:46.338Z,59.16
2017-12-17T01:15:46.904Z,59.06
2017-12-17T01:16:47.470Z,59.06
2017-12-17T01:17:48.034Z,58.11
2017-12-17T01:18:48.599Z,58.30
2017-12-17T01:19:49.175Z,58.40
2017-12-17T01:20:49.727Z,58.02
2017-12-17T01:21:50.291Z,57.83
2017-12-17T01:22:50.855Z,57.54
2017-12-17T01:23:51.421Z,57.64
2017-12-17T01:24:51.985Z,57.64
2017-12-17T01:25:52.548Z,57.73
2017-12-17T01:26:53.111Z,57.73
2017-12-17T01:27:53.676Z,57.73
2017-12-17T01:28:54.240Z,57.83
2017-12-17T01:29:54.805Z,58.59
2017-12-17T01:30:55.381Z,58.40
2017-12-17T01:31:55.946Z,58.11
2017-12-17T01:32:56.512Z,58.40
2017-12-17T01:33:57.077Z,58.49
2017-12-17T01:34:57.646Z,58.49
2017-12-17T01:35:58.208Z,58.87
2017-12-17T01:36:58.771Z,58.97
2017-12-17T01:37:59.335Z,58.87
2017-12-17T01:38:59.900Z,58.49
2017-12-17T01:40:00.463Z,58.97
2017-12-17T01:41:01.038Z,58.87
2017-12-17T01:42:01.606Z,58.87
2017-12-17T01:43:02.172Z,59.06
2017-12-17T01:44:02.740Z,58.97
2017-12-17T01:45:03.301Z,58.87
2017-12-17T01:46:03.869Z,59.16
2017-12-17T01:47:04.431Z,58.30
2017-12-17T01:48:04.996Z,58.59
2017-12-17T01:49:05.559Z,58.78
2017-12-17T01:50:06.123Z,58.59
2017-12-17T01:51:06.686Z,58.59
2017-12-17T01:52:07.250Z,58.40
2017-12-17T01:53:07.814Z,58.87
2017-12-17T01:54:08.379Z,58.97
2017-12-17T01:55:08.944Z,58.68
2017-12-17T01:56:09.508Z,58.68
2017-12-17T01:57:10.070Z,59.16
2017-12-17T01:58:10.636Z,58.97
2017-12-17T01:59:11.212Z,58.68
2017-12-17T02:00:11.776Z,58.49
2017-12-17T02:01:12.342Z,58.49
2017-12-17T02:02:12.907Z,58.40
2017-12-17T02:03:13.473Z,58.87
2017-12-17T02:04:14.047Z,59.06
2017-12-17T02:05:14.616Z,58.49
2017-12-17T02:06:15.174Z,58.87
2017-12-17T02:07:15.738Z,58.97
2017-12-17T02:08:16.303Z,59.53
2017-12-17T02:09:16.868Z,59.25
2017-12-17T02:10:17.446Z,58.87
2017-12-17T02:11:18.010Z,59.44
2017-12-17T02:12:18.576Z,59.34
2017-12-17T02:13:19.141Z,59.72
2017-12-17T02:14:19.704Z,59.44
2017-12-17T02:15:20.270Z,58.87
2017-12-17T02:16:20.844Z,58.87
2017-12-17T02:17:21.421Z,58.78
2017-12-17T02:18:21.985Z,58.97
2017-12-17T02:19:22.550Z,59.06
2017-12-17T02:20:23.114Z,58.78
2017-12-17T02:21:23.691Z,58.87
2017-12-17T02:22:24.256Z,58.11
2017-12-17T02:23:24.822Z,58.40
2017-12-17T02:24:25.384Z,57.45
2017-12-17T02:25:25.950Z,56.98
2017-12-17T02:26:26.514Z,57.26
2017-12-17T02:27:27.079Z,56.60
2017-12-17T02:28:27.644Z,56.22
2017-12-17T02:29:28.220Z,56.51
2017-12-17T02:30:28.786Z,55.94
2017-12-17T02:31:29.362Z,55.46
2017-12-17T02:32:29.939Z,54.99
2017-12-17T02:33:30.493Z,54.71
2017-12-17T02:34:31.058Z,54.61
2017-12-17T02:35:31.625Z,53.95
2017-12-17T02:36:32.193Z,53.76
2017-12-17T02:37:32.772Z,53.76
2017-12-17T02:38:33.344Z,53.19
2017-12-17T02:39:33.909Z,53.57
2017-12-17T02:40:34.474Z,53.28
2017-12-17T02:41:35.038Z,52.81
2017-12-17T02:42:35.603Z,52.62
2017-12-17T02:43:36.166Z,52.15
2017-12-17T02:44:36.731Z,51.68
2017-12-17T02:45:37.295Z,51.49
2017-12-17T02:46:37.859Z,51.39
2017-12-17T02:47:38.423Z,51.11
2017-12-17T02:48:38.989Z,50.92
2017-12-17T02:49:39.551Z,50.35
2017-12-17T02:50:40.116Z,50.54
2017-12-17T02:51:40.679Z,50.54
2017-12-17T02:52:41.247Z,50.54
2017-12-17T02:53:41.811Z,50.54
2017-12-17T02:54:42.374Z,50.35
2017-12-17T02:55:42.940Z,50.35
2017-12-17T02:56:43.505Z,50.92
2017-12-17T02:57:44.071Z,51.11
2017-12-17T02:58:44.638Z,51.01
2017-12-17T02:59:45.202Z,51.20
2017-12-17T03:00:45.767Z,51.01
2017-12-17T03:01:46.331Z,50.92
2017-12-17T03:02:46.897Z,50.82
2017-12-17T03:03:47.460Z,50.35
2017-12-17T03:04:48.026Z,50.35
2017-12-17T03:05:48.590Z,50.45
2017-12-17T03:06:49.155Z,49.88
2017-12-17T03:07:49.720Z,50.07
2017-12-17T03:08:50.284Z,49.88
2017-12-17T03:09:50.848Z,49.69
2017-12-17T03:10:51.423Z,49.60
2017-12-17T03:11:51.989Z,49.98
2017-12-17T03:12:52.552Z,49.98
2017-12-17T03:13:53.117Z,49.60
2017-12-17T03:14:53.681Z,49.79
2017-12-17T03:15:54.246Z,49.50
2017-12-17T03:16:54.810Z,49.69
2017-12-17T03:17:55.386Z,48.93
2017-12-17T03:18:55.953Z,48.84
2017-12-17T03:19:56.519Z,48.65
2017-12-17T03:20:57.084Z,48.93
2017-12-17T03:21:57.649Z,48.84
2017-12-17T03:22:58.213Z,48.84
2017-12-17T03:23:58.778Z,48.55
2017-12-17T03:24:59.383Z,48.74
2017-12-17T03:25:59.908Z,48.18
2017-12-17T03:27:00.484Z,47.80
2017-12-17T03:28:01.058Z,48.27
2017-12-17T03:29:01.630Z,48.08
2017-12-17T03:30:02.187Z,48.08
2017-12-17T03:31:02.763Z,47.99
2017-12-17T03:32:03.327Z,48.36
2017-12-17T03:33:03.892Z,48.08
2017-12-17T03:34:04.455Z,48.08
2017-12-17T03:35:05.021Z,48.18
2017-12-17T03:36:05.598Z,48.18
2017-12-17T03:37:06.162Z,48.27
2017-12-17T03:38:06.737Z,47.61
2017-12-17T03:39:07.300Z,47.99
2017-12-17T03:40:07.867Z,47.61
2017-12-17T03:41:08.440Z,47.32
2017-12-17T03:42:09.005Z,47.70
2017-12-17T03:43:09.572Z,47.32
2017-12-17T03:44:10.136Z,46.94
2017-12-17T03:45:10.700Z,47.51
2017-12-17T03:46:11.266Z,48.18
2017-12-17T03:47:11.830Z,47.42
2017-12-17T03:48:12.394Z,47.32
2017-12-17T03:49:12.971Z,47.42
2017-12-17T03:50:13.536Z,47.51
2017-12-17T03:51:14.101Z,47.13
2017-12-17T03:52:14.683Z,47.42
2017-12-17T03:53:15.243Z,48.18
2017-12-17T03:54:15.808Z,47.51
2017-12-17T03:55:16.375Z,47.61
2017-12-17T03:56:16.940Z,48.08
2017-12-17T03:57:17.506Z,47.42
2017-12-17T03:58:18.070Z,47.89
2017-12-17T03:59:18.638Z,47.42
2017-12-17T04:00:19.203Z,47.42
2017-12-17T04:01:19.767Z,47.51
2017-12-17T04:02:20.331Z,47.42
2017-12-17T04:03:20.896Z,47.89
2017-12-17T04:04:21.461Z,47.51
2017-12-17T04:05:22.026Z,47.99
2017-12-17T04:06:22.593Z,48.18
2017-12-17T04:07:23.158Z,47.99
2017-12-17T04:08:23.724Z,47.99
2017-12-17T04:09:24.297Z,47.70
2017-12-17T04:10:24.855Z,47.99
2017-12-17T04:11:25.420Z,47.89
2017-12-17T04:12:25.985Z,47.61
2017-12-17T04:13:26.549Z,47.70
2017-12-17T04:14:27.115Z,48.08
2017-12-17T04:15:27.679Z,47.99
2017-12-17T04:16:28.242Z,48.36
2017-12-17T04:17:28.806Z,48.55
2017-12-17T04:18:29.371Z,48.65
2017-12-17T04:19:29.935Z,48.65
2017-12-17T04:20:30.500Z,48.65
2017-12-17T04:21:31.065Z,48.65
2017-12-17T04:22:31.643Z,48.84
2017-12-17T04:23:32.208Z,48.84
2017-12-17T04:24:32.772Z,49.03
2017-12-17T04:25:33.336Z,48.84
2017-12-17T04:26:33.919Z,49.31
2017-12-17T04:27:34.466Z,49.12
2017-12-17T04:28:35.029Z,49.12
2017-12-17T04:29:35.595Z,49.12
2017-12-17T04:30:36.172Z,49.12
2017-12-17T04:31:36.750Z,49.41
2017-12-17T04:32:37.314Z,49.12
2017-12-17T04:33:37.889Z,48.93
2017-12-17T04:34:38.455Z,49.12
2017-12-17T04:35:39.020Z,48.93
2017-12-17T04:36:39.584Z,48.84
2017-12-17T04:37:40.147Z,48.74
2017-12-17T04:38:40.712Z,48.74
2017-12-17T04:39:41.289Z,48.84
2017-12-17T04:40:41.855Z,48.55
2017-12-17T04:41:42.420Z,47.89
2017-12-17T04:42:42.986Z,47.99
2017-12-17T04:43:43.551Z,47.61
2017-12-17T04:44:44.115Z,47.68
2017-12-17T04:45:44.679Z,47.68
2017-12-17T04:46:45.243Z,47.42
2017-12-17T04:47:45.808Z,47.70
2017-12-17T04:48:46.373Z,47.23
2017-12-17T04:49:46.938Z,47.13
2017-12-17T04:50:47.503Z,47.42
2017-12-17T04:51:48.070Z,47.42
2017-12-17T04:52:48.634Z,47.23
2017-12-17T04:53:49.210Z,46.85
2017-12-17T04:54:49.776Z,46.85
2017-12-17T04:55:50.342Z,46.47
2017-12-17T04:56:50.907Z,46.47
2017-12-17T04:57:51.472Z,46.56
2017-12-17T04:58:52.037Z,46.66
2017-12-17T04:59:52.602Z,46.66
2017-12-17T05:00:53.169Z,46.28
2017-12-17T05:01:53.733Z,46.64
2017-12-17T05:02:54.298Z,46.45
2017-12-17T05:03:54.861Z,46.73
2017-12-17T05:04:55.427Z,46.28
2017-12-17T05:05:55.992Z,46.37
2017-12-17T05:06:56.557Z,46.26
2017-12-17T05:07:57.120Z,46.26
2017-12-17T05:08:57.684Z,46.09
2017-12-17T05:09:58.248Z,46.00
2017-12-17T05:10:58.824Z,46.37
2017-12-17T05:11:59.390Z,46.47
2017-12-17T05:12:59.957Z,46.37
2017-12-17T05:14:00.520Z,46.28
2017-12-17T05:15:01.086Z,46.26
2017-12-17T05:16:01.661Z,46.66
2017-12-17T05:17:02.227Z,46.66
2017-12-17T05:18:02.794Z,47.04
2017-12-17T05:19:03.360Z,46.92
2017-12-17T05:20:03.923Z,46.83
2017-12-17T05:21:04.489Z,46.92
2017-12-17T05:22:05.053Z,47.02
2017-12-17T05:23:05.618Z,47.39
2017-12-17T05:24:06.182Z,47.68
2017-12-17T05:25:06.745Z,47.20
2017-12-17T05:26:07.310Z,47.39
2017-12-17T05:27:07.875Z,47.39
2017-12-17T05:28:08.439Z,47.96
2017-12-17T05:29:09.003Z,47.68
2017-12-17T05:30:09.567Z,47.20
2017-12-17T05:31:10.131Z,47.39
2017-12-17T05:32:10.694Z,47.20
2017-12-17T05:33:11.264Z,47.11
2017-12-17T05:34:11.823Z,47.20
2017-12-17T05:35:12.389Z,47.49
2017-12-17T05:36:12.955Z,47.30
2017-12-17T05:37:13.520Z,47.30
2017-12-17T05:38:14.085Z,47.02
2017-12-17T05:39:14.650Z,46.83
2017-12-17T05:40:15.226Z,46.55
2017-12-17T05:41:15.790Z,46.26
2017-12-17T05:42:16.355Z,46.36
2017-12-17T05:43:16.921Z,46.17
2017-12-17T05:44:17.487Z,46.36
2017-12-17T05:45:18.054Z,46.17
2017-12-17T05:46:18.618Z,46.36
2017-12-17T05:47:19.184Z,45.88
2017-12-17T05:48:19.748Z,46.17
2017-12-17T05:49:20.324Z,45.60
2017-12-17T05:50:20.889Z,45.50
2017-12-17T05:51:21.455Z,45.69
2017-12-17T05:52:22.020Z,45.60
2017-12-17T05:53:22.584Z,45.50
2017-12-17T05:54:23.151Z,45.50
2017-12-17T05:55:23.715Z,45.50
2017-12-17T05:56:24.280Z,45.50
2017-12-17T05:57:24.844Z,45.50
2017-12-17T05:58:25.408Z,45.50
2017-12-17T05:59:25.972Z,45.50
2017-12-17T06:00:26.537Z,45.41
2017-12-17T06:01:27.101Z,45.03
2017-12-17T06:02:27.664Z,44.84
2017-12-17T06:03:28.228Z,45.22
2017-12-17T06:04:28.804Z,44.65
2017-12-17T06:05:29.368Z,45.03
2017-12-17T06:06:29.934Z,44.74
2017-12-17T06:07:30.499Z,44.93
2017-12-17T06:08:31.063Z,44.84
2017-12-17T06:09:31.628Z,45.12
2017-12-17T06:10:32.193Z,44.56
2017-12-17T06:11:32.755Z,44.74
2017-12-17T06:12:33.320Z,44.46
2017-12-17T06:13:33.888Z,44.37
2017-12-17T06:14:34.449Z,44.65
2017-12-17T06:15:35.024Z,44.46
2017-12-17T06:16:35.590Z,44.46
2017-12-17T06:17:36.154Z,44.93
2017-12-17T06:18:36.720Z,44.46
2017-12-17T06:19:37.283Z,44.93
2017-12-17T06:20:37.851Z,44.84
2017-12-17T06:21:38.411Z,44.93
2017-12-17T06:22:38.975Z,44.84
2017-12-17T06:23:39.540Z,44.65
2017-12-17T06:24:40.103Z,44.84
2017-12-17T06:25:40.668Z,45.12
2017-12-17T06:26:41.236Z,45.22
2017-12-17T06:27:41.796Z,46.45
2017-12-17T06:28:42.361Z,46.36
2017-12-17T06:29:42.927Z,46.64
2017-12-17T06:30:43.492Z,46.64
2017-12-17T06:31:44.058Z,46.26
2017-12-17T06:32:44.634Z,46.83
2017-12-17T06:33:45.199Z,46.64
2017-12-17T06:34:45.764Z,46.55
2017-12-17T06:35:46.341Z,46.64
2017-12-17T06:36:46.904Z,46.83
2017-12-17T06:37:47.468Z,46.83
2017-12-17T06:38:48.032Z,47.20
2017-12-17T06:39:48.596Z,46.45
2017-12-17T06:40:49.159Z,46.45
2017-12-17T06:41:49.724Z,46.64
2017-12-17T06:42:50.287Z,46.45
2017-12-17T06:43:50.852Z,46.36
2017-12-17T06:44:51.415Z,46.55
2017-12-17T06:45:51.979Z,46.26
2017-12-17T06:46:52.544Z,45.88
2017-12-17T06:47:53.107Z,45.79
2017-12-17T06:48:53.671Z,45.98
2017-12-17T06:49:54.238Z,45.88
2017-12-17T06:50:54.804Z,45.60
2017-12-17T06:51:55.369Z,45.50
2017-12-17T06:52:55.932Z,45.31
2017-12-17T06:53:56.501Z,45.41
2017-12-17T06:54:57.065Z,45.50
2017-12-17T06:55:57.628Z,46.07
2017-12-17T06:56:58.192Z,46.73
2017-12-17T06:57:58.759Z,46.55
2017-12-17T06:58:59.332Z,47.11
2017-12-17T06:59:59.899Z,47.02
2017-12-17T07:01:00.462Z,47.20
2017-12-17T07:02:01.027Z,47.11
2017-12-17T07:03:01.591Z,47.30
2017-12-17T07:04:02.156Z,47.30
2017-12-17T07:05:02.720Z,46.83
2017-12-17T07:06:03.284Z,47.11
2017-12-17T07:07:03.860Z,47.20
2017-12-17T07:08:04.435Z,47.11
2017-12-17T07:09:05.000Z,47.49
2017-12-17T07:10:05.565Z,47.39
2017-12-17T07:11:06.132Z,47.49
2017-12-17T07:12:06.699Z,47.58
2017-12-17T07:13:07.263Z,47.39
2017-12-17T07:14:07.828Z,47.30
2017-12-17T07:15:08.394Z,47.49
2017-12-17T07:16:08.959Z,48.25
2017-12-17T07:17:09.524Z,47.87
2017-12-17T07:18:10.089Z,48.72
2017-12-17T07:19:10.654Z,49.10
2017-12-17T07:20:11.217Z,49.76
2017-12-17T07:21:11.789Z,49.76
2017-12-17T07:22:12.346Z,49.95
2017-12-17T07:23:12.922Z,50.33
2017-12-17T07:24:13.487Z,50.52
2017-12-17T07:25:14.050Z,50.99
2017-12-17T07:26:14.614Z,51.09
2017-12-17T07:27:15.186Z,51.46
2017-12-17T07:28:15.742Z,51.37
2017-12-17T07:29:16.305Z,50.90
2017-12-17T07:30:16.870Z,50.90
2017-12-17T07:31:17.434Z,50.99
2017-12-17T07:32:18.013Z,50.71
2017-12-17T07:33:18.580Z,50.90
2017-12-17T07:34:19.146Z,50.90
2017-12-17T07:35:19.712Z,51.65
2017-12-17T07:36:20.276Z,51.46
2017-12-17T07:37:20.840Z,52.22
2017-12-17T07:38:21.404Z,52.41
2017-12-17T07:39:21.969Z,52.69
2017-12-17T07:40:22.537Z,53.36
2017-12-17T07:41:23.103Z,53.17
2017-12-17T07:42:23.669Z,53.45
2017-12-17T07:43:24.235Z,53.83
2017-12-17T07:44:24.801Z,54.68
2017-12-17T07:45:25.367Z,54.49
2017-12-17T07:46:25.932Z,54.58
2017-12-17T07:47:26.497Z,55.25
2017-12-17T07:48:27.062Z,54.49
2017-12-17T07:49:27.630Z,54.87
2017-12-17T07:50:28.197Z,54.96
2017-12-17T07:51:28.811Z,55.34
2017-12-17T07:52:29.330Z,55.44
2017-12-17T07:53:29.894Z,55.91
2017-12-17T07:54:30.459Z,56.29
2017-12-17T07:55:31.023Z,56.29
2017-12-17T07:56:31.588Z,56.10
2017-12-17T07:57:32.153Z,56.20
2017-12-17T07:58:32.721Z,56.67
2017-12-17T07:59:33.288Z,56.20
2017-12-17T08:00:33.853Z,56.10
2017-12-17T08:01:34.419Z,56.01
2017-12-17T08:02:34.986Z,55.82
2017-12-17T08:03:35.552Z,54.96
2017-12-17T08:04:36.117Z,54.87
2017-12-17T08:05:36.681Z,54.49
2017-12-17T08:06:37.247Z,54.30
2017-12-17T08:07:37.815Z,53.83
2017-12-17T08:08:38.382Z,53.64
2017-12-17T08:09:38.947Z,53.26
2017-12-17T08:10:39.514Z,53.26
2017-12-17T08:11:40.081Z,53.07
2017-12-17T08:12:40.647Z,53.26
2017-12-17T08:13:41.214Z,53.26
2017-12-17T08:14:41.792Z,53.45
2017-12-17T08:15:42.358Z,52.79
2017-12-17T08:16:42.936Z,52.88
2017-12-17T08:17:43.514Z,52.79
2017-12-17T08:18:44.092Z,52.41
2017-12-17T08:19:44.657Z,52.79
2017-12-17T08:20:45.225Z,52.98
2017-12-17T08:21:45.792Z,53.45
2017-12-17T08:22:46.359Z,53.36
2017-12-17T08:23:46.925Z,53.55
2017-12-17T08:24:47.491Z,53.92
2017-12-17T08:25:48.057Z,53.83
2017-12-17T08:26:48.635Z,54.30
2017-12-17T08:27:49.203Z,54.21
2017-12-17T08:28:49.769Z,54.11
2017-12-17T08:29:50.348Z,54.39
2017-12-17T08:30:50.915Z,54.39
2017-12-17T08:31:51.482Z,54.39
2017-12-17T08:32:52.047Z,54.21
2017-12-17T08:33:52.614Z,54.58
2017-12-17T08:34:53.187Z,54.49
2017-12-17T08:35:53.762Z,54.30
2017-12-17T08:36:54.339Z,54.21
2017-12-17T08:37:54.905Z,54.30
2017-12-17T08:38:55.473Z,53.92
2017-12-17T08:39:56.041Z,54.02
2017-12-17T08:40:56.612Z,53.64
2017-12-17T08:41:57.177Z,53.64
2017-12-17T08:42:57.758Z,53.64
2017-12-17T08:43:58.322Z,53.92
2017-12-17T08:44:58.892Z,53.55
2017-12-17T08:45:59.467Z,53.74
2017-12-17T08:47:00.034Z,53.36
2017-12-17T08:48:00.601Z,52.88
2017-12-17T08:49:01.168Z,53.45
2017-12-17T08:50:01.733Z,52.79
2017-12-17T08:51:02.302Z,52.79
2017-12-17T08:52:02.868Z,52.50
2017-12-17T08:53:03.436Z,52.12
2017-12-17T08:54:04.004Z,52.60
2017-12-17T08:55:04.585Z,52.60
2017-12-17T08:56:05.163Z,52.50
2017-12-17T08:57:05.729Z,52.03
2017-12-17T08:58:06.296Z,52.12
2017-12-17T08:59:06.862Z,51.56
2017-12-17T09:00:07.429Z,51.56
2017-12-17T09:01:07.997Z,51.09
2017-12-17T09:02:08.563Z,50.90
2017-12-17T09:03:09.132Z,51.09
2017-12-17T09:04:09.709Z,51.28
2017-12-17T09:05:10.276Z,50.99
2017-12-17T09:06:10.846Z,50.71
2017-12-17T09:07:11.412Z,50.80
2017-12-17T09:08:11.980Z,50.71
2017-12-17T09:09:12.559Z,51.18
2017-12-17T09:10:13.126Z,51.09
2017-12-17T09:11:13.692Z,51.37
2017-12-17T09:12:14.257Z,51.56
2017-12-17T09:13:14.827Z,51.37
2017-12-17T09:14:15.396Z,52.31
2017-12-17T09:15:15.965Z,52.53
2017-12-17T09:16:16.542Z,53.38
2017-12-17T09:17:17.110Z,53.55
2017-12-17T09:18:17.679Z,53.76
2017-12-17T09:19:18.245Z,53.66
2017-12-17T09:20:18.812Z,53.64
2017-12-17T09:21:19.390Z,53.83
2017-12-17T09:22:19.958Z,53.83
2017-12-17T09:23:20.538Z,53.17
2017-12-17T09:24:21.105Z,53.45
2017-12-17T09:25:21.672Z,53.17
2017-12-17T09:26:22.239Z,53.36
2017-12-17T09:27:22.815Z,53.45
2017-12-17T09:28:23.377Z,53.64
2017-12-17T09:29:23.943Z,53.17
2017-12-17T09:30:24.508Z,53.36
2017-12-17T09:31:25.076Z,52.88
2017-12-17T09:32:25.642Z,52.79
2017-12-17T09:33:26.210Z,52.79
2017-12-17T09:34:26.840Z,52.50
2017-12-17T09:35:27.345Z,52.41
2017-12-17T09:36:27.912Z,51.84
2017-12-17T09:37:28.479Z,51.46
2017-12-17T09:38:29.047Z,51.18
2017-12-17T09:39:29.614Z,51.65
2017-12-17T09:40:30.182Z,51.65
2017-12-17T09:41:30.748Z,51.84
2017-12-17T09:42:31.317Z,52.53
2017-12-17T09:43:31.884Z,52.50
2017-12-17T09:44:32.465Z,52.81
2017-12-17T09:45:33.031Z,52.72
2017-12-17T09:46:33.602Z,52.88
2017-12-17T09:47:34.169Z,53.36
2017-12-17T09:48:34.749Z,53.07
2017-12-17T09:49:35.321Z,53.47
2017-12-17T09:50:35.886Z,53.09
2017-12-17T09:51:36.520Z,53.47
2017-12-17T09:52:37.021Z,53.28
2017-12-17T09:53:37.588Z,53.28
2017-12-17T09:54:38.157Z,53.76
2017-12-17T09:55:38.727Z,53.85
2017-12-17T09:56:39.304Z,54.14
2017-12-17T09:57:39.871Z,54.71
2017-12-17T09:58:40.450Z,54.99
2017-12-17T09:59:41.018Z,54.80
2017-12-17T10:00:41.585Z,55.08
2017-12-17T10:01:42.151Z,54.99
2017-12-17T10:02:42.719Z,54.90
2017-12-17T10:03:43.286Z,55.08
2017-12-17T10:04:43.854Z,55.08
2017-12-17T10:05:44.433Z,54.77
2017-12-17T10:06:45.001Z,54.33
2017-12-17T10:07:45.570Z,54.04
2017-12-17T10:08:46.137Z,54.23
2017-12-17T10:09:46.705Z,53.76
2017-12-17T10:10:47.273Z,54.04
2017-12-17T10:11:47.843Z,53.85
2017-12-17T10:12:48.411Z,54.99
2017-12-17T10:13:48.980Z,55.46
2017-12-17T10:14:49.549Z,55.94
2017-12-17T10:15:50.117Z,56.70
2017-12-17T10:16:50.686Z,57.45
2017-12-17T10:17:51.253Z,59.34
2017-12-17T10:18:51.822Z,61.61
2017-12-17T10:19:52.389Z,63.79
2017-12-17T10:20:52.959Z,65.40
2017-12-17T10:21:53.528Z,67.01
2017-12-17T10:22:54.096Z,67.58
2017-12-17T10:23:54.664Z,67.58
2017-12-17T10:24:55.232Z,67.58
2017-12-17T10:25:55.800Z,65.97
2017-12-17T10:26:56.370Z,65.40
2017-12-17T10:27:56.939Z,63.70
2017-12-17T10:28:57.504Z,63.51
2017-12-17T10:29:58.071Z,62.75
2017-12-17T10:30:58.640Z,62.37
2017-12-17T10:31:59.210Z,63.04
2017-12-17T10:32:59.777Z,62.66
2017-12-17T10:34:00.344Z,63.60
2017-12-17T10:35:00.913Z,64.74
2017-12-17T10:36:01.481Z,64.64
2017-12-17T10:37:02.051Z,64.17
2017-12-17T10:38:02.618Z,63.98
2017-12-17T10:39:03.186Z,64.26
2017-12-17T10:40:03.754Z,65.21
2017-12-17T10:41:04.334Z,65.88
2017-12-17T10:42:04.902Z,65.59
2017-12-17T10:43:05.471Z,65.78
2017-12-17T10:44:06.039Z,66.16
2017-12-17T10:45:06.608Z,66.73
2017-12-17T10:46:07.176Z,65.88
2017-12-17T10:47:07.752Z,65.59
2017-12-17T10:48:08.333Z,64.64
2017-12-17T10:49:08.957Z,63.89
2017-12-17T10:50:09.547Z,63.45
2017-12-17T10:51:10.145Z,63.73
2017-12-17T10:52:10.730Z,63.07
2017-12-17T10:53:11.313Z,64.30
2017-12-17T10:54:11.898Z,64.01
2017-12-17T10:55:12.467Z,65.06
2017-12-17T10:56:13.034Z,64.20
2017-12-17T10:57:13.615Z,64.30
2017-12-17T10:58:14.197Z,64.30
2017-12-17T10:59:14.775Z,64.49
2017-12-17T11:00:15.344Z,65.44
2017-12-17T11:01:15.922Z,65.53
2017-12-17T11:02:16.491Z,65.62
2017-12-17T11:03:17.061Z,65.06
2017-12-17T11:04:17.629Z,65.91
2017-12-17T11:05:18.197Z,66.00
2017-12-17T11:06:18.765Z,66.00
2017-12-17T11:07:19.335Z,68.65
2017-12-17T11:08:19.905Z,70.36
2017-12-17T11:09:20.473Z,70.45
2017-12-17T11:10:21.041Z,71.02
2017-12-17T11:11:21.608Z,70.74
2017-12-17T11:12:22.179Z,71.69
2017-12-17T11:13:22.748Z,72.16
2017-12-17T11:14:23.317Z,71.87
2017-12-17T11:15:23.884Z,71.40
2017-12-17T11:16:24.454Z,71.02
2017-12-17T11:17:25.023Z,69.70
2017-12-17T11:18:25.593Z,69.89
2017-12-17T11:19:26.161Z,68.94
2017-12-17T11:20:26.730Z,67.71
2017-12-17T11:21:27.300Z,66.76
2017-12-17T11:22:27.869Z,66.57
2017-12-17T11:23:28.449Z,65.62
2017-12-17T11:24:29.017Z,66.28
2017-12-17T11:25:29.586Z,66.86
2017-12-17T11:26:30.156Z,66.47
2017-12-17T11:27:30.724Z,66.00
2017-12-17T11:28:31.295Z,66.47
2017-12-17T11:29:31.872Z,65.81
2017-12-17T11:30:32.442Z,64.96
2017-12-17T11:31:33.012Z,65.62
2017-12-17T11:32:33.581Z,66.19
2017-12-17T11:33:34.149Z,65.81
2017-12-17T11:34:34.716Z,66.76
2017-12-17T11:35:35.286Z,66.38
2017-12-17T11:36:35.856Z,67.05
2017-12-17T11:37:36.424Z,67.43
2017-12-17T11:38:36.993Z,66.95
2017-12-17T11:39:37.573Z,68.08
2017-12-17T11:40:38.141Z,68.65
2017-12-17T11:41:38.730Z,68.18
2017-12-17T11:42:39.292Z,68.84
2017-12-17T11:43:39.859Z,68.94
2017-12-17T11:44:40.427Z,67.99
2017-12-17T11:45:40.995Z,67.43
2017-12-17T11:46:41.565Z,66.38
2017-12-17T11:47:42.132Z,66.47
2017-12-17T11:48:42.700Z,66.76
2017-12-17T11:49:43.268Z,66.95
2017-12-17T11:50:43.837Z,66.09
2017-12-17T11:51:44.406Z,65.53
2017-12-17T11:52:44.974Z,66.09
2017-12-17T11:53:45.543Z,65.62
2017-12-17T11:54:46.110Z,66.19
2017-12-17T11:55:46.680Z,66.19
2017-12-17T11:56:47.253Z,64.77
2017-12-17T11:57:47.817Z,64.58
2017-12-17T11:58:48.388Z,64.77
2017-12-17T11:59:48.956Z,65.62
2017-12-17T12:00:49.524Z,65.81
2017-12-17T12:01:50.093Z,65.15
2017-12-17T12:02:50.664Z,64.87
2017-12-17T12:03:51.242Z,65.25
2017-12-17T12:04:51.811Z,65.44
2017-12-17T12:05:52.380Z,65.44
2017-12-17T12:06:52.948Z,66.09
2017-12-17T12:07:53.518Z,65.53
2017-12-17T12:08:54.096Z,65.91
2017-12-17T12:09:54.664Z,66.19
2017-12-17T12:10:55.233Z,66.38
2017-12-17T12:11:55.804Z,65.53
2017-12-17T12:12:56.374Z,65.62
2017-12-17T12:13:56.940Z,66.28
2017-12-17T12:14:57.509Z,66.38
2017-12-17T12:15:58.078Z,66.86
2017-12-17T12:16:58.647Z,67.43
2017-12-17T12:17:59.217Z,67.43
2017-12-17T12:18:59.785Z,67.43
2017-12-17T12:20:00.366Z,68.27
2017-12-17T12:21:00.938Z,68.94
2017-12-17T12:22:01.502Z,69.60
2017-12-17T12:23:02.070Z,69.41
2017-12-17T12:24:02.640Z,70.64
2017-12-17T12:25:03.208Z,70.17
2017-12-17T12:26:03.776Z,70.26
2017-12-17T12:27:04.344Z,69.98
2017-12-17T12:28:04.913Z,70.93
2017-12-17T12:29:05.485Z,71.53
2017-12-17T12:30:06.051Z,72.19
2017-12-17T12:31:06.623Z,73.11
2017-12-17T12:32:07.190Z,74.33
2017-12-17T12:33:07.770Z,74.15
2017-12-17T12:34:08.339Z,75.19
2017-12-17T12:35:08.912Z,75.57
2017-12-17T12:36:09.476Z,75.47
2017-12-17T12:37:10.060Z,75.09
2017-12-17T12:38:10.615Z,75.98
2017-12-17T12:39:11.183Z,76.14
2017-12-17T12:40:11.751Z,76.74
2017-12-17T12:41:12.320Z,77.40
2017-12-17T12:42:12.891Z,77.50
2017-12-17T12:43:13.460Z,78.03
2017-12-17T12:44:14.028Z,77.40
2017-12-17T12:45:14.597Z,76.55
2017-12-17T12:46:15.167Z,77.22
2017-12-17T12:47:15.738Z,76.14
2017-12-17T12:48:16.317Z,77.27
2017-12-17T12:49:16.886Z,76.42
2017-12-17T12:50:17.467Z,75.47
2017-12-17T12:51:18.038Z,74.90
2017-12-17T12:52:18.605Z,74.81
2017-12-17T12:53:19.174Z,74.33
2017-12-17T12:54:19.754Z,74.15
2017-12-17T12:55:20.323Z,73.20
2017-12-17T12:56:20.890Z,73.20
2017-12-17T12:57:21.460Z,72.44
2017-12-17T12:58:22.030Z,71.40
2017-12-17T12:59:22.606Z,70.93