createdAt,value
2019-03-06T00:00:22.360Z,0.00
2019-03-06T00:01:22.272Z,0.00
2019-03-06T00:02:22.185Z,0.00
2019-03-06T00:03:22.098Z,0.00
2019-03-06T00:04:22.021Z,0.00
2019-03-06T00:05:21.922Z,0.00
2019-03-06T00:06:21.836Z,0.00
2019-03-06T00:07:21.748Z,0.00
2019-03-06T00:08:21.660Z,0.00
2019-03-06T00:09:21.572Z,0.00
2019-03-06T00:10:21.489Z,0.00
2019-03-06T00:11:21.398Z,0.00
2019-03-06T00:12:21.326Z,0.00
2019-03-06T00:13:21.224Z,0.00
2019-03-06T00:14:21.147Z,0.00
2019-03-06T00:15:21.061Z,0.00
2019-03-06T00:16:20.973Z,0.00
2019-03-06T00:17:20.886Z,0.00
2019-03-06T00:18:20.801Z,0.00
2019-03-06T00:19:20.712Z,0.00
2019-03-06T00:20:20.873Z,0.00
2019-03-06T00:21:20.536Z,0.00
2019-03-06T00:22:20.448Z,0.00
2019-03-06T00:23:20.362Z,0.00
2019-03-06T00:24:20.273Z,0.00
2019-03-06T00:25:20.187Z,0.00
2019-03-06T00:26:20.099Z,0.00
2019-03-06T00:27:20.012Z,0.00
2019-03-06T00:28:19.924Z,0.00
2019-03-06T00:29:19.838Z,0.00
2019-03-06T00:30:19.749Z,0.00
2019-03-06T00:31:19.663Z,0.00
2019-03-06T00:32:19.576Z,0.00
2019-03-06T00:33:19.489Z,0.00
2019-03-06T00:34:19.413Z,0.00
2019-03-06T00:35:19.312Z,0.00
2019-03-06T00:36:19.656Z,0.00
2019-03-06T00:37:19.151Z,0.00
2019-03-06T00:38:19.055Z,0.00
2019-03-06T00:39:18.976Z,0.00
2019-03-06T00:40:19.139Z,0.00
2019-03-06T00:41:18.801Z,0.00
2019-03-06T00:42:18.714Z,0.00
2019-03-06T00:43:18.626Z,0.00
2019-03-06T00:44:18.540Z,0.00
2019-03-06T00:45:18.452Z,0.00
2019-03-06T00:46:18.364Z,0.00
2019-03-06T00:47:18.277Z,0.00
2019-03-06T00:48:18.191Z,0.00
2019-03-06T00:49:18.102Z,0.00
2019-03-06T00:50:18.015Z,0.00
2019-03-06T00:51:17.930Z,0.00
2019-03-06T00:52:17.840Z,0.00
2019-03-06T00:53:17.752Z,0.00
2019-03-06T00:54:17.665Z,0.00
2019-03-06T00:55:17.577Z,0.00
2019-03-06T00:56:17.491Z,0.00
2019-03-06T00:57:17.402Z,0.00
2019-03-06T00:58:17.316Z,0.00
2019-03-06T00:59:17.241Z,0.00
2019-03-06T01:00:17.154Z,0.00
2019-03-06T01:01:17.067Z,0.00
2019-03-06T01:02:16.992Z,0.00
2019-03-06T01:03:16.891Z,0.00
2019-03-06T01:04:16.803Z,0.00
2019-03-06T01:05:16.718Z,0.00
2019-03-06T01:06:16.629Z,0.00
2019-03-06T01:07:16.543Z,0.00
2019-03-06T01:08:16.454Z,0.00
2019-03-06T01:09:16.371Z,0.00
2019-03-06T01:10:16.297Z,0.00
2019-03-06T01:11:16.191Z,0.00
2019-03-06T01:12:16.104Z,0.00
2019-03-06T01:13:16.024Z,0.00
2019-03-06T01:14:15.929Z,0.00
2019-03-06T01:15:15.844Z,0.00
2019-03-06T01:16:15.755Z,0.00
2019-03-06T01:17:15.667Z,0.00
2019-03-06T01:18:15.598Z,0.00
2019-03-06T01:19:15.508Z,0.00
2019-03-06T01:20:15.424Z,0.00
2019-03-06T01:21:15.330Z,0.00
2019-03-06T01:22:15.271Z,0.00
2019-03-06T01:23:15.176Z,0.00
2019-03-06T01:24:15.068Z,0.00
2019-03-06T01:25:14.996Z,0.00
2019-03-06T01:26:14.893Z,0.00
2019-03-06T01:27:14.805Z,0.00
2019-03-06T01:28:14.721Z,0.00
2019-03-06T01:29:14.631Z,0.00
2019-03-06T01:30:14.546Z,0.00
2019-03-06T01:31:14.470Z,0.00
2019-03-06T01:32:14.373Z,0.00
2019-03-06T01:33:14.281Z,0.00
2019-03-06T01:34:14.194Z,0.00
2019-03-06T01:35:14.106Z,0.00
2019-03-06T01:36:14.020Z,0.00
2019-03-06T01:37:13.932Z,0.00
2019-03-06T01:38:13.845Z,0.00
2019-03-06T01:39:13.770Z,0.00
2019-03-06T01:40:13.932Z,0.00
2019-03-06T01:41:13.595Z,0.00
2019-03-06T01:42:13.524Z,0.00
2019-03-06T01:43:13.421Z,0.00
2019-03-06T01:44:13.333Z,0.00
2019-03-06T01:45:13.245Z,0.00
2019-03-06T01:46:13.157Z,0.00
2019-03-06T01:47:13.072Z,0.00
2019-03-06T01:48:12.982Z,0.00
2019-03-06T01:49:12.895Z,0.00
2019-03-06T01:50:13.108Z,0.00
2019-03-06T01:51:12.721Z,0.00
2019-03-06T01:52:12.633Z,0.00
2019-03-06T01:53:12.549Z,0.00
2019-03-06T01:54:12.458Z,0.00
2019-03-06T01:55:12.375Z,0.00
2019-03-06T01:56:12.284Z,0.00
2019-03-06T01:57:12.203Z,0.00
2019-03-06T01:58:12.122Z,0.00
2019-03-06T01:59:12.034Z,0.00
2019-03-06T02:00:12.248Z,0.00
2019-03-06T02:01:11.861Z,0.00
2019-03-06T02:02:11.773Z,0.00
2019-03-06T02:03:11.684Z,0.00
2019-03-06T02:04:11.598Z,0.00
2019-03-06T02:05:11.762Z,0.00
2019-03-06T02:06:11.422Z,0.00
2019-03-06T02:07:11.335Z,0.00
2019-03-06T02:08:11.249Z,0.00
2019-03-06T02:09:11.160Z,0.00
2019-03-06T02:10:11.075Z,0.00
2019-03-06T02:11:10.998Z,0.00
2019-03-06T02:12:10.898Z,0.00
2019-03-06T02:13:10.810Z,0.00
2019-03-06T02:14:10.725Z,0.00
2019-03-06T02:15:10.635Z,0.00
2019-03-06T02:16:10.550Z,0.00
2019-03-06T02:17:10.461Z,0.00
2019-03-06T02:18:10.374Z,0.00
2019-03-06T02:19:10.287Z,0.00
2019-03-06T02:20:10.200Z,0.00
2019-03-06T02:21:10.112Z,0.00
2019-03-06T02:22:10.036Z,0.00
2019-03-06T02:23:09.950Z,0.00
2019-03-06T02:24:09.862Z,0.00
2019-03-06T02:25:09.781Z,0.00
2019-03-06T02:26:09.688Z,0.00
2019-03-06T02:27:09.602Z,0.00
2019-03-06T02:28:09.512Z,0.00
2019-03-06T02:29:09.426Z,0.00
2019-03-06T02:30:09.351Z,0.00
2019-03-06T02:31:09.261Z,0.00
2019-03-06T02:32:09.164Z,0.00
2019-03-06T02:33:09.077Z,0.00
2019-03-06T02:34:08.988Z,0.00
2019-03-06T02:35:08.904Z,0.00
2019-03-06T02:36:08.814Z,0.00
2019-03-06T02:37:08.738Z,0.00
2019-03-06T02:38:08.639Z,0.00
2019-03-06T02:39:08.553Z,0.00
2019-03-06T02:40:08.763Z,0.00
2019-03-06T02:41:08.377Z,0.00
2019-03-06T02:42:08.292Z,0.00
2019-03-06T02:43:08.202Z,0.00
2019-03-06T02:44:08.115Z,0.00
2019-03-06T02:45:08.029Z,0.00
2019-03-06T02:46:07.953Z,0.00
2019-03-06T02:47:07.852Z,0.00
2019-03-06T02:48:07.779Z,0.00
2019-03-06T02:49:07.678Z,0.00
2019-03-06T02:50:07.593Z,0.00
2019-03-06T02:51:09.092Z,0.00
2019-03-06T02:52:07.416Z,0.00
2019-03-06T02:53:07.329Z,0.00
2019-03-06T02:54:07.241Z,0.00
2019-03-06T02:55:07.153Z,0.00
2019-03-06T02:56:07.067Z,0.00
2019-03-06T02:57:06.980Z,0.00
2019-03-06T02:58:06.893Z,0.00
2019-03-06T02:59:06.817Z,0.00
2019-03-06T03:00:06.731Z,0.00
2019-03-06T03:01:06.653Z,0.00
2019-03-06T03:02:06.555Z,0.00
2019-03-06T03:03:06.487Z,0.00
2019-03-06T03:04:06.383Z,0.00
2019-03-06T03:05:06.291Z,0.00
2019-03-06T03:06:06.206Z,0.00
2019-03-06T03:07:06.118Z,0.00
2019-03-06T03:08:06.030Z,0.00
2019-03-06T03:09:05.943Z,0.00
2019-03-06T03:10:05.856Z,0.00
2019-03-06T03:11:05.768Z,0.00
2019-03-06T03:12:05.680Z,0.00
2019-03-06T03:13:05.610Z,0.00
2019-03-06T03:14:05.505Z,0.00
2019-03-06T03:15:05.418Z,0.00
2019-03-06T03:16:05.332Z,0.00
2019-03-06T03:17:05.244Z,0.00
2019-03-06T03:18:05.161Z,0.00
2019-03-06T03:19:05.068Z,0.00
2019-03-06T03:20:05.231Z,0.00
2019-03-06T03:21:04.918Z,0.00
2019-03-06T03:22:04.807Z,0.00
2019-03-06T03:23:04.720Z,0.00
2019-03-06T03:24:04.639Z,0.00
2019-03-06T03:25:04.855Z,0.00
2019-03-06T03:26:04.465Z,0.00
2019-03-06T03:27:04.369Z,0.00
2019-03-06T03:28:04.283Z,0.00
2019-03-06T03:29:04.194Z,0.00
2019-03-06T03:30:04.113Z,0.00
2019-03-06T03:31:04.042Z,0.00
2019-03-06T03:32:03.950Z,0.00
2019-03-06T03:33:03.846Z,0.00
2019-03-06T03:34:03.769Z,0.00
2019-03-06T03:35:03.681Z,0.00
2019-03-06T03:36:03.583Z,0.00
2019-03-06T03:37:03.498Z,0.00
2019-03-06T03:38:03.411Z,0.00
2019-03-06T03:39:03.322Z,0.00
2019-03-06T03:40:03.245Z,0.00
2019-03-06T03:41:03.147Z,0.00
2019-03-06T03:42:03.070Z,0.00
2019-03-06T03:43:02.985Z,0.00
2019-03-06T03:44:02.896Z,0.00
2019-03-06T03:45:02.812Z,0.00
2019-03-06T03:46:02.726Z,0.00
2019-03-06T03:47:02.635Z,0.00
2019-03-06T03:48:02.546Z,0.00
2019-03-06T03:49:02.459Z,0.00
2019-03-06T03:50:02.372Z,0.00
2019-03-06T03:51:02.284Z,0.00
2019-03-06T03:52:02.197Z,0.00
2019-03-06T03:53:02.109Z,0.00
2019-03-06T03:54:02.023Z,0.00
2019-03-06T03:55:01.941Z,0.00
2019-03-06T03:56:01.863Z,0.00
2019-03-06T03:57:01.761Z,0.00
2019-03-06T03:58:01.681Z,0.00
2019-03-06T03:59:01.652Z,0.00
2019-03-06T04:00:01.505Z,0.00
2019-03-06T04:01:01.419Z,0.00
2019-03-06T04:02:01.324Z,0.00
2019-03-06T04:03:01.237Z,0.00
2019-03-06T04:04:01.149Z,0.00
2019-03-06T04:05:01.066Z,0.00
2019-03-06T04:06:00.975Z,0.00
2019-03-06T04:07:00.888Z,0.00
2019-03-06T04:08:00.811Z,0.00
2019-03-06T04:09:00.712Z,0.00
2019-03-06T04:10:00.624Z,0.00
2019-03-06T04:11:00.547Z,0.00
2019-03-06T04:12:00.458Z,0.00
2019-03-06T04:13:00.365Z,0.00
2019-03-06T04:14:00.273Z,0.00
2019-03-06T04:15:00.483Z,0.00
2019-03-06T04:16:00.101Z,0.00
2019-03-06T04:17:00.013Z,0.00
2019-03-06T04:17:59.923Z,0.00
2019-03-06T04:18:59.848Z,0.00
2019-03-06T04:19:59.749Z,0.00
2019-03-06T04:20:59.662Z,0.00
2019-03-06T04:21:59.574Z,0.00
2019-03-06T04:22:59.489Z,0.00
2019-03-06T04:23:59.400Z,0.00
2019-03-06T04:24:59.315Z,0.00
2019-03-06T04:25:59.231Z,0.00
2019-03-06T04:26:59.143Z,0.00
2019-03-06T04:27:59.050Z,0.00
2019-03-06T04:28:58.965Z,0.00
2019-03-06T04:29:59.177Z,0.00
2019-03-06T04:30:58.789Z,0.00
2019-03-06T04:31:58.702Z,0.00
2019-03-06T04:32:58.615Z,0.00
2019-03-06T04:33:58.535Z,0.00
2019-03-06T04:34:58.440Z,0.00
2019-03-06T04:35:58.352Z,0.00
2019-03-06T04:36:58.267Z,0.00
2019-03-06T04:37:58.177Z,0.00
2019-03-06T04:38:58.091Z,0.00
2019-03-06T04:39:58.301Z,0.00
2019-03-06T04:40:57.921Z,0.00
2019-03-06T04:41:57.827Z,0.00
2019-03-06T04:42:57.740Z,0.00
2019-03-06T04:43:57.652Z,0.00
2019-03-06T04:44:57.827Z,0.00
2019-03-06T04:45:57.495Z,0.00
2019-03-06T04:46:57.394Z,0.00
2019-03-06T04:47:57.302Z,0.00
2019-03-06T04:48:57.224Z,0.00
2019-03-06T04:49:57.141Z,0.00
2019-03-06T04:50:57.042Z,0.00
2019-03-06T04:51:56.953Z,0.00
2019-03-06T04:52:56.866Z,0.00
2019-03-06T04:53:56.792Z,0.00
2019-03-06T04:54:56.692Z,0.00
2019-03-06T04:55:56.603Z,0.00
2019-03-06T04:56:56.520Z,0.00
2019-03-06T04:57:56.429Z,0.00
2019-03-06T04:58:56.342Z,0.00
2019-03-06T04:59:56.256Z,0.00
2019-03-06T05:00:56.168Z,0.00
2019-03-06T05:01:56.092Z,0.00
2019-03-06T05:02:55.994Z,0.00
2019-03-06T05:03:55.905Z,0.00
2019-03-06T05:04:55.821Z,0.00
2019-03-06T05:05:55.730Z,0.00
2019-03-06T05:06:55.643Z,0.00
2019-03-06T05:07:55.556Z,0.00
2019-03-06T05:08:55.468Z,0.00
2019-03-06T05:09:55.396Z,0.00
2019-03-06T05:10:55.293Z,0.00
2019-03-06T05:11:55.205Z,0.00
2019-03-06T05:12:55.118Z,0.00
2019-03-06T05:13:55.030Z,0.00
2019-03-06T05:14:55.251Z,0.00
2019-03-06T05:15:54.855Z,0.00
2019-03-06T05:16:54.769Z,0.00
2019-03-06T05:17:54.680Z,0.00
2019-03-06T05:18:54.594Z,0.00
2019-03-06T05:19:54.508Z,0.00
2019-03-06T05:20:54.418Z,0.00
2019-03-06T05:21:54.332Z,0.00
2019-03-06T05:22:54.244Z,0.00
2019-03-06T05:23:54.156Z,0.00
2019-03-06T05:24:54.058Z,0.00
2019-03-06T05:25:53.981Z,0.00
2019-03-06T05:26:53.886Z,0.00
2019-03-06T05:27:53.807Z,0.00
2019-03-06T05:28:53.708Z,0.00
2019-03-06T05:29:53.622Z,0.00
2019-03-06T05:30:53.535Z,0.00
2019-03-06T05:31:53.446Z,0.00
2019-03-06T05:32:53.357Z,0.00
2019-03-06T05:33:53.273Z,0.00
2019-03-06T05:34:53.186Z,0.00
2019-03-06T05:35:53.096Z,0.00
2019-03-06T05:36:53.010Z,0.00
2019-03-06T05:37:52.922Z,0.00
2019-03-06T05:38:52.833Z,0.00
2019-03-06T05:39:53.047Z,0.00
2019-03-06T05:40:52.658Z,5.63
2019-03-06T05:41:52.572Z,5.63
2019-03-06T05:42:52.483Z,5.63
2019-03-06T05:43:52.400Z,5.63
2019-03-06T05:44:52.309Z,5.63
2019-03-06T05:45:52.222Z,5.63
2019-03-06T05:46:52.134Z,5.63
2019-03-06T05:47:52.049Z,5.63
2019-03-06T05:48:51.972Z,5.63
2019-03-06T05:49:51.873Z,11.25
2019-03-06T05:50:51.785Z,11.25
2019-03-06T05:51:51.701Z,11.25
2019-03-06T05:52:51.610Z,11.25
2019-03-06T05:53:51.524Z,11.25
2019-03-06T05:54:51.435Z,11.25
2019-03-06T05:55:51.349Z,16.88
2019-03-06T05:56:51.264Z,16.88
2019-03-06T05:57:51.173Z,16.88
2019-03-06T05:58:51.085Z,16.88
2019-03-06T05:59:51.249Z,22.50
2019-03-06T06:00:50.911Z,22.50
2019-03-06T06:01:50.823Z,22.50
2019-03-06T06:02:50.737Z,22.50
2019-03-06T06:03:50.649Z,22.50
2019-03-06T06:04:50.561Z,28.13
2019-03-06T06:05:50.474Z,28.13
2019-03-06T06:06:50.400Z,28.13
2019-03-06T06:07:50.302Z,33.75
2019-03-06T06:08:50.212Z,33.75
2019-03-06T06:09:50.125Z,33.75
2019-03-06T06:10:50.104Z,33.75
2019-03-06T06:11:49.950Z,39.38
2019-03-06T06:12:49.862Z,39.38
2019-03-06T06:13:49.775Z,39.38
2019-03-06T06:14:49.688Z,39.38
2019-03-06T06:15:49.600Z,39.38
2019-03-06T06:16:49.515Z,39.38
2019-03-06T06:17:49.425Z,39.38
2019-03-06T06:18:49.351Z,39.38
2019-03-06T06:19:49.252Z,39.38
2019-03-06T06:20:49.162Z,39.38
2019-03-06T06:21:49.076Z,39.38
2019-03-06T06:22:48.989Z,39.38
2019-03-06T06:23:48.902Z,39.38
2019-03-06T06:24:48.816Z,39.38
2019-03-06T06:25:48.731Z,39.38
2019-03-06T06:26:48.641Z,39.38
2019-03-06T06:27:48.551Z,39.38
2019-03-06T06:28:48.464Z,39.38
2019-03-06T06:29:48.379Z,39.38
2019-03-06T06:30:48.290Z,39.38
2019-03-06T06:31:48.202Z,45.00
2019-03-06T06:32:48.114Z,45.00
2019-03-06T06:33:48.028Z,45.00
2019-03-06T06:34:47.940Z,45.00
2019-03-06T06:35:47.853Z,50.63
2019-03-06T06:36:47.764Z,50.63
2019-03-06T06:37:47.682Z,56.25
2019-03-06T06:38:47.590Z,56.25
2019-03-06T06:39:47.754Z,61.88
2019-03-06T06:40:47.416Z,67.50
2019-03-06T06:41:47.328Z,73.13
2019-03-06T06:42:47.240Z,73.13
2019-03-06T06:43:47.159Z,73.13
2019-03-06T06:44:47.065Z,73.13
2019-03-06T06:45:46.980Z,73.13
2019-03-06T06:46:46.890Z,73.13
2019-03-06T06:47:46.806Z,78.75
2019-03-06T06:48:46.729Z,84.38
2019-03-06T06:49:46.630Z,90.00
2019-03-06T06:50:46.542Z,90.00
2019-03-06T06:51:46.456Z,95.63
2019-03-06T06:52:46.370Z,95.63
2019-03-06T06:53:46.279Z,101.25
2019-03-06T06:54:46.192Z,101.25
2019-03-06T06:55:46.105Z,101.25
2019-03-06T06:56:46.021Z,106.88
2019-03-06T06:57:45.930Z,112.50
2019-03-06T06:58:45.842Z,112.50
2019-03-06T06:59:46.013Z,112.50
2019-03-06T07:00:45.670Z,112.50
2019-03-06T07:01:45.580Z,118.13
2019-03-06T07:02:45.492Z,118.13
2019-03-06T07:03:45.406Z,118.13
2019-03-06T07:04:45.318Z,123.75
2019-03-06T07:05:45.231Z,129.38
2019-03-06T07:06:45.143Z,129.38
2019-03-06T07:07:45.056Z,135.00
2019-03-06T07:08:44.968Z,135.00
2019-03-06T07:09:44.881Z,140.63
2019-03-06T07:10:44.794Z,140.63
2019-03-06T07:11:44.718Z,140.63
2019-03-06T07:12:44.634Z,140.63
2019-03-06T07:13:44.544Z,140.63
2019-03-06T07:14:44.457Z,140.63
2019-03-06T07:15:44.368Z,146.25
2019-03-06T07:16:44.281Z,151.88
2019-03-06T07:17:44.193Z,157.50
2019-03-06T07:18:44.108Z,163.13
2019-03-06T07:19:44.319Z,168.75
2019-03-06T07:20:43.940Z,168.75
2019-03-06T07:21:43.844Z,168.75
2019-03-06T07:22:43.758Z,174.38
2019-03-06T07:23:43.670Z,180.00
2019-03-06T07:24:43.834Z,180.00
2019-03-06T07:25:43.508Z,185.63
2019-03-06T07:26:43.420Z,196.88
2019-03-06T07:27:43.339Z,208.13
2019-03-06T07:28:43.250Z,213.75
2019-03-06T07:29:43.158Z,219.38
2019-03-06T07:30:43.070Z,225.00
2019-03-06T07:31:42.984Z,202.50
2019-03-06T07:32:42.908Z,230.63
2019-03-06T07:33:42.821Z,230.63
2019-03-06T07:34:42.734Z,230.63
2019-03-06T07:35:42.647Z,236.25
2019-03-06T07:36:42.559Z,247.50
2019-03-06T07:37:42.471Z,253.13
2019-03-06T07:38:42.385Z,258.75
2019-03-06T07:39:42.309Z,270.00
2019-03-06T07:40:42.235Z,281.25
2019-03-06T07:41:42.135Z,292.50
2019-03-06T07:42:42.047Z,298.13
2019-03-06T07:43:41.973Z,298.13
2019-03-06T07:44:41.887Z,298.13
2019-03-06T07:45:41.797Z,298.13
2019-03-06T07:46:41.714Z,270.00
2019-03-06T07:47:41.624Z,219.38
2019-03-06T07:48:41.601Z,208.13
2019-03-06T07:49:45.024Z,157.50
2019-03-06T07:50:41.372Z,146.25
2019-03-06T07:51:41.298Z,146.25
2019-03-06T07:52:41.213Z,146.25
2019-03-06T07:53:41.136Z,157.50
2019-03-06T07:54:41.037Z,151.88
2019-03-06T07:55:40.961Z,174.38
2019-03-06T07:56:40.874Z,151.88
2019-03-06T07:57:40.798Z,163.13
2019-03-06T07:58:40.698Z,191.25
2019-03-06T07:59:40.643Z,208.13
2019-03-06T08:00:40.537Z,196.88
2019-03-06T08:01:40.450Z,225.00
2019-03-06T08:02:40.363Z,180.00
2019-03-06T08:03:40.286Z,202.50
2019-03-06T08:04:40.199Z,196.88
2019-03-06T08:05:40.112Z,196.88
2019-03-06T08:06:40.038Z,196.88
2019-03-06T08:07:39.953Z,191.25
2019-03-06T08:08:39.864Z,196.88
2019-03-06T08:09:39.776Z,202.50
2019-03-06T08:10:39.700Z,196.88
2019-03-06T08:11:39.614Z,196.88
2019-03-06T08:12:39.537Z,196.88
2019-03-06T08:13:39.439Z,202.50
2019-03-06T08:14:39.351Z,208.13
2019-03-06T08:15:39.264Z,219.38
2019-03-06T08:16:39.189Z,225.00
2019-03-06T08:17:39.102Z,236.25
2019-03-06T08:18:39.014Z,241.88
2019-03-06T08:19:38.927Z,247.50
2019-03-06T08:20:38.851Z,247.50
2019-03-06T08:21:38.764Z,253.13
2019-03-06T08:22:38.676Z,258.75
2019-03-06T08:23:38.591Z,286.88
2019-03-06T08:24:38.502Z,309.38
2019-03-06T08:25:38.427Z,343.13
2019-03-06T08:26:38.340Z,371.25
2019-03-06T08:27:38.251Z,382.50
2019-03-06T08:28:38.165Z,376.88
2019-03-06T08:29:38.093Z,376.88
2019-03-06T08:30:38.002Z,337.50
2019-03-06T08:31:37.917Z,303.75
2019-03-06T08:32:37.828Z,270.00
2019-03-06T08:33:37.752Z,286.88
2019-03-06T08:34:37.670Z,315.00
2019-03-06T08:35:37.578Z,365.63
2019-03-06T08:36:37.495Z,444.38
2019-03-06T08:37:37.418Z,540.00
2019-03-06T08:38:37.328Z,444.38
2019-03-06T08:39:37.241Z,545.63
2019-03-06T08:40:37.166Z,523.13
2019-03-06T08:41:37.078Z,466.88
2019-03-06T08:42:36.991Z,495.00
2019-03-06T08:43:36.906Z,433.13
2019-03-06T08:44:36.829Z,382.50
2019-03-06T08:45:36.742Z,286.88
2019-03-06T08:46:36.668Z,253.13
2019-03-06T08:47:36.579Z,236.25
2019-03-06T08:48:36.493Z,236.25
2019-03-06T08:49:36.419Z,275.63
2019-03-06T08:50:36.330Z,315.00
2019-03-06T08:51:36.242Z,405.00
2019-03-06T08:52:36.168Z,433.13
2019-03-06T08:53:36.093Z,500.63
2019-03-06T08:54:36.004Z,455.63
2019-03-06T08:55:35.919Z,416.25
2019-03-06T08:56:35.830Z,371.25
2019-03-06T08:57:35.768Z,286.88
2019-03-06T08:58:35.668Z,270.00
2019-03-06T08:59:35.848Z,241.88
2019-03-06T09:00:35.507Z,230.63
2019-03-06T09:01:35.419Z,264.38
2019-03-06T09:02:35.343Z,258.75
2019-03-06T09:03:35.270Z,241.88
2019-03-06T09:04:35.180Z,281.25
2019-03-06T09:05:35.100Z,270.00
2019-03-06T09:06:35.010Z,298.13
2019-03-06T09:07:34.931Z,298.13
2019-03-06T09:08:34.845Z,326.25
2019-03-06T09:09:34.769Z,337.50
2019-03-06T09:10:34.682Z,326.25
2019-03-06T09:11:34.599Z,326.25
2019-03-06T09:12:34.520Z,331.88
2019-03-06T09:13:34.431Z,343.13
2019-03-06T09:14:34.359Z,348.75
2019-03-06T09:15:34.279Z,365.63
2019-03-06T09:16:34.181Z,371.25
2019-03-06T09:17:34.108Z,371.25
2019-03-06T09:18:34.020Z,371.25
2019-03-06T09:19:34.184Z,360.00
2019-03-06T09:20:38.237Z,354.38
2019-03-06T09:21:33.770Z,360.00
2019-03-06T09:22:33.696Z,360.00
2019-03-06T09:23:33.609Z,348.75
2019-03-06T09:24:33.533Z,337.50
2019-03-06T09:25:33.447Z,315.00
2019-03-06T09:26:33.358Z,303.75
2019-03-06T09:27:33.283Z,309.38
2019-03-06T09:28:33.204Z,303.75
2019-03-06T09:29:33.124Z,303.75
2019-03-06T09:30:33.036Z,303.75
2019-03-06T09:31:32.959Z,303.75
2019-03-06T09:32:32.872Z,298.13
2019-03-06T09:33:32.787Z,292.50
2019-03-06T09:34:32.709Z,298.13
2019-03-06T09:35:32.623Z,309.38
2019-03-06T09:36:32.547Z,326.25
2019-03-06T09:37:32.459Z,331.88
2019-03-06T09:38:32.384Z,343.13
2019-03-06T09:39:32.301Z,331.88
2019-03-06T09:40:32.211Z,326.25
2019-03-06T09:41:32.135Z,320.63
2019-03-06T09:42:32.048Z,320.63
2019-03-06T09:43:31.973Z,326.25
2019-03-06T09:44:31.892Z,331.88
2019-03-06T09:45:31.798Z,331.88
2019-03-06T09:46:31.723Z,331.88
2019-03-06T09:47:31.635Z,337.50
2019-03-06T09:48:31.560Z,343.13
2019-03-06T09:49:31.473Z,343.13
2019-03-06T09:50:31.385Z,343.13
2019-03-06T09:51:31.314Z,348.75
2019-03-06T09:52:31.224Z,348.75
2019-03-06T09:53:31.137Z,348.75
2019-03-06T09:54:31.074Z,348.75
2019-03-06T09:55:30.975Z,348.75
2019-03-06T09:56:30.900Z,343.13
2019-03-06T09:57:30.817Z,348.75
2019-03-06T09:58:30.725Z,337.50
2019-03-06T09:59:30.651Z,337.50
2019-03-06T10:00:32.619Z,337.50
2019-03-06T10:01:30.491Z,337.50
2019-03-06T10:02:30.400Z,326.25
2019-03-06T10:03:30.312Z,320.63
2019-03-06T10:04:30.238Z,315.00
2019-03-06T10:05:30.151Z,303.75
2019-03-06T10:06:30.068Z,292.50
2019-03-06T10:07:30.000Z,292.50
2019-03-06T10:08:29.901Z,292.50
2019-03-06T10:09:29.826Z,286.88
2019-03-06T10:10:29.738Z,281.25
2019-03-06T10:11:29.662Z,281.25
2019-03-06T10:12:29.577Z,275.63
2019-03-06T10:13:29.501Z,275.63
2019-03-06T10:14:29.413Z,281.25
2019-03-06T10:15:29.327Z,286.88
2019-03-06T10:16:29.239Z,298.13
2019-03-06T10:17:30.185Z,309.38
2019-03-06T10:18:29.082Z,331.88
2019-03-06T10:19:29.656Z,331.88
2019-03-06T10:20:28.914Z,337.50
2019-03-06T10:21:28.827Z,337.50
2019-03-06T10:22:28.754Z,331.88
2019-03-06T10:23:28.668Z,309.38
2019-03-06T10:24:28.581Z,303.75
2019-03-06T10:26:28.944Z,326.25
2019-03-06T10:27:28.343Z,326.25
2019-03-06T10:28:28.254Z,315.00
2019-03-06T10:29:28.166Z,315.00
2019-03-06T10:30:28.090Z,315.00
2019-03-06T10:31:28.003Z,320.63
2019-03-06T11:06:25.382Z,472.50
2019-03-06T11:07:25.044Z,489.38
2019-03-06T11:08:25.061Z,489.38
2019-03-06T11:09:24.883Z,500.63
2019-03-06T11:10:24.990Z,511.88
2019-03-06T11:11:24.719Z,545.63
2019-03-06T11:12:24.646Z,573.75
2019-03-06T11:13:24.558Z,652.50
2019-03-06T11:14:24.486Z,562.50
2019-03-06T11:15:24.395Z,590.63
2019-03-06T11:16:24.320Z,601.88
2019-03-06T11:17:24.233Z,585.00
2019-03-06T11:18:24.158Z,585.00
2019-03-06T11:19:24.070Z,601.88
2019-03-06T11:20:23.984Z,613.13
2019-03-06T11:21:23.911Z,624.38
2019-03-06T11:22:23.824Z,646.88
2019-03-06T11:23:24.956Z,658.13
2019-03-06T11:24:23.660Z,646.88
2019-03-06T11:25:23.585Z,663.75
2019-03-06T11:26:23.497Z,680.63
2019-03-06T11:27:23.421Z,663.75
2019-03-06T11:28:23.334Z,663.75
2019-03-06T11:29:23.260Z,658.13
2019-03-06T11:30:23.172Z,635.63
2019-03-06T11:31:23.110Z,658.13
2019-03-06T11:32:23.010Z,618.75
2019-03-06T11:33:22.941Z,613.13
2019-03-06T11:34:22.849Z,618.75
2019-03-06T11:35:22.773Z,624.38
2019-03-06T11:36:22.686Z,680.63
2019-03-06T11:37:22.610Z,748.13
2019-03-06T11:38:22.524Z,770.63
2019-03-06T11:39:22.453Z,708.75
2019-03-06T11:40:22.361Z,652.50
2019-03-06T11:41:22.286Z,630.00
2019-03-06T11:42:22.210Z,613.13
2019-03-06T11:43:22.123Z,646.88
2019-03-06T11:44:22.038Z,641.25
2019-03-06T11:45:21.962Z,646.88
2019-03-06T11:46:21.875Z,652.50
2019-03-06T11:47:21.798Z,658.13
2019-03-06T11:48:21.723Z,663.75
2019-03-06T11:49:21.637Z,680.63
2019-03-06T11:50:21.563Z,675.00
2019-03-06T11:51:21.474Z,675.00
2019-03-06T11:52:22.523Z,675.00
2019-03-06T11:53:21.313Z,697.50
2019-03-06T11:54:21.237Z,759.38
2019-03-06T11:55:21.149Z,776.25
2019-03-06T11:56:21.077Z,815.63
2019-03-06T11:57:20.999Z,911.25
2019-03-06T11:58:20.913Z,928.13
2019-03-06T11:59:20.838Z,939.38
2019-03-06T12:00:20.750Z,1288.13
2019-03-06T12:01:20.667Z,1344.38
2019-03-06T12:02:20.589Z,1344.38
2019-03-06T12:03:20.502Z,1507.50
2019-03-06T12:04:20.426Z,1591.88
2019-03-06T12:05:22.239Z,1569.38
2019-03-06T12:06:20.265Z,1518.75
2019-03-06T12:07:20.192Z,1350.00
2019-03-06T12:08:20.102Z,1473.75
2019-03-06T12:09:20.026Z,1462.50
2019-03-06T12:10:19.951Z,1288.13
2019-03-06T12:11:19.864Z,1468.13
2019-03-06T12:12:19.789Z,1456.88
2019-03-06T12:13:19.703Z,1310.63
2019-03-06T12:14:19.627Z,815.63
2019-03-06T12:15:19.552Z,821.25
2019-03-06T12:16:19.466Z,911.25
2019-03-06T12:17:19.392Z,832.50
2019-03-06T12:18:19.315Z,691.88
2019-03-06T12:19:19.230Z,736.88
2019-03-06T12:20:19.152Z,826.88
2019-03-06T12:21:19.066Z,905.63
2019-03-06T12:22:18.991Z,725.63
2019-03-06T12:23:18.915Z,680.63
2019-03-06T12:24:18.828Z,641.25
2019-03-06T12:25:18.753Z,568.13
2019-03-06T12:26:18.677Z,601.88
2019-03-06T12:27:18.591Z,669.38
2019-03-06T12:28:18.516Z,810.00
2019-03-06T12:29:18.428Z,804.38
2019-03-06T12:30:18.354Z,911.25
2019-03-06T12:31:18.278Z,1035.00
2019-03-06T12:32:18.191Z,1046.25
2019-03-06T12:33:18.116Z,1018.13
2019-03-06T12:34:18.028Z,1063.13
2019-03-06T12:35:17.954Z,978.75
2019-03-06T12:36:17.878Z,1001.25
2019-03-06T12:37:17.793Z,961.88
2019-03-06T12:38:17.717Z,984.38
2019-03-06T12:39:17.629Z,1029.38
2019-03-06T12:40:17.554Z,1040.63
2019-03-06T12:41:17.467Z,1051.88
2019-03-06T12:42:17.393Z,961.88
2019-03-06T12:43:17.320Z,1012.50
2019-03-06T12:44:17.229Z,1096.88
2019-03-06T12:45:17.168Z,1170.00
2019-03-06T12:46:23.261Z,1198.13
2019-03-06T12:47:16.999Z,1293.75
2019-03-06T12:48:16.922Z,1327.50
2019-03-06T12:49:16.831Z,1338.75
2019-03-06T12:50:16.757Z,1333.13
2019-03-06T12:51:16.680Z,1361.25
2019-03-06T12:52:16.596Z,1338.75
2019-03-06T12:53:16.519Z,1215.00
2019-03-06T12:54:16.433Z,1192.50
2019-03-06T12:55:16.368Z,1136.25
2019-03-06T12:56:17.971Z,973.13
2019-03-06T12:57:16.203Z,871.88
2019-03-06T12:58:16.119Z,736.88
2019-03-06T12:59:16.045Z,900.00
2019-03-06T13:00:16.239Z,933.75
2019-03-06T13:01:15.883Z,967.50
2019-03-06T13:02:15.807Z,1001.25
2019-03-06T13:03:15.722Z,1051.88
2019-03-06T13:04:15.646Z,1136.25
2019-03-06T13:05:15.570Z,1220.63
2019-03-06T13:06:24.223Z,1226.25
2019-03-06T13:07:18.015Z,1456.88
2019-03-06T13:08:19.617Z,1575.00
2019-03-06T13:09:15.262Z,1586.25
2019-03-06T13:10:15.170Z,1468.13
2019-03-06T13:11:15.096Z,1333.13
2019-03-06T13:12:15.009Z,916.88
2019-03-06T13:13:14.932Z,1496.25
2019-03-06T13:14:14.857Z,1603.13
2019-03-06T13:15:14.771Z,1676.25
2019-03-06T13:16:14.698Z,1861.88
2019-03-06T13:17:14.609Z,1839.38
2019-03-06T13:18:14.534Z,1850.63
2019-03-06T13:19:14.461Z,1833.75
2019-03-06T13:20:14.371Z,1805.63
2019-03-06T13:21:14.296Z,1625.63
2019-03-06T13:22:14.222Z,1366.88
2019-03-06T13:23:14.146Z,1293.75
2019-03-06T13:24:14.059Z,1490.63